createdAt,value
2022-12-06T00:01:15.658Z,100309.95
2022-12-06T00:03:47.451Z,100303.48
2022-12-06T00:06:18.195Z,100297.70
2022-12-06T00:08:47.194Z,100301.85
2022-12-06T00:11:23.576Z,100302.00
2022-12-06T00:13:56.940Z,100306.41
2022-12-06T00:16:25.490Z,100306.29
2022-12-06T00:18:53.782Z,100314.04
2022-12-06T00:21:24.572Z,100317.11
2022-12-06T00:23:54.726Z,100323.38
2022-12-06T00:26:23.840Z,100333.38
2022-12-06T00:28:53.603Z,100340.93
2022-12-06T00:31:23.235Z,100349.20
2022-12-06T00:33:51.150Z,100357.32
2022-12-06T00:36:21.609Z,100365.00
2022-12-06T00:38:50.266Z,100367.71
2022-12-06T00:41:20.499Z,100358.91
2022-12-06T00:43:48.909Z,100354.83
2022-12-06T00:46:19.756Z,100356.08
2022-12-06T00:48:48.531Z,100360.97
2022-12-06T00:51:20.029Z,100358.27
2022-12-06T00:53:48.207Z,100357.02
2022-12-06T00:56:16.691Z,100352.89
2022-12-06T00:58:44.792Z,100349.77
2022-12-06T01:01:18.126Z,100341.94
2022-12-06T01:03:46.606Z,100334.70
2022-12-06T01:06:15.957Z,100331.96
2022-12-06T01:08:43.873Z,100329.79
2022-12-06T01:11:15.763Z,100319.73
2022-12-06T01:13:43.844Z,100316.55
2022-12-06T01:16:21.163Z,100317.95
2022-12-06T01:18:55.432Z,100309.13
2022-12-06T01:21:24.218Z,100303.60
2022-12-06T01:23:54.373Z,100289.11
2022-12-06T01:26:25.339Z,100287.02
2022-12-06T01:28:53.745Z,100280.17
2022-12-06T01:31:21.578Z,100275.55
2022-12-06T01:33:49.398Z,100271.22
2022-12-06T01:36:23.145Z,100267.45
2022-12-06T01:38:56.013Z,100256.90
2022-12-06T01:41:25.630Z,100255.85
2022-12-06T01:43:54.481Z,100256.36
2022-12-06T01:46:25.451Z,100252.21
2022-12-06T01:49:04.613Z,100247.59
2022-12-06T01:51:32.670Z,100247.51
2022-12-06T01:54:02.052Z,100244.04
2022-12-06T01:56:30.035Z,100238.05
2022-12-06T01:58:58.847Z,100230.45
2022-12-06T02:01:28.163Z,100235.89
2022-12-06T02:03:57.022Z,100235.60
2022-12-06T02:06:24.776Z,100230.42
2022-12-06T02:08:53.440Z,100223.35
2022-12-06T02:11:21.191Z,100220.60
2022-12-06T02:13:49.112Z,100216.48
2022-12-06T02:16:38.776Z,100218.50
2022-12-06T02:19:18.847Z,100223.50
2022-12-06T02:22:07.652Z,100220.66
2022-12-06T02:24:59.293Z,100223.85
2022-12-06T02:27:44.407Z,100227.13
2022-12-06T02:30:18.725Z,100231.05
2022-12-06T02:32:55.229Z,100230.67
2022-12-06T02:35:49.752Z,100230.23
2022-12-06T02:38:40.766Z,100224.03
2022-12-06T02:41:10.766Z,100219.75
2022-12-06T02:43:42.742Z,100218.53
2022-12-06T02:46:12.387Z,100210.77
2022-12-06T02:48:41.993Z,100207.28
2022-12-06T02:51:13.696Z,100196.55
2022-12-06T02:53:45.299Z,100194.59
2022-12-06T02:56:13.836Z,100190.71
2022-12-06T02:58:41.526Z,100190.85
2022-12-06T03:01:23.948Z,100191.40
2022-12-06T03:04:06.344Z,100193.14
2022-12-06T03:07:12.076Z,100186.38
2022-12-06T03:10:04.462Z,100177.70
2022-12-06T03:12:47.753Z,100171.77
2022-12-06T03:15:34.227Z,100180.58
2022-12-06T03:18:08.099Z,100188.84
2022-12-06T03:20:48.193Z,100190.06
2022-12-06T03:23:21.595Z,100189.02
2022-12-06T03:25:50.181Z,100187.10
2022-12-06T03:28:18.873Z,100189.75
2022-12-06T03:30:50.607Z,100187.81
2022-12-06T03:37:39.907Z,100179.02
2022-12-06T03:40:18.133Z,100184.05
2022-12-06T03:42:47.304Z,100183.34
2022-12-06T03:45:15.367Z,100175.34
2022-12-06T03:48:00.707Z,100171.64
2022-12-06T03:50:32.789Z,100160.48
2022-12-06T03:53:01.355Z,100157.36
2022-12-06T03:55:29.123Z,100161.16
2022-12-06T03:57:56.835Z,100166.05
2022-12-06T04:00:24.573Z,100168.11
2022-12-06T04:02:52.308Z,100163.87
2022-12-06T04:05:20.097Z,100162.67
2022-12-06T04:07:48.415Z,100165.42
2022-12-06T04:10:16.341Z,100167.58
2022-12-06T04:13:02.347Z,100164.84
2022-12-06T04:15:33.399Z,100170.14
2022-12-06T04:18:10.709Z,100166.96
2022-12-06T04:21:03.682Z,100165.78
2022-12-06T04:23:34.230Z,100168.27
2022-12-06T04:26:02.755Z,100168.13
2022-12-06T04:28:49.235Z,100173.62
2022-12-06T04:31:36.191Z,100169.66
2022-12-06T04:34:22.650Z,100168.38
2022-12-06T04:37:09.172Z,100168.71
2022-12-06T04:39:37.227Z,100166.88
2022-12-06T04:42:24.056Z,100164.36
2022-12-06T04:44:51.892Z,100163.23
2022-12-06T04:47:19.654Z,100159.94
2022-12-06T04:49:47.397Z,100166.66
2022-12-06T04:52:15.267Z,100158.21
2022-12-06T04:54:43.049Z,100156.06
2022-12-06T04:57:12.709Z,100160.98
2022-12-06T04:59:45.470Z,100161.66
2022-12-06T05:02:15.231Z,100159.94
2022-12-06T05:04:43.442Z,100147.94
2022-12-06T05:07:11.786Z,100144.42
2022-12-06T05:09:39.986Z,100158.86
2022-12-06T05:12:08.512Z,100152.94
2022-12-06T05:14:36.472Z,100148.95
2022-12-06T05:17:05.917Z,100150.30
2022-12-06T05:19:34.180Z,100148.98
2022-12-06T05:22:02.276Z,100138.17
2022-12-06T05:24:30.240Z,100136.79
2022-12-06T05:26:58.031Z,100137.92
2022-12-06T05:29:25.802Z,100134.00
2022-12-06T05:31:53.542Z,100129.39
2022-12-06T05:34:21.341Z,100127.90
2022-12-06T05:36:49.116Z,100129.91
2022-12-06T05:39:16.912Z,100128.84
2022-12-06T05:41:44.744Z,100126.90
2022-12-06T05:44:12.475Z,100125.27
2022-12-06T05:46:40.163Z,100127.24
2022-12-06T05:49:07.918Z,100119.31
2022-12-06T05:51:36.032Z,100113.86
2022-12-06T05:54:06.483Z,100118.98
2022-12-06T05:56:34.294Z,100111.36
2022-12-06T05:59:03.425Z,100106.77
2022-12-06T06:01:32.065Z,100104.54
2022-12-06T06:03:59.940Z,100107.89
2022-12-06T06:06:28.436Z,100110.32
2022-12-06T06:08:56.169Z,100109.27
2022-12-06T06:11:23.967Z,100107.58
2022-12-06T06:13:51.768Z,100111.50
2022-12-06T06:16:19.490Z,100110.04
2022-12-06T06:18:47.502Z,100110.54
2022-12-06T06:21:15.265Z,100115.12
2022-12-06T06:23:43.007Z,100115.14
2022-12-06T06:26:12.027Z,100113.59
2022-12-06T06:28:39.731Z,100120.21
2022-12-06T06:31:07.788Z,100119.33
2022-12-06T06:33:36.252Z,100120.16
2022-12-06T06:36:04.467Z,100121.54
2022-12-06T06:38:32.188Z,100125.95
2022-12-06T06:41:04.663Z,100123.19
2022-12-06T06:43:32.998Z,100122.23
2022-12-06T06:46:03.000Z,100122.88
2022-12-06T06:48:33.885Z,100125.41
2022-12-06T06:51:09.232Z,100119.83
2022-12-06T06:53:37.975Z,100123.02
2022-12-06T06:56:06.663Z,100126.05
2022-12-06T06:58:34.452Z,100123.91
2022-12-06T07:01:05.480Z,100126.86
2022-12-06T07:03:33.922Z,100129.43
2022-12-06T07:06:04.635Z,100131.52
2022-12-06T07:08:32.639Z,100129.81
2022-12-06T07:11:00.651Z,100129.59
2022-12-06T07:13:29.111Z,100128.56
2022-12-06T07:15:58.905Z,100128.56
2022-12-06T07:18:27.509Z,100124.90
2022-12-06T07:21:07.340Z,100117.52
2022-12-06T07:23:35.999Z,100119.20
2022-12-06T07:26:06.291Z,100116.86
2022-12-06T07:28:38.703Z,100121.06
2022-12-06T07:31:09.722Z,100121.60
2022-12-06T07:33:38.301Z,100117.58
2022-12-06T07:36:14.467Z,100116.16
2022-12-06T07:38:43.733Z,100113.72
2022-12-06T07:41:31.711Z,100116.02
2022-12-06T07:44:19.514Z,100126.59
2022-12-06T07:46:47.740Z,100121.69
2022-12-06T07:49:17.011Z,100111.00
2022-12-06T07:51:45.535Z,100112.48
2022-12-06T07:54:14.305Z,100119.09
2022-12-06T07:56:42.728Z,100118.23
2022-12-06T07:59:10.701Z,100117.34
2022-12-06T08:01:38.657Z,100118.41
2022-12-06T08:04:06.836Z,100113.76
2022-12-06T08:06:34.945Z,100110.83
2022-12-06T08:09:02.758Z,100114.53
2022-12-06T08:11:30.597Z,100115.77
2022-12-06T08:13:58.406Z,100108.26
2022-12-06T08:16:26.124Z,100111.93
2022-12-06T08:18:55.351Z,100110.75
2022-12-06T08:21:23.300Z,100111.09
2022-12-06T08:23:52.394Z,100108.35
2022-12-06T08:26:20.200Z,100108.94
2022-12-06T08:28:48.036Z,100114.36
2022-12-06T08:31:18.468Z,100123.22
2022-12-06T08:33:47.166Z,100117.67
2022-12-06T08:36:18.630Z,100115.68
2022-12-06T08:38:47.152Z,100111.11
2022-12-06T08:41:33.764Z,100113.13
2022-12-06T08:44:02.900Z,100107.47
2022-12-06T08:46:31.801Z,100103.71
2022-12-06T08:49:00.120Z,100107.50
2022-12-06T08:51:28.994Z,100115.83
2022-12-06T08:53:57.408Z,100117.89
2022-12-06T08:56:25.848Z,100120.84
2022-12-06T08:58:54.224Z,100111.35
2022-12-06T09:01:25.293Z,100106.70
2022-12-06T09:03:53.649Z,100101.23
2022-12-06T09:06:22.265Z,100101.65
2022-12-06T09:08:50.396Z,100101.70
2022-12-06T09:11:18.535Z,100100.14
2022-12-06T09:13:46.381Z,100105.45
2022-12-06T09:16:16.939Z,100102.41
2022-12-06T09:18:45.134Z,100106.07
2022-12-06T09:21:18.739Z,100102.49
2022-12-06T09:23:46.572Z,100099.34
2022-12-06T09:26:14.589Z,100088.21
2022-12-06T09:28:43.449Z,100084.68
2022-12-06T09:31:11.398Z,100078.84
2022-12-06T09:33:39.311Z,100077.19
2022-12-06T09:36:17.181Z,100076.20
2022-12-06T09:38:45.875Z,100076.03
2022-12-06T09:41:23.142Z,100081.69
2022-12-06T09:43:54.937Z,100080.14
2022-12-06T09:46:38.180Z,100077.39
2022-12-06T09:49:35.798Z,100082.15
2022-12-06T09:52:27.160Z,100084.75
2022-12-06T09:55:39.788Z,100084.02
2022-12-06T09:58:27.411Z,100075.96
2022-12-06T10:01:19.749Z,100068.73
2022-12-06T10:04:11.096Z,100068.87
2022-12-06T10:06:44.835Z,100067.61
2022-12-06T10:09:18.864Z,100065.52
2022-12-06T10:12:01.248Z,100061.60
2022-12-06T10:14:39.264Z,100062.21
2022-12-06T10:17:29.067Z,100057.01
2022-12-06T10:20:24.436Z,100059.48
2022-12-06T10:23:01.352Z,100055.71
2022-12-06T10:25:40.360Z,100055.77
2022-12-06T10:28:16.170Z,100058.17
2022-12-06T10:31:23.381Z,100052.73
2022-12-06T10:34:11.344Z,100046.77
2022-12-06T10:36:44.937Z,100044.89
2022-12-06T10:39:28.085Z,100043.70
2022-12-06T10:42:02.827Z,100040.35
2022-12-06T10:44:36.806Z,100033.06
2022-12-06T10:47:13.054Z,100031.05
2022-12-06T10:49:48.842Z,100026.67
2022-12-06T10:52:23.250Z,100027.15
2022-12-06T10:54:57.099Z,100026.65
2022-12-06T10:57:37.433Z,100024.19
2022-12-06T11:00:22.939Z,100026.73
2022-12-06T11:03:05.659Z,100028.77
2022-12-06T11:05:37.614Z,100023.11
2022-12-06T11:08:25.214Z,100021.85
2022-12-06T11:10:54.891Z,100019.38
2022-12-06T11:13:38.904Z,100016.03
2022-12-06T11:16:09.959Z,100014.39
2022-12-06T11:18:38.316Z,100014.97
2022-12-06T11:21:25.008Z,100006.46
2022-12-06T11:24:03.447Z,99999.31
2022-12-06T11:26:45.428Z,99997.33
2022-12-06T11:29:15.333Z,99998.92
2022-12-06T11:31:49.660Z,99999.17
2022-12-06T11:34:20.910Z,99993.84
2022-12-06T11:36:54.006Z,99996.95
2022-12-06T11:39:24.623Z,99990.89
2022-12-06T11:41:57.696Z,99987.77
2022-12-06T11:44:27.348Z,99978.43
2022-12-06T11:47:00.496Z,99981.69
2022-12-06T11:49:35.071Z,99978.11
2022-12-06T11:52:09.017Z,99972.04
2022-12-06T11:54:58.260Z,99974.45
2022-12-06T11:57:32.210Z,99975.64
2022-12-06T12:00:15.524Z,99975.89
2022-12-06T12:02:46.557Z,99976.98
2022-12-06T12:05:24.006Z,99977.95
2022-12-06T12:07:58.141Z,99969.61
2022-12-06T12:10:31.910Z,99967.28
2022-12-06T12:13:44.455Z,99962.48
2022-12-06T12:16:24.621Z,99958.09
2022-12-06T12:19:05.281Z,99952.41
2022-12-06T12:21:39.214Z,99952.82
2022-12-06T12:25:03.228Z,99953.20
2022-12-06T12:27:35.031Z,99957.10
2022-12-06T12:30:15.317Z,99956.27
2022-12-06T12:32:44.539Z,99952.92
2022-12-06T12:35:21.960Z,99950.65
2022-12-06T12:37:55.991Z,99952.10
2022-12-06T12:40:34.369Z,99949.54
2022-12-06T12:43:07.993Z,99947.27
2022-12-06T12:45:35.885Z,99944.57
2022-12-06T12:48:24.907Z,99944.62
2022-12-06T12:51:04.413Z,99947.91
2022-12-06T12:53:41.164Z,99944.67
2022-12-06T12:56:17.641Z,99939.59
2022-12-06T12:58:48.057Z,99933.77
2022-12-06T13:01:25.157Z,99931.29
2022-12-06T13:04:25.755Z,99934.70
2022-12-06T13:07:03.761Z,99929.04
2022-12-06T13:09:57.702Z,99927.02
2022-12-06T13:12:30.580Z,99925.23
2022-12-06T13:15:26.016Z,99928.29
2022-12-06T13:18:18.622Z,99923.36
2022-12-06T13:20:46.291Z,99923.19
2022-12-06T13:23:16.629Z,99925.73
2022-12-06T13:25:52.840Z,99921.54
2022-12-06T13:28:23.577Z,99919.82
2022-12-06T13:30:57.687Z,99919.45
2022-12-06T13:33:27.202Z,99923.02
2022-12-06T13:36:01.108Z,99928.94
2022-12-06T13:38:35.968Z,99927.16
2022-12-06T13:41:05.711Z,99925.02
2022-12-06T13:43:39.302Z,99930.10
2022-12-06T13:46:10.947Z,99933.29
2022-12-06T13:48:49.173Z,99933.59
2022-12-06T13:51:35.329Z,99932.87
2022-12-06T13:54:06.204Z,99929.78
2022-12-06T13:56:33.906Z,99931.48
2022-12-06T13:59:04.600Z,99931.14
2022-12-06T14:01:36.842Z,99936.86
2022-12-06T14:09:49.314Z,99932.69
2022-12-06T14:12:19.461Z,99935.73
2022-12-06T14:14:56.977Z,99934.23
2022-12-06T14:18:00.756Z,99933.01
2022-12-06T14:20:27.663Z,99932.27
2022-12-06T14:22:56.528Z,99929.36
2022-12-06T14:25:28.547Z,99933.86
2022-12-06T14:28:06.596Z,99933.69
2022-12-06T14:30:35.286Z,99934.05
2022-12-06T14:33:21.708Z,99934.06
2022-12-06T14:35:54.378Z,99932.12
2022-12-06T14:38:22.796Z,99931.63
2022-12-06T14:41:10.821Z,99930.86
2022-12-06T14:43:39.325Z,99930.69
2022-12-06T14:46:12.298Z,99935.88
2022-12-06T14:48:59.969Z,99934.13
2022-12-06T14:51:36.378Z,99934.52
2022-12-06T14:54:29.213Z,99934.13
2022-12-06T14:56:56.973Z,99935.74
2022-12-06T15:00:03.026Z,99935.81
2022-12-06T15:02:25.191Z,99926.90
2022-12-06T15:04:53.457Z,99925.95
2022-12-06T15:07:42.041Z,99925.77
2022-12-06T15:10:25.666Z,99920.30
2022-12-06T15:12:56.842Z,99923.98
2022-12-06T15:15:45.096Z,99922.88
2022-12-06T15:18:26.204Z,99922.82
2022-12-06T15:20:54.358Z,99921.33
2022-12-06T15:23:30.181Z,99913.78
2022-12-06T15:25:57.929Z,99908.96
2022-12-06T15:28:25.653Z,99906.00
2022-12-06T15:30:53.963Z,99902.73
2022-12-06T15:33:23.684Z,99900.33
2022-12-06T15:35:52.154Z,99901.81
2022-12-06T15:38:20.165Z,99900.46
2022-12-06T15:40:49.639Z,99901.92
2022-12-06T15:43:33.323Z,99900.63
2022-12-06T15:46:03.525Z,99901.33
2022-12-06T15:48:35.017Z,99899.38
2022-12-06T15:51:07.909Z,99897.61
2022-12-06T15:53:38.239Z,99893.85
2022-12-06T15:56:06.209Z,99892.91
2022-12-06T15:58:33.933Z,99886.85
2022-12-06T16:01:01.641Z,99884.03
2022-12-06T16:03:29.473Z,99884.77
2022-12-06T16:05:57.320Z,99878.77
2022-12-06T16:08:25.158Z,99882.44
2022-12-06T16:13:41.231Z,99883.96
2022-12-06T16:16:09.953Z,99886.80
2022-12-06T16:18:38.154Z,99884.40
2022-12-06T16:21:06.226Z,99884.89
2022-12-06T16:26:43.782Z,99897.05
2022-12-06T16:29:25.791Z,99898.05
2022-12-06T16:31:54.465Z,99896.70
2022-12-06T16:34:22.510Z,99895.35
2022-12-06T16:36:57.397Z,99898.98
2022-12-06T16:39:25.867Z,99897.31
2022-12-06T16:41:53.694Z,99897.93
2022-12-06T16:44:22.205Z,99895.59
2022-12-06T16:46:50.094Z,99898.55
2022-12-06T16:49:45.255Z,99895.23
2022-12-06T16:52:10.575Z,99896.73
2022-12-06T16:54:41.384Z,99895.41
2022-12-06T16:57:13.701Z,99893.57
2022-12-06T16:59:44.896Z,99889.96
2022-12-06T17:02:28.624Z,99887.58
2022-12-06T17:05:01.203Z,99886.90
2022-12-06T17:07:29.432Z,99890.96
2022-12-06T17:09:57.307Z,99895.86
2022-12-06T17:12:25.157Z,99891.68
2022-12-06T17:14:52.920Z,99891.44
2022-12-06T17:17:22.658Z,99892.10
2022-12-06T17:19:50.592Z,99893.27
2022-12-06T17:22:19.252Z,99893.41
2022-12-06T17:24:47.170Z,99895.79
2022-12-06T17:27:16.257Z,99892.55
2022-12-06T17:29:44.513Z,99893.23
2022-12-06T17:32:14.657Z,99893.02
2022-12-06T17:34:42.405Z,99892.77
2022-12-06T17:37:11.119Z,99888.64
2022-12-06T17:39:39.371Z,99886.11
2022-12-06T17:42:25.638Z,99886.75
2022-12-06T17:44:53.438Z,99884.86
2022-12-06T17:47:21.249Z,99887.48
2022-12-06T17:49:49.037Z,99890.45
2022-12-06T17:52:16.966Z,99892.95
2022-12-06T17:54:44.768Z,99897.10
2022-12-06T17:57:17.231Z,99891.39
2022-12-06T17:59:47.144Z,99892.86
2022-12-06T18:02:19.077Z,99893.04
2022-12-06T18:04:48.287Z,99896.04
2022-12-06T18:07:17.555Z,99893.45
2022-12-06T18:09:46.194Z,99889.52
2022-12-06T18:12:15.931Z,99886.81
2022-12-06T18:14:44.892Z,99884.42
2022-12-06T18:17:12.820Z,99882.91
2022-12-06T18:19:40.963Z,99881.35
2022-12-06T18:22:09.051Z,99884.05
2022-12-06T18:24:36.839Z,99885.02
2022-12-06T18:27:05.911Z,99884.39
2022-12-06T18:29:34.326Z,99882.88
2022-12-06T18:32:02.920Z,99883.27
2022-12-06T18:34:31.321Z,99882.28
2022-12-06T18:36:59.136Z,99884.96
2022-12-06T18:39:28.016Z,99882.63
2022-12-06T18:41:56.378Z,99881.36
2022-12-06T18:44:24.798Z,99882.54
2022-12-06T18:46:52.644Z,99881.04
2022-12-06T18:49:20.586Z,99884.30
2022-12-06T18:51:48.685Z,99883.36
2022-12-06T18:54:16.459Z,99884.58
2022-12-06T18:56:44.231Z,99882.30
2022-12-06T18:59:12.339Z,99883.10
2022-12-06T19:01:41.651Z,99876.35
2022-12-06T19:04:14.362Z,99878.01
2022-12-06T19:06:43.451Z,99876.52
2022-12-06T19:09:14.580Z,99880.46
2022-12-06T19:11:45.621Z,99878.69
2022-12-06T19:14:14.471Z,99873.95
2022-12-06T19:16:47.529Z,99874.98
2022-12-06T19:19:21.623Z,99876.59
2022-12-06T19:21:50.612Z,99878.14
2022-12-06T19:24:22.739Z,99876.89
2022-12-06T19:26:51.846Z,99883.47
2022-12-06T19:29:19.934Z,99878.77
2022-12-06T19:31:47.922Z,99877.80
2022-12-06T19:34:18.536Z,99877.16
2022-12-06T19:36:48.579Z,99876.49
2022-12-06T19:39:16.489Z,99873.80
2022-12-06T19:42:03.632Z,99872.20
2022-12-06T19:44:31.713Z,99876.16
2022-12-06T19:46:59.714Z,99871.25
2022-12-06T19:49:28.713Z,99870.44
2022-12-06T19:51:56.552Z,99871.69
2022-12-06T19:54:27.646Z,99871.52
2022-12-06T19:56:57.232Z,99860.65
2022-12-06T19:59:30.570Z,99860.04
2022-12-06T20:01:58.866Z,99857.70
2022-12-06T20:04:31.831Z,99860.23
2022-12-06T20:07:00.052Z,99860.64
2022-12-06T20:09:30.002Z,99860.61
2022-12-06T20:12:02.915Z,99859.77
2022-12-06T20:14:45.647Z,99860.88
2022-12-06T20:17:19.522Z,99861.20
2022-12-06T20:19:49.329Z,99860.35
2022-12-06T20:22:19.226Z,99855.92
2022-12-06T20:24:48.229Z,99849.30
2022-12-06T20:27:15.968Z,99844.29
2022-12-06T20:29:43.773Z,99844.04
2022-12-06T20:32:14.051Z,99843.97
2022-12-06T20:34:41.841Z,99846.64
2022-12-06T20:37:10.678Z,99839.25
2022-12-06T20:39:38.760Z,99837.18
2022-12-06T20:42:06.943Z,99837.61
2022-12-06T20:44:35.628Z,99834.64
2022-12-06T20:47:03.814Z,99832.52
2022-12-06T20:49:31.806Z,99829.13
2022-12-06T20:52:02.092Z,99830.78
2022-12-06T20:54:30.226Z,99833.41
2022-12-06T20:56:58.431Z,99834.82
2022-12-06T20:59:26.801Z,99833.88
2022-12-06T21:01:55.102Z,99836.27
2022-12-06T21:04:22.981Z,99834.80
2022-12-06T21:06:50.729Z,99838.54
2022-12-06T21:09:18.478Z,99836.02
2022-12-06T21:11:46.829Z,99831.09
2022-12-06T21:14:15.966Z,99829.69
2022-12-06T21:16:44.080Z,99821.77
2022-12-06T21:19:14.536Z,99825.73
2022-12-06T21:21:48.279Z,99822.85
2022-12-06T21:24:19.944Z,99821.08
2022-12-06T21:26:48.188Z,99819.96
2022-12-06T21:29:18.307Z,99820.83
2022-12-06T21:31:46.351Z,99825.64
2022-12-06T21:34:14.806Z,99827.17
2022-12-06T21:36:43.039Z,99835.20
2022-12-06T21:39:14.792Z,99835.75
2022-12-06T21:41:42.661Z,99831.96
2022-12-06T21:44:10.463Z,99835.30
2022-12-06T21:46:38.589Z,99829.02
2022-12-06T21:49:06.477Z,99835.02
2022-12-06T21:51:36.120Z,99831.52
2022-12-06T21:54:04.047Z,99830.02
2022-12-06T21:56:32.829Z,99831.09
2022-12-06T21:59:01.509Z,99828.95
2022-12-06T22:01:31.022Z,99824.05
2022-12-06T22:04:01.421Z,99825.76
2022-12-06T22:06:29.647Z,99825.48
2022-12-06T22:09:03.841Z,99826.48
2022-12-06T22:11:31.878Z,99825.73
2022-12-06T22:14:00.828Z,99823.30
2022-12-06T22:16:29.216Z,99815.04
2022-12-06T22:18:57.892Z,99814.35
2022-12-06T22:21:30.319Z,99813.73
2022-12-06T22:23:58.595Z,99812.09
2022-12-06T22:26:30.918Z,99811.03
2022-12-06T22:29:00.019Z,99815.38
2022-12-06T22:31:30.770Z,99813.58
2022-12-06T22:34:00.495Z,99816.05
2022-12-06T22:36:28.931Z,99811.77
2022-12-06T22:38:58.896Z,99813.42
2022-12-06T22:41:28.047Z,99809.61
2022-12-06T22:43:58.073Z,99807.98
2022-12-06T22:46:26.740Z,99812.05
2022-12-06T22:48:56.094Z,99810.69
2022-12-06T22:51:35.427Z,99809.36
2022-12-06T22:54:09.381Z,99808.30
2022-12-06T22:56:39.674Z,99810.58
2022-12-06T22:59:08.858Z,99808.94
2022-12-06T23:01:36.653Z,99808.70
2022-12-06T23:04:06.341Z,99804.35
2022-12-06T23:06:35.827Z,99801.77
2022-12-06T23:09:05.356Z,99794.66
2022-12-06T23:11:35.120Z,99795.52
2022-12-06T23:14:04.500Z,99791.63
2022-12-06T23:16:32.801Z,99790.36
2022-12-06T23:19:01.935Z,99790.83
2022-12-06T23:21:32.225Z,99791.98
2022-12-06T23:24:03.298Z,99789.90
2022-12-06T23:26:38.041Z,99785.79
2022-12-06T23:29:07.330Z,99785.83
2022-12-06T23:31:37.758Z,99786.27
2022-12-06T23:34:10.056Z,99781.73
2022-12-06T23:36:37.748Z,99783.29
2022-12-06T23:39:06.256Z,99784.04
2022-12-06T23:41:34.901Z,99783.71
2022-12-06T23:44:03.653Z,99783.57
2022-12-06T23:46:34.018Z,99784.95
2022-12-06T23:49:02.240Z,99785.24
2022-12-06T23:51:36.223Z,99781.96
2022-12-06T23:54:06.477Z,99783.00
2022-12-06T23:56:37.623Z,99780.91
2022-12-06T23:59:07.526Z,99778.83
