createdAt,value
2019-01-14T00:02:08.619Z,102511.84
2019-01-14T00:04:38.262Z,102503.84
2019-01-14T00:07:08.419Z,102498.70
2019-01-14T00:09:38.839Z,102508.77
2019-01-14T00:12:07.859Z,102501.48
2019-01-14T00:14:45.640Z,102504.77
2019-01-14T00:17:17.900Z,102495.45
2019-01-14T00:19:47.999Z,102495.34
2019-01-14T00:22:18.404Z,102491.39
2019-01-14T00:24:49.033Z,102487.20
2019-01-14T00:27:19.223Z,102478.63
2019-01-14T00:29:50.033Z,102478.56
2019-01-14T00:32:19.799Z,102478.14
2019-01-14T00:34:49.634Z,102480.38
2019-01-14T00:37:20.952Z,102473.73
2019-01-14T00:39:52.192Z,102467.56
2019-01-14T00:42:24.122Z,102460.32
2019-01-14T00:44:56.756Z,102465.34
2019-01-14T00:47:27.984Z,102459.17
2019-01-14T00:50:00.184Z,102454.98
2019-01-14T00:52:30.431Z,102453.45
2019-01-14T00:55:02.655Z,102449.19
2019-01-14T00:57:32.406Z,102445.87
2019-01-14T01:00:05.528Z,102443.69
2019-01-14T01:02:35.848Z,102443.02
2019-01-14T01:05:06.625Z,102447.37
2019-01-14T01:07:36.010Z,102441.90
2019-01-14T01:10:08.869Z,102441.13
2019-01-14T01:12:38.729Z,102437.52
2019-01-14T01:15:10.560Z,102426.94
2019-01-14T01:17:40.185Z,102432.16
2019-01-14T01:20:12.355Z,102430.76
2019-01-14T01:22:42.245Z,102430.29
2019-01-14T01:25:12.128Z,102429.14
2019-01-14T01:27:41.973Z,102435.80
2019-01-14T01:30:14.135Z,102429.67
2019-01-14T01:32:44.260Z,102433.23
2019-01-14T01:35:14.684Z,102423.78
2019-01-14T01:37:44.522Z,102430.88
2019-01-14T01:40:17.070Z,102426.48
2019-01-14T01:42:46.814Z,102427.83
2019-01-14T01:45:16.816Z,102421.67
2019-01-14T01:47:46.692Z,102425.73
2019-01-14T01:50:17.501Z,102416.67
2019-01-14T01:52:47.133Z,102424.61
2019-01-14T01:55:16.829Z,102418.84
2019-01-14T01:57:46.359Z,102417.69
2019-01-14T02:00:18.349Z,102418.94
2019-01-14T02:02:48.385Z,102419.13
2019-01-14T02:05:18.173Z,102413.83
2019-01-14T02:07:48.071Z,102414.80
2019-01-14T02:10:20.385Z,102419.23
2019-01-14T02:12:50.070Z,102425.68
2019-01-14T02:15:20.064Z,102420.13
2019-01-14T02:17:49.872Z,102424.27
2019-01-14T02:20:19.977Z,102425.42
2019-01-14T02:22:49.828Z,102425.42
2019-01-14T02:25:19.712Z,102426.77
2019-01-14T02:27:49.425Z,102427.16
2019-01-14T02:30:20.806Z,102425.27
2019-01-14T02:32:50.698Z,102428.91
2019-01-14T02:35:20.791Z,102427.55
2019-01-14T02:37:50.639Z,102428.74
2019-01-14T02:40:21.305Z,102428.22
2019-01-14T02:42:51.086Z,102439.71
2019-01-14T02:45:20.878Z,102433.94
2019-01-14T02:47:50.824Z,102426.80
2019-01-14T02:50:20.419Z,102423.73
2019-01-14T02:52:50.000Z,102433.73
2019-01-14T02:55:19.518Z,102429.87
2019-01-14T02:57:49.400Z,102428.14
2019-01-14T03:00:26.328Z,102423.71
2019-01-14T03:02:55.393Z,102420.34
2019-01-14T03:05:25.186Z,102432.39
2019-01-14T03:07:54.905Z,102428.83
2019-01-14T03:10:24.651Z,102432.57
2019-01-14T03:12:54.339Z,102423.53
2019-01-14T03:15:24.346Z,102422.48
2019-01-14T03:17:54.167Z,102426.61
2019-01-14T03:20:23.988Z,102422.75
2019-01-14T03:22:53.909Z,102419.08
2019-01-14T03:25:23.575Z,102423.52
2019-01-14T03:27:53.526Z,102420.63
2019-01-14T03:30:23.388Z,102413.69
2019-01-14T03:32:53.150Z,102410.60
2019-01-14T03:35:22.579Z,102415.42
2019-01-14T03:37:52.980Z,102417.63
2019-01-14T03:40:22.887Z,102411.77
2019-01-14T03:42:52.291Z,102413.59
2019-01-14T03:45:22.199Z,102407.04
2019-01-14T03:47:52.005Z,102405.40
2019-01-14T03:50:22.262Z,102410.48
2019-01-14T03:52:52.324Z,102398.94
2019-01-14T03:55:22.083Z,102399.72
2019-01-14T03:57:52.018Z,102387.30
2019-01-14T04:00:21.873Z,102387.22
2019-01-14T04:02:51.526Z,102386.73
2019-01-14T04:05:20.911Z,102380.66
2019-01-14T04:07:50.698Z,102386.71
2019-01-14T04:10:20.429Z,102383.72
2019-01-14T04:12:50.368Z,102385.43
2019-01-14T04:15:20.230Z,102385.16
2019-01-14T04:17:50.076Z,102373.83
2019-01-14T04:20:20.181Z,102378.13
2019-01-14T04:22:49.969Z,102374.78
2019-01-14T04:25:19.708Z,102371.88
2019-01-14T04:27:49.509Z,102371.11
2019-01-14T04:30:23.582Z,102366.47
2019-01-14T04:32:53.365Z,102357.41
2019-01-14T04:35:23.059Z,102360.31
2019-01-14T04:37:52.955Z,102361.45
2019-01-14T04:40:23.253Z,102359.92
2019-01-14T04:42:53.008Z,102362.91
2019-01-14T04:45:22.716Z,102362.23
2019-01-14T04:47:52.562Z,102358.37
2019-01-14T04:50:22.272Z,102356.81
2019-01-14T04:52:52.423Z,102354.12
2019-01-14T04:55:22.181Z,102351.99
2019-01-14T04:57:52.001Z,102356.51
2019-01-14T05:00:23.581Z,102354.30
2019-01-14T05:02:53.209Z,102345.53
2019-01-14T05:05:23.134Z,102354.09
2019-01-14T05:07:53.000Z,102345.36
2019-01-14T05:10:22.654Z,102353.52
2019-01-14T05:12:52.434Z,102348.40
2019-01-14T05:15:22.055Z,102351.56
2019-01-14T05:17:51.837Z,102349.05
2019-01-14T05:20:23.892Z,102351.74
2019-01-14T05:22:53.837Z,102343.20
2019-01-14T05:25:23.494Z,102343.77
2019-01-14T05:27:53.410Z,102348.45
2019-01-14T05:30:23.323Z,102348.92
2019-01-14T05:32:52.699Z,102352.48
2019-01-14T05:35:22.442Z,102355.77
2019-01-14T05:37:52.220Z,102347.09
2019-01-14T05:40:25.899Z,102348.61
2019-01-14T05:42:56.254Z,102345.84
2019-01-14T05:45:25.961Z,102344.41
2019-01-14T05:47:55.565Z,102338.85
2019-01-14T05:50:25.455Z,102343.54
2019-01-14T05:52:55.224Z,102349.14
2019-01-14T05:55:24.992Z,102328.52
2019-01-14T05:57:54.803Z,102346.04
2019-01-14T06:00:27.894Z,102344.70
2019-01-14T06:02:57.702Z,102346.43
2019-01-14T06:05:27.447Z,102343.66
2019-01-14T06:07:57.355Z,102346.27
2019-01-14T06:10:27.261Z,102344.78
2019-01-14T06:12:57.042Z,102350.81
2019-01-14T06:15:27.205Z,102346.95
2019-01-14T06:17:56.815Z,102342.52
2019-01-14T06:20:28.721Z,102345.02
2019-01-14T06:22:58.449Z,102340.20
2019-01-14T06:25:28.403Z,102343.54
2019-01-14T06:27:58.402Z,102346.70
2019-01-14T06:30:29.950Z,102351.30
2019-01-14T06:32:59.673Z,102348.61
2019-01-14T06:35:29.539Z,102348.61
2019-01-14T06:37:59.295Z,102349.00
2019-01-14T06:40:28.994Z,102355.64
2019-01-14T06:42:58.903Z,102355.55
2019-01-14T06:45:29.130Z,102359.98
2019-01-14T06:47:58.912Z,102357.38
2019-01-14T06:50:28.690Z,102351.47
2019-01-14T06:52:58.503Z,102352.42
2019-01-14T06:55:27.865Z,102353.45
2019-01-14T06:57:57.693Z,102354.48
2019-01-14T07:00:27.407Z,102356.70
2019-01-14T07:02:56.789Z,102356.51
2019-01-14T07:05:26.602Z,102353.91
2019-01-14T07:07:59.789Z,102357.94
2019-01-14T07:10:28.376Z,102358.02
2019-01-14T07:12:57.727Z,102358.58
2019-01-14T07:15:27.519Z,102354.23
2019-01-14T07:17:57.311Z,102358.04
2019-01-14T07:20:26.916Z,102356.70
2019-01-14T07:22:56.296Z,102360.73
2019-01-14T07:25:26.072Z,102358.52
2019-01-14T07:27:55.799Z,102366.09
2019-01-14T07:30:25.555Z,102362.86
2019-01-14T07:32:55.260Z,102360.95
2019-01-14T07:35:25.141Z,102365.16
2019-01-14T07:37:57.590Z,102364.37
2019-01-14T07:40:26.923Z,102368.39
2019-01-14T07:42:56.770Z,102363.41
2019-01-14T07:45:32.849Z,102372.81
2019-01-14T07:48:03.240Z,102366.66
2019-01-14T07:50:33.096Z,102378.83
2019-01-14T07:53:02.654Z,102381.59
2019-01-14T07:55:32.465Z,102381.23
2019-01-14T07:58:02.170Z,102382.66
2019-01-14T08:00:31.916Z,102381.01
2019-01-14T08:03:01.815Z,102376.98
2019-01-14T08:05:31.534Z,102381.32
2019-01-14T08:08:00.944Z,102373.73
2019-01-14T08:10:30.849Z,102376.62
2019-01-14T08:13:00.674Z,102385.47
2019-01-14T08:15:30.205Z,102380.88
2019-01-14T08:17:59.482Z,102377.24
2019-01-14T08:20:28.370Z,102379.53
2019-01-14T08:22:58.075Z,102381.27
2019-01-14T08:25:27.148Z,102373.44
2019-01-14T08:27:56.391Z,102376.83
2019-01-14T08:30:25.615Z,102375.59
2019-01-14T08:32:55.141Z,102377.16
2019-01-14T08:35:25.243Z,102379.91
2019-01-14T08:37:54.885Z,102383.02
2019-01-14T08:40:24.593Z,102386.15
2019-01-14T08:42:54.222Z,102379.56
2019-01-14T08:45:23.771Z,102375.63
2019-01-14T08:47:53.287Z,102381.28
2019-01-14T08:50:23.530Z,102390.53
2019-01-14T08:52:52.938Z,102383.85
2019-01-14T08:55:22.352Z,102387.53
2019-01-14T08:57:54.661Z,102394.75
2019-01-14T09:00:23.296Z,102391.62
2019-01-14T09:02:52.743Z,102390.70
2019-01-14T09:05:22.627Z,102389.34
2019-01-14T09:07:51.726Z,102389.98
2019-01-14T09:10:23.189Z,102391.44
2019-01-14T09:12:52.198Z,102397.23
2019-01-14T09:15:21.310Z,102402.62
2019-01-14T09:17:51.149Z,102394.56
2019-01-14T09:20:21.888Z,102397.54
2019-01-14T09:22:52.222Z,102401.18
2019-01-14T09:25:22.301Z,102402.89
2019-01-14T09:27:51.678Z,102393.31
2019-01-14T09:30:22.747Z,102402.74
2019-01-14T09:32:52.201Z,102403.84
2019-01-14T09:35:22.022Z,102403.48
2019-01-14T09:37:51.468Z,102402.52
2019-01-14T09:40:22.662Z,102401.36
2019-01-14T09:42:52.510Z,102402.98
2019-01-14T09:45:22.418Z,102404.13
2019-01-14T09:47:52.416Z,102397.53
2019-01-14T09:50:22.516Z,102399.09
2019-01-14T09:52:53.099Z,102403.93
2019-01-14T09:55:23.220Z,102389.81
2019-01-14T09:57:53.076Z,102392.93
2019-01-14T10:00:23.195Z,102395.39
2019-01-14T10:02:55.555Z,102387.13
2019-01-14T10:05:24.427Z,102391.53
2019-01-14T10:07:54.159Z,102389.46
2019-01-14T10:10:24.079Z,102387.16
2019-01-14T10:12:53.977Z,102379.14
2019-01-14T10:15:24.368Z,102375.91
2019-01-14T10:18:01.996Z,102386.78
2019-01-14T10:20:32.024Z,102381.62
2019-01-14T10:23:02.026Z,102377.11
2019-01-14T10:25:32.412Z,102376.07
2019-01-14T10:28:02.387Z,102376.29
2019-01-14T10:30:32.456Z,102376.59
2019-01-14T10:33:02.245Z,102372.55
2019-01-14T10:35:31.645Z,102372.23
2019-01-14T10:38:00.955Z,102380.23
2019-01-14T10:40:30.701Z,102376.50
2019-01-14T10:43:01.847Z,102373.27
2019-01-14T10:45:31.111Z,102371.55
2019-01-14T10:48:00.349Z,102369.69
2019-01-14T10:50:29.559Z,102363.72
2019-01-14T10:52:59.683Z,102363.77
2019-01-14T10:55:31.035Z,102363.66
2019-01-14T10:58:00.756Z,102362.42
2019-01-14T11:00:30.771Z,102358.98
2019-01-14T11:03:01.308Z,102360.81
2019-01-14T11:05:31.302Z,102356.28
2019-01-14T11:08:00.829Z,102352.92
2019-01-14T11:10:30.835Z,102348.66
2019-01-14T11:13:00.576Z,102350.57
2019-01-14T11:15:29.802Z,102340.31
2019-01-14T11:17:59.301Z,102332.08
2019-01-14T11:20:30.181Z,102326.78
2019-01-14T11:22:59.843Z,102318.05
2019-01-14T11:25:29.910Z,102318.03
2019-01-14T11:27:59.923Z,102313.20
2019-01-14T11:30:30.741Z,102316.24
2019-01-14T11:33:00.540Z,102314.98
2019-01-14T11:35:30.006Z,102313.19
2019-01-14T11:37:59.509Z,102308.86
2019-01-14T11:40:31.838Z,102302.77
2019-01-14T11:43:09.482Z,102298.56
2019-01-14T11:45:39.279Z,102287.27
2019-01-14T11:48:08.317Z,102279.56
2019-01-14T11:50:37.302Z,102276.63
2019-01-14T11:53:08.741Z,102258.67
2019-01-14T11:55:38.829Z,102266.03
2019-01-14T11:58:07.962Z,102256.91
2019-01-14T12:00:38.622Z,102249.72
2019-01-14T12:03:08.728Z,102246.95
2019-01-14T12:05:37.869Z,102237.16
2019-01-14T12:08:07.309Z,102236.27
2019-01-14T12:10:36.709Z,102232.61
2019-01-14T12:13:06.129Z,102227.59
2019-01-14T12:15:35.698Z,102225.69
2019-01-14T12:18:05.198Z,102216.58
2019-01-14T12:20:34.838Z,102212.78
2019-01-14T12:23:04.158Z,102213.55
2019-01-14T12:25:33.439Z,102205.70
2019-01-14T12:28:02.829Z,102201.28
2019-01-14T12:30:37.168Z,102200.31
2019-01-14T12:33:06.518Z,102190.19
2019-01-14T12:35:35.838Z,102188.46
2019-01-14T12:38:05.389Z,102181.03
2019-01-14T12:40:34.818Z,102189.20
2019-01-14T12:43:04.018Z,102178.58
2019-01-14T12:45:34.850Z,102182.23
2019-01-14T12:48:04.461Z,102165.54
2019-01-14T12:50:33.788Z,102159.41
2019-01-14T12:53:06.079Z,102153.77
2019-01-14T12:55:35.411Z,102144.08
2019-01-14T12:58:04.857Z,102146.13
2019-01-14T13:00:34.460Z,102138.90
2019-01-14T13:03:03.637Z,102134.31
2019-01-14T13:05:33.151Z,102136.34
2019-01-14T13:08:03.158Z,102127.72
2019-01-14T13:10:32.385Z,102127.16
2019-01-14T13:13:01.831Z,102121.41
2019-01-14T13:15:31.324Z,102119.45
2019-01-14T13:18:05.239Z,102118.81
2019-01-14T13:20:31.472Z,102107.62
2019-01-14T13:23:00.617Z,102106.97
2019-01-14T13:25:30.185Z,102105.16
2019-01-14T13:27:59.697Z,102091.47
2019-01-14T13:30:30.004Z,102097.97
2019-01-14T13:32:59.865Z,102099.45
2019-01-14T13:35:29.316Z,102091.13
2019-01-14T13:37:58.918Z,102090.01
2019-01-14T13:40:28.408Z,102088.72
2019-01-14T13:42:58.193Z,102085.86
2019-01-14T13:45:28.210Z,102085.62
2019-01-14T13:47:57.974Z,102083.41
2019-01-14T13:50:27.742Z,102076.71
2019-01-14T13:52:57.760Z,102064.77
2019-01-14T13:55:27.589Z,102068.15
2019-01-14T13:57:59.851Z,102064.74
2019-01-14T14:00:29.557Z,102058.66
2019-01-14T14:02:59.364Z,102060.05
2019-01-14T14:05:29.571Z,102056.48
2019-01-14T14:07:59.685Z,102052.31
2019-01-14T14:10:30.189Z,102052.09
2019-01-14T14:13:00.235Z,102053.77
2019-01-14T14:15:30.176Z,102055.94
2019-01-14T14:18:00.087Z,102048.70
2019-01-14T14:20:30.279Z,102048.58
2019-01-14T14:23:00.187Z,102044.91
2019-01-14T14:25:30.055Z,102038.10
2019-01-14T14:27:59.834Z,102043.67
2019-01-14T14:30:32.051Z,102042.91
2019-01-14T14:33:01.821Z,102042.51
2019-01-14T14:35:31.734Z,102033.72
2019-01-14T14:38:01.712Z,102040.56
2019-01-14T14:40:31.865Z,102033.13
2019-01-14T14:43:01.599Z,102032.05
2019-01-14T14:45:31.720Z,102030.09
2019-01-14T14:48:01.782Z,102035.28
2019-01-14T14:50:31.692Z,102027.64
2019-01-14T14:53:01.759Z,102026.34
2019-01-14T14:55:31.645Z,102025.56
2019-01-14T14:58:01.692Z,102027.04
2019-01-14T15:00:31.835Z,102024.93
2019-01-14T15:03:01.882Z,102023.73
2019-01-14T15:05:31.819Z,102018.17
2019-01-14T15:08:01.929Z,102016.34
2019-01-14T15:10:32.048Z,102020.82
2019-01-14T15:13:01.881Z,102012.17
2019-01-14T15:15:31.707Z,102015.83
2019-01-14T15:18:01.514Z,102017.84
2019-01-14T15:20:31.305Z,102012.52
2019-01-14T15:23:01.250Z,102006.56
2019-01-14T15:25:30.934Z,102008.30
2019-01-14T15:28:00.317Z,102005.59
2019-01-14T15:30:29.915Z,102006.41
2019-01-14T15:32:59.664Z,102002.12
2019-01-14T15:35:29.474Z,102007.94
2019-01-14T15:37:59.413Z,102000.50
2019-01-14T15:40:28.903Z,101995.61
2019-01-14T15:42:57.865Z,101995.51
2019-01-14T15:45:27.183Z,101989.80
2019-01-14T15:47:56.928Z,101992.61
2019-01-14T15:50:26.500Z,101997.34
2019-01-14T15:52:55.974Z,101986.27
2019-01-14T15:55:26.144Z,101993.22
2019-01-14T15:57:55.358Z,101992.08
2019-01-14T16:00:24.392Z,101988.45
2019-01-14T16:02:53.630Z,101985.37
2019-01-14T16:05:23.633Z,101987.07
2019-01-14T16:07:53.107Z,101980.00
2019-01-14T16:10:24.200Z,101986.12
2019-01-14T16:12:53.652Z,101987.08
2019-01-14T16:15:23.010Z,101992.56
2019-01-14T16:17:52.473Z,101995.09
2019-01-14T16:20:23.087Z,101986.17
2019-01-14T16:22:52.982Z,101985.43
2019-01-14T16:25:22.124Z,101983.63
2019-01-14T16:27:51.839Z,101987.77
2019-01-14T16:30:24.057Z,101982.13
2019-01-14T16:32:53.257Z,101994.80
2019-01-14T16:35:22.537Z,101987.05
2019-01-14T16:37:52.149Z,101990.58
2019-01-14T16:40:25.555Z,101989.39
2019-01-14T16:42:57.446Z,101991.94
2019-01-14T16:45:26.867Z,101995.02
2019-01-14T16:50:52.826Z,101992.40
2019-01-14T16:53:23.486Z,101988.12
2019-01-14T16:55:53.459Z,101987.23
2019-01-14T16:58:23.447Z,101991.31
2019-01-14T17:00:53.306Z,101997.53
2019-01-14T17:03:23.145Z,101994.80
2019-01-14T17:05:55.075Z,101996.52
2019-01-14T17:08:24.706Z,101992.67
2019-01-14T17:10:54.225Z,101990.86
2019-01-14T17:13:24.138Z,101991.42
2019-01-14T17:16:00.656Z,101996.63
2019-01-14T17:18:29.968Z,101995.60
2019-01-14T17:20:59.235Z,101992.34
2019-01-14T17:23:28.883Z,101986.44
2019-01-14T17:25:58.115Z,101987.41
2019-01-14T17:28:27.729Z,101981.78
2019-01-14T17:30:57.069Z,101972.48
2019-01-14T17:33:28.406Z,101978.98
2019-01-14T17:35:58.057Z,101984.50
2019-01-14T17:38:27.726Z,101983.75
2019-01-14T17:40:57.414Z,101983.94
2019-01-14T17:43:27.412Z,101976.77
2019-01-14T17:45:57.119Z,101981.52
2019-01-14T17:48:26.868Z,101978.22
2019-01-14T17:50:56.108Z,101972.55
2019-01-14T17:53:26.082Z,101984.76
2019-01-14T17:55:55.347Z,101982.12
2019-01-14T17:58:24.761Z,101978.89
2019-01-14T18:00:54.163Z,101983.94
2019-01-14T18:03:23.720Z,101990.80
2019-01-14T18:05:53.119Z,101999.72
2019-01-14T18:08:22.586Z,101991.62
2019-01-14T18:10:51.605Z,101991.08
2019-01-14T18:16:10.781Z,102000.02
2019-01-14T18:18:40.356Z,102008.17
2019-01-14T18:21:13.880Z,102006.67
2019-01-14T18:23:41.770Z,102008.94
2019-01-14T18:26:17.703Z,102020.14
2019-01-14T18:28:54.344Z,102015.88
2019-01-14T18:31:23.834Z,102017.30
2019-01-14T18:33:53.459Z,102027.76
2019-01-14T18:36:38.053Z,102025.91
2019-01-14T18:39:09.875Z,102020.95
2019-01-14T18:41:39.609Z,102020.64
2019-01-14T18:44:09.109Z,102019.78
2019-01-14T18:46:39.175Z,102026.48
2019-01-14T18:49:08.782Z,102019.78
2019-01-14T18:51:38.288Z,102017.55
2019-01-14T18:54:07.834Z,102020.32
2019-01-14T18:56:37.498Z,102021.86
2019-01-14T18:59:07.238Z,102021.85
2019-01-14T19:01:37.456Z,102023.24
2019-01-14T19:04:07.302Z,102023.05
2019-01-14T19:06:36.336Z,102023.55
2019-01-14T19:09:09.112Z,102025.23
2019-01-14T19:11:38.998Z,102030.01
2019-01-14T19:14:08.787Z,102024.20
2019-01-14T19:16:38.649Z,102031.72
2019-01-14T19:19:08.644Z,102026.06
2019-01-14T19:21:38.460Z,102026.06
2019-01-14T19:24:08.253Z,102032.56
2019-01-14T19:26:38.334Z,102023.98
2019-01-14T19:29:07.730Z,102034.09
2019-01-14T19:31:37.633Z,102031.70
2019-01-14T19:34:06.976Z,102029.13
2019-01-14T19:36:36.671Z,102032.36
2019-01-14T19:39:08.536Z,102034.95
2019-01-14T19:41:37.980Z,102027.23
2019-01-14T19:44:07.689Z,102031.34
2019-01-14T19:46:42.454Z,102021.41
2019-01-14T19:49:12.174Z,102028.99
2019-01-14T19:51:42.621Z,102026.23
2019-01-14T19:54:12.858Z,102029.31
2019-01-14T19:56:41.986Z,102028.12
2019-01-14T19:59:11.859Z,102029.30
2019-01-14T20:01:41.653Z,102029.91
2019-01-14T20:04:11.484Z,102025.45
2019-01-14T20:06:41.325Z,102026.11
2019-01-14T20:09:11.285Z,102026.78
2019-01-14T20:11:41.277Z,102028.64
2019-01-14T20:14:11.016Z,102026.50
2019-01-14T20:16:40.231Z,102027.31
2019-01-14T20:19:09.617Z,102030.18
2019-01-14T20:21:39.406Z,102027.89
2019-01-14T20:24:09.343Z,102027.00
2019-01-14T20:26:39.355Z,102025.09
2019-01-14T20:29:09.447Z,102020.61
2019-01-14T20:31:39.707Z,102015.44
2019-01-14T20:34:09.221Z,102022.77
2019-01-14T20:36:39.347Z,102021.84
2019-01-14T20:39:09.877Z,102021.38
2019-01-14T20:41:39.667Z,102022.03
2019-01-14T20:44:09.581Z,102023.36
2019-01-14T20:46:39.536Z,102020.23
2019-01-14T20:49:09.760Z,102020.53
2019-01-14T20:51:39.731Z,102021.70
2019-01-14T20:54:09.384Z,102018.42
2019-01-14T20:56:38.602Z,102013.28
2019-01-14T20:59:08.162Z,102012.00
2019-01-14T21:01:38.021Z,102008.23
2019-01-14T21:04:07.692Z,102012.19
2019-01-14T21:06:37.723Z,102017.25
2019-01-14T21:09:07.612Z,102013.94
2019-01-14T21:11:37.713Z,102010.77
2019-01-14T21:14:07.581Z,102014.03
2019-01-14T21:16:38.186Z,102002.42
2019-01-14T21:19:08.347Z,102008.96
2019-01-14T21:21:38.095Z,102010.54
2019-01-14T21:24:08.320Z,102007.95
2019-01-14T21:26:38.036Z,102014.62
2019-01-14T21:29:07.682Z,102015.48
2019-01-14T21:31:37.556Z,102026.58
2019-01-14T21:34:06.870Z,102015.03
2019-01-14T21:36:37.102Z,102019.73
2019-01-14T21:39:09.291Z,102023.50
2019-01-14T21:41:39.248Z,102022.12
2019-01-14T21:44:08.888Z,102022.66
2019-01-14T21:46:39.173Z,102026.97
2019-01-14T21:49:08.550Z,102030.78
2019-01-14T21:51:38.661Z,102036.63
2019-01-14T21:54:08.855Z,102026.81
2019-01-14T21:56:39.046Z,102030.96
2019-01-14T21:59:08.657Z,102027.81
2019-01-14T22:01:38.793Z,102022.45
2019-01-14T22:04:09.147Z,102030.58
2019-01-14T22:06:39.112Z,102024.87
2019-01-14T22:09:08.997Z,102029.59
2019-01-14T22:11:39.128Z,102033.77
2019-01-14T22:14:09.241Z,102037.59
2019-01-14T22:16:39.339Z,102031.55
2019-01-14T22:19:09.247Z,102039.46
2019-01-14T22:21:39.105Z,102038.04
2019-01-14T22:24:09.032Z,102035.28
2019-01-14T22:26:38.628Z,102035.52
2019-01-14T22:29:07.851Z,102032.52
2019-01-14T22:31:37.464Z,102039.94
2019-01-14T22:34:06.338Z,102040.88
2019-01-14T22:36:35.949Z,102031.78
2019-01-14T22:39:07.967Z,102041.50
2019-01-14T22:41:37.643Z,102044.48
2019-01-14T22:44:07.086Z,102039.39
2019-01-14T22:46:44.380Z,102038.64
2019-01-14T22:49:14.174Z,102043.15
2019-01-14T22:51:43.477Z,102040.28
2019-01-14T22:54:13.622Z,102042.38
2019-01-14T22:56:45.075Z,102041.59
2019-01-14T22:59:14.653Z,102044.95
2019-01-14T23:01:44.914Z,102035.84
2019-01-14T23:04:14.431Z,102034.45
2019-01-14T23:06:44.144Z,102037.59
2019-01-14T23:09:14.714Z,102039.31
2019-01-14T23:11:43.789Z,102026.84
2019-01-14T23:14:13.282Z,102034.65
2019-01-14T23:16:42.842Z,102027.48
2019-01-14T23:19:13.235Z,102031.84
2019-01-14T23:21:43.194Z,102030.63
2019-01-14T23:24:13.123Z,102032.41
2019-01-14T23:26:42.365Z,102026.56
2019-01-14T23:29:11.353Z,102022.76
2019-01-14T23:31:43.408Z,102026.62
2019-01-14T23:34:15.197Z,102019.73
2019-01-14T23:36:45.457Z,102015.94
2019-01-14T23:39:15.786Z,102014.71
2019-01-14T23:41:46.039Z,102014.71
2019-01-14T23:44:16.248Z,102019.16
2019-01-14T23:46:46.089Z,102018.24
2019-01-14T23:49:15.389Z,102011.50
2019-01-14T23:51:47.339Z,102012.33
2019-01-14T23:54:17.579Z,102007.11
2019-01-14T23:56:50.235Z,102006.80
2019-01-14T23:59:20.913Z,102009.20
