createdAt,value
2018-11-22T00:00:19.301Z,2.00
2018-11-22T00:02:50.302Z,2.00
2018-11-22T00:05:19.741Z,2.00
2018-11-22T00:07:50.619Z,2.00
2018-11-22T00:10:20.245Z,2.00
2018-11-22T00:12:49.411Z,2.00
2018-11-22T00:15:19.363Z,2.00
2018-11-22T00:17:48.718Z,2.10
2018-11-22T00:20:18.026Z,2.10
2018-11-22T00:22:47.250Z,2.10
2018-11-22T00:25:16.931Z,2.10
2018-11-22T00:27:46.219Z,2.10
2018-11-22T00:30:19.976Z,2.10
2018-11-22T00:32:49.409Z,2.10
2018-11-22T00:35:19.246Z,2.10
2018-11-22T00:37:49.421Z,2.10
2018-11-22T00:40:20.188Z,2.10
2018-11-22T00:42:49.870Z,2.00
2018-11-22T00:45:20.591Z,2.10
2018-11-22T00:47:49.847Z,2.00
2018-11-22T00:50:19.893Z,2.00
2018-11-22T00:52:49.779Z,2.00
2018-11-22T00:55:23.097Z,2.10
2018-11-22T00:57:53.004Z,2.10
2018-11-22T01:00:23.550Z,2.10
2018-11-22T01:02:52.807Z,2.10
2018-11-22T01:05:23.074Z,2.00
2018-11-22T01:07:52.273Z,2.00
2018-11-22T01:10:22.839Z,2.00
2018-11-22T01:12:53.588Z,2.10
2018-11-22T01:15:22.816Z,2.00
2018-11-22T01:17:51.970Z,2.00
2018-11-22T01:20:22.260Z,2.00
2018-11-22T01:22:53.634Z,2.00
2018-11-22T01:25:23.344Z,2.00
2018-11-22T01:27:52.521Z,2.00
2018-11-22T01:30:22.964Z,2.00
2018-11-22T01:32:53.260Z,2.00
2018-11-22T01:35:23.106Z,2.00
2018-11-22T01:37:52.299Z,2.00
2018-11-22T01:40:22.632Z,2.00
2018-11-22T01:42:51.914Z,2.00
2018-11-22T01:45:22.641Z,2.00
2018-11-22T01:47:51.923Z,2.00
2018-11-22T01:50:21.154Z,1.90
2018-11-22T01:52:50.478Z,1.90
2018-11-22T01:55:20.947Z,1.90
2018-11-22T01:57:50.236Z,2.00
2018-11-22T02:00:24.994Z,1.90
2018-11-22T02:02:54.509Z,1.90
2018-11-22T02:05:25.422Z,1.90
2018-11-22T02:07:55.023Z,1.90
2018-11-22T02:10:24.894Z,1.90
2018-11-22T02:12:54.058Z,1.90
2018-11-22T02:15:25.192Z,1.90
2018-11-22T02:17:54.398Z,1.90
2018-11-22T02:20:25.610Z,2.00
2018-11-22T02:22:55.017Z,1.90
2018-11-22T02:25:26.004Z,2.00
2018-11-22T02:27:55.309Z,2.00
2018-11-22T02:30:25.924Z,2.00
2018-11-22T02:32:59.441Z,2.00
2018-11-22T02:35:28.629Z,2.00
2018-11-22T02:37:57.899Z,2.00
2018-11-22T02:40:27.185Z,2.00
2018-11-22T02:42:56.706Z,2.00
2018-11-22T02:45:27.366Z,2.00
2018-11-22T02:47:56.701Z,2.00
2018-11-22T02:50:26.292Z,2.00
2018-11-22T02:52:56.192Z,2.00
2018-11-22T02:55:25.437Z,2.00
2018-11-22T02:57:54.635Z,1.90
2018-11-22T03:00:32.545Z,2.00
2018-11-22T03:03:01.982Z,2.00
2018-11-22T03:05:31.166Z,2.00
2018-11-22T03:08:00.478Z,2.00
2018-11-22T03:10:29.693Z,2.00
2018-11-22T03:12:59.086Z,2.00
2018-11-22T03:15:28.287Z,2.00
2018-11-22T03:17:57.449Z,2.00
2018-11-22T03:20:26.673Z,2.00
2018-11-22T03:22:55.855Z,2.00
2018-11-22T03:25:25.049Z,2.00
2018-11-22T03:27:54.962Z,2.00
2018-11-22T03:30:25.902Z,2.00
2018-11-22T03:32:55.086Z,2.00
2018-11-22T03:35:25.664Z,2.00
2018-11-22T03:37:54.914Z,2.00
2018-11-22T03:40:25.263Z,2.00
2018-11-22T03:42:54.556Z,2.00
2018-11-22T03:45:24.595Z,2.00
2018-11-22T03:47:53.787Z,2.00
2018-11-22T03:50:24.422Z,2.00
2018-11-22T03:52:54.662Z,2.00
2018-11-22T03:55:23.850Z,2.00
2018-11-22T03:57:53.562Z,2.00
2018-11-22T04:00:24.275Z,2.00
2018-11-22T04:02:53.946Z,2.00
2018-11-22T04:05:24.236Z,2.00
2018-11-22T04:07:53.821Z,2.00
2018-11-22T04:10:24.580Z,2.00
2018-11-22T04:12:53.826Z,2.00
2018-11-22T04:15:23.084Z,2.00
2018-11-22T04:17:52.399Z,2.00
2018-11-22T04:20:23.111Z,2.00
2018-11-22T04:22:52.386Z,2.00
2018-11-22T04:25:21.983Z,2.00
2018-11-22T04:27:51.282Z,2.00
2018-11-22T04:30:22.811Z,2.00
2018-11-22T04:32:52.457Z,2.00
2018-11-22T04:35:22.188Z,2.00
2018-11-22T04:37:51.568Z,2.00
2018-11-22T04:40:22.106Z,2.00
2018-11-22T04:42:51.838Z,2.00
2018-11-22T04:45:21.564Z,2.00
2018-11-22T04:47:51.745Z,2.00
2018-11-22T04:50:22.394Z,2.00
2018-11-22T04:52:51.616Z,2.00
2018-11-22T04:55:20.936Z,2.00
2018-11-22T04:57:50.192Z,2.00
2018-11-22T05:00:20.724Z,2.00
2018-11-22T05:02:49.923Z,2.00
2018-11-22T05:05:20.577Z,2.00
2018-11-22T05:07:49.746Z,2.00
2018-11-22T05:10:20.617Z,1.90
2018-11-22T05:12:50.217Z,1.90
2018-11-22T05:15:20.916Z,1.90
2018-11-22T05:17:50.165Z,1.90
2018-11-22T05:20:20.636Z,1.80
2018-11-22T05:22:50.467Z,1.80
2018-11-22T05:25:19.699Z,1.80
2018-11-22T05:27:48.934Z,1.80
2018-11-22T05:30:22.765Z,1.70
2018-11-22T05:32:51.884Z,1.70
2018-11-22T05:35:21.545Z,1.70
2018-11-22T05:37:50.779Z,1.70
2018-11-22T05:40:27.136Z,1.70
2018-11-22T05:42:56.658Z,1.70
2018-11-22T05:45:27.487Z,1.70
2018-11-22T05:47:56.704Z,1.70
2018-11-22T05:50:30.091Z,1.70
2018-11-22T05:53:03.247Z,1.60
2018-11-22T05:55:32.508Z,1.60
2018-11-22T05:58:01.679Z,1.60
2018-11-22T06:00:32.142Z,1.60
2018-11-22T06:03:02.721Z,1.60
2018-11-22T06:05:33.193Z,1.60
2018-11-22T06:08:02.483Z,1.60
2018-11-22T06:10:33.334Z,1.60
2018-11-22T06:13:03.816Z,1.50
2018-11-22T06:15:33.164Z,1.50
2018-11-22T06:18:02.622Z,1.50
2018-11-22T06:20:32.751Z,1.50
2018-11-22T06:23:02.027Z,1.50
2018-11-22T06:25:31.260Z,1.50
2018-11-22T06:28:00.523Z,1.50
2018-11-22T06:30:31.211Z,1.50
2018-11-22T06:33:01.509Z,1.50
2018-11-22T06:35:31.521Z,1.50
2018-11-22T06:38:00.995Z,1.50
2018-11-22T06:40:30.239Z,1.60
2018-11-22T06:43:00.115Z,1.60
2018-11-22T06:45:30.573Z,1.50
2018-11-22T06:47:59.816Z,1.60
2018-11-22T06:50:29.298Z,1.60
2018-11-22T06:52:58.615Z,1.60
2018-11-22T06:55:29.393Z,1.60
2018-11-22T06:57:58.651Z,1.60
2018-11-22T07:00:28.835Z,1.60
2018-11-22T07:03:00.135Z,1.50
2018-11-22T07:05:29.369Z,1.50
2018-11-22T07:07:58.689Z,1.50
2018-11-22T07:10:28.086Z,1.50
2018-11-22T07:12:58.241Z,1.60
2018-11-22T07:15:27.423Z,1.50
2018-11-22T07:17:56.779Z,1.50
2018-11-22T07:20:26.945Z,1.50
2018-11-22T07:22:58.025Z,1.50
2018-11-22T07:25:27.239Z,1.50
2018-11-22T07:27:56.511Z,1.50
2018-11-22T07:30:30.160Z,1.50
2018-11-22T07:32:59.471Z,1.50
2018-11-22T07:35:30.215Z,1.50
2018-11-22T07:37:59.446Z,1.50
2018-11-22T07:40:30.275Z,1.50
2018-11-22T07:42:59.739Z,1.60
2018-11-22T07:45:30.720Z,1.60
2018-11-22T07:48:01.051Z,1.60
2018-11-22T07:50:30.282Z,1.60
2018-11-22T07:52:59.588Z,1.60
2018-11-22T07:55:28.835Z,1.60
2018-11-22T07:57:58.054Z,1.60
2018-11-22T08:00:31.692Z,1.60
2018-11-22T08:03:00.899Z,1.60
2018-11-22T08:05:31.498Z,1.70
2018-11-22T08:08:00.735Z,1.70
2018-11-22T08:10:29.919Z,1.70
2018-11-22T08:13:00.142Z,1.70
2018-11-22T08:15:30.983Z,1.80
2018-11-22T08:18:00.236Z,1.80
2018-11-22T08:20:29.634Z,1.80
2018-11-22T08:23:00.359Z,1.80
2018-11-22T08:25:30.756Z,1.80
2018-11-22T08:28:00.024Z,1.90
2018-11-22T08:30:29.198Z,1.90
2018-11-22T08:32:58.460Z,1.90
2018-11-22T08:35:27.621Z,2.00
2018-11-22T08:37:56.836Z,2.00
2018-11-22T08:40:27.778Z,2.00
2018-11-22T08:42:57.405Z,2.00
2018-11-22T08:45:27.080Z,2.00
2018-11-22T08:47:56.310Z,2.00
2018-11-22T08:50:26.842Z,2.10
2018-11-22T08:52:57.312Z,2.10
2018-11-22T08:55:26.559Z,2.10
2018-11-22T08:57:55.817Z,2.10
2018-11-22T09:00:26.447Z,2.10
2018-11-22T09:02:55.700Z,2.10
2018-11-22T09:05:26.574Z,2.10
2018-11-22T09:07:55.968Z,2.10
2018-11-22T09:10:26.131Z,2.10
2018-11-22T09:12:56.318Z,2.20
2018-11-22T09:15:31.291Z,2.20
2018-11-22T09:17:56.056Z,2.20
2018-11-22T12:17:46.150Z,2.70
2018-11-22T12:20:16.140Z,2.80
2018-11-22T12:22:46.781Z,2.80
2018-11-22T12:25:20.671Z,2.80
2018-11-22T12:27:52.369Z,2.80
2018-11-22T12:30:23.051Z,2.80
2018-11-22T12:32:57.909Z,2.80
2018-11-22T12:35:32.362Z,2.80
2018-11-22T12:38:06.935Z,2.80
2018-11-22T12:40:37.126Z,2.80
2018-11-22T12:43:05.742Z,2.80
2018-11-22T12:45:35.041Z,2.80
2018-11-22T12:48:04.470Z,2.90
2018-11-22T12:50:33.685Z,2.90
2018-11-22T12:53:02.986Z,2.90
2018-11-22T12:55:32.297Z,2.80
2018-11-22T12:58:01.578Z,2.80
2018-11-22T13:00:30.873Z,2.80
2018-11-22T13:03:00.219Z,2.80
2018-11-22T13:05:29.502Z,2.80
2018-11-22T13:07:58.775Z,2.80
2018-11-22T13:10:28.182Z,2.90
2018-11-22T13:12:57.477Z,2.90
2018-11-22T13:15:26.801Z,2.90
2018-11-22T13:17:56.065Z,2.80
2018-11-22T13:20:25.314Z,2.80
2018-11-22T13:22:54.772Z,2.80
2018-11-22T13:25:24.669Z,2.70
2018-11-22T13:27:54.788Z,2.80
2018-11-22T13:30:25.553Z,2.80
2018-11-22T13:32:55.337Z,2.80
2018-11-22T13:35:24.658Z,2.80
2018-11-22T13:37:54.874Z,2.80
2018-11-22T13:40:24.255Z,2.80
2018-11-22T13:42:54.305Z,2.80
2018-11-22T13:45:25.199Z,2.80
2018-11-22T13:47:55.315Z,2.80
2018-11-22T13:50:26.923Z,2.80
2018-11-22T13:52:59.694Z,2.70
2018-11-22T13:55:29.066Z,2.70
2018-11-22T13:57:58.947Z,2.70
2018-11-22T14:00:29.641Z,2.60
2018-11-22T14:03:01.405Z,2.60
2018-11-22T14:05:30.694Z,2.60
2018-11-22T14:08:00.030Z,2.60
2018-11-22T14:10:29.331Z,2.60
2018-11-22T14:12:58.627Z,2.60
2018-11-22T14:15:30.209Z,2.60
2018-11-22T14:18:00.994Z,2.60
2018-11-22T14:20:32.649Z,2.60
2018-11-22T14:23:02.056Z,2.60
2018-11-22T14:25:31.546Z,2.60
2018-11-22T14:28:00.875Z,2.50
2018-11-22T14:30:31.811Z,2.60
2018-11-22T14:33:01.117Z,2.50
2018-11-22T14:35:30.412Z,2.50
2018-11-22T14:37:59.694Z,2.40
2018-11-22T14:40:30.418Z,2.40
2018-11-22T14:43:00.503Z,2.50
2018-11-22T14:45:30.533Z,2.40
2018-11-22T14:48:01.232Z,2.40
2018-11-22T14:50:57.540Z,2.40
2018-11-22T14:53:26.793Z,2.40
2018-11-22T14:55:56.076Z,2.40
2018-11-22T14:58:25.352Z,2.40
2018-11-22T15:00:54.622Z,2.40
2018-11-22T15:03:23.888Z,2.40
2018-11-22T15:05:53.581Z,2.40
2018-11-22T15:08:22.874Z,2.40
2018-11-22T15:10:52.187Z,2.40
2018-11-22T15:13:21.573Z,2.40
2018-11-22T15:15:50.857Z,2.40
2018-11-22T15:18:20.227Z,2.40
2018-11-22T15:20:49.511Z,2.40
2018-11-22T15:23:18.784Z,2.50
2018-11-22T15:25:48.871Z,2.40
2018-11-22T15:28:18.617Z,2.50
2018-11-22T15:30:48.155Z,2.40
2018-11-22T15:33:17.415Z,2.50
2018-11-22T15:35:46.710Z,2.50
2018-11-22T15:38:15.965Z,2.50
2018-11-22T15:40:45.559Z,2.50
2018-11-22T15:43:14.904Z,2.50
2018-11-22T15:45:44.181Z,2.50
2018-11-22T15:48:13.472Z,2.40
2018-11-22T15:50:42.849Z,2.40
2018-11-22T15:53:12.244Z,2.40
2018-11-22T15:55:41.521Z,2.40
2018-11-22T15:58:10.801Z,2.50
2018-11-22T16:00:40.097Z,2.40
2018-11-22T16:03:09.354Z,2.40
2018-11-22T16:05:38.644Z,2.40
2018-11-22T16:08:08.521Z,2.40
2018-11-22T16:10:38.612Z,2.40
2018-11-22T16:13:10.515Z,2.50
2018-11-22T16:15:44.834Z,2.40
2018-11-22T16:18:14.191Z,2.40
2018-11-22T16:20:43.540Z,2.40
2018-11-22T16:23:12.869Z,2.50
2018-11-22T16:25:42.195Z,2.50
2018-11-22T16:28:11.614Z,2.50
2018-11-22T16:30:41.908Z,2.50
2018-11-22T16:33:11.266Z,2.50
2018-11-22T16:35:40.635Z,2.50
2018-11-22T16:38:10.002Z,2.50
2018-11-22T16:40:39.278Z,2.50
2018-11-22T16:43:08.776Z,2.50
2018-11-22T16:45:38.948Z,2.40
2018-11-22T16:48:10.013Z,2.40
2018-11-22T16:50:40.366Z,2.50
2018-11-22T16:53:09.686Z,2.50
2018-11-22T16:55:38.992Z,2.50
2018-11-22T16:58:08.589Z,2.50
2018-11-22T17:00:39.052Z,2.50
2018-11-22T17:03:10.861Z,2.50
2018-11-22T17:05:40.651Z,2.50
2018-11-22T17:08:10.393Z,2.50
2018-11-22T17:10:40.307Z,2.50
2018-11-22T17:13:09.600Z,2.50
2018-11-22T17:15:39.916Z,2.50
2018-11-22T17:18:09.835Z,2.50
2018-11-22T17:20:39.168Z,2.50
2018-11-22T17:23:08.713Z,2.50
2018-11-22T17:25:38.200Z,2.50
2018-11-22T17:28:08.487Z,2.50
2018-11-22T17:30:40.297Z,2.50
2018-11-22T17:33:09.700Z,2.50
2018-11-22T17:35:39.821Z,2.50
2018-11-22T17:38:10.115Z,2.50
2018-11-22T17:40:41.951Z,2.50
2018-11-22T17:43:11.261Z,2.50
2018-11-22T17:45:42.586Z,2.50
2018-11-22T17:48:11.973Z,2.50
2018-11-22T17:50:42.945Z,2.50
2018-11-22T17:53:13.743Z,2.50
2018-11-22T17:55:43.201Z,2.50
2018-11-22T17:58:13.841Z,2.50
2018-11-22T18:00:48.504Z,2.50
2018-11-22T18:03:17.897Z,2.50
2018-11-22T18:05:47.317Z,2.60
2018-11-22T18:08:16.939Z,2.60
2018-11-22T18:10:46.234Z,2.50
2018-11-22T18:13:15.538Z,2.60
2018-11-22T18:15:50.210Z,2.60
2018-11-22T18:18:19.663Z,2.60
2018-11-22T18:20:48.991Z,2.60
2018-11-22T18:23:18.285Z,2.60
2018-11-22T18:25:49.082Z,2.60
2018-11-22T18:28:16.934Z,2.60
2018-11-22T18:30:46.289Z,2.60
2018-11-22T18:33:15.657Z,2.60
2018-11-22T18:35:44.939Z,2.60
2018-11-22T18:38:14.383Z,2.60
2018-11-22T18:40:44.602Z,2.60
2018-11-22T18:43:14.977Z,2.60
2018-11-22T18:45:45.484Z,2.60
2018-11-22T18:48:16.195Z,2.60
2018-11-22T18:50:46.938Z,2.70
2018-11-22T18:53:15.398Z,2.60
2018-11-22T18:55:44.797Z,2.70
2018-11-22T18:58:14.185Z,2.70
2018-11-22T19:00:44.877Z,2.70
2018-11-22T19:03:16.035Z,2.70
2018-11-22T19:05:45.431Z,2.70
2018-11-22T19:08:14.767Z,2.70
2018-11-22T19:10:44.612Z,2.70
2018-11-22T19:13:14.579Z,2.70
2018-11-22T19:15:45.477Z,2.70
2018-11-22T19:18:15.767Z,2.70
2018-11-22T19:20:45.473Z,2.70
2018-11-22T19:23:16.448Z,2.70
2018-11-22T19:25:45.778Z,2.70
2018-11-22T19:28:15.206Z,2.80
2018-11-22T19:30:46.005Z,2.70
2018-11-22T19:33:16.725Z,2.80
2018-11-22T19:35:47.665Z,2.80
2018-11-22T19:38:16.962Z,2.80
2018-11-22T19:40:46.324Z,2.80
2018-11-22T19:43:16.512Z,2.80
2018-11-22T19:45:47.339Z,2.80
2018-11-22T19:48:16.660Z,2.80
2018-11-22T19:50:46.036Z,2.70
2018-11-22T19:53:16.381Z,2.80
2018-11-22T19:55:45.777Z,2.80
2018-11-22T19:58:16.180Z,2.80
2018-11-22T20:00:45.501Z,2.80
2018-11-22T20:03:14.905Z,2.80
2018-11-22T20:05:44.578Z,2.80
2018-11-22T20:08:15.707Z,2.80
2018-11-22T20:10:45.793Z,2.80
2018-11-22T20:13:15.079Z,2.80
2018-11-22T20:15:44.335Z,2.80
2018-11-22T20:18:13.654Z,2.80
2018-11-22T20:20:43.033Z,2.80
2018-11-22T20:23:12.225Z,2.80
2018-11-22T20:25:41.558Z,2.80
2018-11-22T20:28:10.962Z,2.80
2018-11-22T20:30:42.801Z,2.80
2018-11-22T20:33:12.191Z,2.80
2018-11-22T20:35:41.461Z,2.80
2018-11-22T20:38:11.452Z,2.80
2018-11-22T20:40:40.745Z,2.80
2018-11-22T20:43:10.028Z,2.80
2018-11-22T20:45:40.876Z,2.80
2018-11-22T20:48:09.174Z,2.80
2018-11-22T20:50:38.762Z,2.80
2018-11-22T20:53:08.751Z,2.80
2018-11-22T20:55:39.080Z,2.70
2018-11-22T20:58:08.468Z,2.70
2018-11-22T21:00:40.064Z,2.80
2018-11-22T21:03:09.335Z,2.80
2018-11-22T21:05:38.737Z,2.80
2018-11-22T21:08:08.034Z,2.80
2018-11-22T21:10:37.400Z,2.80
2018-11-22T21:13:07.216Z,2.80
2018-11-22T21:15:37.005Z,2.80
2018-11-22T21:18:07.800Z,2.80
2018-11-22T21:20:38.863Z,2.80
2018-11-22T21:23:08.158Z,2.80
2018-11-22T21:25:37.405Z,2.90
2018-11-22T21:28:07.088Z,2.90
2018-11-22T21:30:37.676Z,2.80
2018-11-22T21:33:07.769Z,2.90
2018-11-22T21:35:37.828Z,2.90
2018-11-22T21:38:08.070Z,2.90
2018-11-22T21:40:37.421Z,2.90
2018-11-22T21:43:06.694Z,2.90
2018-11-22T21:45:36.169Z,2.90
2018-11-22T21:48:05.612Z,2.90
2018-11-22T21:50:34.887Z,2.90
2018-11-22T21:53:04.625Z,2.90
2018-11-22T21:55:33.843Z,2.90
2018-11-22T21:58:03.476Z,2.90
2018-11-22T22:00:35.745Z,2.90
2018-11-22T22:03:06.685Z,2.90
2018-11-22T22:05:36.373Z,2.90
2018-11-22T22:08:05.875Z,2.90
2018-11-22T22:10:35.199Z,2.90
2018-11-22T22:13:04.832Z,2.90
2018-11-22T22:15:35.328Z,2.90
2018-11-22T22:18:04.671Z,2.90
2018-11-22T22:20:35.078Z,2.90
2018-11-22T22:23:04.393Z,2.90
2018-11-22T22:25:34.192Z,2.90
2018-11-22T22:28:03.498Z,2.90
2018-11-22T22:30:34.113Z,2.90
2018-11-22T22:33:04.797Z,2.90
2018-11-22T22:35:34.074Z,2.90
2018-11-22T22:38:03.434Z,2.90
2018-11-22T22:40:33.427Z,2.90
2018-11-22T22:43:02.686Z,2.90
2018-11-22T22:45:32.813Z,2.90
2018-11-22T22:48:02.124Z,3.00
2018-11-22T22:50:31.976Z,2.90
2018-11-22T22:53:01.615Z,3.00
2018-11-22T22:55:31.287Z,2.90
2018-11-22T22:58:00.630Z,3.00
2018-11-22T23:00:39.181Z,3.00
2018-11-22T23:03:08.729Z,3.00
2018-11-22T23:05:38.457Z,3.00
2018-11-22T23:08:07.800Z,3.00
2018-11-22T23:10:37.046Z,3.00
2018-11-22T23:13:06.715Z,3.00
2018-11-22T23:15:36.122Z,3.00
2018-11-22T23:18:05.993Z,2.90
2018-11-22T23:20:36.604Z,2.90
2018-11-22T23:23:06.250Z,3.00
2018-11-22T23:25:35.520Z,2.90
2018-11-22T23:28:05.434Z,2.90
2018-11-22T23:30:35.466Z,3.00
2018-11-22T23:33:07.954Z,3.00
2018-11-22T23:35:37.354Z,3.00
2018-11-22T23:38:06.668Z,3.00
2018-11-22T23:40:36.071Z,3.00
2018-11-22T23:43:06.206Z,3.00
2018-11-22T23:45:35.045Z,3.00
2018-11-22T23:48:04.325Z,3.00
2018-11-22T23:50:52.512Z,2.90
2018-11-22T23:53:22.808Z,3.00
2018-11-22T23:55:52.876Z,2.90
2018-11-22T23:58:22.179Z,2.90
