createdAt,value
2022-12-11T00:00:30.448Z,20.77
2022-12-11T00:02:58.236Z,21.35
2022-12-11T00:05:26.026Z,21.40
2022-12-11T00:07:54.115Z,21.00
2022-12-11T00:10:21.606Z,22.02
2022-12-11T00:12:49.152Z,20.50
2022-12-11T00:15:16.444Z,22.55
2022-12-11T00:17:46.366Z,21.13
2022-12-11T00:20:15.111Z,21.30
2022-12-11T00:22:42.438Z,23.02
2022-12-11T00:25:10.166Z,22.88
2022-12-11T00:27:37.848Z,19.90
2022-12-11T00:30:06.475Z,20.42
2022-12-11T00:32:37.611Z,21.17
2022-12-11T00:35:05.550Z,20.95
2022-12-11T00:37:32.958Z,19.00
2022-12-11T00:40:00.268Z,21.48
2022-12-11T00:42:27.730Z,20.17
2022-12-11T00:44:56.410Z,21.08
2022-12-11T00:47:24.219Z,20.73
2022-12-11T00:49:52.907Z,20.80
2022-12-11T00:52:20.152Z,20.58
2022-12-11T00:54:47.773Z,21.20
2022-12-11T00:57:15.141Z,20.20
2022-12-11T00:59:42.933Z,24.02
2022-12-11T01:02:10.390Z,20.42
2022-12-11T01:04:37.728Z,20.52
2022-12-11T01:07:05.198Z,22.95
2022-12-11T01:09:51.068Z,21.73
2022-12-11T01:12:18.309Z,22.90
2022-12-11T01:14:45.674Z,20.40
2022-12-11T01:17:12.924Z,20.67
2022-12-11T01:19:40.209Z,20.67
2022-12-11T01:22:07.628Z,19.98
2022-12-11T01:24:34.944Z,21.80
2022-12-11T01:27:02.550Z,20.75
2022-12-11T01:29:30.102Z,22.48
2022-12-11T01:31:57.346Z,20.95
2022-12-11T01:34:24.638Z,24.33
2022-12-11T01:36:54.869Z,22.48
2022-12-11T01:39:22.198Z,22.45
2022-12-11T01:41:49.530Z,22.38
2022-12-11T01:44:16.841Z,22.95
2022-12-11T01:46:44.166Z,23.15
2022-12-11T01:49:14.082Z,23.20
2022-12-11T01:51:52.087Z,21.63
2022-12-11T01:54:23.647Z,19.88
2022-12-11T01:56:55.790Z,20.35
2022-12-11T01:59:27.169Z,19.85
2022-12-11T02:02:04.298Z,19.02
2022-12-11T02:04:33.160Z,18.20
2022-12-11T02:07:00.547Z,17.45
2022-12-11T02:09:33.942Z,20.60
2022-12-11T02:12:32.401Z,18.40
2022-12-11T02:15:27.617Z,18.88
2022-12-11T02:18:05.673Z,18.65
2022-12-11T02:20:57.841Z,19.58
2022-12-11T02:23:43.462Z,18.70
2022-12-11T02:26:38.774Z,19.20
2022-12-11T02:29:13.472Z,20.23
2022-12-11T02:31:54.709Z,18.50
2022-12-11T02:34:37.542Z,18.58
2022-12-11T02:37:09.730Z,18.02
2022-12-11T02:39:41.875Z,18.35
2022-12-11T02:42:11.587Z,17.52
2022-12-11T02:44:41.185Z,13.07
2022-12-11T02:47:15.264Z,17.77
2022-12-11T02:49:47.452Z,18.20
2022-12-11T02:52:18.774Z,17.83
2022-12-11T02:54:47.785Z,18.42
2022-12-11T02:57:33.326Z,17.20
2022-12-11T03:00:01.148Z,17.90
2022-12-11T03:02:28.723Z,18.02
2022-12-11T03:04:58.772Z,15.75
2022-12-11T03:07:34.153Z,17.08
2022-12-11T03:10:01.549Z,15.15
2022-12-11T03:12:38.491Z,16.15
2022-12-11T03:15:10.852Z,16.30
2022-12-11T03:18:04.950Z,16.13
2022-12-11T03:20:38.843Z,15.73
2022-12-11T03:23:22.775Z,14.93
2022-12-11T03:26:13.891Z,15.25
2022-12-11T03:29:02.656Z,16.35
2022-12-11T03:31:38.035Z,15.50
2022-12-11T03:34:16.591Z,16.70
2022-12-11T03:36:48.028Z,17.10
2022-12-11T03:39:45.885Z,16.73
2022-12-11T03:42:16.042Z,17.38
2022-12-11T03:44:49.666Z,16.98
2022-12-11T03:47:24.288Z,16.52
2022-12-11T03:49:56.301Z,16.80
2022-12-11T03:52:26.402Z,18.45
2022-12-11T03:54:58.142Z,18.50
2022-12-11T03:57:31.176Z,18.27
2022-12-11T03:59:58.924Z,17.08
2022-12-11T04:02:26.248Z,17.00
2022-12-11T04:04:54.184Z,17.15
2022-12-11T04:07:21.988Z,16.17
2022-12-11T04:09:50.573Z,15.88
2022-12-11T04:12:18.074Z,16.08
2022-12-11T04:15:03.582Z,16.63
2022-12-11T04:17:58.196Z,15.77
2022-12-11T04:20:44.048Z,16.13
2022-12-11T04:23:33.254Z,17.05
2022-12-11T04:26:09.990Z,15.98
2022-12-11T04:28:38.500Z,15.35
2022-12-11T04:31:06.393Z,16.35
2022-12-11T04:33:34.772Z,17.48
2022-12-11T04:36:02.502Z,16.42
2022-12-11T04:38:30.120Z,16.25
2022-12-11T04:41:09.091Z,16.65
2022-12-11T04:43:36.835Z,16.38
2022-12-11T04:46:05.720Z,16.27
2022-12-11T04:48:33.502Z,18.42
2022-12-11T04:51:01.545Z,18.25
2022-12-11T04:53:30.074Z,17.92
2022-12-11T04:55:57.815Z,17.17
2022-12-11T04:58:26.703Z,16.80
2022-12-11T05:00:55.647Z,18.92
2022-12-11T05:03:23.086Z,18.00
2022-12-11T05:05:53.303Z,17.98
2022-12-11T05:08:30.104Z,18.73
2022-12-11T05:11:00.616Z,18.48
2022-12-11T05:13:29.300Z,18.67
2022-12-11T05:15:57.358Z,17.50
2022-12-11T05:18:25.154Z,19.38
2022-12-11T05:21:05.737Z,18.63
2022-12-11T05:23:34.062Z,17.38
2022-12-11T05:26:04.266Z,18.35
2022-12-11T05:28:35.147Z,14.15
2022-12-11T05:33:32.402Z,16.30
2022-12-11T05:36:00.463Z,18.90
2022-12-11T05:38:27.905Z,17.50
2022-12-11T05:41:00.278Z,17.65
2022-12-11T05:43:30.243Z,17.45
2022-12-11T05:46:09.212Z,17.98
2022-12-11T05:48:40.195Z,17.38
2022-12-11T05:51:08.696Z,18.73
2022-12-11T05:53:38.262Z,17.75
2022-12-11T05:56:08.892Z,19.83
2022-12-11T05:58:36.205Z,18.90
2022-12-11T06:01:07.967Z,16.58
2022-12-11T06:03:37.058Z,18.30
2022-12-11T06:06:05.445Z,25.05
2022-12-11T06:08:34.070Z,19.38
2022-12-11T06:11:01.953Z,20.08
2022-12-11T06:13:30.354Z,19.27
2022-12-11T06:16:07.016Z,18.27
2022-12-11T06:18:39.870Z,19.05
2022-12-11T06:21:14.669Z,18.10
2022-12-11T06:23:43.669Z,18.88
2022-12-11T06:26:11.706Z,18.35
2022-12-11T06:28:40.067Z,18.45
2022-12-11T06:31:08.212Z,18.92
2022-12-11T06:33:35.576Z,20.13
2022-12-11T06:36:05.551Z,19.92
2022-12-11T06:38:32.978Z,19.02
2022-12-11T06:41:05.177Z,18.33
2022-12-11T06:43:33.648Z,18.80
2022-12-11T06:46:08.121Z,19.00
2022-12-11T06:48:35.989Z,19.38
2022-12-11T06:51:08.260Z,18.95
2022-12-11T06:53:37.083Z,18.40
2022-12-11T06:56:14.034Z,18.73
2022-12-11T06:58:43.197Z,19.23
2022-12-11T07:01:19.845Z,18.58
2022-12-11T07:03:49.269Z,19.92
2022-12-11T07:06:19.725Z,19.23
2022-12-11T07:08:47.106Z,18.92
2022-12-11T07:11:17.002Z,19.75
2022-12-11T07:13:44.687Z,13.70
2022-12-11T07:16:13.956Z,19.50
2022-12-11T07:18:44.343Z,17.63
2022-12-11T07:21:13.572Z,19.05
2022-12-11T07:23:43.483Z,18.73
2022-12-11T07:26:14.072Z,18.90
2022-12-11T07:28:42.794Z,18.85
2022-12-11T07:31:19.272Z,18.40
2022-12-11T07:33:58.665Z,18.10
2022-12-11T07:36:27.625Z,18.40
2022-12-11T07:38:58.477Z,19.27
2022-12-11T07:41:27.835Z,19.83
2022-12-11T07:43:56.554Z,18.73
2022-12-11T07:46:26.989Z,18.63
2022-12-11T07:48:55.518Z,18.35
2022-12-11T07:51:28.253Z,19.55
2022-12-11T07:54:00.434Z,18.80
2022-12-11T07:56:30.157Z,17.75
2022-12-11T08:01:36.470Z,18.13
2022-12-11T08:04:05.990Z,19.70
2022-12-11T08:06:40.240Z,19.35
2022-12-11T08:09:09.855Z,19.15
2022-12-11T08:11:38.473Z,18.08
2022-12-11T08:14:06.756Z,18.30
2022-12-11T08:16:34.025Z,18.33
2022-12-11T08:19:01.277Z,18.23
2022-12-11T08:21:29.287Z,17.85
2022-12-11T08:23:56.679Z,17.58
2022-12-11T08:26:29.247Z,18.02
2022-12-11T08:28:57.371Z,19.08
2022-12-11T08:31:25.417Z,18.27
2022-12-11T08:33:52.932Z,16.83
2022-12-11T08:36:22.946Z,16.02
2022-12-11T08:38:51.951Z,17.98
2022-12-11T08:41:30.196Z,17.70
2022-12-11T08:44:00.330Z,16.45
2022-12-11T08:46:30.440Z,18.17
2022-12-11T08:48:58.472Z,12.25
2022-12-11T08:51:27.291Z,17.13
2022-12-11T08:54:00.257Z,15.65
2022-12-11T08:56:28.744Z,16.55
2022-12-11T08:58:56.147Z,15.70
2022-12-11T09:01:25.745Z,15.32
2022-12-11T09:03:55.480Z,15.55
2022-12-11T09:06:25.155Z,16.30
2022-12-11T09:08:54.136Z,15.18
2022-12-11T09:11:27.399Z,16.73
2022-12-11T09:13:56.368Z,15.57
2022-12-11T09:16:25.715Z,16.10
2022-12-11T09:18:56.111Z,15.98
2022-12-11T09:21:26.775Z,16.40
2022-12-11T09:24:00.224Z,15.88
2022-12-11T09:26:28.879Z,15.57
2022-12-11T09:28:56.648Z,15.07
2022-12-11T09:31:30.203Z,15.73
2022-12-11T09:34:00.079Z,15.57
2022-12-11T09:36:28.570Z,14.20
2022-12-11T09:38:59.744Z,16.77
2022-12-11T09:44:11.197Z,14.75
2022-12-11T09:46:40.852Z,15.30
2022-12-11T09:49:32.290Z,14.20
2022-12-11T09:52:04.294Z,15.63
2022-12-11T09:54:32.442Z,13.50
2022-12-11T09:57:20.350Z,14.35
2022-12-11T10:00:15.399Z,15.55
2022-12-11T10:03:09.483Z,15.98
2022-12-11T10:05:48.584Z,14.88
2022-12-11T10:08:28.068Z,14.68
2022-12-11T10:11:21.972Z,15.32
2022-12-11T10:13:58.566Z,15.15
2022-12-11T10:17:09.115Z,15.35
2022-12-11T10:19:36.539Z,14.77
2022-12-11T10:22:04.184Z,16.00
2022-12-11T10:27:33.879Z,16.10
2022-12-11T10:30:14.632Z,16.80
2022-12-11T10:35:20.300Z,15.73
2022-12-11T10:37:47.584Z,15.35
2022-12-11T10:40:15.047Z,17.33
2022-12-11T10:42:55.967Z,15.95
2022-12-11T10:45:23.202Z,18.13
2022-12-11T10:47:50.512Z,17.40
2022-12-11T10:50:26.324Z,16.33
2022-12-11T10:52:53.808Z,18.05
2022-12-11T10:55:25.023Z,16.40
2022-12-11T10:58:03.661Z,16.35
2022-12-11T11:00:41.976Z,17.00
2022-12-11T11:03:28.016Z,17.10
2022-12-11T11:06:22.470Z,16.88
2022-12-11T11:08:53.520Z,16.50
2022-12-11T11:11:36.928Z,17.23
2022-12-11T11:14:16.990Z,16.48
2022-12-11T11:16:50.470Z,17.48
2022-12-11T11:19:29.322Z,16.25
2022-12-11T11:21:59.759Z,17.42
2022-12-11T11:24:29.035Z,18.08
2022-12-11T11:27:13.213Z,17.92
2022-12-11T11:29:47.744Z,17.42
2022-12-11T11:32:39.786Z,19.38
2022-12-11T11:35:13.523Z,17.58
2022-12-11T11:37:46.961Z,17.63
2022-12-11T11:40:17.154Z,19.00
2022-12-11T11:43:09.216Z,17.77
2022-12-11T11:45:39.628Z,17.77
2022-12-11T11:48:20.762Z,18.85
2022-12-11T11:50:50.653Z,18.20
2022-12-11T11:53:43.900Z,19.63
2022-12-11T11:56:21.949Z,18.77
2022-12-11T11:59:19.130Z,18.05
2022-12-11T12:01:47.578Z,18.45
2022-12-11T12:04:15.138Z,18.75
2022-12-11T12:06:58.261Z,17.73
2022-12-11T12:09:25.571Z,17.38
2022-12-11T12:12:26.603Z,19.33
2022-12-11T12:15:20.852Z,17.13
2022-12-11T12:17:56.490Z,18.60
2022-12-11T12:20:39.085Z,17.45
2022-12-11T12:23:42.877Z,17.35
2022-12-11T12:26:33.270Z,18.92
2022-12-11T12:29:21.416Z,18.35
2022-12-11T12:32:00.964Z,19.10
2022-12-11T12:34:31.164Z,18.08
2022-12-11T12:37:04.473Z,18.02
2022-12-11T12:39:50.625Z,18.92
2022-12-11T12:42:30.107Z,18.15
2022-12-11T12:45:14.240Z,17.40
2022-12-11T12:47:48.867Z,18.92
2022-12-11T12:50:23.814Z,17.02
2022-12-11T12:52:55.354Z,18.13
2022-12-11T12:55:25.945Z,19.23
2022-12-11T12:58:01.603Z,18.02
2022-12-11T13:00:41.753Z,18.90
2022-12-11T13:03:21.949Z,18.45
2022-12-11T13:06:00.502Z,18.70
2022-12-11T13:08:31.264Z,18.50
2022-12-11T13:13:51.555Z,18.85
2022-12-11T13:16:34.698Z,19.38
2022-12-11T13:19:02.164Z,18.52
2022-12-11T13:21:36.348Z,18.90
2022-12-11T13:24:22.147Z,19.75
2022-12-11T13:26:51.095Z,18.90
2022-12-11T13:29:42.579Z,19.38
2022-12-11T13:32:09.795Z,19.85
2022-12-11T13:34:43.227Z,17.42
2022-12-11T13:37:41.282Z,19.38
2022-12-11T13:40:18.961Z,18.63
2022-12-11T13:43:03.138Z,20.85
2022-12-11T13:45:38.988Z,19.95
2022-12-11T13:48:20.568Z,19.60
2022-12-11T13:50:49.780Z,19.75
2022-12-11T13:53:21.048Z,19.25
2022-12-11T13:56:00.977Z,20.27
2022-12-11T13:58:28.973Z,22.50
2022-12-11T14:01:11.476Z,19.80
2022-12-11T14:03:59.037Z,20.63
2022-12-11T14:06:28.825Z,20.58
2022-12-11T14:09:00.696Z,18.77
2022-12-11T14:11:42.603Z,20.00
2022-12-11T14:14:21.929Z,21.45
2022-12-11T14:16:51.592Z,21.13
2022-12-11T14:19:21.570Z,21.07
2022-12-11T14:22:04.237Z,20.95
2022-12-11T14:24:32.086Z,19.98
2022-12-11T14:27:00.247Z,20.17
2022-12-11T14:29:34.338Z,19.30
2022-12-11T14:32:05.122Z,20.30
2022-12-11T14:37:08.321Z,19.10
2022-12-11T14:40:07.225Z,19.52
2022-12-11T14:43:00.313Z,18.02
2022-12-11T14:45:36.359Z,19.17
2022-12-11T14:48:12.207Z,19.38
2022-12-11T14:50:44.049Z,18.15
2022-12-11T14:53:17.564Z,18.77
2022-12-11T14:55:48.991Z,19.35
2022-12-11T14:58:22.630Z,18.65
2022-12-11T15:01:06.784Z,18.92
2022-12-11T15:03:37.459Z,19.27
2022-12-11T15:06:23.683Z,18.20
2022-12-11T15:08:51.134Z,17.95
2022-12-11T15:11:19.154Z,18.90
2022-12-11T15:13:58.815Z,19.65
2022-12-11T15:16:29.489Z,18.45
2022-12-11T15:21:32.296Z,18.65
2022-12-11T15:24:05.582Z,19.60
2022-12-11T15:26:44.531Z,18.58
2022-12-11T15:29:30.634Z,20.05
2022-12-11T15:32:03.901Z,19.70
2022-12-11T15:34:46.029Z,20.77
2022-12-11T15:37:33.537Z,21.70
2022-12-11T15:40:02.876Z,20.33
2022-12-11T15:42:41.946Z,20.15
2022-12-11T15:45:16.718Z,21.63
2022-12-11T15:47:45.317Z,20.63
2022-12-11T15:50:21.725Z,20.00
2022-12-11T15:52:50.686Z,20.42
2022-12-11T15:55:19.429Z,21.17
2022-12-11T15:58:00.026Z,20.20
2022-12-11T16:00:28.392Z,19.73
2022-12-11T16:02:57.263Z,19.85
2022-12-11T16:05:26.000Z,22.08
2022-12-11T16:07:55.244Z,21.80
2022-12-11T16:10:22.583Z,20.60
2022-12-11T16:12:50.379Z,20.77
2022-12-11T16:15:23.547Z,21.95
2022-12-11T16:17:59.646Z,19.65
2022-12-11T16:20:26.945Z,21.95
2022-12-11T16:22:55.301Z,20.60
2022-12-11T16:25:22.813Z,21.13
2022-12-11T16:27:50.666Z,20.58
2022-12-11T16:30:18.027Z,19.55
2022-12-11T16:32:45.658Z,21.73
2022-12-11T16:35:13.452Z,21.10
2022-12-11T16:37:41.676Z,22.42
2022-12-11T16:40:09.769Z,19.92
2022-12-11T16:42:38.372Z,21.15
2022-12-11T16:45:09.253Z,20.70
2022-12-11T16:47:36.743Z,21.10
2022-12-11T16:50:05.350Z,21.17
2022-12-11T16:52:33.457Z,20.40
2022-12-11T16:55:00.925Z,23.23
2022-12-11T16:57:28.380Z,21.60
2022-12-11T16:59:55.879Z,21.73
2022-12-11T17:02:23.559Z,24.10
2022-12-11T17:04:54.040Z,21.65
2022-12-11T17:09:48.622Z,21.73
2022-12-11T17:12:16.386Z,22.02
2022-12-11T17:14:43.854Z,23.02
2022-12-11T17:17:11.334Z,22.40
2022-12-11T17:19:38.639Z,23.00
2022-12-11T17:22:05.888Z,21.38
2022-12-11T17:24:33.627Z,22.63
2022-12-11T17:27:01.172Z,21.92
2022-12-11T17:29:31.235Z,21.65
2022-12-11T17:31:58.805Z,22.15
2022-12-11T17:34:26.302Z,22.73
2022-12-11T17:36:55.929Z,21.20
2022-12-11T17:39:23.182Z,20.60
2022-12-11T17:41:50.444Z,20.65
2022-12-11T17:44:17.690Z,22.38
2022-12-11T17:46:45.356Z,21.50
2022-12-11T17:49:13.185Z,23.55
2022-12-11T17:51:40.386Z,21.23
2022-12-11T17:54:07.729Z,20.42
2022-12-11T17:56:36.210Z,22.42
2022-12-11T17:59:03.989Z,21.45
2022-12-11T18:01:31.481Z,20.88
2022-12-11T18:04:01.503Z,21.92
2022-12-11T18:06:29.851Z,22.87
2022-12-11T18:08:58.174Z,20.45
2022-12-11T18:11:25.542Z,21.30
2022-12-11T18:13:55.930Z,20.15
2022-12-11T18:16:29.665Z,21.77
2022-12-11T18:18:57.455Z,21.10
2022-12-11T18:21:30.522Z,20.70
2022-12-11T18:23:58.322Z,21.35
2022-12-11T18:26:25.946Z,20.75
2022-12-11T18:28:55.402Z,19.85
2022-12-11T18:31:23.676Z,20.70
2022-12-11T18:33:52.130Z,20.48
2022-12-11T18:36:20.829Z,20.55
2022-12-11T18:38:48.731Z,22.70
2022-12-11T18:41:17.923Z,21.02
2022-12-11T18:43:45.690Z,20.98
2022-12-11T18:46:16.576Z,22.95
2022-12-11T18:48:44.807Z,21.23
2022-12-11T18:51:17.326Z,20.20
2022-12-11T18:53:45.584Z,20.60
2022-12-11T18:56:15.819Z,20.98
2022-12-11T18:58:43.044Z,19.77
2022-12-11T19:01:20.196Z,20.48
2022-12-11T19:03:48.483Z,20.63
2022-12-11T19:09:06.266Z,21.23
2022-12-11T19:11:34.970Z,19.70
2022-12-11T19:14:04.388Z,21.02
2022-12-11T19:16:41.478Z,19.55
2022-12-11T19:19:16.677Z,19.48
2022-12-11T19:21:44.650Z,19.40
2022-12-11T19:24:15.241Z,19.25
2022-12-11T19:26:43.928Z,19.65
2022-12-11T19:29:20.116Z,21.80
2022-12-11T19:31:47.963Z,20.23
2022-12-11T19:34:15.748Z,20.13
2022-12-11T19:36:43.574Z,19.17
2022-12-11T19:39:13.198Z,21.70
2022-12-11T19:41:43.852Z,21.63
2022-12-11T19:44:12.032Z,24.08
2022-12-11T19:46:39.352Z,24.08
2022-12-11T19:49:06.753Z,22.33
2022-12-11T19:51:39.353Z,20.35
2022-12-11T19:54:08.663Z,20.52
2022-12-11T19:56:36.529Z,20.98
2022-12-11T19:59:06.840Z,21.83
2022-12-11T20:01:36.419Z,20.67
2022-12-11T20:04:07.221Z,20.75
2022-12-11T20:06:37.576Z,20.27
2022-12-11T20:09:07.604Z,21.20
2022-12-11T20:11:34.842Z,19.73
2022-12-11T20:14:02.130Z,19.85
2022-12-11T20:16:53.777Z,29.52
2022-12-11T20:19:17.216Z,21.05
2022-12-11T20:21:44.578Z,20.25
2022-12-11T20:24:13.166Z,26.98
2022-12-11T20:26:40.506Z,25.90
2022-12-11T20:29:08.410Z,24.77
2022-12-11T20:31:36.930Z,21.00
2022-12-11T20:34:04.819Z,19.15
2022-12-11T20:36:33.009Z,19.55
2022-12-11T20:39:00.667Z,21.15
2022-12-11T20:41:28.172Z,20.75
2022-12-11T20:43:55.683Z,19.00
2022-12-11T20:46:27.204Z,21.60
2022-12-11T20:48:58.766Z,20.67
2022-12-11T20:51:27.032Z,18.80
2022-12-11T20:53:59.246Z,21.00
2022-12-11T20:56:29.723Z,21.25
2022-12-11T20:58:59.374Z,19.63
2022-12-11T21:01:34.868Z,20.33
2022-12-11T21:04:02.861Z,19.13
2022-12-11T21:06:33.343Z,19.33
2022-12-11T21:09:05.549Z,19.10
2022-12-11T21:11:32.946Z,21.60
2022-12-11T21:14:00.250Z,20.63
2022-12-11T21:16:27.731Z,21.23
2022-12-11T21:18:59.245Z,21.08
2022-12-11T21:21:26.869Z,20.80
2022-12-11T21:23:55.379Z,20.02
2022-12-11T21:26:22.753Z,18.92
2022-12-11T21:28:50.781Z,19.83
2022-12-11T21:31:20.165Z,20.38
2022-12-11T21:33:48.057Z,19.67
2022-12-11T21:36:16.531Z,19.58
2022-12-11T21:38:45.461Z,19.75
2022-12-11T21:41:19.168Z,19.65
2022-12-11T21:46:39.528Z,19.63
2022-12-11T21:49:08.560Z,18.88
2022-12-11T21:51:42.684Z,18.70
2022-12-11T21:54:16.955Z,19.50
2022-12-11T21:56:45.631Z,21.30
2022-12-11T21:59:16.169Z,19.63
2022-12-11T22:01:46.259Z,20.50
2022-12-11T22:04:16.936Z,17.73
2022-12-11T22:06:47.342Z,20.23
2022-12-11T22:09:18.653Z,19.10
2022-12-11T22:11:47.006Z,20.63
2022-12-11T22:14:18.097Z,19.77
2022-12-11T22:16:46.713Z,20.08
2022-12-11T22:19:14.276Z,19.42
2022-12-11T22:21:42.856Z,20.48
2022-12-11T22:24:11.436Z,19.10
2022-12-11T22:26:39.315Z,18.75
2022-12-11T22:29:07.006Z,19.73
2022-12-11T22:31:34.405Z,20.23
2022-12-11T22:34:02.599Z,19.38
2022-12-11T22:36:30.211Z,20.33
2022-12-11T22:39:00.180Z,19.45
2022-12-11T22:41:32.944Z,19.10
2022-12-11T22:44:00.645Z,20.30
2022-12-11T22:46:29.951Z,19.42
2022-12-11T22:48:59.212Z,19.98
2022-12-11T22:51:26.729Z,20.08
2022-12-11T22:54:00.413Z,17.85
2022-12-11T22:56:27.831Z,18.45
2022-12-11T22:58:57.681Z,20.50
2022-12-11T23:01:26.676Z,19.17
2022-12-11T23:03:54.748Z,20.17
2022-12-11T23:06:25.048Z,19.80
2022-12-11T23:08:55.774Z,19.08
2022-12-11T23:11:30.397Z,20.23
2022-12-11T23:13:58.032Z,19.92
2022-12-11T23:16:27.105Z,18.45
2022-12-11T23:18:57.558Z,20.05
2022-12-11T23:21:27.682Z,20.42
2022-12-11T23:23:57.578Z,14.80
2022-12-11T23:26:27.364Z,20.02
2022-12-11T23:28:57.014Z,15.40
2022-12-11T23:31:26.587Z,21.00
2022-12-11T23:33:57.669Z,20.33
2022-12-11T23:36:26.541Z,19.73
2022-12-11T23:38:55.231Z,20.30
2022-12-11T23:41:23.634Z,19.95
2022-12-11T23:43:51.232Z,18.92
2022-12-11T23:46:21.813Z,20.75
2022-12-11T23:48:49.988Z,19.23
2022-12-11T23:51:19.268Z,19.88
2022-12-11T23:53:50.653Z,18.95
2022-12-11T23:56:24.518Z,19.40
2022-12-11T23:58:52.522Z,20.38
