createdAt,value
2019-03-21T00:01:57.503Z,3.3
2019-03-21T00:07:02.806Z,3.3
2019-03-21T00:12:08.065Z,3.3
2019-03-21T00:17:13.404Z,3.3
2019-03-21T00:22:18.483Z,3.2
2019-03-21T00:27:24.227Z,3.2
2019-03-21T00:32:29.810Z,3.2
2019-03-21T00:37:35.110Z,3.1
2019-03-21T00:42:38.653Z,3
2019-03-21T00:47:44.058Z,3
2019-03-21T00:52:49.265Z,2.9
2019-03-21T00:57:54.496Z,2.9
2019-03-21T01:02:59.536Z,2.8
2019-03-21T01:08:04.880Z,2.7
2019-03-21T01:13:10.568Z,2.7
2019-03-21T01:18:15.928Z,2.5
2019-03-21T01:23:21.057Z,2.4
2019-03-21T01:28:26.753Z,2.3
2019-03-21T01:33:32.016Z,2.3
2019-03-21T01:38:38.140Z,2.3
2019-03-21T01:43:43.695Z,2.2
2019-03-21T01:48:48.793Z,2.2
2019-03-21T01:53:53.871Z,2.2
2019-03-21T01:58:57.574Z,2.2
2019-03-21T02:04:02.836Z,2.2
2019-03-21T02:09:08.509Z,2.2
2019-03-21T02:14:12.164Z,2.3
2019-03-21T02:19:17.360Z,2.3
2019-03-21T02:24:21.058Z,2.3
2019-03-21T02:29:26.853Z,2.2
2019-03-21T02:34:32.336Z,2.2
2019-03-21T02:39:37.694Z,2.3
2019-03-21T02:44:43.610Z,2.3
2019-03-21T02:49:48.882Z,2.3
2019-03-21T02:54:54.061Z,2.3
2019-03-21T02:59:59.221Z,2.2
2019-03-21T03:05:04.880Z,2.1
2019-03-21T03:10:10.391Z,2.1
2019-03-21T03:15:24.865Z,2
2019-03-21T03:20:20.100Z,2
2019-03-21T03:25:25.201Z,2
2019-03-21T03:30:30.655Z,2
2019-03-21T03:35:36.081Z,1.9
2019-03-21T03:40:41.347Z,1.9
2019-03-21T03:45:46.528Z,1.8
2019-03-21T03:50:50.364Z,1.8
2019-03-21T03:55:55.490Z,1.7
2019-03-21T04:00:59.521Z,1.6
2019-03-21T04:06:04.585Z,1.5
2019-03-21T04:11:10.109Z,1.4
2019-03-21T04:21:19.285Z,1.2
2019-03-21T04:26:24.525Z,1
2019-03-21T04:31:30.217Z,1
2019-03-21T04:36:35.359Z,1
2019-03-21T04:41:40.725Z,1
2019-03-21T04:46:45.921Z,0.9
2019-03-21T04:51:51.243Z,0.8
2019-03-21T04:56:55.116Z,0.7
2019-03-21T05:02:00.369Z,0.5
2019-03-21T05:07:05.370Z,0.4
2019-03-21T05:12:10.752Z,0.4
2019-03-21T05:17:15.856Z,0.5
2019-03-21T05:22:21.070Z,0.7
2019-03-21T05:27:26.140Z,1
2019-03-21T05:32:31.430Z,1.4
2019-03-21T05:37:36.632Z,1.9
2019-03-21T05:42:42.103Z,2.3
2019-03-21T05:47:47.630Z,3.3
2019-03-21T05:52:52.851Z,3.3
2019-03-21T05:57:57.893Z,3.8
2019-03-21T06:03:03.154Z,4.2
2019-03-21T06:08:08.471Z,4.7
2019-03-21T06:13:13.824Z,5.1
2019-03-21T06:18:19.057Z,5.6
2019-03-21T06:23:24.440Z,6.2
2019-03-21T06:28:29.613Z,6.8
2019-03-21T06:33:34.989Z,7.4
2019-03-21T06:38:40.202Z,7.9
2019-03-21T06:43:45.692Z,8.5
2019-03-21T06:48:50.706Z,9
2019-03-21T06:53:56.292Z,9.5
2019-03-21T06:59:01.392Z,9.8
2019-03-21T07:04:09.330Z,10.7
2019-03-21T07:09:14.350Z,10.7
2019-03-21T07:14:20.050Z,11.6
2019-03-21T07:19:25.308Z,11.5
2019-03-21T07:24:30.613Z,12.2
2019-03-21T07:29:35.932Z,13.1
2019-03-21T07:34:40.047Z,14.4
2019-03-21T07:39:45.128Z,16
2019-03-21T07:44:50.450Z,17.3
2019-03-21T07:49:55.569Z,19.1
2019-03-21T07:55:01.692Z,24.7
2019-03-21T08:00:06.795Z,24.6
2019-03-21T08:05:12.658Z,27.4
2019-03-21T08:10:17.818Z,29.3
2019-03-21T08:15:25.662Z,28.6
2019-03-21T08:20:31.319Z,29.8
2019-03-21T08:25:36.777Z,31.3
2019-03-21T08:30:41.839Z,31.8
2019-03-21T08:35:47.568Z,30.6
2019-03-21T08:40:52.877Z,30.6
2019-03-21T08:45:58.065Z,30.1
2019-03-21T08:51:10.382Z,28.4
2019-03-21T08:56:04.550Z,28.4
2019-03-21T09:01:09.864Z,28.6
2019-03-21T09:06:15.090Z,27.3
2019-03-21T09:11:20.357Z,26.5
2019-03-21T09:16:24.399Z,26.5
2019-03-21T09:21:29.853Z,27
2019-03-21T09:26:35.313Z,27.5
2019-03-21T09:36:44.937Z,27.2
2019-03-21T09:41:50.301Z,27.7
2019-03-21T09:46:57.487Z,29.1
2019-03-21T09:52:02.731Z,29.1
2019-03-21T09:57:08.080Z,28.6
2019-03-21T10:02:13.103Z,28.2
2019-03-21T10:07:18.495Z,27.9
2019-03-21T10:12:23.555Z,28
2019-03-21T10:17:29.048Z,27.9
2019-03-21T10:22:34.206Z,27.9
2019-03-21T10:27:39.324Z,28.3
2019-03-21T10:32:45.026Z,29.4
2019-03-21T10:37:50.104Z,29.4
2019-03-21T10:42:55.160Z,30
2019-03-21T10:48:00.408Z,28.5
2019-03-21T10:53:05.371Z,27.8
2019-03-21T10:58:10.830Z,27
2019-03-21T11:03:16.083Z,28.6
2019-03-21T11:08:19.877Z,29.2
2019-03-21T11:13:25.142Z,28.7
2019-03-21T11:18:38.198Z,29.1
2019-03-21T11:23:34.558Z,29.1
2019-03-21T11:28:39.688Z,30.7
2019-03-21T11:33:44.796Z,31.3
2019-03-21T11:38:50.402Z,31
2019-03-21T11:43:55.406Z,30.1
2019-03-21T11:49:00.976Z,29.5
2019-03-21T11:54:06.471Z,29.4
2019-03-21T11:59:11.618Z,30.1
2019-03-21T12:04:16.577Z,29.8
2019-03-21T12:09:21.086Z,29.9
2019-03-21T12:14:26.233Z,30.6
2019-03-21T12:24:34.812Z,31
2019-03-21T12:29:40.011Z,31.7
2019-03-21T12:34:45.519Z,32.3
2019-03-21T12:39:50.731Z,32.3
2019-03-21T13:00:05.639Z,31
2019-03-21T13:05:10.877Z,30.5
2019-03-21T13:10:16.165Z,28.7
2019-03-21T13:15:31.627Z,25.1
2019-03-21T13:20:26.920Z,25
2019-03-21T13:25:32.070Z,23.9
2019-03-21T13:30:37.163Z,22.9
2019-03-21T13:35:43.315Z,21
2019-03-21T13:40:48.786Z,20
2019-03-21T13:45:53.892Z,19.9
2019-03-21T13:50:59.269Z,19.1
2019-03-21T13:56:04.722Z,18.6
2019-03-21T14:01:09.935Z,18.1
2019-03-21T14:06:15.441Z,17.6
2019-03-21T14:11:21.187Z,17
2019-03-21T14:16:26.837Z,16.8
2019-03-21T14:21:32.080Z,16.8
2019-03-21T14:26:37.232Z,16.8
2019-03-21T14:31:42.536Z,16.7
2019-03-21T14:36:48.093Z,16.4
2019-03-21T14:41:53.293Z,16.4
2019-03-21T14:46:58.954Z,16.4
2019-03-21T14:52:04.661Z,16.3
2019-03-21T14:57:10.330Z,16.1
2019-03-21T15:02:15.492Z,16
2019-03-21T15:07:20.609Z,15.8
2019-03-21T15:12:25.757Z,15.7
2019-03-21T15:17:34.549Z,15.7
2019-03-21T15:22:40.031Z,15.6
2019-03-21T15:27:45.748Z,15.6
2019-03-21T15:32:50.639Z,15.5
2019-03-21T15:37:56.435Z,15.2
2019-03-21T15:43:01.621Z,15.1
2019-03-21T15:48:07.469Z,15
2019-03-21T15:53:12.506Z,14.9
2019-03-21T15:58:16.674Z,14.8
2019-03-21T16:03:21.978Z,14.7
2019-03-21T16:08:29.120Z,14.3
2019-03-21T16:13:34.386Z,14.3
2019-03-21T16:18:38.373Z,14.2
2019-03-21T16:23:43.521Z,14
2019-03-21T16:28:49.035Z,13.9
2019-03-21T16:33:54.256Z,13.6
2019-03-21T16:38:59.551Z,13.5
2019-03-21T16:44:04.897Z,13.1
2019-03-21T16:49:12.429Z,13.1
2019-03-21T16:54:19.390Z,12.7
2019-03-21T16:59:24.646Z,12.7
2019-03-21T17:04:29.798Z,12.6
2019-03-21T17:09:37.983Z,12.4
2019-03-21T17:14:43.364Z,12.2
2019-03-21T17:19:48.619Z,12
2019-03-21T17:24:53.956Z,11.8
2019-03-21T17:29:59.137Z,11.6
2019-03-21T17:35:02.670Z,11.4
2019-03-21T17:40:08.680Z,11.2
2019-03-21T17:45:14.365Z,11
2019-03-21T17:50:19.713Z,11
2019-03-21T17:55:19.839Z,10.9
2019-03-21T18:00:23.925Z,10.7
2019-03-21T18:05:29.292Z,10.6
2019-03-21T18:10:34.639Z,10.5
2019-03-21T18:15:40.003Z,10.4
2019-03-21T18:20:45.096Z,10.3
2019-03-21T18:25:50.456Z,10.1
2019-03-21T18:30:56.395Z,10
2019-03-21T18:36:01.441Z,9.9
2019-03-21T18:41:07.134Z,9.8
2019-03-21T18:46:12.645Z,9.7
2019-03-21T18:51:18.130Z,9.7
2019-03-21T18:56:23.669Z,9.7
2019-03-21T19:01:29.057Z,9.7
2019-03-21T19:06:37.010Z,9.7
2019-03-21T19:11:42.730Z,9.6
2019-03-21T19:16:47.923Z,9.5
2019-03-21T19:21:55.533Z,9.5
2019-03-21T19:27:00.924Z,9.5
2019-03-21T19:32:06.595Z,9.4
2019-03-21T19:37:12.134Z,9.4
2019-03-21T19:42:17.615Z,9.3
2019-03-21T19:47:31.424Z,9.2
2019-03-21T19:52:26.734Z,9.2
2019-03-21T19:57:31.610Z,9.3
2019-03-21T20:02:40.077Z,9
2019-03-21T20:07:45.651Z,9
2019-03-21T20:12:45.945Z,8.9
2019-03-21T20:17:51.468Z,8.9
2019-03-21T20:22:57.060Z,8.7
2019-03-21T20:28:02.342Z,8.7
2019-03-21T20:33:07.892Z,8.6
2019-03-21T20:38:13.256Z,8.5
2019-03-21T20:43:20.488Z,8.3
2019-03-21T20:48:27.180Z,8.2
2019-03-21T20:53:32.532Z,8.2
2019-03-21T20:58:38.738Z,8.1
2019-03-21T21:03:44.029Z,8.1
2019-03-21T21:08:49.207Z,8
2019-03-21T21:13:54.403Z,7.9
2019-03-21T21:18:59.846Z,7.8
2019-03-21T21:24:05.329Z,7.6
2019-03-21T21:29:10.516Z,7.5
2019-03-21T21:34:15.642Z,7.2
2019-03-21T21:39:20.786Z,7
2019-03-21T21:44:26.139Z,6.8
2019-03-21T21:49:31.659Z,6.7
2019-03-21T21:54:37.127Z,6.5
2019-03-21T21:59:42.379Z,6.4
2019-03-21T22:04:47.777Z,6.3
2019-03-21T22:09:52.952Z,6.2
2019-03-21T22:14:58.476Z,6.1
2019-03-21T22:20:03.687Z,6.1
2019-03-21T22:25:07.702Z,6.1
2019-03-21T22:30:13.017Z,6.1
2019-03-21T22:35:18.531Z,6.1
2019-03-21T22:40:22.211Z,6
2019-03-21T22:45:27.620Z,6
2019-03-21T22:50:32.941Z,6
2019-03-21T22:55:38.591Z,6
2019-03-21T23:00:43.817Z,6
2019-03-21T23:05:47.507Z,6
2019-03-21T23:10:52.783Z,6.1
2019-03-21T23:15:58.362Z,6.1
2019-03-21T23:21:03.853Z,6.1
2019-03-21T23:26:09.094Z,6.1
2019-03-21T23:31:14.671Z,6.1
2019-03-21T23:36:18.434Z,6.1
2019-03-21T23:41:23.606Z,6.1
2019-03-21T23:46:29.421Z,6.1
2019-03-21T23:51:35.144Z,6
2019-03-21T23:56:40.516Z,6
