createdAt,value
2023-05-06T00:00:19.153Z,12.09
2023-05-06T00:01:19.174Z,12.08
2023-05-06T00:02:19.185Z,12.08
2023-05-06T00:03:19.163Z,12.08
2023-05-06T00:04:19.133Z,12.06
2023-05-06T00:05:19.159Z,12.05
2023-05-06T00:06:19.102Z,12.05
2023-05-06T00:07:19.094Z,12.05
2023-05-06T00:08:19.048Z,12.06
2023-05-06T00:09:19.094Z,12.05
2023-05-06T00:10:19.006Z,12.04
2023-05-06T00:11:19.061Z,12.05
2023-05-06T00:12:18.998Z,12.04
2023-05-06T00:13:19.108Z,12.05
2023-05-06T00:14:19.060Z,12.04
2023-05-06T00:15:19.024Z,12.05
2023-05-06T00:16:19.005Z,12.04
2023-05-06T00:17:18.989Z,12.01
2023-05-06T00:18:18.985Z,12.02
2023-05-06T00:19:18.940Z,12.04
2023-05-06T00:20:18.908Z,12.02
2023-05-06T00:21:18.927Z,11.99
2023-05-06T00:22:18.906Z,11.97
2023-05-06T00:23:18.900Z,11.97
2023-05-06T00:24:20.958Z,11.96
2023-05-06T00:25:18.996Z,11.96
2023-05-06T00:26:18.839Z,11.96
2023-05-06T00:27:18.837Z,11.96
2023-05-06T00:28:18.841Z,11.97
2023-05-06T00:29:18.850Z,11.99
2023-05-06T00:30:18.812Z,11.96
2023-05-06T00:31:18.867Z,11.94
2023-05-06T00:32:18.781Z,11.85
2023-05-06T00:33:18.793Z,11.83
2023-05-06T00:34:18.772Z,11.82
2023-05-06T00:35:18.742Z,11.82
2023-05-06T00:36:18.774Z,11.82
2023-05-06T00:37:18.720Z,11.82
2023-05-06T00:38:18.698Z,11.83
2023-05-06T00:39:18.742Z,11.85
2023-05-06T00:40:18.706Z,11.82
2023-05-06T00:41:18.715Z,11.83
2023-05-06T00:42:18.677Z,11.85
2023-05-06T00:43:18.677Z,11.83
2023-05-06T00:44:18.702Z,11.83
2023-05-06T00:45:18.691Z,11.85
2023-05-06T00:46:18.735Z,11.83
2023-05-06T00:47:18.631Z,11.82
2023-05-06T00:48:18.613Z,11.82
2023-05-06T00:49:18.605Z,11.80
2023-05-06T00:50:18.608Z,11.82
2023-05-06T00:51:18.585Z,11.77
2023-05-06T00:52:18.538Z,11.75
2023-05-06T00:53:18.543Z,11.75
2023-05-06T00:54:18.520Z,11.75
2023-05-06T00:55:18.543Z,11.75
2023-05-06T00:56:20.687Z,11.75
2023-05-06T00:57:18.525Z,11.74
2023-05-06T00:58:18.492Z,11.74
2023-05-06T00:59:18.514Z,11.74
2023-05-06T01:00:18.517Z,11.74
2023-05-06T01:01:18.478Z,11.72
2023-05-06T01:02:18.448Z,11.72
2023-05-06T01:03:18.545Z,11.70
2023-05-06T01:04:18.399Z,11.70
2023-05-06T01:05:18.431Z,11.70
2023-05-06T01:06:18.434Z,11.71
2023-05-06T01:07:18.374Z,11.71
2023-05-06T01:08:18.378Z,11.70
2023-05-06T01:09:18.386Z,11.70
2023-05-06T01:10:18.335Z,11.67
2023-05-06T01:11:18.362Z,11.64
2023-05-06T01:12:18.339Z,11.64
2023-05-06T01:13:18.423Z,11.65
2023-05-06T01:14:18.326Z,11.67
2023-05-06T01:15:18.284Z,11.68
2023-05-06T01:16:18.316Z,11.67
2023-05-06T01:17:18.362Z,11.65
2023-05-06T01:18:18.264Z,11.64
2023-05-06T01:19:18.254Z,11.62
2023-05-06T01:20:18.278Z,11.64
2023-05-06T01:21:18.237Z,11.64
2023-05-06T01:22:18.245Z,11.64
2023-05-06T01:23:18.239Z,11.62
2023-05-06T01:24:18.188Z,11.61
2023-05-06T01:25:18.236Z,11.59
2023-05-06T01:26:18.194Z,11.57
2023-05-06T01:27:18.171Z,11.56
2023-05-06T01:28:18.140Z,11.57
2023-05-06T01:29:18.150Z,11.59
2023-05-06T01:30:18.126Z,11.61
2023-05-06T01:31:18.166Z,11.59
2023-05-06T01:32:18.167Z,11.57
2023-05-06T01:33:18.076Z,11.56
2023-05-06T01:34:18.125Z,11.57
2023-05-06T01:35:18.084Z,11.56
2023-05-06T01:36:18.048Z,11.57
2023-05-06T01:37:18.056Z,11.56
2023-05-06T01:38:18.090Z,11.56
2023-05-06T01:39:18.061Z,11.54
2023-05-06T01:40:18.035Z,11.54
2023-05-06T01:41:17.993Z,11.53
2023-05-06T01:42:17.979Z,11.49
2023-05-06T01:43:17.979Z,11.52
2023-05-06T01:44:17.957Z,11.50
2023-05-06T01:45:17.984Z,11.49
2023-05-06T01:46:18.042Z,11.49
2023-05-06T01:47:17.910Z,11.49
2023-05-06T01:48:17.908Z,11.47
2023-05-06T01:49:17.961Z,11.44
2023-05-06T01:50:19.879Z,11.46
2023-05-06T01:51:17.864Z,11.43
2023-05-06T01:52:17.856Z,11.43
2023-05-06T01:53:17.838Z,11.44
2023-05-06T01:54:17.937Z,11.44
2023-05-06T01:55:17.821Z,11.41
2023-05-06T01:56:17.882Z,11.41
2023-05-06T01:57:17.795Z,11.43
2023-05-06T01:58:17.821Z,11.41
2023-05-06T01:59:17.818Z,11.39
2023-05-06T02:00:17.772Z,11.38
2023-05-06T02:01:17.835Z,11.36
2023-05-06T02:02:17.784Z,11.36
2023-05-06T02:03:17.800Z,11.35
2023-05-06T02:04:17.760Z,11.35
2023-05-06T02:05:17.725Z,11.34
2023-05-06T02:06:17.730Z,11.34
2023-05-06T02:07:17.708Z,11.32
2023-05-06T02:08:17.709Z,11.34
2023-05-06T02:09:17.686Z,11.31
2023-05-06T02:10:17.699Z,11.31
2023-05-06T02:11:17.631Z,11.29
2023-05-06T02:12:17.683Z,11.29
2023-05-06T02:13:17.655Z,11.29
2023-05-06T02:14:17.639Z,11.28
2023-05-06T02:15:17.587Z,11.27
2023-05-06T02:16:17.668Z,11.25
2023-05-06T02:17:17.607Z,11.21
2023-05-06T02:18:17.588Z,11.20
2023-05-06T02:19:17.577Z,11.19
2023-05-06T02:20:17.598Z,11.19
2023-05-06T02:21:17.529Z,11.17
2023-05-06T02:22:17.538Z,11.16
2023-05-06T02:23:17.497Z,11.16
2023-05-06T02:24:17.538Z,11.14
2023-05-06T02:25:17.524Z,11.10
2023-05-06T02:26:17.517Z,11.11
2023-05-06T02:27:17.450Z,11.13
2023-05-06T02:28:17.481Z,11.10
2023-05-06T02:29:17.437Z,11.11
2023-05-06T02:30:17.522Z,11.09
2023-05-06T02:31:17.459Z,11.09
2023-05-06T02:32:17.431Z,11.09
2023-05-06T02:33:17.378Z,11.07
2023-05-06T02:34:17.398Z,11.07
2023-05-06T02:35:17.388Z,11.06
2023-05-06T02:36:17.383Z,11.03
2023-05-06T02:37:17.397Z,11.01
2023-05-06T02:38:17.340Z,10.99
2023-05-06T02:39:17.316Z,10.99
2023-05-06T02:40:17.346Z,10.99
2023-05-06T02:41:17.315Z,10.98
2023-05-06T02:42:17.315Z,10.98
2023-05-06T02:43:17.281Z,10.98
2023-05-06T02:44:17.264Z,10.99
2023-05-06T02:45:17.258Z,10.99
2023-05-06T02:46:17.348Z,10.96
2023-05-06T02:47:17.221Z,10.96
2023-05-06T02:48:17.245Z,10.95
2023-05-06T02:49:17.195Z,10.96
2023-05-06T02:50:17.220Z,10.95
2023-05-06T02:51:17.226Z,10.92
2023-05-06T02:52:17.205Z,10.94
2023-05-06T02:53:17.168Z,10.95
2023-05-06T02:54:17.162Z,10.96
2023-05-06T02:55:17.162Z,10.96
2023-05-06T02:56:17.127Z,10.95
2023-05-06T02:57:17.120Z,10.95
2023-05-06T02:58:17.167Z,10.96
2023-05-06T02:59:17.082Z,10.95
2023-05-06T03:00:17.096Z,10.96
2023-05-06T03:01:17.081Z,10.94
2023-05-06T03:02:17.064Z,10.95
2023-05-06T03:03:17.065Z,10.94
2023-05-06T03:04:17.064Z,10.91
2023-05-06T03:05:17.086Z,10.94
2023-05-06T03:06:17.029Z,10.91
2023-05-06T03:07:16.979Z,10.92
2023-05-06T03:08:17.007Z,10.92
2023-05-06T03:09:17.009Z,10.92
2023-05-06T03:10:17.077Z,10.89
2023-05-06T03:11:19.394Z,10.91
2023-05-06T03:12:16.972Z,10.91
2023-05-06T03:13:17.032Z,10.92
2023-05-06T03:14:16.914Z,10.91
2023-05-06T03:15:16.936Z,10.92
2023-05-06T03:16:16.903Z,10.95
2023-05-06T03:17:16.892Z,10.92
2023-05-06T03:18:16.901Z,10.92
2023-05-06T03:19:16.849Z,10.91
2023-05-06T03:20:16.873Z,10.86
2023-05-06T03:21:16.932Z,10.88
2023-05-06T03:22:16.857Z,10.86
2023-05-06T03:23:16.827Z,10.88
2023-05-06T03:24:16.797Z,10.88
2023-05-06T03:25:16.838Z,10.84
2023-05-06T03:26:16.807Z,10.86
2023-05-06T03:27:16.798Z,10.88
2023-05-06T03:28:16.836Z,10.86
2023-05-06T03:29:16.728Z,10.88
2023-05-06T03:30:16.728Z,10.86
2023-05-06T03:31:16.767Z,10.86
2023-05-06T03:32:16.736Z,10.83
2023-05-06T03:33:16.709Z,10.83
2023-05-06T03:34:16.713Z,10.83
2023-05-06T03:35:17.387Z,10.83
2023-05-06T03:36:16.706Z,10.80
2023-05-06T03:37:16.636Z,10.80
2023-05-06T03:38:16.655Z,10.80
2023-05-06T03:39:16.643Z,10.78
2023-05-06T03:40:16.643Z,10.78
2023-05-06T03:41:16.652Z,10.80
2023-05-06T03:42:16.613Z,10.81
2023-05-06T03:43:16.556Z,10.80
2023-05-06T03:44:16.588Z,10.83
2023-05-06T03:45:16.625Z,10.84
2023-05-06T03:46:16.634Z,10.84
2023-05-06T03:47:16.544Z,10.84
2023-05-06T03:48:16.547Z,10.83
2023-05-06T03:49:16.517Z,10.80
2023-05-06T03:50:16.513Z,10.78
2023-05-06T03:51:16.493Z,10.78
2023-05-06T03:52:16.496Z,10.80
2023-05-06T03:53:23.473Z,10.77
2023-05-06T03:54:16.510Z,10.76
2023-05-06T03:55:16.426Z,10.74
2023-05-06T03:56:16.450Z,10.73
2023-05-06T03:57:16.402Z,10.71
2023-05-06T03:58:16.465Z,10.73
2023-05-06T03:59:16.384Z,10.73
2023-05-06T04:00:16.382Z,10.70
2023-05-06T04:01:16.385Z,10.71
2023-05-06T04:02:16.405Z,10.73
2023-05-06T04:03:16.423Z,10.73
2023-05-06T04:04:16.360Z,10.71
2023-05-06T04:05:16.312Z,10.73
2023-05-06T04:06:16.305Z,10.71
2023-05-06T04:07:16.330Z,10.73
2023-05-06T04:08:16.311Z,10.74
2023-05-06T04:09:16.299Z,10.74
2023-05-06T04:10:16.300Z,10.74
2023-05-06T04:11:16.260Z,10.73
2023-05-06T04:12:16.300Z,10.74
2023-05-06T04:13:16.334Z,10.73
2023-05-06T04:14:16.239Z,10.73
2023-05-06T04:15:16.201Z,10.74
2023-05-06T04:16:16.267Z,10.74
2023-05-06T04:17:16.185Z,10.76
2023-05-06T04:18:16.195Z,10.76
2023-05-06T04:19:16.477Z,10.74
2023-05-06T04:20:16.174Z,10.73
2023-05-06T04:21:16.134Z,10.74
2023-05-06T04:22:16.142Z,10.76
2023-05-06T04:23:16.142Z,10.76
2023-05-06T04:24:16.147Z,10.74
2023-05-06T04:25:16.106Z,10.76
2023-05-06T04:26:16.106Z,10.76
2023-05-06T04:27:16.084Z,10.76
2023-05-06T04:28:16.060Z,10.76
2023-05-06T04:29:16.073Z,10.77
2023-05-06T04:30:16.031Z,10.80
2023-05-06T04:31:16.035Z,10.78
2023-05-06T04:32:16.000Z,10.78
2023-05-06T04:33:16.017Z,10.80
2023-05-06T04:34:17.703Z,10.80
2023-05-06T04:35:15.955Z,10.81
2023-05-06T04:36:16.021Z,10.83
2023-05-06T04:37:15.966Z,10.86
2023-05-06T04:38:15.933Z,10.88
2023-05-06T04:39:15.959Z,10.88
2023-05-06T04:40:15.912Z,10.92
2023-05-06T04:41:15.887Z,10.94
2023-05-06T04:42:15.961Z,10.94
2023-05-06T04:43:15.868Z,10.92
2023-05-06T04:44:15.865Z,10.91
2023-05-06T04:45:15.887Z,10.92
2023-05-06T04:46:15.932Z,10.92
2023-05-06T04:47:15.880Z,10.92
2023-05-06T04:48:15.839Z,10.94
2023-05-06T04:49:15.847Z,10.94
2023-05-06T04:50:15.800Z,10.94
2023-05-06T04:51:17.463Z,10.94
2023-05-06T04:52:15.782Z,10.96
2023-05-06T04:53:15.794Z,10.98
2023-05-06T04:54:15.803Z,10.98
2023-05-06T04:55:15.775Z,10.98
2023-05-06T04:56:15.751Z,10.99
2023-05-06T04:57:15.726Z,10.98
2023-05-06T04:58:15.743Z,10.99
2023-05-06T04:59:15.707Z,10.98
2023-05-06T05:00:15.687Z,11.01
2023-05-06T05:01:15.737Z,11.02
2023-05-06T05:02:15.731Z,11.02
2023-05-06T05:03:15.939Z,11.06
2023-05-06T05:04:15.660Z,11.07
2023-05-06T05:05:15.644Z,11.10
2023-05-06T05:06:15.637Z,11.11
2023-05-06T05:07:17.326Z,11.11
2023-05-06T05:08:15.614Z,11.14
2023-05-06T05:09:15.617Z,11.14
2023-05-06T05:10:15.556Z,11.17
2023-05-06T05:11:15.537Z,11.16
2023-05-06T05:12:15.535Z,11.14
2023-05-06T05:13:15.677Z,11.14
2023-05-06T05:14:15.548Z,11.16
2023-05-06T05:15:15.490Z,11.17
2023-05-06T05:16:15.494Z,11.16
2023-05-06T05:17:15.529Z,11.17
2023-05-06T05:18:15.566Z,11.17
2023-05-06T05:19:15.475Z,11.20
2023-05-06T05:20:15.451Z,11.21
2023-05-06T05:21:15.444Z,11.25
2023-05-06T05:22:15.427Z,11.19
2023-05-06T05:23:15.438Z,11.21
2023-05-06T05:24:15.489Z,11.20
2023-05-06T05:25:15.403Z,11.20
2023-05-06T05:26:15.422Z,11.20
2023-05-06T05:27:15.376Z,11.21
2023-05-06T05:28:15.340Z,11.20
2023-05-06T05:29:15.371Z,11.21
2023-05-06T05:30:15.317Z,11.20
2023-05-06T05:31:15.363Z,11.21
2023-05-06T05:32:15.292Z,11.24
2023-05-06T05:33:15.440Z,11.27
2023-05-06T05:34:15.331Z,11.27
2023-05-06T05:35:15.302Z,11.31
2023-05-06T05:36:15.278Z,11.34
2023-05-06T05:37:15.273Z,11.34
2023-05-06T05:38:15.257Z,11.36
2023-05-06T05:39:15.251Z,11.38
2023-05-06T05:40:15.260Z,11.41
2023-05-06T05:41:17.322Z,11.43
2023-05-06T05:42:15.174Z,11.44
2023-05-06T05:43:15.203Z,11.46
2023-05-06T05:44:15.247Z,11.47
2023-05-06T05:45:15.178Z,11.49
2023-05-06T05:46:15.197Z,11.53
2023-05-06T05:47:15.161Z,11.54
2023-05-06T05:48:15.106Z,11.54
2023-05-06T05:49:15.126Z,11.57
2023-05-06T05:50:15.137Z,11.57
2023-05-06T05:51:15.117Z,11.57
2023-05-06T05:52:15.152Z,11.61
2023-05-06T05:53:15.064Z,11.61
2023-05-06T05:54:15.077Z,11.62
2023-05-06T05:55:21.522Z,11.64
2023-05-06T05:56:15.017Z,11.65
2023-05-06T05:57:16.729Z,11.70
2023-05-06T05:58:15.027Z,11.74
2023-05-06T05:59:15.023Z,11.77
2023-05-06T06:00:15.007Z,11.78
2023-05-06T06:01:14.967Z,11.80
2023-05-06T06:02:14.997Z,11.80
2023-05-06T06:03:15.103Z,11.82
2023-05-06T06:04:15.066Z,11.82
2023-05-06T06:05:14.920Z,11.80
2023-05-06T06:06:14.896Z,11.83
2023-05-06T06:07:14.955Z,11.87
2023-05-06T06:08:14.904Z,11.86
2023-05-06T06:09:14.913Z,11.87
2023-05-06T06:10:14.904Z,11.93
2023-05-06T06:11:14.910Z,11.94
2023-05-06T06:12:14.837Z,11.96
2023-05-06T06:13:14.892Z,12.01
2023-05-06T06:14:14.829Z,12.02
2023-05-06T06:15:14.816Z,12.05
2023-05-06T06:16:14.786Z,12.06
2023-05-06T06:17:14.825Z,12.08
2023-05-06T06:18:14.772Z,12.09
2023-05-06T06:19:14.768Z,12.12
2023-05-06T06:20:14.741Z,12.12
2023-05-06T06:21:14.742Z,12.15
2023-05-06T06:22:14.724Z,12.19
2023-05-06T06:23:14.811Z,12.19
2023-05-06T06:24:14.716Z,12.21
2023-05-06T06:25:14.739Z,12.23
2023-05-06T06:26:14.686Z,12.24
2023-05-06T06:27:14.702Z,12.24
2023-05-06T06:28:14.675Z,12.27
2023-05-06T06:29:14.656Z,12.30
2023-05-06T06:30:14.717Z,12.30
2023-05-06T06:31:14.686Z,12.30
2023-05-06T06:32:14.635Z,12.29
2023-05-06T06:33:14.615Z,12.30
2023-05-06T06:34:14.583Z,12.31
2023-05-06T06:35:14.576Z,12.34
2023-05-06T06:36:14.612Z,12.38
2023-05-06T06:37:14.590Z,12.41
2023-05-06T06:38:14.574Z,12.42
2023-05-06T06:39:14.534Z,12.45
2023-05-06T06:40:14.577Z,12.46
2023-05-06T06:41:14.530Z,12.51
2023-05-06T06:42:14.526Z,12.52
2023-05-06T06:43:14.511Z,12.54
2023-05-06T06:44:14.562Z,12.56
2023-05-06T06:45:14.480Z,12.57
2023-05-06T06:46:14.538Z,12.64
2023-05-06T06:47:14.475Z,12.67
2023-05-06T06:48:14.458Z,12.69
2023-05-06T06:49:14.461Z,12.71
2023-05-06T06:50:14.434Z,12.77
2023-05-06T06:51:14.482Z,12.81
2023-05-06T06:52:14.371Z,12.84
2023-05-06T06:53:14.382Z,12.88
2023-05-06T06:54:14.376Z,12.89
2023-05-06T06:55:14.375Z,12.92
2023-05-06T06:56:14.398Z,12.96
2023-05-06T06:57:14.356Z,12.99
2023-05-06T06:58:14.324Z,13.02
2023-05-06T06:59:14.316Z,13.04
2023-05-06T07:00:14.316Z,13.07
2023-05-06T07:01:16.037Z,13.11
2023-05-06T07:02:14.286Z,13.15
2023-05-06T07:03:14.256Z,13.17
2023-05-06T07:04:14.379Z,13.21
2023-05-06T07:05:14.258Z,13.24
2023-05-06T07:06:14.217Z,13.30
2023-05-06T07:07:14.245Z,13.33
2023-05-06T07:08:14.214Z,13.36
2023-05-06T07:09:14.229Z,13.38
2023-05-06T07:10:14.193Z,13.41
2023-05-06T07:11:14.179Z,13.46
2023-05-06T07:12:14.179Z,13.51
2023-05-06T07:13:14.221Z,13.55
2023-05-06T07:14:14.150Z,13.58
2023-05-06T07:15:14.139Z,13.62
2023-05-06T07:16:14.180Z,13.65
2023-05-06T07:17:14.243Z,13.71
2023-05-06T07:18:14.181Z,13.73
2023-05-06T07:19:14.107Z,13.77
2023-05-06T07:20:14.102Z,13.81
2023-05-06T07:21:14.056Z,13.88
2023-05-06T07:22:14.031Z,13.91
2023-05-06T07:23:14.057Z,13.95
2023-05-06T07:24:14.021Z,13.96
2023-05-06T07:25:14.027Z,14.02
2023-05-06T07:26:14.006Z,14.07
2023-05-06T07:27:14.020Z,14.09
2023-05-06T07:28:13.968Z,14.12
2023-05-06T07:29:13.959Z,14.17
2023-05-06T07:30:13.988Z,14.24
2023-05-06T07:31:14.014Z,14.28
2023-05-06T07:32:13.919Z,14.35
2023-05-06T07:33:13.929Z,14.42
2023-05-06T07:34:13.931Z,14.47
2023-05-06T07:35:13.886Z,14.50
2023-05-06T07:36:13.864Z,14.56
2023-05-06T07:37:13.890Z,14.62
2023-05-06T07:38:13.871Z,14.65
2023-05-06T07:39:13.847Z,14.69
2023-05-06T07:40:13.815Z,14.74
2023-05-06T07:41:13.819Z,14.81
2023-05-06T07:42:13.821Z,14.86
2023-05-06T07:43:13.866Z,14.91
2023-05-06T07:44:13.800Z,14.93
2023-05-06T07:45:13.768Z,14.98
2023-05-06T07:46:13.805Z,15.05
2023-05-06T07:47:13.817Z,15.09
2023-05-06T07:48:13.766Z,15.12
2023-05-06T07:49:13.721Z,15.17
2023-05-06T07:50:13.710Z,15.23
2023-05-06T07:51:13.883Z,15.27
2023-05-06T07:52:13.673Z,15.33
2023-05-06T07:53:13.687Z,15.38
2023-05-06T07:54:13.683Z,15.42
2023-05-06T07:55:13.933Z,15.46
2023-05-06T07:56:13.688Z,15.48
2023-05-06T07:57:13.627Z,15.49
2023-05-06T07:58:13.610Z,15.54
2023-05-06T07:59:13.632Z,15.60
2023-05-06T08:00:13.594Z,15.66
2023-05-06T08:01:13.595Z,15.70
2023-05-06T08:02:13.649Z,15.76
2023-05-06T08:03:13.898Z,15.81
2023-05-06T08:04:13.732Z,15.82
2023-05-06T08:05:13.547Z,15.86
2023-05-06T08:06:13.550Z,15.93
2023-05-06T08:07:13.543Z,15.97
2023-05-06T08:08:13.522Z,16.00
2023-05-06T08:09:22.071Z,16.06
2023-05-06T08:10:14.481Z,16.09
2023-05-06T08:11:13.500Z,16.14
2023-05-06T08:12:13.481Z,16.18
2023-05-06T08:13:13.574Z,16.23
2023-05-06T08:14:13.446Z,16.23
2023-05-06T08:15:13.707Z,16.25
2023-05-06T08:16:13.553Z,16.27
2023-05-06T08:17:13.452Z,16.31
2023-05-06T08:18:21.901Z,16.34
2023-05-06T08:19:14.387Z,16.37
2023-05-06T08:20:13.444Z,16.44
2023-05-06T08:21:13.361Z,16.49
2023-05-06T08:22:13.363Z,16.56
2023-05-06T08:23:13.371Z,16.62
2023-05-06T08:24:13.354Z,16.65
2023-05-06T08:25:13.486Z,16.73
2023-05-06T08:26:13.293Z,16.77
2023-05-06T08:27:13.287Z,16.83
2023-05-06T08:28:13.265Z,16.88
2023-05-06T08:29:13.266Z,16.93
2023-05-06T08:30:13.402Z,16.99
2023-05-06T08:31:13.287Z,17.07
2023-05-06T08:32:13.249Z,17.11
2023-05-06T08:33:13.259Z,17.15
2023-05-06T08:34:13.221Z,17.20
2023-05-06T08:35:13.388Z,17.25
2023-05-06T08:36:13.220Z,17.32
2023-05-06T08:37:13.180Z,17.35
2023-05-06T08:38:13.184Z,17.41
2023-05-06T08:39:13.155Z,17.47
2023-05-06T08:40:13.163Z,17.50
2023-05-06T08:41:13.152Z,17.53
2023-05-06T08:42:13.132Z,17.59
2023-05-06T08:43:13.147Z,17.66
2023-05-06T08:44:13.114Z,17.71
2023-05-06T08:45:13.137Z,17.79
2023-05-06T08:46:13.119Z,17.87
2023-05-06T08:47:13.057Z,17.94
2023-05-06T08:48:13.037Z,18.02
2023-05-06T08:49:13.076Z,18.04
2023-05-06T08:50:13.107Z,18.15
2023-05-06T08:51:13.012Z,18.24
2023-05-06T08:52:12.993Z,18.29
2023-05-06T08:53:13.032Z,18.36
2023-05-06T08:54:12.976Z,18.42
2023-05-06T08:55:13.147Z,18.49
2023-05-06T08:56:12.995Z,18.55
2023-05-06T08:57:12.975Z,18.59
2023-05-06T08:58:12.926Z,18.59
2023-05-06T08:59:12.947Z,18.61
2023-05-06T09:00:12.926Z,18.58
2023-05-06T09:01:12.931Z,18.61
2023-05-06T09:02:12.948Z,18.64
2023-05-06T09:03:13.088Z,18.59
2023-05-06T09:04:12.872Z,18.58
2023-05-06T09:05:13.080Z,18.55
2023-05-06T09:06:12.837Z,18.52
2023-05-06T09:07:12.877Z,18.49
2023-05-06T09:08:12.827Z,18.44
2023-05-06T09:09:12.830Z,18.36
2023-05-06T09:10:12.822Z,18.19
2023-05-06T09:11:12.848Z,18.09
2023-05-06T09:12:12.783Z,18.00
2023-05-06T09:13:12.871Z,17.94
2023-05-06T09:14:12.728Z,17.91
2023-05-06T09:15:13.141Z,17.92
2023-05-06T09:16:12.768Z,17.92
2023-05-06T09:17:12.734Z,17.94
2023-05-06T09:18:12.731Z,17.95
2023-05-06T09:19:12.714Z,17.91
2023-05-06T09:20:14.408Z,17.85
2023-05-06T09:21:12.693Z,17.82
2023-05-06T09:22:12.656Z,17.78
2023-05-06T09:23:12.695Z,17.76
2023-05-06T09:24:12.661Z,17.79
2023-05-06T09:25:12.874Z,17.85
2023-05-06T09:26:12.628Z,17.91
2023-05-06T09:27:15.118Z,17.99
2023-05-06T09:28:12.600Z,18.07
2023-05-06T09:29:12.604Z,18.18
2023-05-06T09:30:12.712Z,18.27
2023-05-06T09:31:12.770Z,18.39
2023-05-06T09:32:12.556Z,18.40
2023-05-06T09:33:12.639Z,18.42
2023-05-06T09:34:12.500Z,18.43
2023-05-06T09:35:12.695Z,18.49
2023-05-06T09:36:12.479Z,18.57
2023-05-06T09:37:12.481Z,18.58
2023-05-06T09:38:12.527Z,18.58
2023-05-06T09:39:12.504Z,18.64
2023-05-06T09:40:12.453Z,18.68
2023-05-06T09:41:12.462Z,18.73
2023-05-06T09:42:12.409Z,18.76
2023-05-06T09:43:12.431Z,18.74
2023-05-06T09:44:12.423Z,18.77
2023-05-06T09:45:12.550Z,18.82
2023-05-06T09:46:14.111Z,18.87
2023-05-06T09:47:12.423Z,18.94
2023-05-06T09:48:12.394Z,18.98
2023-05-06T09:49:12.331Z,19.02
2023-05-06T09:50:12.384Z,19.10
2023-05-06T09:51:12.330Z,19.15
2023-05-06T09:52:12.367Z,19.18
2023-05-06T09:53:12.326Z,19.18
2023-05-06T09:54:12.320Z,19.17
2023-05-06T09:55:12.563Z,19.14
2023-05-06T09:56:12.291Z,19.11
2023-05-06T09:57:12.288Z,19.13
2023-05-06T09:58:12.269Z,19.13
2023-05-06T09:59:12.250Z,19.13
2023-05-06T10:00:12.227Z,19.13
2023-05-06T10:01:15.129Z,19.14
2023-05-06T10:02:13.279Z,19.20
2023-05-06T10:03:12.295Z,19.28
2023-05-06T10:04:12.305Z,19.32
2023-05-06T10:05:12.677Z,19.42
2023-05-06T10:06:12.196Z,19.46
2023-05-06T10:07:12.157Z,19.40
2023-05-06T10:08:12.159Z,19.40
2023-05-06T10:09:12.167Z,19.39
2023-05-06T10:10:12.303Z,19.38
2023-05-06T10:11:12.087Z,19.36
2023-05-06T10:12:12.105Z,19.35
2023-05-06T10:13:13.805Z,19.35
2023-05-06T10:14:12.061Z,19.35
2023-05-06T10:15:12.282Z,19.33
2023-05-06T10:16:14.561Z,19.32
2023-05-06T10:17:12.026Z,19.31
2023-05-06T10:18:12.066Z,19.35
2023-05-06T10:19:12.047Z,19.50
2023-05-06T10:20:12.003Z,19.61
2023-05-06T10:21:11.985Z,19.61
2023-05-06T10:22:12.022Z,19.58
2023-05-06T10:23:11.996Z,19.65
2023-05-06T10:24:12.037Z,19.63
2023-05-06T10:25:12.093Z,19.65
2023-05-06T10:26:11.970Z,19.65
2023-05-06T10:27:11.973Z,19.63
2023-05-06T10:28:17.088Z,19.61
2023-05-06T10:29:12.935Z,19.57
2023-05-06T10:30:11.874Z,19.53
2023-05-06T10:31:11.922Z,19.51
2023-05-06T10:32:11.884Z,19.48
2023-05-06T10:33:11.892Z,19.46
2023-05-06T10:34:11.863Z,19.54
2023-05-06T10:35:12.111Z,19.63
2023-05-06T10:36:11.808Z,19.73
2023-05-06T10:37:11.821Z,19.76
2023-05-06T10:38:11.806Z,19.65
2023-05-06T10:39:11.782Z,19.55
2023-05-06T10:40:11.840Z,19.46
2023-05-06T10:41:11.737Z,19.35
2023-05-06T10:42:11.792Z,19.29
2023-05-06T10:43:11.806Z,19.36
2023-05-06T10:44:11.710Z,19.40
2023-05-06T10:45:11.892Z,19.39
2023-05-06T10:46:11.762Z,19.38
2023-05-06T10:47:11.679Z,19.46
2023-05-06T10:48:11.659Z,19.60
2023-05-06T10:49:11.742Z,19.72
2023-05-06T10:50:11.735Z,19.84
2023-05-06T10:51:11.613Z,19.91
2023-05-06T10:52:11.644Z,20.03
2023-05-06T10:53:11.632Z,20.16
2023-05-06T10:54:11.608Z,20.24
2023-05-06T10:55:11.862Z,20.39
2023-05-06T10:56:11.567Z,20.47
2023-05-06T10:57:11.565Z,20.51
2023-05-06T10:58:11.584Z,20.46
2023-05-06T10:59:11.546Z,20.43
2023-05-06T11:00:11.538Z,20.43
2023-05-06T11:01:11.545Z,20.43
2023-05-06T11:02:11.595Z,20.43
2023-05-06T11:03:11.592Z,20.43
2023-05-06T11:04:11.481Z,20.46
2023-05-06T11:05:11.811Z,20.42
2023-05-06T11:06:11.473Z,20.46
2023-05-06T11:07:11.433Z,20.54
2023-05-06T11:08:11.571Z,20.50
2023-05-06T11:09:11.422Z,20.51
2023-05-06T11:10:11.410Z,20.51
2023-05-06T11:11:11.386Z,20.50
2023-05-06T11:12:11.376Z,20.47
2023-05-06T11:13:11.441Z,20.46
2023-05-06T11:14:11.382Z,20.42
2023-05-06T11:15:11.571Z,20.41
2023-05-06T11:16:11.362Z,20.39
2023-05-06T11:17:11.456Z,20.33
2023-05-06T11:18:11.351Z,20.30
2023-05-06T11:19:11.302Z,20.27
2023-05-06T11:20:11.583Z,20.28
2023-05-06T11:21:11.261Z,20.33
2023-05-06T11:22:11.321Z,20.46
2023-05-06T11:23:11.273Z,20.43
2023-05-06T11:24:11.264Z,20.42
2023-05-06T11:25:11.245Z,20.42
2023-05-06T11:26:11.301Z,20.43
2023-05-06T11:27:11.348Z,20.41
2023-05-06T11:28:11.214Z,20.38
2023-05-06T11:29:11.169Z,20.34
2023-05-06T11:30:11.443Z,20.33
2023-05-06T11:31:11.191Z,20.31
2023-05-06T11:32:11.142Z,20.34
2023-05-06T11:33:11.234Z,20.35
2023-05-06T11:34:11.123Z,20.49
2023-05-06T11:35:11.102Z,20.49
2023-05-06T11:36:11.126Z,20.53
2023-05-06T11:37:11.070Z,20.64
2023-05-06T11:38:11.206Z,20.69
2023-05-06T11:39:11.049Z,20.77
2023-05-06T11:40:11.420Z,20.79
2023-05-06T11:41:11.096Z,20.77
2023-05-06T11:42:11.027Z,20.79
2023-05-06T11:43:11.015Z,20.74
2023-05-06T11:44:11.632Z,20.72
2023-05-06T11:45:11.019Z,20.62
2023-05-06T11:46:11.031Z,20.54
2023-05-06T11:47:11.145Z,20.53
2023-05-06T11:48:10.987Z,20.50
2023-05-06T11:49:11.008Z,20.51
2023-05-06T11:50:11.120Z,20.47
2023-05-06T11:51:10.918Z,20.39
2023-05-06T11:52:10.954Z,20.39
2023-05-06T11:53:10.898Z,20.41
2023-05-06T11:54:10.954Z,20.41
2023-05-06T11:55:10.868Z,20.47
2023-05-06T11:56:10.935Z,20.54
2023-05-06T11:57:10.868Z,20.58
2023-05-06T11:58:10.844Z,20.65
2023-05-06T11:59:10.844Z,20.72
2023-05-06T12:00:11.135Z,20.79
2023-05-06T12:01:10.836Z,20.83
2023-05-06T12:02:10.818Z,20.95
2023-05-06T12:03:10.909Z,21.05
2023-05-06T12:04:10.879Z,21.14
2023-05-06T12:05:10.794Z,21.21
2023-05-06T12:06:10.770Z,21.35
2023-05-06T12:07:10.794Z,21.39
2023-05-06T12:08:23.452Z,21.39
2023-05-06T12:09:11.746Z,21.44
2023-05-06T12:10:10.998Z,21.46
2023-05-06T12:11:10.711Z,21.54
2023-05-06T12:12:10.724Z,21.69
2023-05-06T12:13:10.720Z,21.69
2023-05-06T12:14:10.688Z,21.79
2023-05-06T12:15:10.663Z,21.78
2023-05-06T12:16:10.648Z,21.81
2023-05-06T12:17:10.710Z,21.81
2023-05-06T12:18:10.609Z,21.79
2023-05-06T12:19:10.612Z,21.82
2023-05-06T12:20:10.911Z,21.81
2023-05-06T12:21:10.568Z,21.92
2023-05-06T12:22:10.581Z,22.04
2023-05-06T12:23:10.614Z,22.16
2023-05-06T12:24:10.602Z,22.27
2023-05-06T12:25:10.765Z,22.32
2023-05-06T12:26:10.553Z,22.37
2023-05-06T12:27:10.505Z,22.41
2023-05-06T12:28:10.499Z,22.47
2023-05-06T12:29:10.477Z,22.41
2023-05-06T12:30:10.682Z,22.38
2023-05-06T12:31:10.536Z,22.38
2023-05-06T12:32:10.829Z,22.31
2023-05-06T12:33:10.451Z,22.28
2023-05-06T12:34:10.460Z,22.27
2023-05-06T12:35:10.440Z,22.29
2023-05-06T12:36:10.439Z,22.29
2023-05-06T12:37:10.390Z,22.27
2023-05-06T12:38:10.421Z,22.09
2023-05-06T12:39:10.429Z,22.04
2023-05-06T12:40:10.549Z,22.04
2023-05-06T12:41:10.400Z,22.07
2023-05-06T12:42:10.389Z,22.17
2023-05-06T12:43:10.328Z,22.23
2023-05-06T12:44:10.346Z,22.29
2023-05-06T12:45:10.292Z,22.38
2023-05-06T12:46:10.434Z,22.43
2023-05-06T12:47:10.284Z,22.43
2023-05-06T12:48:10.420Z,22.38
2023-05-06T12:49:10.283Z,22.39
2023-05-06T12:50:10.586Z,22.44
2023-05-06T12:51:10.226Z,22.49
2023-05-06T12:52:10.245Z,22.56