createdAt,value
2019-01-14T00:01:58.133Z,98.25
2019-01-14T00:04:29.448Z,98.25
2019-01-14T00:06:59.946Z,99.13
2019-01-14T00:09:31.172Z,96.16
2019-01-14T00:12:01.862Z,95.13
2019-01-14T00:14:32.152Z,95.84
2019-01-14T00:17:02.405Z,94.92
2019-01-14T00:19:32.567Z,95.20
2019-01-14T00:22:03.113Z,95.05
2019-01-14T00:24:33.468Z,94.13
2019-01-14T00:27:03.873Z,94.04
2019-01-14T00:29:33.968Z,94.71
2019-01-14T00:32:04.356Z,94.22
2019-01-14T00:34:34.577Z,93.90
2019-01-14T00:37:04.841Z,94.30
2019-01-14T00:39:34.961Z,94.93
2019-01-14T00:42:05.311Z,94.73
2019-01-14T00:44:35.530Z,94.95
2019-01-14T00:47:05.771Z,93.26
2019-01-14T00:49:36.375Z,93.27
2019-01-14T00:52:06.613Z,93.27
2019-01-14T00:54:36.933Z,92.71
2019-01-14T00:57:07.182Z,93.00
2019-01-14T00:59:37.324Z,92.81
2019-01-14T01:02:07.589Z,93.14
2019-01-14T01:04:37.877Z,93.28
2019-01-14T01:07:08.328Z,93.69
2019-01-14T01:09:38.905Z,93.96
2019-01-14T01:12:09.383Z,94.40
2019-01-14T01:14:39.488Z,94.80
2019-01-14T01:17:09.705Z,94.99
2019-01-14T01:19:40.041Z,95.37
2019-01-14T01:22:10.237Z,95.59
2019-01-14T01:24:40.369Z,95.65
2019-01-14T01:27:10.528Z,95.75
2019-01-14T01:29:40.719Z,96.00
2019-01-14T01:32:10.880Z,96.25
2019-01-14T01:34:41.453Z,96.40
2019-01-14T01:37:11.608Z,96.82
2019-01-14T01:39:41.854Z,96.88
2019-01-14T01:42:12.022Z,96.61
2019-01-14T01:44:42.679Z,96.19
2019-01-14T01:47:12.927Z,95.42
2019-01-14T01:49:43.217Z,94.83
2019-01-14T01:52:14.304Z,95.11
2019-01-14T01:54:44.544Z,95.24
2019-01-14T01:57:15.044Z,95.79
2019-01-14T01:59:45.282Z,95.63
2019-01-14T02:02:15.543Z,95.81
2019-01-14T02:04:45.721Z,95.92
2019-01-14T02:07:15.952Z,94.70
2019-01-14T02:09:46.459Z,93.85
2019-01-14T02:12:16.874Z,93.14
2019-01-14T02:14:47.329Z,92.18
2019-01-14T02:17:17.531Z,91.29
2019-01-14T02:19:47.783Z,91.45
2019-01-14T02:22:17.981Z,90.57
2019-01-14T02:24:48.249Z,90.28
2019-01-14T02:27:18.438Z,89.79
2019-01-14T02:29:48.711Z,88.69
2019-01-14T02:32:18.808Z,87.29
2019-01-14T02:34:48.928Z,85.34
2019-01-14T02:37:19.010Z,85.34
2019-01-14T02:39:49.177Z,84.74
2019-01-14T02:42:19.577Z,84.74
2019-01-14T02:44:49.740Z,85.04
2019-01-14T02:47:19.819Z,85.35
2019-01-14T02:49:49.953Z,85.21
2019-01-14T02:52:20.328Z,85.00
2019-01-14T02:54:50.521Z,84.75
2019-01-14T02:57:20.627Z,84.33
2019-01-14T02:59:51.048Z,84.85
2019-01-14T03:02:21.300Z,85.31
2019-01-14T03:04:51.748Z,86.32
2019-01-14T03:07:22.289Z,86.72
2019-01-14T03:09:52.538Z,87.92
2019-01-14T03:12:23.633Z,88.46
2019-01-14T03:14:54.049Z,89.32
2019-01-14T03:17:24.184Z,89.45
2019-01-14T03:19:54.358Z,89.45
2019-01-14T03:22:24.557Z,89.67
2019-01-14T03:24:54.806Z,89.59
2019-01-14T03:27:24.898Z,90.10
2019-01-14T03:29:55.939Z,90.97
2019-01-14T03:32:33.954Z,90.83
2019-01-14T03:35:04.652Z,90.88
2019-01-14T03:37:35.045Z,90.66
2019-01-14T03:40:07.868Z,88.95
2019-01-14T03:42:38.081Z,87.50
2019-01-14T03:45:08.955Z,87.82
2019-01-14T03:47:39.117Z,86.88
2019-01-14T03:50:13.003Z,84.90
2019-01-14T03:52:43.259Z,86.19
2019-01-14T03:55:13.514Z,85.97
2019-01-14T03:57:44.204Z,85.27
2019-01-14T04:00:16.620Z,85.52
2019-01-14T04:02:47.073Z,84.64
2019-01-14T04:05:17.524Z,85.46
2019-01-14T04:07:47.805Z,84.27
2019-01-14T04:10:18.383Z,83.84
2019-01-14T04:12:48.830Z,82.88
2019-01-14T04:15:20.083Z,83.19
2019-01-14T04:17:50.489Z,83.51
2019-01-14T04:20:21.167Z,81.48
2019-01-14T04:22:51.664Z,83.03
2019-01-14T04:25:21.855Z,82.21
2019-01-14T04:27:51.987Z,82.50
2019-01-14T04:30:25.053Z,83.03
2019-01-14T04:32:56.349Z,83.88
2019-01-14T04:35:26.774Z,84.25
2019-01-14T04:37:56.983Z,84.22
2019-01-14T04:40:27.267Z,84.25
2019-01-14T04:42:57.377Z,85.00
2019-01-14T04:45:27.566Z,83.58
2019-01-14T04:47:58.257Z,83.87
2019-01-14T04:50:28.617Z,83.79
2019-01-14T04:52:58.759Z,83.54
2019-01-14T04:55:29.089Z,82.89
2019-01-14T04:57:59.229Z,83.71
2019-01-14T05:00:29.438Z,84.39
2019-01-14T05:02:59.743Z,84.14
2019-01-14T05:05:30.195Z,83.98
2019-01-14T05:08:00.361Z,84.22
2019-01-14T05:10:30.558Z,84.75
2019-01-14T05:13:00.678Z,84.95
2019-01-14T05:15:31.036Z,86.40
2019-01-14T05:18:01.846Z,85.41
2019-01-14T05:20:32.323Z,85.87
2019-01-14T05:23:02.554Z,86.41
2019-01-14T05:25:32.742Z,86.66
2019-01-14T05:28:02.856Z,86.77
2019-01-14T05:30:33.028Z,87.64
2019-01-14T05:33:03.294Z,87.35
2019-01-14T05:35:33.450Z,88.00
2019-01-14T05:38:03.634Z,88.32
2019-01-14T05:40:33.760Z,87.90
2019-01-14T05:43:03.929Z,88.01
2019-01-14T05:45:34.256Z,88.18
2019-01-14T05:48:04.594Z,88.47
2019-01-14T05:50:35.292Z,89.30
2019-01-14T05:53:05.784Z,89.96
2019-01-14T05:55:36.034Z,89.97
2019-01-14T05:58:06.246Z,90.60
2019-01-14T06:00:48.144Z,90.30
2019-01-14T06:03:18.384Z,91.02
2019-01-14T06:05:48.504Z,91.37
2019-01-14T06:08:20.366Z,91.84
2019-01-14T06:10:50.964Z,91.57
2019-01-14T06:13:21.199Z,92.17
2019-01-14T06:15:51.346Z,92.50
2019-01-14T06:18:21.518Z,90.92
2019-01-14T06:20:52.024Z,89.58
2019-01-14T06:23:22.954Z,88.86
2019-01-14T06:25:53.166Z,88.87
2019-01-14T06:28:23.269Z,89.31
2019-01-14T06:30:53.525Z,89.66
2019-01-14T06:33:23.640Z,89.26
2019-01-14T06:35:53.793Z,89.62
2019-01-14T06:38:23.915Z,89.67
2019-01-14T06:40:54.168Z,89.69
2019-01-14T06:43:24.491Z,89.69
2019-01-14T06:45:54.692Z,88.98
2019-01-14T06:48:25.398Z,88.29
2019-01-14T06:50:55.699Z,86.80
2019-01-14T06:53:25.948Z,86.52
2019-01-14T06:55:56.373Z,86.82
2019-01-14T06:58:26.505Z,87.69
2019-01-14T07:00:56.867Z,87.27
2019-01-14T07:03:27.392Z,87.72
2019-01-14T07:05:57.895Z,87.29
2019-01-14T07:08:28.322Z,87.50
2019-01-14T07:10:58.950Z,87.63
2019-01-14T07:13:29.378Z,87.43
2019-01-14T07:15:59.739Z,87.63
2019-01-14T07:18:29.982Z,87.22
2019-01-14T07:21:00.178Z,86.69
2019-01-14T07:23:30.454Z,86.39
2019-01-14T07:26:00.709Z,86.55
2019-01-14T07:28:30.861Z,86.48
2019-01-14T07:31:00.963Z,86.81
2019-01-14T07:33:31.105Z,86.10
2019-01-14T07:36:01.286Z,85.90
2019-01-14T07:38:31.624Z,85.48
2019-01-14T07:41:01.979Z,84.73
2019-01-14T07:43:32.112Z,84.31
2019-01-14T07:46:02.387Z,83.63
2019-01-14T07:48:32.611Z,83.92
2019-01-14T07:51:03.059Z,83.06
2019-01-14T07:53:33.442Z,82.84
2019-01-14T07:56:03.792Z,83.00
2019-01-14T07:58:34.279Z,83.17
2019-01-14T08:01:04.531Z,82.70
2019-01-14T08:03:35.240Z,82.30
2019-01-14T08:06:08.389Z,81.42
2019-01-14T08:08:38.834Z,81.69
2019-01-14T08:11:09.725Z,82.19
2019-01-14T08:13:40.024Z,82.47
2019-01-14T08:16:10.350Z,81.98
2019-01-14T08:18:40.697Z,81.72
2019-01-14T08:21:12.245Z,81.09
2019-01-14T08:23:44.588Z,81.29
2019-01-14T08:26:14.819Z,81.55
2019-01-14T08:28:45.190Z,81.92
2019-01-14T08:31:15.333Z,80.77
2019-01-14T08:33:45.588Z,80.72
2019-01-14T08:36:15.793Z,81.04
2019-01-14T08:38:46.148Z,80.93
2019-01-14T08:41:16.779Z,80.97
2019-01-14T08:43:48.269Z,80.87
2019-01-14T08:46:18.458Z,80.80
2019-01-14T08:48:49.000Z,80.24
2019-01-14T08:51:19.468Z,80.57
2019-01-14T08:53:51.316Z,80.82
2019-01-14T08:56:21.426Z,80.87
2019-01-14T08:58:51.542Z,80.81
2019-01-14T09:01:21.700Z,80.65
2019-01-14T09:03:51.975Z,80.29
2019-01-14T09:06:22.163Z,80.72
2019-01-14T09:08:52.489Z,79.08
2019-01-14T09:11:23.112Z,80.23
2019-01-14T09:13:53.730Z,78.77
2019-01-14T09:16:23.939Z,78.55
2019-01-14T09:18:54.125Z,77.83
2019-01-14T09:21:24.336Z,77.83
2019-01-14T09:23:54.704Z,77.97
2019-01-14T09:26:25.224Z,77.78
2019-01-14T09:28:55.689Z,76.77
2019-01-14T09:31:26.194Z,76.81
2019-01-14T09:33:56.767Z,77.22
2019-01-14T09:36:27.225Z,77.00
2019-01-14T09:38:57.372Z,76.68
2019-01-14T09:41:27.609Z,76.29
2019-01-14T09:43:57.971Z,76.38
2019-01-14T09:46:28.248Z,75.50
2019-01-14T09:48:58.560Z,75.45
2019-01-14T09:51:28.697Z,75.20
2019-01-14T09:53:59.079Z,75.26
2019-01-14T09:56:32.695Z,74.64
2019-01-14T09:59:03.289Z,74.48
2019-01-14T10:01:33.413Z,74.43
2019-01-14T10:04:05.031Z,74.37
2019-01-14T10:06:35.377Z,74.54
2019-01-14T10:09:09.277Z,74.66
2019-01-14T10:11:39.731Z,74.70
2019-01-14T10:14:10.030Z,74.33
2019-01-14T10:16:44.135Z,74.96
2019-01-14T10:19:14.420Z,73.36
2019-01-14T10:21:45.630Z,74.77
2019-01-14T10:24:15.796Z,73.54
2019-01-14T10:26:45.900Z,74.84
2019-01-14T10:29:16.027Z,73.65
2019-01-14T10:31:46.296Z,73.62
2019-01-14T10:34:16.712Z,73.51
2019-01-14T10:36:47.054Z,74.02
2019-01-14T10:39:17.611Z,74.02
2019-01-14T10:41:47.921Z,74.13
2019-01-14T10:44:18.065Z,74.64
2019-01-14T10:46:50.149Z,75.20
2019-01-14T10:49:20.728Z,74.70
2019-01-14T10:51:51.178Z,73.60
2019-01-14T10:54:22.049Z,72.91
2019-01-14T10:56:52.615Z,72.41
2019-01-14T10:59:23.220Z,71.64
2019-01-14T11:01:53.654Z,72.72
2019-01-14T11:04:24.025Z,73.04
2019-01-14T11:06:55.816Z,74.38
2019-01-14T11:09:26.121Z,73.43
2019-01-14T11:11:56.263Z,74.86
2019-01-14T11:14:26.494Z,75.58
2019-01-14T11:16:56.825Z,75.06
2019-01-14T11:19:27.064Z,75.58
2019-01-14T11:21:58.225Z,76.24
2019-01-14T11:24:49.719Z,75.61
2019-01-14T11:27:22.182Z,75.79
2019-01-14T11:29:53.250Z,75.75
2019-01-14T11:32:26.965Z,75.64
2019-01-14T11:34:57.174Z,76.96
2019-01-14T11:37:27.721Z,77.89
2019-01-14T11:39:57.953Z,79.08
2019-01-14T11:42:28.112Z,79.91
2019-01-14T11:44:58.316Z,79.36
2019-01-14T11:47:28.498Z,80.01
2019-01-14T11:49:58.877Z,79.54
2019-01-14T11:52:29.486Z,77.99
2019-01-14T11:54:59.868Z,78.27
2019-01-14T11:57:30.330Z,78.48
2019-01-14T12:00:00.493Z,78.38
2019-01-14T12:02:30.640Z,78.52
2019-01-14T12:05:00.910Z,78.11
2019-01-14T12:07:31.045Z,77.75
2019-01-14T12:10:01.293Z,78.22
2019-01-14T12:12:31.512Z,78.22
2019-01-14T12:15:01.702Z,77.46
2019-01-14T12:17:31.851Z,77.18
2019-01-14T12:20:02.097Z,77.01
2019-01-14T12:22:33.189Z,77.04
2019-01-14T12:25:05.008Z,76.46
2019-01-14T12:27:35.511Z,76.59
2019-01-14T12:30:11.642Z,77.08
2019-01-14T12:32:41.761Z,78.37
2019-01-14T12:35:12.136Z,76.64
2019-01-14T12:37:45.304Z,76.10
2019-01-14T12:40:18.137Z,77.06
2019-01-14T12:42:48.003Z,76.60
2019-01-14T12:45:18.619Z,76.71
2019-01-14T12:47:49.745Z,75.80
2019-01-14T12:50:20.939Z,75.05
2019-01-14T12:52:51.066Z,74.90
2019-01-14T12:55:21.390Z,73.86
2019-01-14T12:57:51.946Z,71.09
2019-01-14T13:00:25.417Z,69.71
2019-01-14T13:02:58.745Z,66.92
2019-01-14T13:05:30.745Z,66.37
2019-01-14T13:08:01.080Z,63.07
2019-01-14T13:10:35.871Z,58.89
2019-01-14T13:13:06.362Z,56.37
2019-01-14T13:15:36.588Z,57.08
2019-01-14T13:18:06.897Z,57.70
2019-01-14T13:20:37.206Z,57.92
2019-01-14T13:23:07.608Z,61.40
2019-01-14T13:25:38.562Z,60.61
2019-01-14T13:28:09.208Z,61.01
2019-01-14T13:30:40.121Z,62.49
2019-01-14T13:33:10.683Z,63.47
2019-01-14T13:35:41.155Z,64.45
2019-01-14T13:38:11.814Z,66.59
2019-01-14T13:40:44.102Z,68.33
2019-01-14T13:43:14.467Z,70.96
2019-01-14T13:45:44.777Z,79.07
2019-01-14T13:48:15.030Z,84.82
2019-01-14T13:50:45.535Z,86.43
2019-01-14T13:53:15.985Z,89.15
2019-01-14T13:55:46.612Z,90.32
2019-01-14T13:58:17.275Z,89.63
2019-01-14T14:00:47.766Z,87.93
2019-01-14T14:03:19.222Z,89.18
2019-01-14T14:05:49.572Z,88.64
2019-01-14T14:08:20.292Z,88.64
2019-01-14T14:10:50.764Z,87.50
2019-01-14T14:13:22.615Z,86.33
2019-01-14T14:15:52.980Z,86.78
2019-01-14T14:18:25.828Z,87.19
2019-01-14T14:20:56.190Z,86.52
2019-01-14T14:23:27.133Z,86.54
2019-01-14T14:25:57.846Z,87.02
2019-01-14T14:28:28.137Z,87.04
2019-01-14T14:30:58.956Z,87.54
2019-01-14T14:33:30.122Z,87.15
2019-01-14T14:36:02.140Z,87.72
2019-01-14T14:38:33.361Z,87.75
2019-01-14T14:41:04.276Z,87.38
2019-01-14T14:43:35.072Z,86.94
2019-01-14T14:46:06.196Z,87.91
2019-01-14T14:48:37.106Z,87.01
2019-01-14T14:51:07.738Z,87.13
2019-01-14T14:53:38.682Z,87.10
2019-01-14T14:56:09.382Z,87.75
2019-01-14T14:58:40.098Z,87.97
2019-01-14T15:01:11.031Z,87.85
2019-01-14T15:03:41.491Z,87.46
2019-01-14T15:06:12.277Z,87.59
2019-01-14T15:08:42.645Z,87.70
2019-01-14T15:11:12.986Z,87.05
2019-01-14T15:13:43.261Z,87.65
2019-01-14T15:16:14.168Z,87.79
2019-01-14T15:18:44.630Z,87.97
2019-01-14T15:21:15.263Z,87.91
2019-01-14T15:23:45.711Z,87.51
2019-01-14T15:26:16.148Z,87.77
2019-01-14T15:28:46.865Z,88.01
2019-01-14T15:31:17.400Z,88.15
2019-01-14T15:33:47.861Z,88.68
2019-01-14T15:36:18.111Z,87.73
2019-01-14T15:38:48.977Z,87.66
2019-01-14T15:41:19.487Z,88.33
2019-01-14T15:43:50.068Z,88.55
2019-01-14T15:46:20.467Z,88.43
2019-01-14T15:48:51.123Z,88.73
2019-01-14T15:51:21.819Z,88.41
2019-01-14T15:53:52.168Z,89.19
2019-01-14T15:56:22.505Z,89.80
2019-01-14T15:58:52.921Z,90.27
2019-01-14T16:01:23.171Z,90.73
2019-01-14T16:03:53.521Z,91.73
2019-01-14T16:06:24.039Z,92.28
2019-01-14T16:08:56.134Z,92.57
2019-01-14T16:11:27.628Z,93.71
2019-01-14T16:13:57.881Z,93.81
2019-01-14T16:16:28.352Z,93.44
2019-01-14T16:18:58.713Z,93.69
2019-01-14T16:21:29.214Z,93.69
2019-01-14T16:23:59.469Z,93.71
2019-01-14T16:26:29.749Z,93.79
2019-01-14T16:29:00.317Z,93.77
2019-01-14T16:31:32.506Z,93.07
2019-01-14T16:34:02.939Z,93.47
2019-01-14T16:36:33.335Z,94.28
2019-01-14T16:39:06.951Z,94.73
2019-01-14T16:41:37.427Z,94.15
2019-01-14T16:44:07.645Z,94.68
2019-01-14T16:46:38.040Z,95.21
2019-01-14T16:49:08.339Z,95.34
2019-01-14T16:51:38.573Z,95.13
2019-01-14T16:54:08.776Z,95.08
2019-01-14T16:56:39.534Z,94.83
2019-01-14T16:59:09.883Z,94.74
2019-01-14T17:01:40.145Z,94.73
2019-01-14T17:04:10.283Z,95.83
2019-01-14T17:06:40.715Z,95.27
2019-01-14T17:09:11.312Z,94.30
2019-01-14T17:11:41.843Z,94.13
2019-01-14T17:14:12.447Z,94.40
2019-01-14T17:16:43.013Z,94.26
2019-01-14T17:19:13.337Z,94.43
2019-01-14T17:21:43.649Z,94.48
2019-01-14T17:24:13.963Z,94.75
2019-01-14T17:26:44.229Z,94.93
2019-01-14T17:29:14.452Z,94.93
2019-01-14T17:31:44.606Z,95.22
2019-01-14T17:34:14.872Z,95.44
2019-01-14T17:36:45.447Z,95.61
2019-01-14T17:39:15.803Z,95.78
2019-01-14T17:51:20.541Z,96.32
2019-01-14T17:53:51.163Z,96.32
2019-01-14T17:56:21.769Z,96.57
2019-01-14T17:58:52.027Z,96.77
2019-01-14T18:01:22.695Z,96.72
2019-01-14T18:03:53.302Z,97.28
2019-01-14T18:06:23.841Z,97.25
2019-01-14T18:08:54.297Z,97.70
2019-01-14T18:11:24.751Z,97.87
2019-01-14T18:13:55.218Z,97.61
2019-01-14T18:16:25.598Z,97.26
2019-01-14T18:18:55.932Z,97.00
2019-01-14T18:21:26.231Z,97.18
2019-01-14T18:23:56.908Z,96.70
2019-01-14T18:26:27.234Z,96.72
2019-01-14T18:28:58.822Z,96.79
2019-01-14T18:31:29.440Z,96.70
2019-01-14T18:33:59.942Z,96.80
2019-01-14T18:36:30.218Z,96.88
2019-01-14T18:39:00.533Z,97.04
2019-01-14T18:41:32.492Z,96.85
2019-01-14T18:44:02.838Z,97.21
2019-01-14T18:46:33.109Z,97.10
2019-01-14T18:49:03.464Z,96.85
2019-01-14T18:51:34.271Z,96.67
2019-01-14T18:54:04.828Z,96.61
2019-01-14T18:56:38.316Z,97.26
2019-01-14T18:59:08.968Z,97.67
2019-01-14T19:01:39.893Z,97.78
2019-01-14T19:04:10.656Z,97.76
2019-01-14T19:06:40.979Z,98.02
2019-01-14T19:09:11.332Z,98.12
2019-01-14T19:11:41.660Z,97.95
2019-01-14T19:14:11.929Z,98.13
2019-01-14T19:16:42.294Z,98.07
2019-01-14T19:19:14.181Z,97.99
2019-01-14T19:21:44.753Z,98.13
2019-01-14T19:24:15.499Z,98.27
2019-01-14T19:26:46.187Z,98.06
2019-01-14T19:29:16.732Z,98.33
2019-01-14T19:31:47.303Z,98.36
2019-01-14T19:34:18.065Z,98.54
2019-01-14T19:36:48.586Z,98.23
2019-01-14T19:39:20.492Z,97.38
2019-01-14T19:41:50.808Z,96.76
2019-01-14T19:44:21.209Z,96.75
2019-01-14T19:46:51.625Z,96.94
2019-01-14T19:49:22.308Z,97.12
2019-01-14T19:51:52.832Z,97.05
2019-01-14T19:54:23.140Z,96.97
2019-01-14T19:56:53.924Z,96.94
2019-01-14T19:59:24.347Z,96.99
2019-01-14T20:01:54.559Z,97.17
2019-01-14T20:04:24.965Z,97.15
2019-01-14T20:06:55.518Z,96.86
2019-01-14T20:09:25.864Z,96.69
2019-01-14T20:11:57.384Z,96.69
2019-01-14T20:14:28.130Z,96.58
2019-01-14T20:16:59.713Z,96.58
2019-01-14T20:19:30.079Z,96.73
2019-01-14T20:22:00.701Z,96.75
2019-01-14T20:24:31.020Z,96.83
2019-01-14T20:27:01.354Z,96.99
2019-01-14T20:29:31.590Z,96.86
2019-01-14T20:32:02.367Z,96.64
2019-01-14T20:34:32.780Z,96.36
2019-01-14T20:37:03.153Z,95.21
2019-01-14T20:39:33.451Z,95.39
2019-01-14T20:42:04.104Z,95.10
2019-01-14T20:44:34.571Z,95.23
2019-01-14T20:47:05.815Z,94.89
2019-01-14T20:49:37.059Z,94.53
2019-01-14T20:52:07.780Z,94.36
2019-01-14T20:54:38.157Z,94.16
2019-01-14T20:57:08.621Z,93.25
2019-01-14T20:59:39.245Z,93.53
2019-01-14T21:02:09.725Z,93.57
2019-01-14T21:04:40.105Z,91.80
2019-01-14T21:07:11.032Z,92.04
2019-01-14T21:09:41.337Z,92.06
2019-01-14T21:12:11.604Z,92.09
2019-01-14T21:14:42.183Z,91.96
2019-01-14T21:17:12.902Z,91.80
2019-01-14T21:19:43.050Z,92.30
2019-01-14T21:22:14.565Z,92.49
2019-01-14T21:24:45.152Z,92.66
2019-01-14T21:27:15.546Z,92.72
2019-01-14T21:29:46.055Z,93.00
2019-01-14T21:32:16.403Z,93.56
2019-01-14T21:34:46.718Z,93.81
2019-01-14T21:37:17.216Z,93.74
2019-01-14T21:39:47.679Z,93.22
2019-01-14T21:42:17.940Z,92.91
2019-01-14T21:44:48.364Z,93.02
2019-01-14T21:47:18.999Z,93.06
2019-01-14T21:49:49.382Z,92.97
2019-01-14T21:52:19.663Z,93.16
2019-01-14T21:54:49.959Z,93.20
2019-01-14T21:57:20.388Z,93.65
2019-01-14T21:59:50.765Z,93.72
2019-01-14T22:02:21.238Z,93.96
2019-01-14T22:04:51.713Z,94.13
2019-01-14T22:07:22.150Z,94.27
2019-01-14T22:09:52.405Z,94.34
2019-01-14T22:12:22.844Z,94.37
2019-01-14T22:14:54.180Z,94.61
2019-01-14T22:17:25.591Z,94.61
2019-01-14T22:19:55.783Z,94.77
2019-01-14T22:22:25.984Z,94.63
2019-01-14T22:24:56.328Z,94.75
2019-01-14T22:27:26.653Z,94.79
2019-01-14T22:29:57.105Z,94.69
2019-01-14T22:32:27.496Z,93.69
2019-01-14T22:34:57.889Z,93.81
2019-01-14T22:37:28.165Z,94.26
2019-01-14T22:39:58.566Z,94.08
2019-01-14T22:42:28.827Z,93.03
2019-01-14T22:44:59.156Z,93.61
2019-01-14T22:47:29.728Z,94.18
2019-01-14T22:50:00.396Z,94.00
2019-01-14T22:52:30.844Z,94.23
2019-01-14T22:55:01.356Z,94.43
2019-01-14T22:57:31.807Z,94.28
2019-01-14T23:00:02.070Z,94.30
2019-01-14T23:02:32.829Z,94.58
2019-01-14T23:05:03.213Z,94.61
2019-01-14T23:07:33.469Z,94.57
2019-01-14T23:10:03.698Z,94.32
2019-01-14T23:12:33.950Z,94.43
2019-01-14T23:15:05.331Z,95.13
2019-01-14T23:17:35.707Z,95.52
2019-01-14T23:20:06.607Z,96.03
2019-01-14T23:22:36.802Z,96.16
2019-01-14T23:25:08.559Z,96.40
2019-01-14T23:27:39.065Z,96.81
2019-01-14T23:30:09.578Z,96.99
2019-01-14T23:32:39.829Z,97.16
2019-01-14T23:35:10.246Z,97.02
2019-01-14T23:37:40.477Z,96.94
2019-01-14T23:40:11.347Z,96.86
2019-01-14T23:42:41.610Z,97.33
2019-01-14T23:45:11.938Z,97.56
2019-01-14T23:47:42.257Z,98.20
2019-01-14T23:50:13.122Z,98.83
2019-01-14T23:52:43.682Z,99.00
2019-01-14T23:55:13.944Z,99.40
2019-01-14T23:57:44.127Z,99.39
