createdAt,value
2019-01-19T00:00:00.239Z,-1.70
2019-01-19T00:02:33.142Z,-1.70
2019-01-19T00:05:27.840Z,-1.70
2019-01-19T00:08:01.140Z,-1.70
2019-01-19T00:10:37.187Z,-1.80
2019-01-19T00:13:22.357Z,-1.80
2019-01-19T00:16:07.546Z,-1.80
2019-01-19T00:19:01.542Z,-1.80
2019-01-19T00:21:34.630Z,-1.80
2019-01-19T00:24:11.020Z,-1.80
2019-01-19T00:26:44.011Z,-1.80
2019-01-19T00:29:14.128Z,-1.80
2019-01-19T00:32:01.827Z,-1.90
2019-01-19T00:34:40.736Z,-1.80
2019-01-19T00:37:10.856Z,-1.90
2019-01-19T00:40:14.779Z,-1.80
2019-01-19T00:42:44.968Z,-1.80
2019-01-19T00:45:21.236Z,-1.90
2019-01-19T00:48:00.326Z,-1.90
2019-01-19T00:50:53.402Z,-1.90
2019-01-19T00:53:29.256Z,-1.90
2019-01-19T00:56:11.364Z,-1.90
2019-01-19T00:58:50.556Z,-1.90
2019-01-19T01:01:23.630Z,-1.90
2019-01-19T01:04:08.779Z,-2.00
2019-01-19T01:06:44.984Z,-2.00
2019-01-19T01:09:21.089Z,-2.10
2019-01-19T01:11:51.184Z,-2.10
2019-01-19T01:14:29.836Z,-2.10
2019-01-19T01:16:59.914Z,-2.10
2019-01-19T01:19:39.328Z,-2.10
2019-01-19T01:22:09.587Z,-2.10
2019-01-19T01:24:39.809Z,-2.20
2019-01-19T01:27:13.532Z,-2.10
2019-01-19T01:29:46.818Z,-2.10
2019-01-19T01:32:19.704Z,-2.10
2019-01-19T01:34:59.073Z,-2.10
2019-01-19T01:37:41.173Z,-2.10
2019-01-19T01:40:27.691Z,-2.00
2019-01-19T01:43:17.923Z,-2.20
2019-01-19T01:45:48.009Z,-2.20
2019-01-19T01:48:30.067Z,-2.20
2019-01-19T01:51:17.740Z,-2.20
2019-01-19T01:54:04.496Z,-2.20
2019-01-19T01:56:30.887Z,-2.20
2019-01-19T01:59:03.840Z,-2.20
2019-01-19T02:01:36.552Z,-2.20
2019-01-19T02:04:40.557Z,-2.20
2019-01-19T02:07:10.713Z,-2.30
2019-01-19T02:09:46.906Z,-2.20
2019-01-19T02:12:37.741Z,-2.30
2019-01-19T02:15:13.628Z,-2.30
2019-01-19T02:17:58.879Z,-2.30
2019-01-19T02:20:29.037Z,-2.30
2019-01-19T02:23:04.928Z,-2.30
2019-01-19T02:25:35.065Z,-2.30
2019-01-19T02:28:17.272Z,-2.30
2019-01-19T02:31:08.323Z,-2.30
2019-01-19T02:33:38.551Z,-2.30
2019-01-19T02:36:23.876Z,-2.30
2019-01-19T02:39:12.058Z,-2.30
2019-01-19T02:41:57.059Z,-2.30
2019-01-19T02:44:38.833Z,-2.30
2019-01-19T02:47:14.815Z,-2.40
2019-01-19T02:49:49.379Z,-2.40
2019-01-19T02:52:40.950Z,-2.40
2019-01-19T02:55:16.969Z,-2.40
2019-01-19T02:58:03.872Z,-2.40
2019-01-19T03:00:39.902Z,-2.30
2019-01-19T03:03:34.350Z,-2.30
2019-01-19T03:06:07.302Z,-2.30
2019-01-19T03:08:37.469Z,-2.30
2019-01-19T03:11:13.328Z,-2.30
2019-01-19T03:13:55.405Z,-2.30
2019-01-19T03:16:49.853Z,-2.20
2019-01-19T03:19:36.595Z,-2.30
2019-01-19T03:22:23.454Z,-2.30
2019-01-19T03:25:10.211Z,-2.30
2019-01-19T03:27:52.314Z,-2.30
2019-01-19T03:30:45.213Z,-2.20
2019-01-19T03:33:33.447Z,-2.20
2019-01-19T03:36:06.497Z,-2.20
2019-01-19T03:38:49.169Z,-2.20
2019-01-19T03:41:28.822Z,-2.20
2019-01-19T03:44:01.654Z,-2.20
2019-01-19T03:46:48.389Z,-2.20
2019-01-19T03:49:21.400Z,-2.10
2019-01-19T03:52:09.891Z,-2.10
2019-01-19T03:54:40.016Z,-2.10
2019-01-19T03:57:22.029Z,-2.20
2019-01-19T04:00:01.160Z,-2.20
2019-01-19T04:02:37.039Z,-2.20
2019-01-19T04:05:25.285Z,-2.20
2019-01-19T04:08:04.656Z,-2.20
2019-01-19T04:10:34.745Z,-2.20
2019-01-19T04:13:27.469Z,-2.20
2019-01-19T04:15:57.554Z,-2.20
2019-01-19T04:18:33.391Z,-2.20
2019-01-19T04:21:15.578Z,-2.20
2019-01-19T04:23:45.716Z,-2.20
2019-01-19T04:26:13.438Z,-2.20
2019-01-19T04:28:40.148Z,-2.20
2019-01-19T04:31:06.712Z,-2.20
2019-01-19T04:33:33.110Z,-2.30
2019-01-19T04:35:59.433Z,-2.20
2019-01-19T04:38:25.820Z,-2.20
2019-01-19T04:40:52.328Z,-2.30
2019-01-19T04:43:18.840Z,-2.30
2019-01-19T04:45:45.325Z,-2.30
2019-01-19T04:48:11.810Z,-2.30
2019-01-19T04:50:38.226Z,-2.40
2019-01-19T04:53:04.535Z,-2.40
2019-01-19T04:55:30.867Z,-2.40
2019-01-19T04:57:57.187Z,-2.40
2019-01-19T05:00:23.768Z,-2.40
2019-01-19T05:02:50.208Z,-2.40
2019-01-19T05:05:16.815Z,-2.40
2019-01-19T05:07:43.281Z,-2.40
2019-01-19T05:10:11.230Z,-2.40
2019-01-19T05:12:37.634Z,-2.40
2019-01-19T05:15:12.765Z,-2.40
2019-01-19T05:17:39.358Z,-2.40
2019-01-19T05:20:08.991Z,-2.40
2019-01-19T05:22:35.361Z,-2.40
2019-01-19T05:25:01.867Z,-2.40
2019-01-19T05:27:28.286Z,-2.50
2019-01-19T05:29:54.734Z,-2.50
2019-01-19T05:32:21.427Z,-2.50
2019-01-19T05:34:48.011Z,-2.60
2019-01-19T05:37:14.293Z,-2.60
2019-01-19T05:39:40.718Z,-2.60
2019-01-19T05:42:07.126Z,-2.60
2019-01-19T05:44:33.648Z,-2.70
2019-01-19T05:47:00.247Z,-2.70
2019-01-19T05:49:35.195Z,-2.60
2019-01-19T05:52:01.594Z,-2.70
2019-01-19T05:54:27.896Z,-2.80
2019-01-19T05:56:54.277Z,-2.80
2019-01-19T05:59:20.668Z,-2.80
2019-01-19T06:01:47.065Z,-2.80
2019-01-19T06:04:13.424Z,-2.70
2019-01-19T06:06:46.577Z,-2.80
2019-01-19T06:09:08.358Z,-2.80
2019-01-19T06:11:34.661Z,-2.80
2019-01-19T06:14:01.172Z,-2.90
2019-01-19T06:16:27.609Z,-2.80
2019-01-19T06:18:54.449Z,-2.80
2019-01-19T06:21:23.546Z,-2.90
2019-01-19T06:23:50.041Z,-2.90
2019-01-19T06:26:16.395Z,-2.90
2019-01-19T06:28:42.765Z,-2.90
2019-01-19T06:31:09.241Z,-2.90
2019-01-19T06:33:35.617Z,-3.00
2019-01-19T06:36:02.108Z,-3.00
2019-01-19T06:38:28.440Z,-3.00
2019-01-19T06:40:54.881Z,-3.00
2019-01-19T06:43:24.338Z,-3.00
2019-01-19T06:45:50.874Z,-3.00
2019-01-19T06:48:17.157Z,-3.00
2019-01-19T06:50:43.941Z,-3.10
2019-01-19T06:53:10.377Z,-3.10
2019-01-19T06:55:36.729Z,-3.10
2019-01-19T06:58:03.301Z,-3.10
2019-01-19T07:00:29.865Z,-3.10
2019-01-19T07:02:56.245Z,-3.10
2019-01-19T07:05:22.755Z,-3.00
2019-01-19T07:07:49.180Z,-3.10
2019-01-19T07:10:19.324Z,-3.00
2019-01-19T07:12:45.643Z,-3.00
2019-01-19T07:15:12.966Z,-3.10
2019-01-19T07:17:39.331Z,-3.10
2019-01-19T07:20:09.440Z,-3.10
2019-01-19T07:22:35.902Z,-3.10
2019-01-19T07:25:03.127Z,-3.10
2019-01-19T07:27:29.573Z,-3.10
2019-01-19T07:29:55.965Z,-3.10
2019-01-19T07:32:22.680Z,-3.20
2019-01-19T07:34:48.916Z,-3.20
2019-01-19T07:37:15.520Z,-3.20
2019-01-19T07:39:41.953Z,-3.20
2019-01-19T07:42:08.408Z,-3.20
2019-01-19T07:44:34.901Z,-3.20
2019-01-19T07:47:01.713Z,-3.10
2019-01-19T07:49:28.068Z,-3.10
2019-01-19T07:51:54.543Z,-3.10
2019-01-19T07:54:20.969Z,-3.10
2019-01-19T07:56:47.490Z,-3.00
2019-01-19T07:59:16.033Z,-3.00
2019-01-19T08:01:43.055Z,-3.00
2019-01-19T08:04:09.514Z,-2.90
2019-01-19T08:06:37.085Z,-2.90
2019-01-19T08:09:05.770Z,-2.90
2019-01-19T08:11:32.695Z,-2.80
2019-01-19T08:13:59.120Z,-2.80
2019-01-19T08:16:25.488Z,-2.70
2019-01-19T08:18:51.832Z,-2.70
2019-01-19T08:21:18.351Z,-2.70
2019-01-19T08:23:45.491Z,-2.60
2019-01-19T08:26:11.900Z,-2.60
2019-01-19T08:28:38.370Z,-2.50
2019-01-19T08:31:04.972Z,-2.50
2019-01-19T08:33:31.357Z,-2.50
2019-01-19T08:35:58.337Z,-2.40
2019-01-19T08:38:24.829Z,-2.40
2019-01-19T08:40:51.322Z,-2.30
2019-01-19T08:43:19.562Z,-2.20
2019-01-19T08:45:46.042Z,-2.20
2019-01-19T08:48:12.936Z,-2.20
2019-01-19T08:50:39.335Z,-2.10
2019-01-19T08:53:05.713Z,-2.10
2019-01-19T08:55:32.160Z,-2.00
2019-01-19T08:57:58.682Z,-2.00
2019-01-19T09:00:25.158Z,-1.90
2019-01-19T09:02:51.628Z,-1.90
2019-01-19T09:05:18.117Z,-1.80
2019-01-19T09:07:44.613Z,-1.80
2019-01-19T09:10:15.275Z,-1.70
2019-01-19T09:12:41.636Z,-1.60
2019-01-19T09:15:11.130Z,-1.60
2019-01-19T09:17:37.493Z,-1.50
2019-01-19T09:20:07.577Z,-1.50
2019-01-19T09:22:33.963Z,-1.40
2019-01-19T09:25:00.373Z,-1.40
2019-01-19T09:27:26.869Z,-1.30
2019-01-19T09:29:53.136Z,-1.30
2019-01-19T09:32:19.598Z,-1.20
2019-01-19T09:34:46.084Z,-1.20
2019-01-19T09:37:12.456Z,-1.10
2019-01-19T09:39:38.916Z,-1.00
2019-01-19T09:42:05.434Z,-1.00
2019-01-19T09:44:31.727Z,-0.90
2019-01-19T09:46:58.124Z,-0.80
2019-01-19T09:49:24.500Z,-0.80
2019-01-19T09:51:51.020Z,-0.70
2019-01-19T09:54:17.407Z,-0.70
2019-01-19T09:56:43.785Z,-0.60
2019-01-19T09:59:10.249Z,-0.50
2019-01-19T10:01:36.560Z,-0.50
2019-01-19T10:04:03.133Z,-0.40
2019-01-19T10:06:29.629Z,-0.30
2019-01-19T10:08:56.203Z,-0.20
2019-01-19T10:11:22.797Z,-0.20
2019-01-19T10:13:49.703Z,-0.20
2019-01-19T10:16:16.177Z,-0.10
2019-01-19T10:18:42.906Z,-0.10
2019-01-19T10:21:09.396Z,0.00
2019-01-19T10:23:35.911Z,0.10
2019-01-19T10:26:02.934Z,0.10
2019-01-19T10:28:29.330Z,0.20
2019-01-19T10:30:55.796Z,0.20
2019-01-19T10:33:22.292Z,0.30
2019-01-19T10:35:48.618Z,0.30
2019-01-19T10:38:15.015Z,0.50
2019-01-19T10:40:41.287Z,0.50
2019-01-19T10:43:07.596Z,0.50
2019-01-19T10:45:34.150Z,0.60
2019-01-19T10:48:00.634Z,0.70
2019-01-19T10:50:27.051Z,0.70
2019-01-19T10:52:53.621Z,0.70
2019-01-19T10:55:21.327Z,0.80
2019-01-19T10:57:47.953Z,0.90
2019-01-19T11:00:29.088Z,0.90
2019-01-19T11:02:56.496Z,1.00
2019-01-19T11:05:22.988Z,1.00
2019-01-19T11:07:49.625Z,1.10
2019-01-19T11:10:21.440Z,1.10
2019-01-19T11:12:48.010Z,1.20
2019-01-19T11:15:16.324Z,1.30
2019-01-19T11:17:42.835Z,1.40
2019-01-19T11:20:18.155Z,1.40
2019-01-19T11:22:44.663Z,1.50
2019-01-19T11:25:11.640Z,1.50
2019-01-19T11:27:38.197Z,1.60
2019-01-19T11:30:11.017Z,1.60
2019-01-19T11:32:44.278Z,1.60
2019-01-19T11:35:05.810Z,1.70
2019-01-19T11:37:32.393Z,1.70
2019-01-19T11:39:59.075Z,1.80
2019-01-19T11:42:25.456Z,1.80
2019-01-19T11:44:51.773Z,1.80
2019-01-19T11:47:18.228Z,1.90
2019-01-19T11:49:44.521Z,1.90
2019-01-19T11:52:10.909Z,2.00
2019-01-19T11:54:37.770Z,2.00
2019-01-19T11:57:04.070Z,2.00
2019-01-19T11:59:30.381Z,2.10
2019-01-19T12:01:56.772Z,2.10
2019-01-19T12:04:23.087Z,2.10
2019-01-19T12:06:49.589Z,2.20
2019-01-19T12:09:16.033Z,2.20
2019-01-19T12:11:42.414Z,2.30
2019-01-19T12:14:08.713Z,2.30
2019-01-19T12:16:35.209Z,2.30
2019-01-19T12:19:01.560Z,2.30
2019-01-19T12:21:27.926Z,2.40
2019-01-19T12:23:54.377Z,2.40
2019-01-19T12:26:20.873Z,2.50
2019-01-19T12:28:47.285Z,2.50
2019-01-19T12:31:13.600Z,2.60
2019-01-19T12:33:39.944Z,2.60
2019-01-19T12:36:06.307Z,2.60
2019-01-19T12:38:32.716Z,2.70
2019-01-19T12:40:59.212Z,2.70
2019-01-19T12:43:25.464Z,2.70
2019-01-19T12:45:53.669Z,2.80
2019-01-19T12:48:20.185Z,2.80
2019-01-19T12:50:46.670Z,2.90
2019-01-19T12:53:13.300Z,3.00
2019-01-19T12:55:39.777Z,3.10
2019-01-19T12:58:07.868Z,3.10
2019-01-19T13:00:34.381Z,3.20
2019-01-19T13:03:00.751Z,3.20
2019-01-19T13:05:45.724Z,3.30
2019-01-19T13:08:15.822Z,3.30
2019-01-19T13:10:49.121Z,3.30
2019-01-19T13:13:15.624Z,3.40
2019-01-19T13:15:48.748Z,3.40
2019-01-19T13:18:44.721Z,3.40
2019-01-19T13:21:14.796Z,3.50
2019-01-19T13:24:01.983Z,3.50
2019-01-19T13:26:55.948Z,3.50
2019-01-19T13:29:46.854Z,3.60
2019-01-19T13:32:35.362Z,3.60
2019-01-19T13:35:29.553Z,3.60
2019-01-19T13:38:41.579Z,3.60
2019-01-19T13:41:29.277Z,3.60
2019-01-19T13:44:15.952Z,3.70
2019-01-19T13:46:48.815Z,3.70
2019-01-19T13:49:24.985Z,3.70
2019-01-19T13:52:03.990Z,3.80
2019-01-19T13:54:52.387Z,3.80
2019-01-19T13:57:31.237Z,3.80
2019-01-19T14:00:04.546Z,3.90
2019-01-19T14:02:40.227Z,3.90
2019-01-19T14:05:13.290Z,4.00
2019-01-19T14:08:01.761Z,4.10
2019-01-19T14:10:48.637Z,4.20
2019-01-19T14:13:46.157Z,4.40
2019-01-19T14:16:16.305Z,4.60
2019-01-19T14:18:55.517Z,4.70
2019-01-19T14:21:34.531Z,4.90
2019-01-19T14:24:14.067Z,5.20
2019-01-19T14:27:08.668Z,5.30
2019-01-19T14:29:56.925Z,5.50
2019-01-19T14:32:36.154Z,5.70
2019-01-19T14:35:39.952Z,5.90
2019-01-19T14:38:27.926Z,6.00
2019-01-19T14:41:06.949Z,6.20
2019-01-19T14:43:55.517Z,6.40
2019-01-19T14:46:25.629Z,6.40
2019-01-19T14:49:04.774Z,6.50
2019-01-19T14:51:50.285Z,6.60
2019-01-19T14:54:20.360Z,6.70
2019-01-19T14:56:53.526Z,6.80
2019-01-19T14:59:29.668Z,6.90
2019-01-19T15:02:11.973Z,7.10
2019-01-19T15:04:44.949Z,7.30
2019-01-19T15:07:26.802Z,7.30
2019-01-19T15:10:02.889Z,7.30
2019-01-19T15:12:38.920Z,7.20
2019-01-19T15:15:11.805Z,7.00
2019-01-19T15:17:53.937Z,6.90
2019-01-19T15:20:36.013Z,6.70
2019-01-19T15:23:12.125Z,6.60
2019-01-19T15:25:51.001Z,6.40
2019-01-19T15:28:30.001Z,6.20
2019-01-19T15:31:15.107Z,6.00
2019-01-19T15:34:18.822Z,5.80
2019-01-19T15:36:55.990Z,5.60
2019-01-19T15:39:29.055Z,5.40
2019-01-19T15:42:16.417Z,5.20
2019-01-19T15:44:58.864Z,5.00
2019-01-19T15:47:34.626Z,4.80
2019-01-19T15:50:27.624Z,4.70
2019-01-19T15:53:09.679Z,4.50
2019-01-19T15:55:45.646Z,4.30
2019-01-19T15:58:37.013Z,4.10
2019-01-19T16:01:18.598Z,4.00
2019-01-19T16:03:58.064Z,3.80
2019-01-19T16:06:34.146Z,3.70
2019-01-19T16:09:18.198Z,3.50
2019-01-19T16:12:09.500Z,3.40
2019-01-19T16:14:47.968Z,3.30
2019-01-19T16:17:23.880Z,3.20
2019-01-19T16:20:22.862Z,3.00
2019-01-19T16:23:02.039Z,2.90
2019-01-19T16:25:54.441Z,2.70
2019-01-19T16:28:30.824Z,2.60
2019-01-19T16:31:13.176Z,2.50
2019-01-19T16:33:52.146Z,2.40
2019-01-19T16:36:34.284Z,2.30
2019-01-19T16:39:10.160Z,2.20
2019-01-19T16:41:49.326Z,2.10
2019-01-19T16:44:31.469Z,2.00
2019-01-19T16:47:26.126Z,1.90
2019-01-19T16:50:17.820Z,1.90
2019-01-19T16:52:48.590Z,1.90
2019-01-19T16:55:21.697Z,1.70
2019-01-19T16:58:10.128Z,1.60
2019-01-19T17:01:00.374Z,1.60
2019-01-19T17:03:37.232Z,1.50
2019-01-19T17:06:40.667Z,1.40
2019-01-19T17:09:33.158Z,1.40
2019-01-19T17:12:12.456Z,1.30
2019-01-19T17:14:54.690Z,1.30
2019-01-19T17:17:34.106Z,1.20
2019-01-19T17:20:33.198Z,1.10
2019-01-19T17:23:11.624Z,1.10
2019-01-19T17:25:59.374Z,1.00
2019-01-19T17:28:40.951Z,1.00
2019-01-19T17:31:26.108Z,1.00
2019-01-19T17:34:11.449Z,0.90
2019-01-19T17:36:56.381Z,0.80
2019-01-19T17:39:49.427Z,0.80
2019-01-19T17:42:31.062Z,0.70
2019-01-19T17:45:03.867Z,0.60
2019-01-19T17:47:39.769Z,0.60
2019-01-19T17:50:12.904Z,0.60
2019-01-19T17:52:54.906Z,0.60
2019-01-19T17:55:43.075Z,0.60
2019-01-19T17:58:18.958Z,0.60
2019-01-19T18:01:12.800Z,0.40
2019-01-19T18:03:54.891Z,0.30
2019-01-19T18:06:25.040Z,0.20
2019-01-19T18:09:07.246Z,0.20
2019-01-19T18:11:45.798Z,0.20
2019-01-19T18:14:38.450Z,0.20
2019-01-19T18:17:29.443Z,0.10
2019-01-19T18:20:16.312Z,0.10
2019-01-19T18:23:06.102Z,0.00
2019-01-19T18:25:36.156Z,0.00
2019-01-19T18:28:09.441Z,0.00
2019-01-19T18:30:54.337Z,0.00
2019-01-19T18:33:27.482Z,0.00
2019-01-19T18:36:03.332Z,0.00
2019-01-19T18:38:51.746Z,-0.10
2019-01-19T18:41:31.268Z,-0.10
2019-01-19T18:44:06.925Z,-0.10
2019-01-19T18:46:56.864Z,-0.20
2019-01-19T18:49:43.796Z,-0.10
2019-01-19T18:52:19.860Z,-0.20
2019-01-19T18:55:01.859Z,-0.20
2019-01-19T18:57:52.140Z,-0.20
2019-01-19T19:00:39.593Z,-0.30
2019-01-19T19:03:35.408Z,-0.30
2019-01-19T19:06:17.326Z,-0.40
2019-01-19T19:09:20.957Z,-0.40
2019-01-19T19:12:02.573Z,-0.40
2019-01-19T19:14:41.811Z,-0.40
2019-01-19T19:17:14.588Z,-0.40
2019-01-19T19:19:50.730Z,-0.50
2019-01-19T19:22:23.625Z,-0.50
2019-01-19T19:25:02.521Z,-0.50
2019-01-19T19:27:35.545Z,-0.50
2019-01-19T19:30:25.396Z,-0.50
2019-01-19T19:33:04.518Z,-0.50
2019-01-19T19:35:46.543Z,-0.50
2019-01-19T19:38:16.653Z,-0.60
2019-01-19T19:41:01.818Z,-0.60
2019-01-19T19:43:31.904Z,-0.60
2019-01-19T19:46:05.151Z,-0.60
2019-01-19T19:49:00.958Z,-0.60
2019-01-19T19:51:56.995Z,-0.70
2019-01-19T19:54:25.590Z,-0.70
2019-01-19T19:56:52.264Z,-0.60
2019-01-19T19:59:18.752Z,-0.70
2019-01-19T20:01:45.256Z,-0.70
2019-01-19T20:04:11.738Z,-0.70
2019-01-19T20:06:38.249Z,-0.80
2019-01-19T20:09:08.169Z,-0.80
2019-01-19T20:11:34.769Z,-0.80
2019-01-19T20:14:01.173Z,-0.90
2019-01-19T20:16:27.481Z,-1.00
2019-01-19T20:18:53.906Z,-1.00
2019-01-19T20:21:20.182Z,-1.00
2019-01-19T20:23:46.466Z,-1.00
2019-01-19T20:26:12.907Z,-1.00
2019-01-19T20:28:39.271Z,-1.00
2019-01-19T20:31:05.679Z,-0.90
2019-01-19T20:33:32.169Z,-1.00
2019-01-19T20:35:58.944Z,-1.00
2019-01-19T20:38:25.291Z,-1.00
2019-01-19T20:40:51.709Z,-1.00
2019-01-19T20:43:18.116Z,-1.00
2019-01-19T20:45:44.489Z,-1.00
2019-01-19T20:48:11.031Z,-1.10
2019-01-19T20:50:37.437Z,-1.10
2019-01-19T20:53:03.817Z,-1.10
2019-01-19T20:55:30.247Z,-1.20
2019-01-19T20:57:56.725Z,-1.20
2019-01-19T21:00:23.121Z,-1.20
2019-01-19T21:02:49.644Z,-1.20
2019-01-19T21:05:15.954Z,-1.20
2019-01-19T21:07:42.334Z,-1.20
2019-01-19T21:10:09.112Z,-1.20
2019-01-19T21:12:35.600Z,-1.20
2019-01-19T21:15:02.578Z,-1.20
2019-01-19T21:17:29.031Z,-1.20
2019-01-19T21:19:55.510Z,-1.20
2019-01-19T21:22:21.782Z,-1.30
2019-01-19T21:24:48.224Z,-1.30
2019-01-19T21:27:14.637Z,-1.30
2019-01-19T21:29:40.936Z,-1.30
2019-01-19T21:32:07.343Z,-1.40
2019-01-19T21:34:33.804Z,-1.40
2019-01-19T21:37:00.417Z,-1.50
2019-01-19T21:39:26.741Z,-1.50
2019-01-19T21:41:53.119Z,-1.60
2019-01-19T21:44:19.503Z,-1.60
2019-01-19T21:46:45.888Z,-1.60
2019-01-19T21:49:12.267Z,-1.60
2019-01-19T21:51:38.637Z,-1.70
2019-01-19T21:54:05.121Z,-1.70
2019-01-19T21:56:31.519Z,-1.70
2019-01-19T21:58:58.009Z,-1.80
2019-01-19T22:01:24.439Z,-1.80
2019-01-19T22:03:50.946Z,-1.80
2019-01-19T22:06:17.311Z,-1.80
2019-01-19T22:08:43.644Z,-1.80
2019-01-19T22:11:10.118Z,-1.80
2019-01-19T22:13:36.541Z,-1.90
2019-01-19T22:16:02.950Z,-1.90
2019-01-19T22:18:29.384Z,-1.90
2019-01-19T22:20:55.885Z,-1.90
2019-01-19T22:23:22.399Z,-1.90
2019-01-19T22:25:48.825Z,-1.90
2019-01-19T22:28:15.195Z,-1.90
2019-01-19T22:30:41.751Z,-1.90
2019-01-19T22:33:09.041Z,-2.00
2019-01-19T22:35:35.572Z,-2.00
2019-01-19T22:38:01.937Z,-2.00
2019-01-19T22:40:28.252Z,-2.00
2019-01-19T22:42:54.865Z,-2.00
2019-01-19T22:45:21.364Z,-2.00
2019-01-19T22:47:47.859Z,-2.00
2019-01-19T22:50:15.278Z,-2.00
2019-01-19T22:52:41.632Z,-2.10
2019-01-19T22:55:08.490Z,-2.20
2019-01-19T22:57:34.880Z,-2.20
2019-01-19T23:00:01.620Z,-2.30
2019-01-19T23:02:28.129Z,-2.40
2019-01-19T23:04:54.492Z,-2.40
2019-01-19T23:07:22.451Z,-2.50
2019-01-19T23:09:49.044Z,-2.50
2019-01-19T23:12:15.386Z,-2.60
2019-01-19T23:14:42.409Z,-2.60
2019-01-19T23:17:08.948Z,-2.60
2019-01-19T23:19:35.383Z,-2.70
2019-01-19T23:22:01.883Z,-2.70
2019-01-19T23:24:28.449Z,-2.70
2019-01-19T23:26:56.381Z,-2.70
2019-01-19T23:29:22.764Z,-2.80
2019-01-19T23:31:49.188Z,-2.80
2019-01-19T23:34:15.609Z,-2.80
2019-01-19T23:36:42.145Z,-2.80
2019-01-19T23:39:08.753Z,-2.80
2019-01-19T23:41:35.163Z,-2.70
2019-01-19T23:44:01.739Z,-2.70
2019-01-19T23:46:28.120Z,-2.70
2019-01-19T23:48:54.416Z,-2.70
2019-01-19T23:51:22.356Z,-2.70
2019-01-19T23:53:48.907Z,-2.70
2019-01-19T23:56:15.296Z,-2.70
2019-01-19T23:58:41.633Z,-2.70
