createdAt,value
2022-11-24T00:01:34.555Z,2.90
2022-11-24T00:04:22.041Z,4.07
2022-11-24T00:07:09.136Z,3.20
2022-11-24T00:09:56.513Z,2.50
2022-11-24T00:12:43.344Z,2.65
2022-11-24T00:15:30.334Z,3.25
2022-11-24T00:18:18.603Z,2.75
2022-11-24T00:21:05.887Z,2.58
2022-11-24T00:23:56.456Z,3.25
2022-11-24T00:26:43.816Z,2.85
2022-11-24T00:29:30.687Z,2.83
2022-11-24T00:32:17.978Z,3.28
2022-11-24T00:35:07.697Z,3.65
2022-11-24T00:37:56.543Z,2.78
2022-11-24T00:40:44.029Z,2.50
2022-11-24T00:43:31.058Z,3.03
2022-11-24T00:46:17.998Z,2.97
2022-11-24T00:49:05.574Z,3.15
2022-11-24T00:51:54.176Z,2.90
2022-11-24T00:54:41.645Z,2.90
2022-11-24T00:57:28.568Z,3.25
2022-11-24T01:00:16.814Z,2.67
2022-11-24T01:03:03.683Z,2.50
2022-11-24T01:05:51.140Z,3.08
2022-11-24T01:08:40.143Z,3.40
2022-11-24T01:11:28.986Z,2.53
2022-11-24T01:14:15.765Z,3.17
2022-11-24T01:17:02.806Z,3.05
2022-11-24T01:19:49.361Z,2.58
2022-11-24T01:22:38.378Z,2.92
2022-11-24T01:25:27.034Z,2.70
2022-11-24T01:28:15.169Z,3.45
2022-11-24T01:31:03.987Z,3.50
2022-11-24T01:33:51.538Z,2.72
2022-11-24T01:36:38.139Z,3.30
2022-11-24T01:39:25.555Z,3.60
2022-11-24T01:42:13.899Z,3.47
2022-11-24T01:45:30.904Z,3.42
2022-11-24T01:48:27.050Z,3.30
2022-11-24T01:51:18.622Z,3.33
2022-11-24T01:54:10.070Z,3.00
2022-11-24T01:57:03.365Z,2.75
2022-11-24T01:59:54.583Z,3.37
2022-11-24T02:02:45.529Z,3.65
2022-11-24T02:05:40.072Z,3.10
2022-11-24T02:08:31.068Z,4.07
2022-11-24T02:11:19.807Z,2.80
2022-11-24T02:14:11.614Z,2.97
2022-11-24T02:17:00.121Z,3.20
2022-11-24T02:19:55.911Z,3.45
2022-11-24T02:22:50.555Z,2.92
2022-11-24T02:25:45.425Z,2.97
2022-11-24T02:28:34.394Z,3.95
2022-11-24T02:31:21.653Z,3.87
2022-11-24T02:34:09.051Z,3.22
2022-11-24T02:36:56.055Z,3.85
2022-11-24T02:39:43.356Z,2.78
2022-11-24T02:42:37.114Z,2.87
2022-11-24T02:45:27.275Z,4.07
2022-11-24T02:48:15.243Z,3.03
2022-11-24T02:51:02.471Z,3.00
2022-11-24T02:53:49.146Z,3.17
2022-11-24T02:56:35.924Z,3.60
2022-11-24T02:59:22.642Z,3.65
2022-11-24T03:02:11.476Z,3.12
2022-11-24T03:04:58.381Z,3.58
2022-11-24T03:07:45.791Z,4.43
2022-11-24T03:10:32.830Z,3.72
2022-11-24T03:13:19.838Z,3.97
2022-11-24T03:16:09.524Z,3.53
2022-11-24T03:18:58.131Z,3.67
2022-11-24T03:21:45.170Z,4.10
2022-11-24T03:24:32.697Z,3.28
2022-11-24T03:27:20.947Z,3.15
2022-11-24T03:30:09.288Z,4.25
2022-11-24T03:32:55.830Z,3.87
2022-11-24T03:35:44.788Z,3.83
2022-11-24T03:38:31.516Z,4.35
2022-11-24T03:41:18.400Z,4.35
2022-11-24T03:44:05.744Z,3.78
2022-11-24T03:46:53.063Z,3.85
2022-11-24T03:49:41.417Z,3.97
2022-11-24T03:52:29.867Z,4.18
2022-11-24T03:55:17.058Z,4.80
2022-11-24T03:58:04.103Z,4.68
2022-11-24T04:00:51.893Z,4.85
2022-11-24T04:03:38.714Z,4.18
2022-11-24T04:06:25.435Z,4.53
2022-11-24T04:09:14.274Z,5.05
2022-11-24T04:12:18.559Z,4.78
2022-11-24T04:15:06.257Z,4.05
2022-11-24T04:17:55.390Z,3.85
2022-11-24T04:20:43.686Z,4.30
2022-11-24T04:23:30.491Z,4.78
2022-11-24T04:26:18.797Z,4.12
2022-11-24T04:29:05.806Z,3.72
2022-11-24T04:31:52.833Z,5.00
2022-11-24T04:34:39.634Z,4.32
2022-11-24T04:37:27.983Z,4.85
2022-11-24T04:40:15.927Z,5.47
2022-11-24T04:43:04.517Z,4.07
2022-11-24T04:45:51.379Z,4.47
2022-11-24T04:48:38.551Z,4.28
2022-11-24T04:51:25.488Z,4.47
2022-11-24T04:54:14.122Z,4.43
2022-11-24T04:57:01.120Z,4.20
2022-11-24T04:59:50.372Z,4.45
2022-11-24T05:02:37.841Z,4.87
2022-11-24T05:05:25.319Z,4.35
2022-11-24T05:08:12.306Z,4.20
2022-11-24T05:11:04.131Z,5.32
2022-11-24T05:13:51.226Z,4.50
2022-11-24T05:16:39.677Z,4.55
2022-11-24T05:19:29.856Z,5.18
2022-11-24T05:22:19.805Z,4.05
2022-11-24T05:25:07.152Z,4.78
2022-11-24T05:27:54.252Z,4.80
2022-11-24T05:30:41.702Z,5.03
2022-11-24T05:33:33.384Z,4.87
2022-11-24T05:36:37.519Z,3.78
2022-11-24T05:39:25.134Z,4.40
2022-11-24T05:42:29.785Z,4.80
2022-11-24T05:45:21.004Z,4.55
2022-11-24T05:48:09.735Z,4.95
2022-11-24T05:50:59.493Z,5.15
2022-11-24T05:53:46.197Z,4.47
2022-11-24T05:56:33.473Z,5.03
2022-11-24T05:59:20.276Z,4.32
2022-11-24T06:02:07.286Z,4.82
2022-11-24T06:04:54.747Z,5.43
2022-11-24T06:07:43.222Z,4.75
2022-11-24T06:10:31.000Z,4.45
2022-11-24T06:13:18.015Z,4.93
2022-11-24T06:16:05.916Z,4.37
2022-11-24T06:18:52.760Z,3.92
2022-11-24T06:21:39.827Z,4.53
2022-11-24T06:24:27.916Z,4.15
2022-11-24T06:27:15.368Z,4.25
2022-11-24T06:30:02.027Z,4.20
2022-11-24T06:32:49.886Z,4.75
2022-11-24T06:35:36.909Z,4.47
2022-11-24T06:38:24.518Z,4.07
2022-11-24T06:41:15.022Z,3.92
2022-11-24T06:44:04.178Z,4.75
2022-11-24T06:46:51.146Z,5.10
2022-11-24T06:49:38.213Z,4.82
2022-11-24T06:52:25.626Z,4.90
2022-11-24T06:55:12.841Z,4.53
2022-11-24T06:58:01.035Z,5.45
2022-11-24T07:00:48.157Z,3.97
2022-11-24T07:03:34.986Z,5.12
2022-11-24T07:06:23.808Z,5.30
2022-11-24T07:09:11.300Z,4.72
2022-11-24T07:11:58.287Z,4.95
2022-11-24T07:14:46.490Z,5.30
2022-11-24T07:17:36.875Z,4.82
2022-11-24T07:20:24.082Z,4.72
2022-11-24T07:23:11.438Z,3.72
2022-11-24T07:26:02.389Z,4.93
2022-11-24T07:28:53.627Z,5.00
2022-11-24T07:31:42.552Z,5.40
2022-11-24T07:34:29.699Z,5.50
2022-11-24T07:37:16.408Z,5.30
2022-11-24T07:40:04.030Z,4.93
2022-11-24T07:42:50.716Z,5.03
2022-11-24T07:45:38.282Z,4.50
2022-11-24T07:48:26.513Z,5.05
2022-11-24T07:51:13.764Z,4.60
2022-11-24T07:54:00.963Z,4.50
2022-11-24T07:56:49.075Z,5.00
2022-11-24T07:59:36.361Z,4.80
2022-11-24T08:02:23.897Z,5.57
2022-11-24T08:05:12.627Z,5.50
2022-11-24T08:08:01.178Z,6.30
2022-11-24T08:10:48.402Z,6.12
2022-11-24T08:13:35.747Z,5.82
2022-11-24T08:16:23.568Z,6.22
2022-11-24T08:19:11.993Z,7.47
2022-11-24T08:22:00.289Z,7.85
2022-11-24T08:24:48.703Z,7.47
2022-11-24T08:27:35.473Z,7.62
2022-11-24T08:30:22.427Z,7.28
2022-11-24T08:33:09.761Z,7.28
2022-11-24T08:35:56.674Z,8.32
2022-11-24T08:38:45.741Z,8.30
2022-11-24T08:41:33.252Z,8.23
2022-11-24T08:44:20.463Z,8.27
2022-11-24T08:47:07.168Z,7.72
2022-11-24T08:49:54.315Z,7.75
2022-11-24T08:52:41.207Z,6.90
2022-11-24T08:55:30.145Z,6.93
2022-11-24T08:58:17.732Z,6.35
2022-11-24T09:01:05.907Z,6.93
2022-11-24T09:03:53.250Z,6.97
2022-11-24T09:06:40.315Z,5.80
2022-11-24T09:09:27.356Z,6.78
2022-11-24T09:12:16.605Z,5.37
2022-11-24T09:15:03.513Z,6.62
2022-11-24T09:17:50.822Z,6.35
2022-11-24T09:20:37.648Z,6.75
2022-11-24T09:23:25.087Z,6.20
2022-11-24T09:26:13.488Z,6.40
2022-11-24T09:29:03.675Z,5.78
2022-11-24T09:31:50.643Z,6.00
2022-11-24T09:34:37.956Z,5.25
2022-11-24T09:37:28.200Z,4.68
2022-11-24T09:40:18.729Z,4.32
2022-11-24T09:43:10.251Z,3.67
2022-11-24T09:46:07.889Z,4.30
2022-11-24T09:48:58.189Z,3.55
2022-11-24T09:51:48.290Z,3.67
2022-11-24T09:54:38.964Z,4.20
2022-11-24T09:57:31.391Z,3.70
2022-11-24T10:00:21.234Z,3.62
2022-11-24T10:03:16.988Z,3.80
2022-11-24T10:06:10.870Z,3.70
2022-11-24T10:09:12.569Z,3.45
2022-11-24T10:12:09.413Z,3.22
2022-11-24T10:15:15.876Z,3.33
2022-11-24T10:18:29.858Z,3.65
2022-11-24T10:21:38.280Z,3.00
2022-11-24T10:24:44.135Z,2.75
2022-11-24T10:27:37.290Z,3.05
2022-11-24T10:30:25.226Z,3.00
2022-11-24T10:33:22.183Z,3.10
2022-11-24T10:36:20.314Z,3.00
2022-11-24T10:39:15.663Z,3.12
2022-11-24T10:42:11.543Z,3.00
2022-11-24T10:45:02.908Z,3.08
2022-11-24T10:47:50.697Z,2.97
2022-11-24T10:50:41.635Z,2.50
2022-11-24T10:53:31.373Z,2.40
2022-11-24T10:56:19.205Z,2.72
2022-11-24T10:59:22.667Z,2.45
2022-11-24T11:02:32.634Z,2.72
2022-11-24T11:05:35.135Z,2.80
2022-11-24T11:08:28.989Z,3.00
2022-11-24T11:11:21.114Z,2.53
2022-11-24T11:14:11.025Z,1.80
2022-11-24T11:16:58.765Z,2.30
2022-11-24T11:19:49.550Z,2.08
2022-11-24T11:22:38.500Z,2.20
2022-11-24T11:25:32.033Z,2.65
2022-11-24T11:28:29.722Z,2.08
2022-11-24T11:31:22.544Z,2.20
2022-11-24T11:34:26.651Z,2.37
2022-11-24T11:37:17.835Z,1.87
2022-11-24T11:40:16.289Z,2.62
2022-11-24T11:43:15.278Z,2.10
2022-11-24T11:46:06.951Z,2.25
2022-11-24T11:48:54.118Z,1.70
2022-11-24T11:51:54.137Z,2.62
2022-11-24T11:55:04.808Z,2.22
2022-11-24T11:58:02.809Z,2.25
2022-11-24T12:01:01.180Z,2.03
2022-11-24T12:04:01.400Z,1.98
2022-11-24T12:07:02.510Z,2.10
2022-11-24T12:10:01.912Z,2.42
2022-11-24T12:13:03.973Z,2.20
2022-11-24T12:15:55.749Z,1.70
2022-11-24T12:18:57.498Z,1.48
2022-11-24T12:21:53.764Z,1.80
2022-11-24T12:24:50.650Z,1.75
2022-11-24T12:27:47.390Z,2.33
2022-11-24T12:30:43.844Z,2.40
2022-11-24T12:33:49.172Z,2.05
2022-11-24T12:36:53.315Z,1.95
2022-11-24T12:39:51.681Z,1.50
2022-11-24T12:42:50.509Z,1.55
2022-11-24T12:45:45.485Z,1.48
2022-11-24T12:48:51.859Z,1.60
2022-11-24T12:51:43.270Z,1.90
2022-11-24T12:54:37.843Z,1.48
2022-11-24T12:57:30.490Z,1.55
2022-11-24T13:00:22.270Z,1.30
2022-11-24T13:03:29.132Z,1.20
2022-11-24T13:06:21.558Z,1.60
2022-11-24T13:09:10.203Z,1.48
2022-11-24T13:12:08.933Z,1.10
2022-11-24T13:14:56.454Z,1.45
2022-11-24T13:18:05.250Z,1.20
2022-11-24T13:20:50.319Z,1.00
2022-11-24T13:23:39.143Z,2.33
2022-11-24T13:26:31.389Z,0.98
2022-11-24T13:29:35.392Z,2.03
2022-11-24T13:32:47.244Z,3.22
2022-11-24T13:35:33.917Z,2.72
2022-11-24T13:38:52.038Z,2.75
2022-11-24T13:42:09.393Z,1.70
2022-11-24T13:44:59.020Z,1.70
2022-11-24T13:47:46.881Z,2.03
2022-11-24T13:51:10.076Z,1.33
2022-11-24T13:54:00.926Z,1.27
2022-11-24T13:56:47.839Z,1.65
2022-11-24T13:59:36.368Z,1.60
2022-11-24T14:02:24.777Z,1.83
2022-11-24T14:05:15.082Z,1.67
2022-11-24T14:08:02.450Z,2.03
2022-11-24T14:10:51.619Z,2.05
2022-11-24T14:13:38.682Z,2.10
2022-11-24T14:16:26.064Z,1.75
2022-11-24T14:19:12.672Z,1.23
2022-11-24T14:22:00.076Z,1.75
2022-11-24T14:24:52.497Z,1.70
2022-11-24T14:27:41.263Z,1.80
2022-11-24T14:30:28.351Z,1.90
2022-11-24T14:33:15.992Z,1.60
2022-11-24T14:36:02.717Z,1.67
2022-11-24T14:38:50.262Z,1.55
2022-11-24T14:41:37.124Z,1.73
2022-11-24T14:44:27.607Z,1.75
2022-11-24T14:47:27.105Z,1.90
2022-11-24T14:50:20.013Z,1.83
2022-11-24T14:53:14.965Z,1.83
2022-11-24T14:56:10.916Z,1.80
2022-11-24T14:58:59.124Z,1.50
2022-11-24T15:01:47.873Z,1.50
2022-11-24T15:07:44.593Z,1.52
2022-11-24T15:10:34.761Z,1.35
2022-11-24T15:13:26.150Z,1.60
2022-11-24T15:16:19.370Z,2.20
2022-11-24T15:19:17.480Z,1.92
2022-11-24T15:22:39.944Z,2.00
2022-11-24T15:25:33.367Z,1.55
2022-11-24T15:28:24.771Z,2.22
2022-11-24T15:31:13.779Z,2.08
2022-11-24T15:34:00.763Z,2.10
2022-11-24T15:36:48.946Z,1.83
2022-11-24T15:39:35.793Z,1.55
2022-11-24T15:42:22.550Z,1.77
2022-11-24T15:45:10.677Z,2.33
2022-11-24T15:47:57.661Z,1.85
2022-11-24T15:50:44.695Z,1.67
2022-11-24T15:53:35.210Z,2.47
2022-11-24T15:56:26.504Z,1.95
2022-11-24T15:59:20.203Z,1.77
2022-11-24T16:02:09.994Z,1.98
2022-11-24T16:04:57.001Z,2.20
2022-11-24T16:07:44.552Z,2.65
2022-11-24T16:10:36.942Z,1.55
2022-11-24T16:13:24.001Z,2.22
2022-11-24T16:16:12.913Z,1.73
2022-11-24T16:18:59.777Z,1.75
2022-11-24T16:21:48.677Z,2.83
2022-11-24T16:24:35.867Z,2.47
2022-11-24T16:27:24.565Z,2.33
2022-11-24T16:30:14.271Z,3.42
2022-11-24T16:33:05.025Z,2.75
2022-11-24T16:35:52.061Z,2.20
2022-11-24T16:38:39.591Z,2.08
2022-11-24T16:41:26.890Z,2.12
2022-11-24T16:44:15.452Z,2.28
2022-11-24T16:47:02.456Z,2.95
2022-11-24T16:49:50.500Z,2.15
2022-11-24T16:52:37.516Z,1.70
2022-11-24T16:55:24.421Z,2.47
2022-11-24T16:58:11.173Z,2.22
2022-11-24T17:01:05.102Z,2.05
2022-11-24T17:03:52.253Z,2.70
2022-11-24T17:06:40.009Z,2.35
2022-11-24T17:09:26.710Z,2.05
2022-11-24T17:12:14.337Z,2.58
2022-11-24T17:15:31.142Z,2.62
2022-11-24T17:18:23.983Z,2.28
2022-11-24T17:21:14.514Z,2.10
2022-11-24T17:24:05.281Z,1.77
2022-11-24T17:26:52.284Z,2.72
2022-11-24T17:29:39.761Z,2.15
2022-11-24T17:32:26.481Z,2.00
2022-11-24T17:35:15.629Z,1.40
2022-11-24T17:38:02.752Z,2.20
2022-11-24T17:40:50.043Z,2.50
2022-11-24T17:43:36.918Z,2.87
2022-11-24T17:46:25.269Z,3.03
2022-11-24T17:49:13.284Z,2.90
2022-11-24T17:52:02.374Z,2.67
2022-11-24T17:54:49.335Z,2.65
2022-11-24T17:57:36.743Z,2.25
2022-11-24T18:00:24.078Z,2.05
2022-11-24T18:03:11.521Z,2.00
2022-11-24T18:05:58.584Z,2.12
2022-11-24T18:08:48.005Z,1.85
2022-11-24T18:11:34.949Z,1.98
2022-11-24T18:14:22.379Z,1.80
2022-11-24T18:17:10.132Z,2.15
2022-11-24T18:19:57.444Z,2.42
2022-11-24T18:25:57.081Z,1.90
2022-11-24T18:28:45.315Z,2.20
2022-11-24T18:31:34.316Z,2.72
2022-11-24T18:34:24.720Z,1.95
2022-11-24T18:37:13.474Z,2.10
2022-11-24T18:40:00.672Z,2.12
2022-11-24T18:42:49.371Z,2.03
2022-11-24T18:45:39.496Z,2.37
2022-11-24T18:48:27.334Z,2.28
2022-11-24T18:51:15.282Z,1.98
2022-11-24T18:54:03.959Z,3.37
2022-11-24T18:56:51.256Z,2.78
2022-11-24T18:59:40.419Z,2.75
2022-11-24T19:02:30.954Z,2.67
2022-11-24T19:05:18.457Z,2.67
2022-11-24T19:08:05.859Z,2.58
2022-11-24T19:10:52.770Z,2.42
2022-11-24T19:13:39.515Z,1.98
2022-11-24T19:16:28.263Z,2.05
2022-11-24T19:19:15.225Z,2.35
2022-11-24T19:22:02.798Z,2.22
2022-11-24T19:24:50.753Z,2.12
2022-11-24T19:27:38.195Z,2.30
2022-11-24T19:30:25.492Z,2.55
2022-11-24T19:33:14.147Z,2.40
2022-11-24T19:36:02.926Z,2.00
2022-11-24T19:38:51.647Z,2.80
2022-11-24T19:41:38.456Z,2.53
2022-11-24T19:44:26.715Z,2.65
2022-11-24T19:47:13.610Z,3.15
2022-11-24T19:50:07.407Z,3.00
2022-11-24T19:52:57.677Z,2.85
2022-11-24T19:55:45.206Z,2.00
2022-11-24T19:58:33.181Z,2.90
2022-11-24T20:01:21.773Z,3.08
2022-11-24T20:04:13.542Z,3.42
2022-11-24T20:07:02.187Z,3.15
2022-11-24T20:09:49.443Z,2.80
2022-11-24T20:12:36.934Z,2.22
2022-11-24T20:15:24.461Z,2.72
2022-11-24T20:18:11.376Z,2.85
2022-11-24T20:21:03.794Z,2.37
2022-11-24T20:23:56.131Z,2.60
2022-11-24T20:26:45.254Z,2.30
2022-11-24T20:29:33.779Z,2.40
2022-11-24T20:32:20.843Z,2.25
2022-11-24T20:35:11.223Z,2.20
2022-11-24T20:38:02.517Z,2.35
2022-11-24T20:40:50.861Z,2.17
2022-11-24T20:43:38.387Z,2.95
2022-11-24T20:46:27.855Z,3.83
2022-11-24T20:49:18.245Z,2.70
2022-11-24T20:52:05.251Z,3.03
2022-11-24T20:54:52.458Z,2.65
2022-11-24T20:57:40.406Z,2.28
2022-11-24T21:00:27.341Z,2.37
2022-11-24T21:03:14.350Z,2.33
2022-11-24T21:06:02.327Z,2.20
2022-11-24T21:08:48.991Z,2.20
2022-11-24T21:11:36.815Z,2.30
2022-11-24T21:14:25.485Z,2.08
2022-11-24T21:17:14.146Z,2.28
2022-11-24T21:20:01.276Z,2.30
2022-11-24T21:22:48.679Z,2.45
2022-11-24T21:25:35.893Z,2.35
2022-11-24T21:28:23.036Z,1.70
2022-11-24T21:31:13.159Z,1.90
2022-11-24T21:34:00.395Z,2.17
2022-11-24T21:36:47.931Z,1.80
2022-11-24T21:39:36.456Z,2.50
2022-11-24T21:42:23.381Z,2.37
2022-11-24T21:45:11.770Z,1.85
2022-11-24T21:48:01.049Z,2.28
2022-11-24T21:50:48.500Z,1.80
2022-11-24T21:53:37.543Z,2.33
2022-11-24T21:56:25.431Z,2.10
2022-11-24T21:59:12.282Z,2.10
2022-11-24T22:01:59.382Z,1.83
2022-11-24T22:04:47.950Z,2.20
2022-11-24T22:07:35.030Z,2.10
2022-11-24T22:10:22.091Z,2.00
2022-11-24T22:13:09.110Z,2.35
2022-11-24T22:16:03.998Z,1.98
2022-11-24T22:18:51.262Z,1.73
2022-11-24T22:21:39.785Z,2.33
2022-11-24T22:24:27.476Z,2.10
2022-11-24T22:27:14.946Z,2.20
2022-11-24T22:30:02.675Z,1.92
2022-11-24T22:32:49.912Z,2.03
2022-11-24T22:35:36.998Z,1.50
2022-11-24T22:38:25.850Z,2.28
2022-11-24T22:41:14.808Z,1.87
2022-11-24T22:44:02.131Z,2.00
2022-11-24T22:46:49.144Z,2.28
2022-11-24T22:49:36.472Z,2.35
2022-11-24T22:52:23.227Z,2.10
2022-11-24T22:55:12.188Z,1.60
2022-11-24T22:57:59.499Z,2.10
2022-11-24T23:00:46.670Z,1.70
2022-11-24T23:03:33.983Z,2.28
2022-11-24T23:06:22.832Z,1.92
2022-11-24T23:09:12.770Z,1.62
2022-11-24T23:12:01.217Z,1.80
2022-11-24T23:14:48.098Z,2.45
2022-11-24T23:17:35.362Z,2.05
2022-11-24T23:20:22.940Z,2.30
2022-11-24T23:23:10.181Z,2.10
2022-11-24T23:25:56.854Z,1.77
2022-11-24T23:28:45.692Z,1.95
2022-11-24T23:31:33.490Z,2.15
2022-11-24T23:34:20.749Z,1.75
2022-11-24T23:37:07.885Z,2.20
2022-11-24T23:39:55.497Z,2.15
2022-11-24T23:42:42.296Z,2.00
2022-11-24T23:45:30.629Z,2.53
2022-11-24T23:48:17.816Z,1.90
2022-11-24T23:51:06.274Z,2.45
2022-11-24T23:53:53.231Z,1.60
2022-11-24T23:56:40.290Z,1.75
2022-11-24T23:59:27.073Z,1.95
