createdAt,value
2022-08-05T00:00:00.602Z,0
2022-08-05T00:00:20.320Z,0
2022-08-05T00:00:46.670Z,0
2022-08-05T00:01:20.050Z,0
2022-08-05T00:01:28.588Z,0
2022-08-05T00:01:48.864Z,0
2022-08-05T00:02:07.738Z,0
2022-08-05T00:02:20.835Z,0
2022-08-05T00:02:40.925Z,0
2022-08-05T00:03:00.943Z,0
2022-08-05T00:03:21.037Z,0
2022-08-05T00:03:41.137Z,0
2022-08-05T00:04:01.203Z,0
2022-08-05T00:04:21.269Z,0
2022-08-05T00:04:41.363Z,0
2022-08-05T00:05:05.717Z,0
2022-08-05T00:06:01.839Z,0
2022-08-05T00:06:04.624Z,0
2022-08-05T00:06:20.275Z,0
2022-08-05T00:06:32.311Z,0
2022-08-05T00:06:41.919Z,0
2022-08-05T00:07:27.327Z,0
2022-08-05T00:07:58.894Z,0
2022-08-05T00:08:01.030Z,0
2022-08-05T00:08:02.835Z,0
2022-08-05T00:08:34.569Z,0
2022-08-05T00:08:42.307Z,0
2022-08-05T00:09:02.371Z,0
2022-08-05T00:09:22.471Z,0
2022-08-05T00:09:42.548Z,0
2022-08-05T00:10:02.638Z,0
2022-08-05T00:10:22.729Z,0
2022-08-05T00:10:42.815Z,0
2022-08-05T00:11:02.876Z,0
2022-08-05T00:11:30.598Z,0
2022-08-05T00:11:48.315Z,0
2022-08-05T00:12:03.047Z,0
2022-08-05T00:12:23.106Z,0
2022-08-05T00:12:56.607Z,0
2022-08-05T00:13:03.266Z,0
2022-08-05T00:13:39.206Z,0
2022-08-05T00:13:43.412Z,0
2022-08-05T00:14:12.788Z,0
2022-08-05T00:14:27.744Z,0
2022-08-05T00:14:43.666Z,0
2022-08-05T00:15:53.986Z,0
2022-08-05T00:15:55.300Z,0
2022-08-05T00:15:55.669Z,0
2022-08-05T00:16:04.016Z,0
2022-08-05T00:16:36.175Z,0
2022-08-05T00:16:52.820Z,0
2022-08-05T00:17:04.267Z,0
2022-08-05T00:17:24.307Z,0
2022-08-05T00:17:44.373Z,0
2022-08-05T00:18:04.448Z,0
2022-08-05T00:18:24.517Z,0
2022-08-05T00:18:44.605Z,0
2022-08-05T00:19:04.667Z,0
2022-08-05T00:19:33.537Z,0
2022-08-05T00:19:45.877Z,0
2022-08-05T00:20:04.912Z,0
2022-08-05T00:20:28.760Z,0
2022-08-05T00:20:45.043Z,0
2022-08-05T00:21:05.135Z,0
2022-08-05T00:21:25.222Z,0
2022-08-05T00:21:45.360Z,0
2022-08-05T00:22:05.327Z,0
2022-08-05T00:22:25.415Z,0
2022-08-05T00:22:47.011Z,0
2022-08-05T00:23:13.051Z,0
2022-08-05T00:23:44.183Z,0
2022-08-05T00:23:53.628Z,0
2022-08-05T00:24:10.423Z,0
2022-08-05T00:24:30.766Z,0
2022-08-05T00:24:45.989Z,0
2022-08-05T00:25:08.416Z,0
2022-08-05T00:25:26.142Z,0
2022-08-05T00:25:46.413Z,0
2022-08-05T00:26:06.311Z,0
2022-08-05T00:26:26.404Z,0
2022-08-05T00:26:50.761Z,0
2022-08-05T00:27:10.463Z,0
2022-08-05T00:27:35.673Z,0
2022-08-05T00:27:46.697Z,0
2022-08-05T00:28:06.764Z,0
2022-08-05T00:28:29.756Z,0
2022-08-05T00:28:46.932Z,0
2022-08-05T00:29:07.023Z,0
2022-08-05T00:29:27.657Z,0
2022-08-05T00:29:47.191Z,0
2022-08-05T00:30:11.266Z,0
2022-08-05T00:30:31.939Z,0
2022-08-05T00:30:47.424Z,0
2022-08-05T00:31:07.805Z,0
2022-08-05T00:31:53.827Z,0
2022-08-05T00:32:11.063Z,0
2022-08-05T00:32:12.197Z,0
2022-08-05T00:32:27.773Z,0
2022-08-05T00:32:47.850Z,0
2022-08-05T00:34:42.181Z,0
2022-08-05T00:34:53.307Z,0
2022-08-05T00:34:55.859Z,0
2022-08-05T00:34:56.560Z,0
2022-08-05T00:34:56.561Z,0
2022-08-05T00:35:05.065Z,0
2022-08-05T00:35:08.404Z,0
2022-08-05T00:35:33.433Z,0
2022-08-05T00:36:16.199Z,0
2022-08-05T00:36:16.440Z,0
2022-08-05T00:37:09.985Z,0
2022-08-05T00:37:11.459Z,0
2022-08-05T00:37:13.542Z,0
2022-08-05T00:37:50.542Z,0
2022-08-05T00:37:52.978Z,0
2022-08-05T00:38:09.483Z,0
2022-08-05T00:38:33.955Z,0
2022-08-05T00:38:49.226Z,0
2022-08-05T00:39:13.726Z,0
2022-08-05T00:39:29.581Z,0
2022-08-05T00:39:58.706Z,0
2022-08-05T00:40:09.608Z,0
2022-08-05T00:40:29.640Z,0
2022-08-05T00:40:51.998Z,0
2022-08-05T00:41:11.650Z,0
2022-08-05T00:41:29.882Z,0
2022-08-05T00:41:55.103Z,0
2022-08-05T00:42:10.022Z,0
2022-08-05T00:42:31.567Z,0
2022-08-05T00:42:50.185Z,0
2022-08-05T00:43:10.279Z,0
2022-08-05T00:43:30.349Z,0
2022-08-05T00:43:50.444Z,0
2022-08-05T00:44:10.515Z,0
2022-08-05T00:44:31.628Z,0
2022-08-05T00:44:50.678Z,0
2022-08-05T00:45:11.797Z,0
2022-08-05T00:45:42.913Z,0
2022-08-05T00:45:50.925Z,0
2022-08-05T00:46:11.001Z,0
2022-08-05T00:46:42.702Z,0
2022-08-05T00:46:53.926Z,0
2022-08-05T00:47:11.984Z,0
2022-08-05T00:47:53.246Z,0
2022-08-05T00:47:57.018Z,0
2022-08-05T00:48:11.496Z,0
2022-08-05T00:48:31.816Z,0
2022-08-05T00:48:51.647Z,0
2022-08-05T00:49:14.083Z,0
2022-08-05T00:49:32.778Z,0
2022-08-05T00:49:52.018Z,0
2022-08-05T00:50:11.936Z,0
2022-08-05T00:50:32.017Z,0
2022-08-05T00:50:52.122Z,0
2022-08-05T00:51:51.751Z,0
2022-08-05T00:51:51.774Z,0
2022-08-05T00:51:52.443Z,0
2022-08-05T00:52:12.457Z,0
2022-08-05T00:52:32.550Z,0
2022-08-05T00:52:53.253Z,0
2022-08-05T00:53:59.895Z,0
2022-08-05T00:54:01.296Z,0
2022-08-05T00:54:02.447Z,0
2022-08-05T00:54:12.992Z,0
2022-08-05T00:54:33.076Z,0
2022-08-05T00:54:53.163Z,0
2022-08-05T00:55:13.261Z,0
2022-08-05T00:55:42.159Z,0
2022-08-05T00:55:53.402Z,0
2022-08-05T00:56:13.492Z,0
2022-08-05T00:56:33.577Z,0
2022-08-05T00:56:53.759Z,0
2022-08-05T00:57:13.748Z,0
2022-08-05T00:57:55.676Z,0
2022-08-05T00:57:57.957Z,0
2022-08-05T00:58:14.046Z,0
2022-08-05T00:58:34.144Z,0
2022-08-05T00:58:54.193Z,0
2022-08-05T00:59:14.258Z,0
2022-08-05T00:59:34.554Z,0
2022-08-05T00:59:54.418Z,0
2022-08-05T01:00:14.483Z,0
2022-08-05T01:00:34.639Z,0
2022-08-05T01:00:54.785Z,0
2022-08-05T01:01:14.845Z,0
2022-08-05T01:01:48.335Z,0
2022-08-05T01:01:55.090Z,0
2022-08-05T01:02:14.959Z,0
2022-08-05T01:02:35.036Z,0
2022-08-05T01:02:55.140Z,0
2022-08-05T01:03:22.643Z,0
2022-08-05T01:03:35.308Z,0
2022-08-05T01:03:55.411Z,0
2022-08-05T01:04:15.929Z,0
2022-08-05T01:04:35.558Z,0
2022-08-05T01:04:55.630Z,0
2022-08-05T01:05:15.720Z,0
2022-08-05T01:05:35.815Z,0
2022-08-05T01:05:55.891Z,0
2022-08-05T01:06:15.988Z,0
2022-08-05T01:06:36.088Z,0
2022-08-05T01:06:56.234Z,0
2022-08-05T01:07:31.488Z,0
2022-08-05T01:07:36.278Z,0
2022-08-05T01:08:40.529Z,0
2022-08-05T01:08:42.157Z,0
2022-08-05T01:08:42.935Z,0
2022-08-05T01:08:56.603Z,0
2022-08-05T01:09:17.244Z,0
2022-08-05T01:09:36.759Z,0
2022-08-05T01:09:56.853Z,0
2022-08-05T01:10:16.952Z,0
2022-08-05T01:10:37.025Z,0
2022-08-05T01:10:57.926Z,0
2022-08-05T01:11:22.659Z,0
2022-08-05T01:11:37.669Z,0
2022-08-05T01:12:00.724Z,0
2022-08-05T01:12:18.639Z,0
2022-08-05T01:12:37.511Z,0
2022-08-05T01:13:12.761Z,0
2022-08-05T01:13:22.182Z,0
2022-08-05T01:13:58.241Z,0
2022-08-05T01:13:59.739Z,0
2022-08-05T01:14:17.899Z,0
2022-08-05T01:14:37.965Z,0
2022-08-05T01:14:58.050Z,0
2022-08-05T01:15:35.111Z,0
2022-08-05T01:15:38.229Z,0
2022-08-05T01:15:58.308Z,0
2022-08-05T01:16:23.009Z,0
2022-08-05T01:16:38.464Z,0
2022-08-05T01:16:58.584Z,0
2022-08-05T01:17:18.588Z,0
2022-08-05T01:17:40.179Z,0
2022-08-05T01:17:58.733Z,0
2022-08-05T01:18:18.809Z,0
2022-08-05T01:18:38.856Z,0
2022-08-05T01:18:58.940Z,0
2022-08-05T01:19:19.002Z,0
2022-08-05T01:20:00.893Z,0
2022-08-05T01:20:02.890Z,0
2022-08-05T01:20:19.205Z,0
2022-08-05T01:20:39.253Z,0
2022-08-05T01:20:59.330Z,0
2022-08-05T01:21:22.665Z,0
2022-08-05T01:21:39.467Z,0
2022-08-05T01:21:59.616Z,0
2022-08-05T01:22:24.456Z,0
2022-08-05T01:22:39.733Z,0
2022-08-05T01:22:59.814Z,0
2022-08-05T01:23:22.735Z,0
2022-08-05T01:23:39.974Z,0
2022-08-05T01:24:00.060Z,0
2022-08-05T01:24:20.137Z,0
2022-08-05T01:24:40.224Z,0
2022-08-05T01:25:00.315Z,0
2022-08-05T01:25:20.421Z,0
2022-08-05T01:25:41.689Z,0
2022-08-05T01:26:00.582Z,0
2022-08-05T01:26:20.639Z,0
2022-08-05T01:26:40.726Z,0
2022-08-05T01:27:00.906Z,0
2022-08-05T01:27:22.227Z,0
2022-08-05T01:27:55.372Z,0
2022-08-05T01:28:01.368Z,0
2022-08-05T01:28:21.137Z,0
2022-08-05T01:28:41.215Z,0
2022-08-05T01:29:04.295Z,0
2022-08-05T01:29:23.101Z,0
2022-08-05T01:29:42.926Z,0
2022-08-05T01:30:01.574Z,0
2022-08-05T01:30:34.760Z,0
2022-08-05T01:30:53.583Z,0
2022-08-05T01:31:03.117Z,0
2022-08-05T01:31:21.830Z,0
2022-08-05T01:31:42.639Z,0
2022-08-05T01:32:02.086Z,0
2022-08-05T01:32:22.101Z,0
2022-08-05T01:32:42.186Z,0
2022-08-05T01:33:02.260Z,0
2022-08-05T01:33:22.356Z,0
2022-08-05T01:33:42.457Z,0
2022-08-05T01:34:02.517Z,0
2022-08-05T01:34:22.611Z,0
2022-08-05T01:34:42.713Z,0
2022-08-05T01:35:02.799Z,0
2022-08-05T01:35:51.806Z,0
2022-08-05T01:35:52.010Z,0
2022-08-05T01:36:03.050Z,0
2022-08-05T01:36:27.901Z,0
2022-08-05T01:36:46.899Z,0
2022-08-05T01:37:03.381Z,0
2022-08-05T01:37:24.966Z,0
2022-08-05T01:37:44.480Z,0
2022-08-05T01:38:03.572Z,0
2022-08-05T01:38:27.581Z,0
2022-08-05T01:38:43.771Z,0
2022-08-05T01:39:03.882Z,0
2022-08-05T01:39:45.617Z,0
2022-08-05T01:39:46.778Z,0
2022-08-05T01:40:04.126Z,0
2022-08-05T01:40:28.007Z,0
2022-08-05T01:40:44.237Z,0
2022-08-05T01:41:04.324Z,0
2022-08-05T01:41:25.696Z,0
2022-08-05T01:41:44.586Z,0
2022-08-05T01:42:04.636Z,0
2022-08-05T01:42:24.649Z,0
2022-08-05T01:42:44.749Z,0
2022-08-05T01:43:04.801Z,0
2022-08-05T01:43:24.862Z,0
2022-08-05T01:43:44.972Z,0
2022-08-05T01:44:05.070Z,0
2022-08-05T01:44:25.120Z,0
2022-08-05T01:44:45.712Z,0
2022-08-05T01:45:05.295Z,0
2022-08-05T01:45:25.374Z,0
2022-08-05T01:45:45.457Z,0
2022-08-05T01:46:07.370Z,0
2022-08-05T01:46:42.209Z,0
2022-08-05T01:46:46.397Z,0
2022-08-05T01:47:06.772Z,0
2022-08-05T01:47:25.885Z,0
2022-08-05T01:47:45.969Z,0
2022-08-05T01:48:10.372Z,0
2022-08-05T01:48:26.094Z,0
2022-08-05T01:48:46.173Z,0
2022-08-05T01:49:23.381Z,0
2022-08-05T01:49:26.322Z,0
2022-08-05T01:50:02.160Z,0
2022-08-05T01:50:06.456Z,0
2022-08-05T01:50:28.520Z,0
2022-08-05T01:50:50.915Z,0
2022-08-05T01:51:12.152Z,0
2022-08-05T01:51:26.816Z,0
2022-08-05T01:51:51.889Z,0
2022-08-05T01:52:17.583Z,0
2022-08-05T01:52:27.020Z,0
2022-08-05T01:52:49.939Z,0
2022-08-05T01:53:07.177Z,0
2022-08-05T01:53:57.448Z,0
2022-08-05T01:53:57.468Z,0
2022-08-05T01:54:07.401Z,0
2022-08-05T01:54:27.500Z,0
2022-08-05T01:54:47.539Z,0
2022-08-05T01:55:07.620Z,0
2022-08-05T01:55:27.697Z,0
2022-08-05T01:55:47.766Z,0
2022-08-05T01:56:08.913Z,0
2022-08-05T01:58:09.704Z,0
2022-08-05T01:58:10.036Z,0
2022-08-05T01:58:12.154Z,0
2022-08-05T01:58:12.973Z,0
2022-08-05T01:58:15.350Z,0
2022-08-05T01:58:29.257Z,0
2022-08-05T01:58:29.804Z,0
2022-08-05T01:58:48.690Z,0
2022-08-05T01:59:08.623Z,0
2022-08-05T01:59:28.671Z,0
2022-08-05T01:59:48.767Z,0
2022-08-05T02:00:11.719Z,0
2022-08-05T02:00:30.054Z,0
2022-08-05T02:00:49.034Z,0
2022-08-05T02:01:09.326Z,0
2022-08-05T02:01:29.241Z,0
2022-08-05T02:01:49.337Z,0
2022-08-05T02:02:09.391Z,0
2022-08-05T02:02:29.431Z,0
2022-08-05T02:02:54.307Z,0
2022-08-05T02:03:24.601Z,0
2022-08-05T02:03:31.773Z,0
2022-08-05T02:03:49.673Z,0
2022-08-05T02:04:10.295Z,0
2022-08-05T02:04:29.975Z,0
2022-08-05T02:04:49.921Z,0
2022-08-05T02:05:11.785Z,0
2022-08-05T02:05:30.072Z,0
2022-08-05T02:05:50.160Z,0
2022-08-05T02:06:37.272Z,0
2022-08-05T02:06:37.563Z,0
2022-08-05T02:06:50.399Z,0
2022-08-05T02:07:10.533Z,0
2022-08-05T02:07:30.670Z,0
2022-08-05T02:08:00.952Z,0
2022-08-05T02:08:10.706Z,0
2022-08-05T02:08:31.649Z,0
2022-08-05T02:08:57.829Z,0
2022-08-05T02:09:10.936Z,0
2022-08-05T02:09:31.019Z,0
2022-08-05T02:09:51.214Z,0
2022-08-05T02:10:11.214Z,0
2022-08-05T02:10:31.284Z,0
2022-08-05T02:10:51.316Z,0
2022-08-05T02:11:11.801Z,0
2022-08-05T02:11:33.135Z,0
2022-08-05T02:11:52.500Z,0
2022-08-05T02:12:11.727Z,0
2022-08-05T02:12:32.779Z,0
2022-08-05T02:12:51.828Z,0
2022-08-05T02:13:15.776Z,0
2022-08-05T02:13:48.649Z,0
2022-08-05T02:13:53.611Z,0
2022-08-05T02:14:12.700Z,0
2022-08-05T02:14:32.344Z,0
2022-08-05T02:14:52.262Z,0
2022-08-05T02:15:12.689Z,0
2022-08-05T02:15:33.550Z,0
2022-08-05T02:15:52.511Z,0
2022-08-05T02:16:16.351Z,0
2022-08-05T02:16:32.625Z,0
2022-08-05T02:16:53.262Z,0
2022-08-05T02:17:29.938Z,0
2022-08-05T02:18:27.712Z,0
2022-08-05T02:18:28.687Z,0
2022-08-05T02:18:32.645Z,0
2022-08-05T02:18:35.053Z,0
2022-08-05T02:18:53.118Z,0
2022-08-05T02:19:13.207Z,0
2022-08-05T02:19:33.481Z,0
2022-08-05T02:19:53.326Z,0
2022-08-05T02:20:13.369Z,0
2022-08-05T02:20:33.461Z,0
2022-08-05T02:20:53.533Z,0
2022-08-05T02:21:15.395Z,0
2022-08-05T02:21:43.340Z,0
2022-08-05T02:21:53.790Z,0
2022-08-05T02:22:17.505Z,0
2022-08-05T02:22:33.922Z,0
2022-08-05T02:22:54.008Z,0
2022-08-05T02:23:14.090Z,0
2022-08-05T02:23:35.698Z,0
2022-08-05T02:23:54.276Z,0
2022-08-05T02:24:14.350Z,0
2022-08-05T02:24:34.412Z,0
2022-08-05T02:24:54.470Z,0
2022-08-05T02:25:14.599Z,0
2022-08-05T02:25:35.941Z,0
2022-08-05T02:25:54.737Z,0
2022-08-05T02:26:14.826Z,0
2022-08-05T02:26:34.881Z,0
2022-08-05T02:26:55.158Z,0
2022-08-05T02:27:15.135Z,0
2022-08-05T02:27:58.059Z,0
2022-08-05T02:27:59.538Z,0
2022-08-05T02:28:15.308Z,0
2022-08-05T02:28:41.448Z,0
2022-08-05T02:28:55.421Z,0
2022-08-05T02:29:21.363Z,0
2022-08-05T02:29:58.379Z,0
2022-08-05T02:29:59.441Z,0
2022-08-05T02:30:15.700Z,0
2022-08-05T02:30:35.798Z,0
2022-08-05T02:30:56.607Z,0
2022-08-05T02:31:15.978Z,0
2022-08-05T02:31:36.014Z,0
2022-08-05T02:31:56.097Z,0
2022-08-05T02:32:23.856Z,0
2022-08-05T02:32:36.246Z,0
2022-08-05T02:32:56.328Z,0
2022-08-05T02:33:16.438Z,0
2022-08-05T02:33:38.807Z,0
2022-08-05T02:33:57.288Z,0
2022-08-05T02:34:16.664Z,0
2022-08-05T02:34:36.767Z,0
2022-08-05T02:34:56.839Z,0
2022-08-05T02:35:19.001Z,0
2022-08-05T02:35:37.597Z,0
2022-08-05T02:35:59.115Z,0
2022-08-05T02:36:17.152Z,0
2022-08-05T02:36:37.240Z,0
2022-08-05T02:36:57.286Z,0
2022-08-05T02:37:17.425Z,0
2022-08-05T02:37:37.400Z,0
2022-08-05T02:38:00.109Z,0
2022-08-05T02:38:19.359Z,0
2022-08-05T02:38:37.581Z,0
2022-08-05T02:38:57.856Z,0
2022-08-05T02:39:17.774Z,0
2022-08-05T02:39:37.877Z,0
2022-08-05T02:39:57.886Z,0
2022-08-05T02:40:17.969Z,0
2022-08-05T02:40:38.066Z,0
2022-08-05T02:40:58.152Z,0
2022-08-05T02:41:18.224Z,0
2022-08-05T02:41:57.956Z,0
2022-08-05T02:42:01.281Z,0
2022-08-05T02:42:25.811Z,0
2022-08-05T02:42:38.553Z,0
2022-08-05T02:42:58.658Z,0
2022-08-05T02:43:18.742Z,0
2022-08-05T02:43:38.829Z,0
2022-08-05T02:44:02.497Z,0
2022-08-05T02:44:18.991Z,0
2022-08-05T02:44:39.036Z,0
2022-08-05T02:44:59.075Z,0
2022-08-05T02:45:19.164Z,0
2022-08-05T02:45:51.539Z,0
2022-08-05T02:46:01.107Z,0
2022-08-05T02:46:19.425Z,0
2022-08-05T02:46:53.544Z,0
2022-08-05T02:47:00.908Z,0
2022-08-05T02:47:19.756Z,0
2022-08-05T02:48:11.449Z,0
2022-08-05T02:48:11.975Z,0
2022-08-05T02:48:19.901Z,0
2022-08-05T02:48:39.971Z,0
2022-08-05T02:49:00.028Z,0
2022-08-05T02:49:20.120Z,0
2022-08-05T02:49:40.696Z,0
2022-08-05T02:50:00.283Z,0
2022-08-05T02:50:20.375Z,0
2022-08-05T02:50:43.521Z,0
2022-08-05T02:51:00.519Z,0
2022-08-05T02:51:28.115Z,0
2022-08-05T02:52:03.012Z,0
2022-08-05T02:52:03.232Z,0
2022-08-05T02:52:29.754Z,0
2022-08-05T02:52:40.916Z,0
2022-08-05T02:53:00.982Z,0
2022-08-05T02:53:21.040Z,0
2022-08-05T02:53:41.154Z,0
2022-08-05T02:54:03.975Z,0
2022-08-05T02:54:34.968Z,0
2022-08-05T02:54:42.389Z,0
2022-08-05T02:55:01.695Z,0
2022-08-05T02:55:53.850Z,0
2022-08-05T02:55:54.139Z,0
2022-08-05T02:56:02.255Z,0
2022-08-05T02:56:21.786Z,0
2022-08-05T02:56:41.859Z,0
2022-08-05T02:57:01.948Z,0
2022-08-05T02:58:10.336Z,0
2022-08-05T02:58:11.485Z,0
2022-08-05T02:58:11.485Z,0
2022-08-05T02:58:22.637Z,0
2022-08-05T02:58:43.773Z,0
2022-08-05T02:59:02.407Z,0
2022-08-05T02:59:26.904Z,0
2022-08-05T02:59:48.112Z,0
2022-08-05T03:00:02.628Z,0
2022-08-05T03:00:22.693Z,0
2022-08-05T03:00:45.994Z,0
2022-08-05T03:01:02.972Z,0
2022-08-05T03:01:22.996Z,0
2022-08-05T03:01:43.136Z,0
2022-08-05T03:02:03.218Z,0
2022-08-05T03:02:23.310Z,0
2022-08-05T03:02:43.308Z,0
2022-08-05T03:03:03.400Z,0
2022-08-05T03:03:23.816Z,0
2022-08-05T03:04:02.613Z,0
2022-08-05T03:04:13.991Z,0
2022-08-05T03:04:23.681Z,0
2022-08-05T03:04:43.787Z,0
2022-08-05T03:05:03.864Z,0
2022-08-05T03:06:53.879Z,0
2022-08-05T03:06:54.361Z,0
2022-08-05T03:06:54.425Z,0
2022-08-05T03:06:55.446Z,0
2022-08-05T03:06:57.159Z,0
2022-08-05T03:07:04.340Z,0
2022-08-05T03:07:48.450Z,0
2022-08-05T03:08:04.579Z,0
2022-08-05T03:08:08.880Z,0
2022-08-05T03:08:29.888Z,0
2022-08-05T03:08:44.813Z,0
2022-08-05T03:09:04.906Z,0
2022-08-05T03:09:36.296Z,0
2022-08-05T03:09:51.490Z,0
2022-08-05T03:10:05.156Z,0
2022-08-05T03:10:25.299Z,0
2022-08-05T03:11:41.211Z,0
2022-08-05T03:11:54.641Z,0
2022-08-05T03:11:55.278Z,0
2022-08-05T03:11:55.280Z,0
2022-08-05T03:12:05.627Z,0
2022-08-05T03:12:25.723Z,0
2022-08-05T03:12:45.737Z,0
2022-08-05T03:13:27.567Z,0
2022-08-05T03:13:51.560Z,0
2022-08-05T03:14:06.006Z,0
2022-08-05T03:14:26.263Z,0
2022-08-05T03:14:48.104Z,0
2022-08-05T03:15:06.686Z,0
2022-08-05T03:15:26.307Z,0
2022-08-05T03:15:46.373Z,0
2022-08-05T03:16:06.469Z,0
2022-08-05T03:16:26.523Z,0
2022-08-05T03:16:46.589Z,0
2022-08-05T03:17:09.086Z,0
2022-08-05T03:17:26.951Z,0
2022-08-05T03:17:46.803Z,0
2022-08-05T03:18:06.883Z,0
2022-08-05T03:18:30.009Z,0
2022-08-05T03:18:47.084Z,0
2022-08-05T03:19:12.928Z,0
2022-08-05T03:19:34.611Z,0
2022-08-05T03:19:47.277Z,0
2022-08-05T03:20:07.387Z,0
2022-08-05T03:20:27.476Z,0
2022-08-05T03:20:48.690Z,0
2022-08-05T03:21:07.636Z,0
2022-08-05T03:21:28.692Z,0
2022-08-05T03:21:49.661Z,0
2022-08-05T03:22:16.813Z,0
2022-08-05T03:22:32.434Z,0
2022-08-05T03:22:50.029Z,0
2022-08-05T03:23:08.136Z,0
2022-08-05T03:23:28.201Z,0
2022-08-05T03:23:48.314Z,0
2022-08-05T03:24:08.407Z,0
2022-08-05T03:24:30.469Z,0
2022-08-05T03:24:50.739Z,0
2022-08-05T03:25:33.847Z,0
2022-08-05T03:25:34.137Z,0
2022-08-05T03:26:04.663Z,0
2022-08-05T03:26:31.659Z,0
2022-08-05T03:26:32.307Z,0
2022-08-05T03:26:49.391Z,0
2022-08-05T03:27:09.065Z,0
2022-08-05T03:27:29.736Z,0
2022-08-05T03:27:59.856Z,0
2022-08-05T03:28:09.335Z,0
2022-08-05T03:28:29.418Z,0
2022-08-05T03:28:49.519Z,0
2022-08-05T03:29:12.444Z,0
2022-08-05T03:29:44.520Z,0
2022-08-05T03:30:08.765Z,0
2022-08-05T03:30:09.837Z,0
2022-08-05T03:30:33.945Z,0
2022-08-05T03:30:50.900Z,0
2022-08-05T03:31:10.053Z,0
2022-08-05T03:31:56.188Z,0
2022-08-05T03:31:57.393Z,0
2022-08-05T03:32:10.266Z,0
2022-08-05T03:32:30.955Z,0
2022-08-05T03:32:50.406Z,0
2022-08-05T03:33:10.499Z,0
2022-08-05T03:33:32.219Z,0
2022-08-05T03:33:52.985Z,0
2022-08-05T03:34:10.753Z,0
2022-08-05T03:34:30.811Z,0
2022-08-05T03:34:51.669Z,0
2022-08-05T03:35:10.981Z,0
2022-08-05T03:35:33.774Z,0
2022-08-05T03:35:51.619Z,0
2022-08-05T03:36:12.122Z,0
2022-08-05T03:36:31.285Z,0
2022-08-05T03:36:51.360Z,0
2022-08-05T03:37:11.425Z,0
2022-08-05T03:37:31.628Z,0
2022-08-05T03:37:51.617Z,0
2022-08-05T03:38:11.681Z,0
2022-08-05T03:38:33.151Z,0
2022-08-05T03:38:53.305Z,0
2022-08-05T03:39:19.829Z,0
2022-08-05T03:39:38.208Z,0
2022-08-05T03:39:58.583Z,0
2022-08-05T03:40:12.314Z,0
2022-08-05T03:40:32.819Z,0
2022-08-05T03:40:52.397Z,0
2022-08-05T03:41:12.451Z,0
2022-08-05T03:41:33.171Z,0
2022-08-05T03:41:52.740Z,0
2022-08-05T03:42:12.685Z,0
2022-08-05T03:42:52.120Z,1
2022-08-05T03:42:53.149Z,1
2022-08-05T03:43:59.105Z,1
2022-08-05T03:44:08.698Z,1
2022-08-05T03:44:09.871Z,1
2022-08-05T03:44:13.211Z,1
2022-08-05T03:44:33.298Z,1
2022-08-05T03:44:53.379Z,1
2022-08-05T03:45:21.564Z,1
2022-08-05T03:45:57.092Z,1
2022-08-05T03:45:58.290Z,1
2022-08-05T03:46:13.669Z,1
2022-08-05T03:46:33.749Z,1
2022-08-05T03:46:53.827Z,1
2022-08-05T03:47:13.937Z,1
2022-08-05T03:47:35.378Z,1
2022-08-05T03:47:57.196Z,1
2022-08-05T03:48:14.166Z,1
2022-08-05T03:48:35.567Z,1
2022-08-05T03:48:54.368Z,1
2022-08-05T03:49:14.964Z,1
2022-08-05T03:49:52.080Z,1
2022-08-05T03:49:54.618Z,1
2022-08-05T03:50:14.705Z,2
2022-08-05T03:50:34.762Z,2
2022-08-05T03:50:54.859Z,2
2022-08-05T03:52:38.006Z,2
2022-08-05T03:52:38.608Z,2
2022-08-05T03:52:48.659Z,2
2022-08-05T03:52:48.982Z,2
2022-08-05T03:55:06.959Z,2
2022-08-05T03:55:49.952Z,2
2022-08-05T03:55:50.066Z,2
2022-08-05T03:55:50.219Z,2
2022-08-05T03:55:51.934Z,2
2022-08-05T03:55:52.581Z,2
2022-08-05T03:55:53.741Z,2
2022-08-05T03:56:00.779Z,2
2022-08-05T03:56:04.278Z,3
2022-08-05T03:56:04.810Z,3
2022-08-05T03:56:10.277Z,3
2022-08-05T03:56:17.899Z,3
2022-08-05T03:56:36.282Z,3
2022-08-05T03:56:58.791Z,3
2022-08-05T03:57:42.393Z,3
2022-08-05T03:57:42.591Z,3
2022-08-05T03:57:56.689Z,3
2022-08-05T03:58:16.780Z,3
2022-08-05T03:58:36.837Z,3
2022-08-05T03:58:56.918Z,4
2022-08-05T03:59:20.438Z,4
2022-08-05T03:59:46.873Z,4
2022-08-05T03:59:57.126Z,4
2022-08-05T04:00:17.190Z,4
2022-08-05T04:00:37.252Z,4
2022-08-05T04:00:57.431Z,4
2022-08-05T04:01:17.517Z,5
2022-08-05T04:01:37.547Z,5
2022-08-05T04:01:59.084Z,5
2022-08-05T04:02:37.776Z,5
2022-08-05T04:02:45.213Z,5
2022-08-05T04:02:59.253Z,6
2022-08-05T04:03:28.422Z,6
2022-08-05T04:03:37.962Z,6
2022-08-05T04:04:10.341Z,6
2022-08-05T04:04:21.304Z,6
2022-08-05T04:04:38.188Z,6
2022-08-05T04:04:58.268Z,7
2022-08-05T04:05:18.333Z,7
2022-08-05T04:05:38.517Z,7
2022-08-05T04:05:59.207Z,7
2022-08-05T04:06:18.549Z,7
2022-08-05T04:06:38.618Z,7
2022-08-05T04:06:58.723Z,7
2022-08-05T04:07:18.803Z,8
2022-08-05T04:07:57.584Z,8
2022-08-05T04:07:59.127Z,8
2022-08-05T04:08:35.053Z,8
2022-08-05T04:08:39.173Z,8
2022-08-05T04:08:59.249Z,8
2022-08-05T04:09:20.325Z,8
2022-08-05T04:09:39.424Z,8
2022-08-05T04:09:59.485Z,9
2022-08-05T04:10:19.548Z,9
2022-08-05T04:10:39.616Z,9
2022-08-05T04:10:59.688Z,9
2022-08-05T04:11:19.752Z,9
2022-08-05T04:11:50.420Z,9
2022-08-05T04:11:59.907Z,9
2022-08-05T04:12:23.503Z,9
2022-08-05T04:13:00.175Z,10
2022-08-05T04:13:20.219Z,10
2022-08-05T04:13:51.341Z,10
2022-08-05T04:14:00.354Z,10
2022-08-05T04:14:30.495Z,10
2022-08-05T04:14:40.529Z,10
2022-08-05T04:15:00.585Z,10
2022-08-05T04:15:20.686Z,10
2022-08-05T04:16:03.374Z,10
2022-08-05T04:16:04.199Z,10
2022-08-05T04:16:24.185Z,11
2022-08-05T04:16:40.947Z,11
2022-08-05T04:17:02.096Z,11
2022-08-05T04:17:21.120Z,11
2022-08-05T04:17:56.623Z,11
2022-08-05T04:18:01.289Z,11
2022-08-05T04:18:22.594Z,11
2022-08-05T04:18:41.445Z,11
2022-08-05T04:19:01.560Z,12
2022-08-05T04:19:21.626Z,12
2022-08-05T04:19:41.716Z,12
2022-08-05T04:20:01.767Z,12
2022-08-05T04:20:23.240Z,12
2022-08-05T04:20:41.919Z,12
2022-08-05T04:21:02.017Z,13
2022-08-05T04:22:08.391Z,14
2022-08-05T04:22:08.895Z,13
2022-08-05T04:22:10.248Z,13
2022-08-05T04:22:22.300Z,14
2022-08-05T04:22:42.460Z,15
2022-08-05T04:23:02.432Z,15
2022-08-05T04:24:04.695Z,16
2022-08-05T04:24:05.618Z,15
2022-08-05T04:24:06.600Z,16
2022-08-05T04:24:22.883Z,16
2022-08-05T04:24:43.971Z,17
2022-08-05T04:25:02.845Z,17
2022-08-05T04:25:24.195Z,17
2022-08-05T04:25:57.139Z,17
2022-08-05T04:26:03.082Z,17
2022-08-05T04:26:23.161Z,18
2022-08-05T04:26:43.254Z,18
2022-08-05T04:27:03.319Z,18
2022-08-05T04:27:33.209Z,18
2022-08-05T04:27:57.309Z,18
2022-08-05T04:28:05.899Z,18
2022-08-05T04:28:28.571Z,19
2022-08-05T04:28:50.998Z,19
2022-08-05T04:29:07.113Z,19
2022-08-05T04:29:23.870Z,19
2022-08-05T04:29:43.952Z,20
2022-08-05T04:30:04.052Z,20
2022-08-05T04:30:24.085Z,20
2022-08-05T04:30:44.177Z,20
2022-08-05T04:31:08.369Z,20
2022-08-05T04:31:27.508Z,21
2022-08-05T04:31:44.406Z,21
2022-08-05T04:32:04.480Z,21
2022-08-05T04:32:31.152Z,21
2022-08-05T04:32:44.719Z,21
2022-08-05T04:33:04.720Z,21
2022-08-05T04:33:54.394Z,21
2022-08-05T04:34:19.047Z,21
2022-08-05T04:34:31.668Z,21
2022-08-05T04:34:32.254Z,21
2022-08-05T04:34:45.145Z,21
2022-08-05T04:35:05.208Z,21
2022-08-05T04:35:25.265Z,21
2022-08-05T04:36:09.468Z,22
2022-08-05T04:36:11.320Z,22
2022-08-05T04:36:44.695Z,22
2022-08-05T04:36:49.679Z,22
2022-08-05T04:37:05.664Z,23
2022-08-05T04:38:00.928Z,23
2022-08-05T04:38:01.348Z,23
2022-08-05T04:38:06.864Z,24
2022-08-05T04:38:39.429Z,24
2022-08-05T04:38:45.988Z,24
2022-08-05T04:39:06.067Z,25
2022-08-05T04:39:27.599Z,25
2022-08-05T04:39:46.353Z,26
2022-08-05T04:40:06.322Z,26
2022-08-05T04:40:26.393Z,27
2022-08-05T04:40:50.572Z,27
2022-08-05T04:41:06.545Z,27
2022-08-05T04:41:34.108Z,27
2022-08-05T04:41:48.266Z,27
2022-08-05T04:42:06.765Z,28
2022-08-05T04:42:26.820Z,28
2022-08-05T04:42:47.008Z,29
2022-08-05T04:43:06.979Z,29
2022-08-05T04:43:27.056Z,30
2022-08-05T04:43:52.030Z,31
2022-08-05T04:44:09.340Z,31
2022-08-05T04:44:30.200Z,31
2022-08-05T04:44:47.409Z,31
2022-08-05T04:45:07.464Z,32
2022-08-05T04:45:48.533Z,31
2022-08-05T04:45:48.754Z,32
2022-08-05T04:46:07.699Z,30
2022-08-05T04:46:28.666Z,30
2022-08-05T04:46:48.532Z,30
2022-08-05T04:47:09.955Z,29
2022-08-05T04:47:28.023Z,29
2022-08-05T04:47:48.165Z,29
2022-08-05T04:48:08.171Z,28
2022-08-05T04:48:28.533Z,28
2022-08-05T04:48:48.360Z,28
2022-08-05T04:49:12.383Z,27
2022-08-05T04:49:38.755Z,27
2022-08-05T04:50:02.533Z,26
2022-08-05T04:50:11.081Z,26
2022-08-05T04:50:37.693Z,25
2022-08-05T04:51:03.648Z,25
2022-08-05T04:51:11.343Z,25
2022-08-05T04:51:30.620Z,24
2022-08-05T04:51:49.055Z,23
2022-08-05T04:52:09.118Z,22
2022-08-05T04:52:29.216Z,21
2022-08-05T04:52:49.365Z,20
2022-08-05T04:53:09.352Z,19
2022-08-05T04:53:29.426Z,18
2022-08-05T04:53:49.504Z,17
2022-08-05T04:54:09.768Z,16
2022-08-05T04:54:29.681Z,15
2022-08-05T04:54:49.738Z,14
2022-08-05T04:55:14.628Z,13
2022-08-05T04:55:49.944Z,12
2022-08-05T04:56:11.834Z,13