createdAt,value
2023-05-17T00:01:51.760Z,100361.01
2023-05-17T00:04:57.378Z,100351.07
2023-05-17T00:08:03.500Z,100359.27
2023-05-17T00:11:08.855Z,100353.67
2023-05-17T00:14:14.407Z,100342.92
2023-05-17T00:17:14.436Z,100354.61
2023-05-17T00:20:19.888Z,100349.74
2023-05-17T00:23:24.953Z,100359.78
2023-05-17T00:26:30.020Z,100366.63
2023-05-17T00:29:35.781Z,100361.45
2023-05-17T00:32:43.299Z,100352.20
2023-05-17T00:35:48.991Z,100355.59
2023-05-17T00:38:55.576Z,100348.45
2023-05-17T00:41:54.793Z,100345.05
2023-05-17T00:45:01.357Z,100344.80
2023-05-17T00:48:07.293Z,100348.45
2023-05-17T00:51:14.869Z,100353.77
2023-05-17T00:54:13.654Z,100346.84
2023-05-17T00:57:19.474Z,100348.30
2023-05-17T01:00:25.252Z,100350.72
2023-05-17T01:03:30.690Z,100355.21
2023-05-17T01:06:37.367Z,100360.72
2023-05-17T01:09:42.858Z,100353.70
2023-05-17T01:13:02.419Z,100353.92
2023-05-17T01:16:26.441Z,100345.22
2023-05-17T01:20:12.684Z,100341.25
2023-05-17T01:23:38.424Z,100343.91
2023-05-17T01:26:54.960Z,100349.03
2023-05-17T01:30:00.973Z,100348.98
2023-05-17T01:33:07.683Z,100347.64
2023-05-17T01:36:13.266Z,100352.19
2023-05-17T01:39:19.887Z,100348.86
2023-05-17T01:42:40.524Z,100350.01
2023-05-17T01:45:49.548Z,100341.16
2023-05-17T01:48:51.115Z,100344.02
2023-05-17T01:52:32.682Z,100339.66
2023-05-17T01:56:08.373Z,100339.18
2023-05-17T01:59:13.994Z,100344.23
2023-05-17T02:02:20.867Z,100347.52
2023-05-17T02:05:26.428Z,100347.12
2023-05-17T02:08:33.268Z,100349.94
2023-05-17T02:11:39.776Z,100348.98
2023-05-17T02:14:46.066Z,100350.84
2023-05-17T02:17:51.753Z,100359.23
2023-05-17T02:20:58.210Z,100354.36
2023-05-17T02:24:04.105Z,100352.24
2023-05-17T02:27:10.837Z,100355.02
2023-05-17T02:30:18.060Z,100351.48
2023-05-17T02:33:23.415Z,100350.16
2023-05-17T02:36:29.519Z,100344.94
2023-05-17T02:39:36.613Z,100349.32
2023-05-17T02:42:42.266Z,100356.17
2023-05-17T02:45:48.037Z,100359.58
2023-05-17T02:48:54.953Z,100362.03
2023-05-17T02:52:01.492Z,100366.13
2023-05-17T02:55:07.254Z,100375.03
2023-05-17T02:58:13.167Z,100373.22
2023-05-17T03:01:18.495Z,100383.42
2023-05-17T03:04:26.562Z,100388.66
2023-05-17T03:07:31.534Z,100392.47
2023-05-17T03:10:37.577Z,100395.06
2023-05-17T03:13:43.609Z,100406.40
2023-05-17T03:16:52.331Z,100409.80
2023-05-17T03:19:58.705Z,100409.19
2023-05-17T03:23:04.407Z,100407.78
2023-05-17T03:26:13.387Z,100416.42
2023-05-17T03:29:21.878Z,100414.27
2023-05-17T03:32:27.555Z,100424.30
2023-05-17T03:35:32.984Z,100422.99
2023-05-17T03:38:38.480Z,100419.66
2023-05-17T03:41:43.989Z,100426.98
2023-05-17T03:44:49.602Z,100429.16
2023-05-17T03:47:57.968Z,100435.45
2023-05-17T03:51:03.600Z,100442.95
2023-05-17T03:54:13.788Z,100451.23
2023-05-17T03:57:19.612Z,100455.61
2023-05-17T04:00:30.157Z,100449.02
2023-05-17T04:03:37.406Z,100449.12
2023-05-17T04:06:43.019Z,100458.14
2023-05-17T04:09:48.889Z,100452.28
2023-05-17T04:12:55.213Z,100459.89
2023-05-17T04:15:53.243Z,100461.39
2023-05-17T04:18:41.236Z,100458.07
2023-05-17T04:21:34.922Z,100464.30
2023-05-17T04:24:26.863Z,100464.58
2023-05-17T04:27:32.912Z,100463.13
2023-05-17T04:30:37.934Z,100470.89
2023-05-17T04:33:44.342Z,100475.55
2023-05-17T04:36:49.050Z,100472.59
2023-05-17T04:39:55.298Z,100478.63
2023-05-17T04:43:02.180Z,100480.08
2023-05-17T04:46:14.018Z,100478.22
2023-05-17T04:49:19.617Z,100486.61
2023-05-17T04:52:26.289Z,100484.17
2023-05-17T04:55:31.816Z,100481.88
2023-05-17T04:58:38.816Z,100478.20
2023-05-17T05:01:43.935Z,100485.44
2023-05-17T05:04:49.039Z,100476.55
2023-05-17T05:07:55.645Z,100486.51
2023-05-17T05:11:01.505Z,100484.77
2023-05-17T05:14:11.833Z,100482.98
2023-05-17T05:17:17.115Z,100485.17
2023-05-17T05:20:23.774Z,100491.80
2023-05-17T05:23:30.286Z,100488.96
2023-05-17T05:26:36.552Z,100492.05
2023-05-17T05:29:42.196Z,100489.42
2023-05-17T05:32:48.517Z,100488.95
2023-05-17T05:35:55.257Z,100497.42
2023-05-17T05:39:01.129Z,100512.53
2023-05-17T05:42:05.883Z,100507.50
2023-05-17T05:45:10.928Z,100501.56
2023-05-17T05:48:18.591Z,100511.70
2023-05-17T05:51:24.005Z,100512.61
2023-05-17T05:54:29.535Z,100503.87
2023-05-17T05:57:35.000Z,100505.72
2023-05-17T06:00:42.059Z,100505.34
2023-05-17T06:03:47.389Z,100500.34
2023-05-17T06:06:54.091Z,100508.48
2023-05-17T06:10:01.019Z,100507.95
2023-05-17T06:13:06.184Z,100502.52
2023-05-17T06:16:12.541Z,100505.06
2023-05-17T06:19:18.691Z,100506.48
2023-05-17T06:22:23.815Z,100504.24
2023-05-17T06:25:28.223Z,100517.98
2023-05-17T06:28:34.562Z,100510.12
2023-05-17T06:31:40.309Z,100511.23
2023-05-17T06:34:46.630Z,100515.45
2023-05-17T06:37:46.777Z,100514.34
2023-05-17T06:40:32.430Z,100521.38
2023-05-17T06:43:25.828Z,100513.48
2023-05-17T06:46:18.272Z,100513.73
2023-05-17T06:49:24.356Z,100508.09
2023-05-17T06:52:29.078Z,100510.63
2023-05-17T06:55:34.040Z,100508.37
2023-05-17T06:58:42.112Z,100499.44
2023-05-17T07:01:47.855Z,100516.00
2023-05-17T07:04:53.515Z,100507.02
2023-05-17T07:07:59.186Z,100507.02
2023-05-17T07:11:07.724Z,100503.11
2023-05-17T07:14:14.162Z,100511.84
2023-05-17T07:17:20.076Z,100513.49
2023-05-17T07:20:27.003Z,100513.52
2023-05-17T07:23:33.479Z,100509.55
2023-05-17T07:26:38.783Z,100512.64
2023-05-17T07:29:44.786Z,100508.41
2023-05-17T07:32:44.397Z,100513.50
2023-05-17T07:35:49.790Z,100512.94
2023-05-17T07:38:56.650Z,100506.22
2023-05-17T07:42:04.568Z,100500.89
2023-05-17T07:45:09.641Z,100502.83
2023-05-17T07:48:16.391Z,100500.05
2023-05-17T07:51:22.891Z,100495.27
2023-05-17T07:54:39.681Z,100490.98
2023-05-17T07:57:45.437Z,100490.68
2023-05-17T08:00:51.953Z,100485.89
2023-05-17T08:03:57.588Z,100492.38
2023-05-17T08:20:43.027Z,100480.33
2023-05-17T08:23:49.309Z,100488.74
2023-05-17T08:26:54.966Z,100487.02
2023-05-17T08:30:05.370Z,100493.28
2023-05-17T08:33:11.580Z,100492.02
2023-05-17T08:36:17.003Z,100490.66
2023-05-17T08:39:23.072Z,100489.48
2023-05-17T08:42:27.729Z,100478.27
2023-05-17T08:45:34.122Z,100487.89
2023-05-17T08:48:45.073Z,100477.63
2023-05-17T08:51:51.822Z,100481.87
2023-05-17T08:54:57.823Z,100479.10
2023-05-17T08:58:02.806Z,100479.49
2023-05-17T09:01:09.191Z,100473.89
2023-05-17T09:04:14.979Z,100470.08
2023-05-17T09:07:19.951Z,100473.42
2023-05-17T09:10:26.118Z,100467.79
2023-05-17T09:13:33.057Z,100458.31
2023-05-17T09:16:38.510Z,100457.69
2023-05-17T09:19:44.517Z,100462.90
2023-05-17T09:22:53.557Z,100462.26
2023-05-17T09:26:05.130Z,100474.00
2023-05-17T09:29:11.063Z,100469.08
2023-05-17T09:32:34.886Z,100464.08
2023-05-17T09:35:49.350Z,100465.70
2023-05-17T09:38:56.003Z,100463.89
2023-05-17T09:42:02.688Z,100465.98
2023-05-17T09:45:10.787Z,100459.33
2023-05-17T09:48:29.921Z,100450.19
2023-05-17T09:51:48.957Z,100459.73
2023-05-17T09:54:54.824Z,100457.36
2023-05-17T09:58:00.626Z,100443.34
2023-05-17T10:01:16.920Z,100457.78
2023-05-17T10:04:24.644Z,100440.14
2023-05-17T10:07:33.571Z,100443.01
2023-05-17T10:10:39.790Z,100445.17
2023-05-17T10:14:01.856Z,100444.00
2023-05-17T10:17:06.844Z,100440.02
2023-05-17T10:20:14.407Z,100434.68
2023-05-17T10:23:20.165Z,100426.31
2023-05-17T10:26:26.629Z,100431.28
2023-05-17T10:29:31.980Z,100433.80
2023-05-17T10:32:37.727Z,100431.67
2023-05-17T10:35:43.274Z,100418.48
2023-05-17T10:38:48.850Z,100417.72
2023-05-17T10:42:10.768Z,100416.56
2023-05-17T10:45:08.044Z,100406.48
2023-05-17T10:48:14.386Z,100408.42
2023-05-17T10:51:24.957Z,100411.81
2023-05-17T10:54:30.925Z,100405.83
2023-05-17T10:57:50.625Z,100411.73
2023-05-17T11:00:56.174Z,100398.41
2023-05-17T11:04:02.633Z,100414.42
2023-05-17T11:07:11.653Z,100395.77
2023-05-17T11:10:25.817Z,100393.68
2023-05-17T11:13:43.648Z,100390.89
2023-05-17T11:16:51.946Z,100383.46
2023-05-17T11:20:27.233Z,100389.11
2023-05-17T11:23:35.432Z,100399.89
2023-05-17T11:26:49.061Z,100384.61
2023-05-17T11:29:58.182Z,100391.97
2023-05-17T11:33:21.225Z,100382.13
2023-05-17T11:36:16.833Z,100376.97
2023-05-17T11:39:30.696Z,100374.49
2023-05-17T11:42:41.000Z,100370.33
2023-05-17T11:45:58.955Z,100376.31
2023-05-17T11:49:07.051Z,100358.73
2023-05-17T11:52:12.962Z,100365.58
2023-05-17T11:55:19.502Z,100354.38
2023-05-17T11:58:27.352Z,100351.98
2023-05-17T12:01:34.058Z,100345.34
2023-05-17T12:04:41.757Z,100361.63
2023-05-17T12:07:42.464Z,100346.66
2023-05-17T12:10:48.732Z,100346.28
2023-05-17T12:13:55.308Z,100334.17
2023-05-17T12:17:05.458Z,100334.64
2023-05-17T12:20:10.747Z,100339.57
2023-05-17T12:23:16.322Z,100337.54
2023-05-17T12:26:29.212Z,100327.67
2023-05-17T12:29:36.206Z,100335.02
2023-05-17T12:32:42.151Z,100320.39
2023-05-17T12:35:48.189Z,100313.34
2023-05-17T12:38:57.872Z,100319.98
2023-05-17T12:42:04.422Z,100314.45
2023-05-17T12:45:09.572Z,100317.70
2023-05-17T12:48:15.299Z,100312.34
2023-05-17T12:51:31.183Z,100308.44
2023-05-17T12:54:42.031Z,100302.10
2023-05-17T12:57:47.320Z,100308.54
2023-05-17T13:00:53.471Z,100309.76
2023-05-17T13:04:02.206Z,100311.80
2023-05-17T13:07:10.921Z,100303.52
2023-05-17T13:10:18.161Z,100311.61
2023-05-17T13:13:24.109Z,100314.73
2023-05-17T13:16:29.780Z,100308.70
2023-05-17T13:19:45.697Z,100312.61
2023-05-17T13:22:57.252Z,100309.23
2023-05-17T13:26:03.623Z,100306.30
2023-05-17T13:29:10.309Z,100301.41
2023-05-17T13:32:15.800Z,100309.00
2023-05-17T13:35:23.398Z,100310.91
2023-05-17T13:38:29.411Z,100307.50
2023-05-17T13:41:35.117Z,100302.60
2023-05-17T13:44:41.768Z,100299.36
2023-05-17T13:47:47.743Z,100306.48
2023-05-17T13:50:54.350Z,100309.98
2023-05-17T13:54:01.493Z,100301.37
2023-05-17T13:57:09.408Z,100299.39
2023-05-17T14:00:15.950Z,100301.77
2023-05-17T14:03:15.205Z,100303.52
2023-05-17T14:06:21.685Z,100302.33
2023-05-17T14:09:28.512Z,100284.31
2023-05-17T14:12:34.328Z,100299.82
2023-05-17T14:15:45.285Z,100293.17
2023-05-17T14:18:52.988Z,100301.65
2023-05-17T14:21:59.316Z,100288.08
2023-05-17T14:25:05.176Z,100282.09
2023-05-17T14:28:12.090Z,100278.58
2023-05-17T14:31:18.195Z,100281.16
2023-05-17T14:34:24.590Z,100274.06
2023-05-17T14:37:30.687Z,100276.64
2023-05-17T14:40:37.315Z,100270.60
2023-05-17T14:43:42.867Z,100284.34
2023-05-17T14:46:47.695Z,100266.89
2023-05-17T14:49:53.848Z,100264.37
2023-05-17T14:53:01.607Z,100273.52
2023-05-17T14:56:07.452Z,100266.09
2023-05-17T14:59:13.481Z,100264.05
2023-05-17T15:02:22.729Z,100266.58
2023-05-17T15:05:28.938Z,100259.30
2023-05-17T15:08:35.340Z,100261.63
2023-05-17T15:11:41.378Z,100261.72
2023-05-17T15:14:46.994Z,100254.66
2023-05-17T15:17:53.078Z,100264.44
2023-05-17T15:20:59.935Z,100254.09
2023-05-17T15:24:06.785Z,100253.30
2023-05-17T15:27:13.266Z,100250.54
2023-05-17T15:30:19.948Z,100250.19
2023-05-17T15:33:26.790Z,100251.91
2023-05-17T15:36:32.492Z,100249.19
2023-05-17T15:39:39.424Z,100247.64
2023-05-17T15:42:45.342Z,100254.46
2023-05-17T15:45:51.304Z,100245.61
2023-05-17T15:48:57.790Z,100251.81
2023-05-17T15:52:03.224Z,100246.77
2023-05-17T15:55:09.110Z,100253.53
2023-05-17T15:58:15.960Z,100259.41
2023-05-17T16:01:22.720Z,100247.91
2023-05-17T16:04:23.305Z,100258.64
2023-05-17T16:07:09.413Z,100263.16
2023-05-17T16:10:01.589Z,100259.11
2023-05-17T16:12:56.153Z,100252.31
2023-05-17T16:16:02.198Z,100255.78
2023-05-17T16:19:08.337Z,100259.47
2023-05-17T16:22:13.780Z,100256.19
2023-05-17T16:25:19.652Z,100257.55
2023-05-17T16:28:28.068Z,100262.19
2023-05-17T16:31:33.837Z,100264.21
2023-05-17T16:34:39.454Z,100257.86
2023-05-17T16:37:45.799Z,100268.53
2023-05-17T16:40:52.286Z,100263.24
2023-05-17T16:43:57.540Z,100262.11
2023-05-17T16:47:02.840Z,100267.86
2023-05-17T16:50:09.755Z,100277.42
2023-05-17T16:53:16.289Z,100272.72
2023-05-17T16:56:22.481Z,100280.62
2023-05-17T16:59:29.251Z,100280.92
2023-05-17T17:02:34.880Z,100281.77
2023-05-17T17:05:42.183Z,100277.56
2023-05-17T17:08:47.044Z,100276.98
2023-05-17T17:11:52.554Z,100288.16
2023-05-17T17:14:58.353Z,100279.44
2023-05-17T17:17:59.684Z,100283.05
2023-05-17T17:20:45.505Z,100288.63
2023-05-17T17:23:38.226Z,100284.08
2023-05-17T17:26:36.702Z,100284.63
2023-05-17T17:29:35.474Z,100289.89
2023-05-17T17:32:35.107Z,100287.66
2023-05-17T17:35:33.474Z,100293.73
2023-05-17T17:38:20.409Z,100293.09
2023-05-17T17:41:13.017Z,100291.62
2023-05-17T17:43:58.855Z,100297.15
2023-05-17T17:46:51.616Z,100294.56
2023-05-17T17:49:37.493Z,100300.38
2023-05-17T17:52:29.265Z,100296.74
2023-05-17T17:55:17.379Z,100304.81
2023-05-17T17:58:08.736Z,100299.08
2023-05-17T18:01:01.536Z,100300.44
2023-05-17T18:04:07.790Z,100302.11
2023-05-17T18:07:13.531Z,100298.39
2023-05-17T18:10:21.377Z,100296.78
2023-05-17T18:13:26.870Z,100293.71
2023-05-17T18:16:32.705Z,100296.19
2023-05-17T18:19:38.576Z,100296.14
2023-05-17T18:22:44.641Z,100300.66
2023-05-17T18:25:50.096Z,100298.55
2023-05-17T18:28:57.146Z,100302.39
2023-05-17T18:32:05.367Z,100298.11
2023-05-17T18:35:11.188Z,100291.23
2023-05-17T18:38:17.084Z,100298.70
2023-05-17T18:41:22.939Z,100302.71
2023-05-17T18:44:27.862Z,100301.19
2023-05-17T18:47:34.621Z,100306.71
2023-05-17T18:50:41.446Z,100303.53
2023-05-17T18:53:48.276Z,100302.63
2023-05-17T18:56:54.268Z,100303.92
2023-05-17T19:00:00.507Z,100303.25
2023-05-17T19:03:07.320Z,100306.94
2023-05-17T19:06:12.820Z,100303.50
2023-05-17T19:09:18.421Z,100306.41
2023-05-17T19:12:24.170Z,100298.97
2023-05-17T19:15:30.352Z,100292.36
2023-05-17T19:18:35.678Z,100292.01
2023-05-17T19:21:42.020Z,100289.14
2023-05-17T19:24:48.012Z,100283.08
2023-05-17T19:27:54.296Z,100281.77
2023-05-17T19:31:00.970Z,100282.53
2023-05-17T19:34:08.182Z,100272.55
2023-05-17T19:37:07.026Z,100277.39
2023-05-17T19:39:53.028Z,100273.77
2023-05-17T19:42:47.151Z,100271.56
2023-05-17T19:45:53.422Z,100275.73
2023-05-17T19:48:59.760Z,100274.58
2023-05-17T19:52:07.695Z,100278.34
2023-05-17T19:55:13.046Z,100278.25
2023-05-17T19:58:19.453Z,100279.06
2023-05-17T20:01:25.125Z,100278.42
2023-05-17T20:04:30.543Z,100279.81
2023-05-17T20:07:35.803Z,100279.84
2023-05-17T20:10:40.386Z,100284.44
2023-05-17T20:13:47.167Z,100280.64
2023-05-17T20:16:53.948Z,100279.05
2023-05-17T20:20:00.629Z,100278.84
2023-05-17T20:23:07.217Z,100275.97
2023-05-17T20:26:13.971Z,100279.54
2023-05-17T20:29:20.595Z,100271.30
2023-05-17T20:32:25.598Z,100272.86
2023-05-17T20:35:31.336Z,100276.77
2023-05-17T20:38:36.868Z,100278.37
2023-05-17T20:41:43.219Z,100274.03
2023-05-17T20:44:50.165Z,100276.64
2023-05-17T20:47:57.998Z,100275.80
2023-05-17T20:51:03.768Z,100272.55
2023-05-17T20:54:08.891Z,100273.66
2023-05-17T20:57:08.475Z,100271.42
2023-05-17T21:00:01.772Z,100269.12
2023-05-17T21:03:08.829Z,100269.19
2023-05-17T21:06:15.291Z,100274.09
2023-05-17T21:09:20.431Z,100271.48
2023-05-17T21:12:27.567Z,100275.02
2023-05-17T21:15:34.436Z,100272.53
2023-05-17T21:18:41.280Z,100268.77
2023-05-17T21:21:47.047Z,100272.20
2023-05-17T21:24:53.237Z,100270.85
2023-05-17T21:27:59.706Z,100270.42
2023-05-17T21:31:07.545Z,100267.16
2023-05-17T21:34:06.492Z,100271.40
2023-05-17T21:37:07.453Z,100263.49
2023-05-17T21:40:13.987Z,100264.95
2023-05-17T21:43:19.179Z,100264.67
2023-05-17T21:46:24.075Z,100269.03
2023-05-17T21:49:29.307Z,100256.56
2023-05-17T21:52:34.571Z,100260.14
2023-05-17T21:55:56.329Z,100265.61
2023-05-17T21:58:46.840Z,100262.89
2023-05-17T22:01:53.325Z,100258.84
2023-05-17T22:04:59.682Z,100265.26
2023-05-17T22:08:06.629Z,100263.81
2023-05-17T22:11:13.229Z,100263.72
2023-05-17T22:14:19.857Z,100263.49
2023-05-17T22:17:27.513Z,100267.23
2023-05-17T22:20:34.473Z,100262.16
2023-05-17T22:23:40.080Z,100259.95
2023-05-17T22:26:45.587Z,100265.03
2023-05-17T22:29:51.339Z,100261.30
2023-05-17T22:32:59.956Z,100257.87
2023-05-17T22:36:06.291Z,100249.19
2023-05-17T22:39:12.509Z,100256.38
2023-05-17T22:42:18.054Z,100261.16
2023-05-17T22:45:25.422Z,100255.77
2023-05-17T22:48:31.000Z,100257.45
2023-05-17T22:51:37.269Z,100257.45
2023-05-17T22:54:42.776Z,100265.67
2023-05-17T22:57:48.220Z,100262.77
2023-05-17T23:00:57.444Z,100264.20
2023-05-17T23:04:02.947Z,100259.57
2023-05-17T23:07:10.378Z,100261.42
2023-05-17T23:10:17.747Z,100258.05
2023-05-17T23:13:25.155Z,100254.78
2023-05-17T23:16:32.964Z,100252.50
2023-05-17T23:19:38.719Z,100249.23
2023-05-17T23:22:43.625Z,100250.62
2023-05-17T23:25:42.574Z,100244.94
2023-05-17T23:28:48.443Z,100250.78
2023-05-17T23:31:55.149Z,100247.34
2023-05-17T23:35:04.082Z,100252.42
2023-05-17T23:38:10.862Z,100255.91
2023-05-17T23:41:17.851Z,100247.08
2023-05-17T23:44:24.610Z,100245.52
2023-05-17T23:47:30.199Z,100242.62
2023-05-17T23:50:37.397Z,100247.30
2023-05-17T23:53:44.713Z,100247.70
2023-05-17T23:56:43.918Z,100248.36
2023-05-17T23:59:50.867Z,100250.21
