createdAt,value
2019-04-23T00:01:36.738Z,94029.80
2019-04-23T00:04:08.554Z,94028.91
2019-04-23T00:06:42.957Z,94026.15
2019-04-23T00:09:13.077Z,94024.13
2019-04-23T00:11:41.515Z,94030.81
2019-04-23T00:14:15.105Z,94019.89
2019-04-23T00:16:47.395Z,94023.52
2019-04-23T00:19:10.293Z,94018.12
2019-04-23T00:21:55.078Z,94025.22
2019-04-23T00:25:07.765Z,94022.64
2019-04-23T00:27:23.956Z,94019.89
2019-04-23T00:29:50.518Z,94021.70
2019-04-23T00:32:15.654Z,94009.89
2019-04-23T00:34:47.996Z,94010.44
2019-04-23T00:37:24.329Z,94004.08
2019-04-23T00:39:46.778Z,94000.82
2019-04-23T00:42:16.842Z,93996.19
2019-04-23T00:44:46.126Z,93990.00
2019-04-23T00:47:19.292Z,93993.34
2019-04-23T00:49:53.282Z,93995.77
2019-04-23T00:52:23.692Z,93997.36
2019-04-23T00:54:51.917Z,93992.66
2019-04-23T00:57:24.262Z,93984.97
2019-04-23T00:59:57.752Z,93996.77
2019-04-23T01:02:16.612Z,93984.02
2019-04-23T01:04:48.045Z,93978.02
2019-04-23T01:07:18.940Z,93978.02
2019-04-23T01:12:31.993Z,93979.23
2019-04-23T01:14:57.377Z,93977.66
2019-04-23T01:17:33.714Z,93971.39
2019-04-23T01:20:04.776Z,93973.95
2019-04-23T01:22:12.639Z,93965.83
2019-04-23T01:24:48.368Z,93965.83
2019-04-23T01:28:04.311Z,93968.30
2019-04-23T01:30:18.065Z,93964.11
2019-04-23T01:32:43.679Z,93961.62
2019-04-23T01:35:17.625Z,93961.09
2019-04-23T01:37:52.327Z,93952.53
2019-04-23T01:40:20.276Z,93952.53
2019-04-23T01:43:00.230Z,93949.94
2019-04-23T01:45:20.207Z,93940.11
2019-04-23T01:47:50.067Z,93949.45
2019-04-23T01:52:53.932Z,93943.57
2019-04-23T01:55:21.352Z,93938.20
2019-04-23T01:57:58.180Z,93939.78
2019-04-23T02:00:24.190Z,93936.22
2019-04-23T02:02:55.428Z,93932.15
2019-04-23T02:05:30.621Z,93932.15
2019-04-23T02:10:32.943Z,93922.03
2019-04-23T02:12:57.075Z,93915.27
2019-04-23T02:15:23.077Z,93915.27
2019-04-23T02:18:02.146Z,93913.56
2019-04-23T02:41:04.573Z,93876.91
2019-04-23T02:43:29.706Z,93877.80
2019-04-23T02:48:24.696Z,93873.14
2019-04-23T02:56:04.371Z,93853.90
2019-04-23T02:58:39.000Z,93849.17
2019-04-23T03:01:18.300Z,93849.17
2019-04-23T03:03:33.274Z,93840.64
2019-04-23T03:05:57.346Z,93835.61
2019-04-23T03:19:02.927Z,93826.67
2019-04-23T03:39:37.444Z,93796.73
2019-04-23T03:41:53.926Z,93797.41
2019-04-23T03:44:29.057Z,93803.75
2019-04-23T03:46:55.323Z,93795.53
2019-04-23T03:49:29.995Z,93795.53
2019-04-23T03:59:37.172Z,93801.30
2019-04-23T04:02:15.494Z,93801.66
2019-04-23T04:07:28.362Z,93806.03
2019-04-23T04:09:36.858Z,93806.03
2019-04-23T04:12:05.995Z,93804.18
2019-04-23T04:14:38.119Z,93811.58
2019-04-23T04:19:40.037Z,93800.19
2019-04-23T04:24:34.676Z,93800.59
2019-04-23T04:27:05.424Z,93786.89
2019-04-23T04:32:02.659Z,93789.93
2019-04-23T04:39:43.619Z,93784.84
2019-04-23T04:42:04.619Z,93788.22
2019-04-23T04:52:34.545Z,93781.43
2019-04-23T04:54:47.793Z,93778.02
2019-04-23T04:57:10.400Z,93774.26
2019-04-23T04:59:51.650Z,93769.57
2019-04-23T05:02:14.626Z,93769.57
2019-04-23T05:04:48.302Z,93768.25
2019-04-23T05:07:09.306Z,93768.25
2019-04-23T05:09:48.445Z,93767.16
2019-04-23T05:12:19.081Z,93755.31
2019-04-23T05:14:58.749Z,93763.65
2019-04-23T05:17:30.207Z,93763.65
2019-04-23T05:22:22.625Z,93751.41
2019-04-23T05:24:45.833Z,93739.48
2019-04-23T05:27:29.033Z,93739.48
2019-04-23T05:29:53.163Z,93735.19
2019-04-23T05:32:18.858Z,93735.19
2019-04-23T05:34:48.623Z,93741.04
2019-04-23T05:37:23.113Z,93522.72
2019-04-23T05:39:52.170Z,93726.16
2019-04-23T05:42:20.127Z,93729.59
2019-04-23T05:44:50.690Z,93722.42
2019-04-23T05:47:25.490Z,93720.40
2019-04-23T05:49:54.478Z,93717.82
2019-04-23T05:52:27.834Z,93723.55
2019-04-23T05:54:56.281Z,93718.83
2019-04-23T05:57:20.691Z,93716.62
2019-04-23T06:02:26.516Z,93709.01
2019-04-23T06:04:55.203Z,93710.16
2019-04-23T06:09:59.510Z,93707.88
2019-04-23T06:12:25.394Z,93697.34
2019-04-23T06:14:57.588Z,93693.42
2019-04-23T06:17:25.105Z,93697.86
2019-04-23T06:20:03.170Z,93692.73
2019-04-23T06:24:57.891Z,93687.95
2019-04-23T06:29:57.006Z,93683.02
2019-04-23T06:32:34.245Z,93685.91
2019-04-23T06:34:56.844Z,93683.30
2019-04-23T06:39:59.839Z,93679.55
2019-04-23T06:42:29.579Z,93678.72
2019-04-23T06:44:59.578Z,93679.23
2019-04-23T06:47:28.802Z,93700.08
2019-04-23T06:49:58.146Z,93673.65
2019-04-23T06:52:25.492Z,93678.78
2019-04-23T06:55:09.351Z,93656.91
2019-04-23T06:57:42.620Z,93661.25
2019-04-23T07:00:08.365Z,93656.77
2019-04-23T07:02:39.080Z,93664.48
2019-04-23T07:05:14.544Z,93652.20
2019-04-23T07:10:11.416Z,93639.56
2019-04-23T07:15:25.045Z,93650.63
2019-04-23T07:17:34.298Z,93660.83
2019-04-23T07:20:13.158Z,93636.48
2019-04-23T07:22:34.671Z,93641.81
2019-04-23T07:25:15.927Z,93642.43
2019-04-23T07:27:33.319Z,93641.44
2019-04-23T07:30:13.118Z,93630.23
2019-04-23T07:32:44.712Z,93617.59
2019-04-23T07:35:14.197Z,93611.41
2019-04-23T07:37:47.501Z,93620.30
2019-04-23T07:40:26.990Z,93618.46
2019-04-23T07:43:03.553Z,93616.56
2019-04-23T07:45:53.061Z,93610.03
2019-04-23T07:48:38.850Z,93610.30
2019-04-23T07:50:55.258Z,93604.19
2019-04-23T07:53:22.877Z,93611.63
2019-04-23T07:58:29.271Z,93615.08
2019-04-23T08:01:09.581Z,93619.45
2019-04-23T08:05:55.329Z,93613.08
2019-04-23T08:08:26.823Z,93622.83
2019-04-23T08:13:53.964Z,93637.78
2019-04-23T08:16:31.174Z,93619.39
2019-04-23T08:19:25.114Z,93613.90
2019-04-23T08:21:18.212Z,93612.43
2019-04-23T08:24:06.587Z,93607.28
2019-04-23T08:26:59.675Z,93612.06
2019-04-23T08:29:45.875Z,93606.28
2019-04-23T08:32:12.032Z,93596.70
2019-04-23T08:37:09.296Z,93590.66
2019-04-23T08:45:28.570Z,93594.23
2019-04-23T08:48:18.761Z,93589.80
2019-04-23T08:50:46.541Z,93579.88
2019-04-23T08:53:31.286Z,93586.65
2019-04-23T08:58:19.119Z,93584.24
2019-04-23T09:03:31.265Z,93577.06
2019-04-23T09:10:55.834Z,93567.34
2019-04-23T09:15:51.732Z,93544.66
2019-04-23T09:18:21.394Z,93553.95
2019-04-23T09:20:52.886Z,93549.91
2019-04-23T09:23:31.972Z,93551.71
2019-04-23T09:25:54.166Z,93552.57
2019-04-23T09:28:33.202Z,93552.72
2019-04-23T09:30:54.193Z,93553.86
2019-04-23T09:36:42.121Z,93536.48
2019-04-23T09:39:27.718Z,93538.73
2019-04-23T09:45:38.957Z,93540.66
2019-04-23T09:48:04.683Z,93536.97
2019-04-23T09:50:46.887Z,93541.16
2019-04-23T09:55:37.429Z,93535.81
2019-04-23T09:58:16.709Z,93532.84
2019-04-23T10:00:40.701Z,93538.69
2019-04-23T10:03:03.558Z,93521.91
2019-04-23T10:05:28.893Z,93520.16
2019-04-23T10:07:59.899Z,93523.00
2019-04-23T10:10:18.667Z,93523.88
2019-04-23T10:12:48.208Z,93519.02
2019-04-23T10:15:24.563Z,93513.05
2019-04-23T10:17:49.864Z,93516.04
2019-04-23T10:20:20.476Z,93511.05
2019-04-23T10:22:50.443Z,93507.72
2019-04-23T10:25:19.406Z,93511.20
2019-04-23T10:27:55.129Z,93513.84
2019-04-23T10:30:19.659Z,93508.53
2019-04-23T10:32:49.533Z,93505.06
2019-04-23T10:35:28.595Z,93501.73
2019-04-23T10:37:54.719Z,93498.61
2019-04-23T10:40:26.267Z,93491.19
2019-04-23T10:42:51.505Z,93496.36
2019-04-23T10:45:53.435Z,93494.94
2019-04-23T10:49:17.783Z,93494.66
2019-04-23T10:51:33.785Z,93501.50
2019-04-23T10:54:15.850Z,93507.19
2019-04-23T10:56:42.555Z,93510.43
2019-04-23T10:59:12.024Z,93495.57
2019-04-23T11:01:45.509Z,93477.50
2019-04-23T11:07:09.957Z,93494.41
2019-04-23T11:09:32.888Z,93498.96
2019-04-23T11:11:53.251Z,93491.53
2019-04-23T11:14:25.159Z,93488.48
2019-04-23T11:16:57.652Z,93489.88
2019-04-23T11:19:25.748Z,93480.23
2019-04-23T11:24:38.154Z,93488.08
2019-04-23T11:27:01.862Z,93484.91
2019-04-23T11:29:26.891Z,93495.27
2019-04-23T11:32:06.779Z,93486.42
2019-04-23T11:37:14.482Z,93484.69
2019-04-23T11:39:31.175Z,93485.30
2019-04-23T11:41:59.835Z,93503.04
2019-04-23T11:54:30.770Z,93498.67
2019-04-23T11:57:22.504Z,93504.52
2019-04-23T12:02:06.343Z,93495.89
2019-04-23T12:05:03.777Z,93499.98
2019-04-23T12:07:36.094Z,93496.90
2019-04-23T12:10:22.194Z,93512.34
2019-04-23T12:15:18.322Z,93497.89
2019-04-23T12:23:03.036Z,93491.42
2019-04-23T12:25:40.706Z,93494.47
2019-04-23T12:27:44.074Z,93487.78
2019-04-23T12:30:27.391Z,93478.70
2019-04-23T12:40:46.030Z,93480.92
2019-04-23T12:45:43.889Z,93483.36
2019-04-23T12:53:29.419Z,93472.11
2019-04-23T12:55:43.767Z,93472.72
2019-04-23T13:00:52.737Z,93468.83
2019-04-23T13:03:34.171Z,93466.53
2019-04-23T13:05:46.079Z,93465.53
2019-04-23T13:10:49.597Z,93468.08
2019-04-23T13:15:51.960Z,93470.41
2019-04-23T13:18:31.892Z,93469.91
2019-04-23T13:20:58.720Z,93460.23
2019-04-23T13:23:30.738Z,93464.18
2019-04-23T13:25:57.072Z,93482.53
2019-04-23T13:28:32.006Z,93490.22
2019-04-23T13:31:09.429Z,93474.22
2019-04-23T13:33:38.887Z,93474.83
2019-04-23T13:36:12.036Z,93462.11
2019-04-23T13:41:08.432Z,93451.05
2019-04-23T13:43:40.486Z,93460.25
2019-04-23T13:46:13.199Z,93452.91
2019-04-23T13:48:29.991Z,93455.58
2019-04-23T13:53:49.729Z,93449.17
2019-04-23T13:56:11.159Z,93445.70
2019-04-23T13:58:50.417Z,93443.24
2019-04-23T14:03:45.187Z,93448.20
2019-04-23T14:09:22.569Z,93434.34
2019-04-23T14:11:19.419Z,93433.20
2019-04-23T14:13:51.024Z,93444.56
2019-04-23T14:18:56.169Z,93433.82
2019-04-23T14:21:20.411Z,93427.67
2019-04-23T14:24:04.546Z,93434.48
2019-04-23T14:26:25.541Z,93428.24
2019-04-23T14:36:19.471Z,93421.20
2019-04-23T14:38:49.561Z,93417.64
2019-04-23T14:43:56.417Z,93414.34
2019-04-23T14:46:38.480Z,93411.22
2019-04-23T14:49:07.087Z,93409.30
2019-04-23T14:51:34.216Z,93408.55
2019-04-23T14:53:48.441Z,93404.75
2019-04-23T14:56:30.162Z,93407.92
2019-04-23T15:03:50.517Z,93401.48
2019-04-23T15:06:27.763Z,93405.66
2019-04-23T15:11:45.353Z,93406.95
2019-04-23T15:13:58.525Z,93409.87
2019-04-23T15:16:31.611Z,93395.52
2019-04-23T15:19:19.914Z,93395.33
2019-04-23T15:22:13.507Z,93395.88
2019-04-23T15:28:54.481Z,93390.61
2019-04-23T15:34:15.847Z,93386.22
2019-04-23T15:51:52.069Z,93391.08
2019-04-23T15:54:19.642Z,93387.15
2019-04-23T15:56:51.991Z,93383.34
2019-04-23T16:01:42.006Z,93383.06
2019-04-23T16:03:51.723Z,93383.91
2019-04-23T16:06:23.533Z,93379.76
2019-04-23T16:09:12.663Z,93381.69
2019-04-23T16:17:08.084Z,93383.00
2019-04-23T16:19:24.470Z,93378.42
2019-04-23T16:22:01.609Z,93379.03
2019-04-23T16:24:20.518Z,93385.15
2019-04-23T16:27:04.416Z,93379.55
2019-04-23T16:29:38.030Z,93389.45
2019-04-23T16:32:04.044Z,93388.34
2019-04-23T16:34:39.387Z,93381.64
2019-04-23T16:37:23.236Z,93385.00
2019-04-23T16:39:56.356Z,93385.13
2019-04-23T16:42:25.197Z,93382.04
2019-04-23T16:45:07.568Z,93383.22
2019-04-23T16:50:00.272Z,93382.26
2019-04-23T16:52:21.545Z,93374.70
2019-04-23T16:54:54.961Z,93373.14
2019-04-23T16:57:29.018Z,93370.31
2019-04-23T17:00:07.297Z,93371.41
2019-04-23T17:04:57.937Z,93368.97
2019-04-23T17:07:20.331Z,93367.86
2019-04-23T17:10:12.737Z,93367.42
2019-04-23T17:12:17.604Z,93375.37
2019-04-23T17:15:02.773Z,93373.68
2019-04-23T17:17:25.335Z,93372.65
2019-04-23T17:19:59.397Z,93371.67
2019-04-23T17:22:26.148Z,93374.20
2019-04-23T17:25:07.467Z,93368.84
2019-04-23T17:27:34.909Z,93370.81
2019-04-23T17:30:06.452Z,93365.56
2019-04-23T17:32:39.277Z,93373.00
2019-04-23T17:37:41.328Z,93373.05
2019-04-23T17:40:24.549Z,93371.58
2019-04-23T17:42:55.420Z,93368.84
2019-04-23T17:48:08.777Z,93375.78
2019-04-23T17:50:44.264Z,93380.36
2019-04-23T17:55:54.595Z,93377.87
2019-04-23T17:58:19.835Z,93376.02
2019-04-23T18:00:55.247Z,93383.52
2019-04-23T18:03:13.079Z,93380.86
2019-04-23T18:05:54.415Z,93379.95
2019-04-23T18:08:19.373Z,93380.81
2019-04-23T18:10:59.485Z,93383.08
2019-04-23T18:13:20.976Z,93382.61
2019-04-23T18:16:04.505Z,93381.58
2019-04-23T18:18:31.064Z,93388.67
2019-04-23T18:21:32.751Z,93386.13
2019-04-23T18:24:16.856Z,93384.94
2019-04-23T18:26:56.875Z,93388.30
2019-04-23T18:29:35.803Z,93384.59
2019-04-23T18:32:05.863Z,93388.20
2019-04-23T18:34:47.121Z,93392.63
2019-04-23T18:37:01.830Z,93387.55
2019-04-23T18:39:32.922Z,93401.88
2019-04-23T18:42:13.716Z,93395.89
2019-04-23T18:44:36.327Z,93394.33
2019-04-23T18:47:07.673Z,93396.78
2019-04-23T18:49:42.561Z,93398.84
2019-04-23T18:52:10.052Z,93407.53
2019-04-23T18:54:37.007Z,93404.17
2019-04-23T18:57:13.048Z,93407.61
2019-04-23T18:59:47.471Z,93411.08
2019-04-23T19:02:37.024Z,93413.86
2019-04-23T19:07:53.283Z,93415.52
2019-04-23T19:10:48.301Z,93415.13
2019-04-23T19:13:18.872Z,93422.34
2019-04-23T19:18:19.213Z,93415.20
2019-04-23T19:23:35.197Z,93419.62
2019-04-23T19:25:45.452Z,93417.95
2019-04-23T19:28:34.631Z,93425.45
2019-04-23T19:31:16.341Z,93423.27
2019-04-23T19:33:42.500Z,93418.33
2019-04-23T19:38:32.976Z,93427.26
2019-04-23T19:43:33.657Z,93428.27
2019-04-23T19:48:45.610Z,93429.63
2019-04-23T19:51:11.436Z,93428.70
2019-04-23T19:58:38.489Z,93420.55
2019-04-23T20:01:16.708Z,93426.78
2019-04-23T20:09:10.204Z,93422.53
2019-04-23T20:11:08.043Z,93428.84
2019-04-23T20:13:45.354Z,93424.84
2019-04-23T20:16:10.866Z,93429.59
2019-04-23T20:21:03.311Z,93431.15
2019-04-23T20:29:10.411Z,93430.39
2019-04-23T20:32:53.939Z,93429.82
2019-04-23T20:39:09.609Z,93431.22
2019-04-23T20:42:07.051Z,93433.04
2019-04-23T20:44:21.728Z,93432.66
2019-04-23T20:47:03.325Z,93433.36
2019-04-23T20:49:31.755Z,93435.84
2019-04-23T20:52:00.826Z,93437.42
2019-04-23T20:54:35.715Z,93439.52
2019-04-23T20:57:11.926Z,93439.73
2019-04-23T20:59:49.832Z,93440.06
2019-04-23T21:02:42.112Z,93441.30
2019-04-23T21:04:57.219Z,93441.38
2019-04-23T21:07:37.716Z,93439.62
2019-04-23T21:10:18.082Z,93440.92
2019-04-23T21:12:43.213Z,93444.45
2019-04-23T21:15:05.397Z,93448.23
2019-04-23T21:17:35.617Z,93443.27
2019-04-23T21:22:32.015Z,93442.64
2019-04-23T21:24:51.273Z,93442.64
2019-04-23T21:27:55.330Z,93447.33
2019-04-23T21:30:48.965Z,93446.57
2019-04-23T21:33:11.973Z,93455.66
2019-04-23T21:38:46.384Z,93452.94
2019-04-23T21:41:41.701Z,93450.48
2019-04-23T21:46:40.264Z,93449.58
2019-04-23T21:53:55.458Z,93449.53
2019-04-23T21:56:31.354Z,93449.67
2019-04-23T21:59:07.175Z,93448.70
2019-04-23T22:01:36.679Z,93441.47
2019-04-23T22:06:40.822Z,93446.22
2019-04-23T22:14:13.080Z,93456.69
2019-04-23T22:16:47.015Z,93459.83
2019-04-23T22:21:40.843Z,93461.23
2019-04-23T22:26:36.291Z,93465.72
2019-04-23T22:29:14.580Z,93466.31
2019-04-23T22:34:09.000Z,93457.81
2019-04-23T22:36:43.179Z,93468.58
2019-04-23T22:39:11.527Z,93465.44
2019-04-23T22:41:46.113Z,93464.84
2019-04-23T22:49:25.194Z,93469.80
2019-04-23T22:52:06.492Z,93467.30
2019-04-23T22:54:14.145Z,93470.26
2019-04-23T22:56:50.068Z,93473.21
2019-04-23T22:59:37.755Z,93476.44
2019-04-23T23:01:57.296Z,93477.34
2019-04-23T23:04:41.026Z,93473.70
2019-04-23T23:11:54.259Z,93482.52
2019-04-23T23:14:22.429Z,93480.38
2019-04-23T23:16:50.421Z,93486.58
2019-04-23T23:22:02.032Z,93485.96
2019-04-23T23:24:18.256Z,93490.09
2019-04-23T23:29:19.595Z,93483.02
2019-04-23T23:34:27.763Z,93485.58
2019-04-23T23:37:02.168Z,93485.72
2019-04-23T23:39:29.251Z,93476.13
2019-04-23T23:41:58.951Z,93481.75
2019-04-23T23:47:06.047Z,93485.46
2019-04-23T23:49:28.417Z,93481.50
2019-04-23T23:51:57.664Z,93489.39
2019-04-23T23:54:45.201Z,93489.80
2019-04-23T23:57:04.089Z,93490.30
