createdAt,value
2022-11-29T00:01:38.819Z,99934.31
2022-11-29T00:04:07.555Z,99929.06
2022-11-29T00:06:36.930Z,99929.94
2022-11-29T00:09:11.720Z,99926.94
2022-11-29T00:12:00.264Z,99928.66
2022-11-29T00:14:29.689Z,99930.50
2022-11-29T00:17:02.830Z,99921.81
2022-11-29T00:19:31.936Z,99917.91
2022-11-29T00:22:00.433Z,99916.94
2022-11-29T00:24:31.646Z,99917.41
2022-11-29T00:27:00.399Z,99908.78
2022-11-29T00:29:29.765Z,99913.63
2022-11-29T00:31:59.560Z,99906.75
2022-11-29T00:34:28.148Z,99907.53
2022-11-29T00:36:56.193Z,99900.97
2022-11-29T00:39:24.555Z,99900.66
2022-11-29T00:41:52.925Z,99904.25
2022-11-29T00:44:21.404Z,99899.41
2022-11-29T00:46:49.769Z,99901.06
2022-11-29T00:49:19.520Z,99898.00
2022-11-29T00:51:48.122Z,99894.34
2022-11-29T00:54:16.730Z,99898.03
2022-11-29T00:56:45.175Z,99895.19
2022-11-29T00:59:13.243Z,99895.94
2022-11-29T01:01:41.525Z,99888.56
2022-11-29T01:04:09.754Z,99883.22
2022-11-29T01:06:39.674Z,99892.88
2022-11-29T01:09:08.299Z,99880.59
2022-11-29T01:11:36.671Z,99876.34
2022-11-29T01:14:05.187Z,99883.84
2022-11-29T01:16:33.938Z,99887.53
2022-11-29T01:19:02.686Z,99880.31
2022-11-29T01:21:31.653Z,99885.88
2022-11-29T01:24:01.830Z,99894.75
2022-11-29T01:26:31.952Z,99903.34
2022-11-29T01:29:00.620Z,99889.72
2022-11-29T01:31:30.674Z,99895.81
2022-11-29T01:34:01.326Z,99888.75
2022-11-29T01:36:29.816Z,99893.97
2022-11-29T01:39:02.270Z,99885.97
2022-11-29T01:41:32.689Z,99876.66
2022-11-29T01:44:03.991Z,99875.84
2022-11-29T01:46:34.762Z,99876.81
2022-11-29T01:49:06.731Z,99877.09
2022-11-29T01:51:37.269Z,99880.88
2022-11-29T01:54:08.753Z,99874.53
2022-11-29T01:56:37.325Z,99878.25
2022-11-29T01:59:09.490Z,99880.84
2022-11-29T02:01:38.593Z,99879.41
2022-11-29T02:04:07.764Z,99867.78
2022-11-29T02:06:37.103Z,99861.41
2022-11-29T02:09:06.907Z,99866.72
2022-11-29T02:12:04.191Z,99868.69
2022-11-29T02:14:45.537Z,99872.34
2022-11-29T02:17:23.040Z,99878.81
2022-11-29T02:20:28.300Z,99872.84
2022-11-29T02:23:00.598Z,99881.63
2022-11-29T02:25:53.095Z,99876.81
2022-11-29T02:29:06.586Z,99884.69
2022-11-29T02:32:05.921Z,99896.44
2022-11-29T02:34:55.507Z,99879.78
2022-11-29T02:37:41.783Z,99880.28
2022-11-29T02:40:25.309Z,99884.41
2022-11-29T02:43:11.554Z,99882.28
2022-11-29T02:45:50.177Z,99879.78
2022-11-29T02:48:34.298Z,99872.47
2022-11-29T02:51:22.079Z,99868.66
2022-11-29T02:53:59.488Z,99875.09
2022-11-29T02:56:35.528Z,99870.41
2022-11-29T02:59:13.646Z,99870.56
2022-11-29T03:01:51.121Z,99877.75
2022-11-29T03:04:26.835Z,99865.34
2022-11-29T03:07:04.193Z,99860.50
2022-11-29T03:09:40.081Z,99849.38
2022-11-29T03:12:20.152Z,99849.31
2022-11-29T03:14:58.462Z,99841.94
2022-11-29T03:17:37.753Z,99837.13
2022-11-29T03:20:24.080Z,99829.63
2022-11-29T03:23:11.004Z,99834.56
2022-11-29T03:25:43.601Z,99834.09
2022-11-29T03:28:18.758Z,99831.81
2022-11-29T03:30:56.208Z,99834.63
2022-11-29T03:33:34.191Z,99832.88
2022-11-29T03:36:09.984Z,99838.22
2022-11-29T03:38:44.155Z,99835.66
2022-11-29T03:41:21.243Z,99844.66
2022-11-29T03:43:56.142Z,99835.88
2022-11-29T03:46:31.709Z,99829.22
2022-11-29T03:49:03.967Z,99826.59
2022-11-29T03:51:44.180Z,99826.75
2022-11-29T03:54:18.998Z,99829.69
2022-11-29T03:56:47.755Z,99829.34
2022-11-29T03:59:30.868Z,99825.38
2022-11-29T04:02:36.256Z,99831.31
2022-11-29T04:05:43.363Z,99818.63
2022-11-29T04:08:44.068Z,99830.47
2022-11-29T04:11:32.226Z,99817.88
2022-11-29T04:14:28.915Z,99822.00
2022-11-29T04:17:29.076Z,99830.78
2022-11-29T04:20:48.177Z,99824.69
2022-11-29T04:23:52.530Z,99830.44
2022-11-29T04:26:55.734Z,99831.69
2022-11-29T04:29:44.970Z,99818.53
2022-11-29T04:32:36.906Z,99814.94
2022-11-29T04:35:30.051Z,99819.19
2022-11-29T04:38:23.258Z,99812.31
2022-11-29T04:41:20.986Z,99828.09
2022-11-29T04:44:01.231Z,99832.94
2022-11-29T04:46:56.654Z,99829.41
2022-11-29T04:49:43.126Z,99828.97
2022-11-29T04:52:37.858Z,99830.72
2022-11-29T04:55:26.403Z,99834.63
2022-11-29T04:58:09.971Z,99827.16
2022-11-29T05:00:49.159Z,99829.00
2022-11-29T05:03:31.346Z,99833.88
2022-11-29T05:06:09.160Z,99834.41
2022-11-29T05:08:50.012Z,99846.38
2022-11-29T05:11:31.081Z,99855.31
2022-11-29T05:14:07.073Z,99848.41
2022-11-29T05:16:47.548Z,99839.44
2022-11-29T05:19:50.991Z,99831.91
2022-11-29T05:22:27.424Z,99837.50
2022-11-29T05:25:03.582Z,99837.47
2022-11-29T05:27:44.515Z,99830.44
2022-11-29T05:30:15.623Z,99841.81
2022-11-29T05:32:57.457Z,99839.66
2022-11-29T05:35:54.316Z,99834.50
2022-11-29T05:38:54.121Z,99830.06
2022-11-29T05:41:35.764Z,99836.97
2022-11-29T05:44:12.188Z,99836.78
2022-11-29T05:46:51.928Z,99840.31
2022-11-29T05:49:32.260Z,99847.97
2022-11-29T05:52:21.852Z,99847.34
2022-11-29T05:55:04.655Z,99855.56
2022-11-29T05:57:42.529Z,99852.97
2022-11-29T06:00:13.106Z,99857.94
2022-11-29T06:02:52.692Z,99858.56
2022-11-29T06:05:31.549Z,99867.47
2022-11-29T06:08:07.032Z,99858.84
2022-11-29T06:10:40.057Z,99855.91
2022-11-29T06:13:19.853Z,99861.78
2022-11-29T06:16:24.786Z,99867.34
2022-11-29T06:19:21.666Z,99868.56
2022-11-29T06:22:00.130Z,99862.13
2022-11-29T06:24:41.682Z,99866.25
2022-11-29T06:27:33.326Z,99871.34
2022-11-29T06:30:09.241Z,99862.81
2022-11-29T06:32:45.421Z,99867.13
2022-11-29T06:35:28.487Z,99859.59
2022-11-29T06:37:59.546Z,99855.06
2022-11-29T06:40:28.205Z,99851.78
2022-11-29T06:42:56.165Z,99858.56
2022-11-29T06:45:24.622Z,99862.13
2022-11-29T06:47:59.736Z,99859.97
2022-11-29T06:50:39.419Z,99856.69
2022-11-29T06:53:17.832Z,99861.66
2022-11-29T06:55:53.676Z,99862.97
2022-11-29T06:58:37.002Z,99864.06
2022-11-29T07:01:17.754Z,99873.19
2022-11-29T07:04:00.094Z,99870.56
2022-11-29T07:06:30.089Z,99869.94
2022-11-29T07:09:02.391Z,99871.78
2022-11-29T07:11:31.064Z,99865.72
2022-11-29T07:13:59.428Z,99869.84
2022-11-29T07:16:31.756Z,99864.72
2022-11-29T07:19:12.587Z,99872.59
2022-11-29T07:21:49.371Z,99869.31
2022-11-29T07:24:31.475Z,99867.53
2022-11-29T07:27:08.698Z,99864.44
2022-11-29T07:29:47.379Z,99866.91
2022-11-29T07:32:25.021Z,99864.44
2022-11-29T07:35:03.085Z,99872.75
2022-11-29T07:37:38.677Z,99873.13
2022-11-29T07:40:15.560Z,99872.25
2022-11-29T07:42:55.211Z,99878.97
2022-11-29T07:45:28.887Z,99874.94
2022-11-29T07:47:57.153Z,99882.78
2022-11-29T07:50:26.603Z,99882.47
2022-11-29T07:52:56.299Z,99888.66
2022-11-29T07:55:27.770Z,99891.69
2022-11-29T07:57:55.761Z,99882.34
2022-11-29T08:00:24.797Z,99884.75
2022-11-29T08:02:53.059Z,99892.97
2022-11-29T08:05:21.196Z,99901.09
2022-11-29T08:07:49.471Z,99899.91
2022-11-29T08:10:18.881Z,99903.34
2022-11-29T08:12:50.116Z,99908.38
2022-11-29T08:15:19.599Z,99910.94
2022-11-29T08:17:48.115Z,99914.72
2022-11-29T08:20:17.534Z,99910.78
2022-11-29T08:22:45.449Z,99914.56
2022-11-29T08:25:13.699Z,99920.59
2022-11-29T08:27:41.734Z,99916.06
2022-11-29T08:30:11.820Z,99916.28
2022-11-29T08:32:40.025Z,99910.78
2022-11-29T08:35:08.270Z,99908.34
2022-11-29T08:37:37.349Z,99915.34
2022-11-29T08:40:05.672Z,99908.16
2022-11-29T08:42:33.728Z,99920.59
2022-11-29T08:45:01.711Z,99926.06
2022-11-29T08:47:37.718Z,99925.16
2022-11-29T08:50:08.780Z,99926.28
2022-11-29T08:52:56.313Z,99923.47
2022-11-29T08:55:26.297Z,99923.72
2022-11-29T08:57:56.036Z,99924.63
2022-11-29T09:00:24.233Z,99921.94
2022-11-29T09:02:53.645Z,99926.66
2022-11-29T09:05:21.682Z,99936.53
2022-11-29T09:07:49.717Z,99936.25
2022-11-29T09:10:17.911Z,99944.66
2022-11-29T09:12:46.427Z,99947.75
2022-11-29T09:15:14.939Z,99956.28
2022-11-29T09:17:43.184Z,99953.53
2022-11-29T09:20:13.627Z,99953.84
2022-11-29T09:22:41.616Z,99953.81
2022-11-29T09:25:10.417Z,99953.44
2022-11-29T09:27:38.326Z,99959.06
2022-11-29T09:30:08.278Z,99964.59
2022-11-29T09:32:36.777Z,99965.75
2022-11-29T09:35:05.189Z,99960.44
2022-11-29T09:37:36.969Z,99959.81
2022-11-29T09:40:05.904Z,99966.84
2022-11-29T09:42:45.631Z,99974.41
2022-11-29T09:45:19.728Z,99967.88
2022-11-29T09:48:23.018Z,99970.69
2022-11-29T09:50:56.280Z,99967.59
2022-11-29T09:53:40.560Z,99974.06
2022-11-29T09:56:19.670Z,99978.50
2022-11-29T09:58:52.624Z,99981.84
2022-11-29T10:01:26.187Z,99984.09
2022-11-29T10:03:56.316Z,99982.53
2022-11-29T10:06:27.462Z,99988.53
2022-11-29T10:09:01.706Z,99993.56
2022-11-29T10:11:34.486Z,99991.94
2022-11-29T10:14:09.535Z,99993.75
2022-11-29T10:16:44.561Z,99991.06
2022-11-29T10:19:20.910Z,99994.69
2022-11-29T10:21:57.379Z,99997.88
2022-11-29T10:24:29.826Z,99988.06
2022-11-29T10:26:57.890Z,99986.97
2022-11-29T10:29:26.337Z,99992.53
2022-11-29T10:31:56.899Z,100000.56
2022-11-29T10:34:29.874Z,100005.44
2022-11-29T10:37:00.075Z,99998.97
2022-11-29T10:39:35.825Z,99992.56
2022-11-29T10:42:06.600Z,99988.97
2022-11-29T10:44:35.335Z,99989.97
2022-11-29T10:47:10.643Z,99987.34
2022-11-29T10:49:40.349Z,99979.88
2022-11-29T10:52:19.415Z,99987.13
2022-11-29T10:54:51.008Z,99989.09
2022-11-29T10:57:23.887Z,99980.50
2022-11-29T11:00:01.731Z,99969.84
2022-11-29T11:02:30.009Z,99970.50
2022-11-29T11:04:59.812Z,99970.50
2022-11-29T11:07:33.273Z,99970.91
2022-11-29T11:10:04.680Z,99971.13
2022-11-29T11:12:35.185Z,99960.53
2022-11-29T11:15:27.594Z,99975.28
2022-11-29T11:18:00.230Z,99976.00
2022-11-29T11:20:33.243Z,99960.84
2022-11-29T11:23:04.439Z,99956.69
2022-11-29T11:25:36.264Z,99954.78
2022-11-29T11:28:18.130Z,99954.44
2022-11-29T11:30:52.108Z,99955.50
2022-11-29T11:33:23.846Z,99946.31
2022-11-29T11:36:04.294Z,99952.06
2022-11-29T11:38:33.487Z,99945.75
2022-11-29T11:41:20.844Z,99945.13
2022-11-29T11:43:58.151Z,99944.97
2022-11-29T11:46:47.672Z,99950.22
2022-11-29T11:49:27.038Z,99950.13
2022-11-29T11:51:55.156Z,99945.84
2022-11-29T11:54:23.677Z,99933.59
2022-11-29T11:56:53.938Z,99931.69
2022-11-29T11:59:27.796Z,99936.28
2022-11-29T12:01:55.741Z,99946.34
2022-11-29T12:04:28.562Z,99950.63
2022-11-29T12:06:59.720Z,99945.59
2022-11-29T12:09:38.329Z,99945.97
2022-11-29T12:12:16.079Z,99956.63
2022-11-29T12:14:52.556Z,99950.09
2022-11-29T12:17:29.216Z,99939.00
2022-11-29T12:20:11.083Z,99944.69
2022-11-29T12:22:48.288Z,99931.00
2022-11-29T12:25:21.968Z,99931.44
2022-11-29T12:27:51.838Z,99927.31
2022-11-29T12:30:20.497Z,99922.88
2022-11-29T12:33:17.092Z,99919.59
2022-11-29T12:36:10.008Z,99927.34
2022-11-29T12:39:14.412Z,99921.53
2022-11-29T12:41:53.910Z,99927.47
2022-11-29T12:44:39.868Z,99927.88
2022-11-29T12:47:35.354Z,99928.78
2022-11-29T12:50:13.616Z,99923.22
2022-11-29T12:52:49.831Z,99920.97
2022-11-29T12:55:23.767Z,99924.53
2022-11-29T12:58:00.380Z,99919.94
2022-11-29T13:00:37.247Z,99913.03
2022-11-29T13:03:17.166Z,99911.41
2022-11-29T13:05:54.906Z,99917.09
2022-11-29T13:08:52.143Z,99908.16
2022-11-29T13:11:26.483Z,99909.38
2022-11-29T13:14:27.051Z,99901.66
2022-11-29T13:16:58.958Z,99897.56
2022-11-29T13:19:34.657Z,99897.94
2022-11-29T13:22:11.708Z,99891.97
2022-11-29T13:24:45.147Z,99887.97
2022-11-29T13:27:19.381Z,99897.22
2022-11-29T13:29:48.194Z,99890.22
2022-11-29T13:32:32.504Z,99894.44
2022-11-29T13:35:07.309Z,99893.19
2022-11-29T13:37:40.134Z,99889.97
2022-11-29T13:40:26.520Z,99890.25
2022-11-29T13:43:05.266Z,99887.69
2022-11-29T13:45:41.850Z,99885.44
2022-11-29T13:48:36.359Z,99886.41
2022-11-29T13:51:28.181Z,99881.91
2022-11-29T13:53:57.791Z,99885.81
2022-11-29T13:56:29.853Z,99877.94
2022-11-29T13:58:59.131Z,99870.31
2022-11-29T14:01:27.695Z,99873.91
2022-11-29T14:04:07.290Z,99866.56
2022-11-29T14:06:37.399Z,99866.88
2022-11-29T14:09:28.065Z,99868.97
2022-11-29T14:12:03.131Z,99864.38
2022-11-29T14:14:37.292Z,99867.91
2022-11-29T14:17:06.595Z,99867.78
2022-11-29T14:19:37.815Z,99867.78
2022-11-29T14:22:31.177Z,99867.00
2022-11-29T14:28:31.887Z,99851.47
2022-11-29T14:31:01.997Z,99868.50
2022-11-29T14:33:39.915Z,99864.78
2022-11-29T14:36:46.608Z,99863.78
2022-11-29T14:39:31.366Z,99861.94
2022-11-29T14:42:17.009Z,99854.59
2022-11-29T14:44:47.614Z,99858.97
2022-11-29T14:47:24.769Z,99855.56
2022-11-29T14:49:55.302Z,99860.47
2022-11-29T14:52:31.753Z,99868.84
2022-11-29T14:55:04.528Z,99864.41
2022-11-29T14:58:14.806Z,99866.00
2022-11-29T15:01:10.864Z,99860.47
2022-11-29T15:03:49.663Z,99868.94
2022-11-29T15:06:27.133Z,99868.66
2022-11-29T15:09:07.325Z,99862.25
2022-11-29T15:11:49.760Z,99863.09
2022-11-29T15:14:24.579Z,99853.75
2022-11-29T15:17:24.585Z,99866.81
2022-11-29T15:20:10.058Z,99865.69
2022-11-29T15:22:48.041Z,99879.00
2022-11-29T15:25:20.241Z,99878.06
2022-11-29T15:27:55.963Z,99871.97
2022-11-29T15:30:33.100Z,99867.50
2022-11-29T15:33:03.448Z,99872.44
2022-11-29T15:35:32.385Z,99871.69
2022-11-29T15:38:00.449Z,99869.19
2022-11-29T15:40:35.576Z,99872.88
2022-11-29T15:43:15.000Z,99865.13
2022-11-29T15:45:48.843Z,99875.66
2022-11-29T15:48:22.491Z,99870.22
2022-11-29T15:51:06.124Z,99868.34
2022-11-29T15:53:40.675Z,99873.03
2022-11-29T15:56:16.545Z,99869.47
2022-11-29T15:58:47.116Z,99873.81
2022-11-29T16:01:20.933Z,99873.69
2022-11-29T16:03:52.216Z,99870.00
2022-11-29T16:06:25.453Z,99868.50
2022-11-29T16:08:54.651Z,99873.22
2022-11-29T16:11:28.519Z,99874.66
2022-11-29T16:14:05.379Z,99870.31
2022-11-29T16:16:35.607Z,99863.22
2022-11-29T16:19:17.468Z,99863.50
2022-11-29T16:21:48.559Z,99853.66
2022-11-29T16:24:22.024Z,99854.53
2022-11-29T16:26:52.361Z,99847.91
2022-11-29T16:29:24.659Z,99849.91
2022-11-29T16:31:53.475Z,99848.75
2022-11-29T16:34:27.623Z,99846.69
2022-11-29T16:37:04.150Z,99848.06
2022-11-29T16:39:32.696Z,99857.03
2022-11-29T16:42:09.156Z,99867.53
2022-11-29T16:45:22.827Z,99877.03
2022-11-29T16:47:58.207Z,99878.16
2022-11-29T16:50:28.266Z,99871.41
2022-11-29T16:52:57.125Z,99879.50
2022-11-29T16:55:25.640Z,99878.44
2022-11-29T16:57:55.167Z,99883.69
2022-11-29T17:00:29.833Z,99879.72
2022-11-29T17:02:57.879Z,99877.88
2022-11-29T17:05:26.099Z,99880.75
2022-11-29T17:07:54.751Z,99877.56
2022-11-29T17:10:25.612Z,99867.19
2022-11-29T17:12:56.316Z,99881.94
2022-11-29T17:15:24.428Z,99867.69
2022-11-29T17:17:52.492Z,99864.88
2022-11-29T17:20:20.426Z,99868.13
2022-11-29T17:22:48.616Z,99877.47
2022-11-29T17:25:17.033Z,99869.56
2022-11-29T17:27:45.051Z,99867.53
2022-11-29T17:30:15.803Z,99865.97
2022-11-29T17:32:43.840Z,99860.25
2022-11-29T17:35:12.263Z,99867.19
2022-11-29T17:37:40.209Z,99852.34
2022-11-29T17:40:09.796Z,99852.53
2022-11-29T17:42:37.769Z,99856.56
2022-11-29T17:45:06.139Z,99857.22
2022-11-29T17:47:35.847Z,99868.47
2022-11-29T17:50:03.918Z,99860.31
2022-11-29T17:52:31.796Z,99855.63
2022-11-29T17:54:59.836Z,99859.09
2022-11-29T17:57:27.918Z,99860.84
2022-11-29T17:59:56.064Z,99854.09
2022-11-29T18:02:24.634Z,99849.81
2022-11-29T18:04:54.144Z,99852.53
2022-11-29T18:07:22.538Z,99845.66
2022-11-29T18:09:50.905Z,99847.19
2022-11-29T18:12:20.273Z,99855.47
2022-11-29T18:14:50.188Z,99852.78
2022-11-29T18:17:18.385Z,99854.28
2022-11-29T18:19:46.777Z,99860.75
2022-11-29T18:22:16.497Z,99857.00
2022-11-29T18:24:44.632Z,99849.19
2022-11-29T18:27:12.636Z,99851.22
2022-11-29T18:29:40.564Z,99854.16
2022-11-29T18:32:08.643Z,99850.28
2022-11-29T18:34:36.584Z,99850.38
2022-11-29T18:37:04.578Z,99857.00
2022-11-29T18:39:34.245Z,99850.59
2022-11-29T18:42:02.241Z,99846.34
2022-11-29T18:44:32.584Z,99846.47
2022-11-29T18:47:00.544Z,99853.28
2022-11-29T18:49:28.526Z,99852.03
2022-11-29T18:51:56.627Z,99858.34
2022-11-29T18:54:24.660Z,99862.31
2022-11-29T18:56:54.194Z,99879.44
2022-11-29T18:59:23.227Z,99875.09
2022-11-29T19:01:51.251Z,99874.22
2022-11-29T19:04:21.392Z,99874.44
2022-11-29T19:06:50.445Z,99872.69
2022-11-29T19:09:21.298Z,99871.28
2022-11-29T19:11:50.025Z,99868.16
2022-11-29T19:14:20.094Z,99869.75
2022-11-29T19:16:52.554Z,99873.72
2022-11-29T19:19:20.746Z,99862.34
2022-11-29T19:21:49.278Z,99864.41
2022-11-29T19:24:19.006Z,99856.72
2022-11-29T19:26:49.249Z,99860.97
2022-11-29T19:29:20.815Z,99861.16
2022-11-29T19:31:50.355Z,99864.19
2022-11-29T19:34:19.382Z,99861.84
2022-11-29T19:36:48.755Z,99862.44
2022-11-29T19:39:18.215Z,99860.34
2022-11-29T19:41:49.309Z,99858.19
2022-11-29T19:44:17.275Z,99855.88
2022-11-29T19:46:48.744Z,99845.44
2022-11-29T19:49:17.701Z,99859.41
2022-11-29T19:51:45.774Z,99860.38
2022-11-29T19:54:13.858Z,99850.34
2022-11-29T19:56:42.142Z,99856.50
2022-11-29T19:59:10.568Z,99856.03
2022-11-29T20:01:41.787Z,99853.72
2022-11-29T20:04:13.243Z,99853.22
2022-11-29T20:06:42.118Z,99844.72
2022-11-29T20:09:10.865Z,99851.69
2022-11-29T20:11:39.298Z,99845.59
2022-11-29T20:14:09.256Z,99843.97
2022-11-29T20:16:39.178Z,99846.03
2022-11-29T20:19:13.038Z,99854.31
2022-11-29T20:21:44.088Z,99854.44
2022-11-29T20:24:14.535Z,99851.03
2022-11-29T20:26:44.987Z,99851.16
2022-11-29T20:29:14.272Z,99857.13
2022-11-29T20:31:49.601Z,99859.53
2022-11-29T20:34:21.593Z,99860.16
2022-11-29T20:37:12.076Z,99851.84
2022-11-29T20:39:47.242Z,99855.63
2022-11-29T20:42:48.255Z,99858.00
2022-11-29T20:45:17.809Z,99859.09
2022-11-29T20:47:54.680Z,99863.00
2022-11-29T20:50:26.462Z,99864.31
2022-11-29T20:53:08.662Z,99865.97
2022-11-29T20:55:42.438Z,99868.09
2022-11-29T20:58:14.737Z,99869.34
2022-11-29T21:00:42.913Z,99859.66
2022-11-29T21:03:14.124Z,99854.53
2022-11-29T21:05:44.500Z,99856.59
2022-11-29T21:08:13.401Z,99861.53
2022-11-29T21:10:41.544Z,99855.47
2022-11-29T21:13:14.844Z,99855.81
2022-11-29T21:15:43.935Z,99850.94
2022-11-29T21:18:22.201Z,99849.19
2022-11-29T21:21:03.250Z,99843.22
2022-11-29T21:23:44.672Z,99847.03
2022-11-29T21:26:17.700Z,99850.94
2022-11-29T21:28:56.406Z,99850.19
2022-11-29T21:31:26.509Z,99854.81
2022-11-29T21:33:55.288Z,99847.22
2022-11-29T21:36:26.386Z,99848.09
2022-11-29T21:38:55.359Z,99843.34
2022-11-29T21:41:24.034Z,99841.56
2022-11-29T21:44:06.380Z,99837.91
2022-11-29T21:46:36.137Z,99831.78
2022-11-29T21:49:04.926Z,99822.56
2022-11-29T21:51:34.880Z,99833.13
2022-11-29T21:54:03.153Z,99827.13
2022-11-29T21:56:31.224Z,99818.78
2022-11-29T21:58:59.130Z,99811.03
2022-11-29T22:01:28.263Z,99821.53
2022-11-29T22:03:56.472Z,99818.16
2022-11-29T22:06:29.378Z,99814.88
2022-11-29T22:09:00.098Z,99815.53
2022-11-29T22:11:34.685Z,99803.88
2022-11-29T22:14:15.259Z,99804.28
2022-11-29T22:16:44.821Z,99803.66
2022-11-29T22:19:14.360Z,99806.88
2022-11-29T22:21:43.254Z,99799.72
2022-11-29T22:24:13.919Z,99803.00
2022-11-29T22:26:43.668Z,99803.00
2022-11-29T22:29:14.168Z,99799.03
2022-11-29T22:31:42.637Z,99789.22
2022-11-29T22:34:13.914Z,99795.06
2022-11-29T22:36:42.575Z,99798.13
2022-11-29T22:39:12.120Z,99800.41
2022-11-29T22:41:41.445Z,99794.81
2022-11-29T22:44:09.900Z,99800.59
2022-11-29T22:46:40.353Z,99798.72
2022-11-29T22:49:08.353Z,99797.03
2022-11-29T22:51:38.706Z,99797.59
2022-11-29T22:54:08.964Z,99796.09
2022-11-29T22:56:40.496Z,99793.63
2022-11-29T22:59:09.148Z,99793.09
2022-11-29T23:01:38.775Z,99791.25
2022-11-29T23:04:08.867Z,99796.94
2022-11-29T23:06:39.367Z,99803.56
2022-11-29T23:09:10.721Z,99798.50
2022-11-29T23:11:40.431Z,99799.63
2022-11-29T23:14:08.315Z,99798.28
2022-11-29T23:16:36.276Z,99804.03
2022-11-29T23:19:04.488Z,99799.84
2022-11-29T23:21:34.027Z,99797.09
2022-11-29T23:24:02.423Z,99797.59
2022-11-29T23:26:34.008Z,99793.69
2022-11-29T23:29:03.511Z,99791.56
2022-11-29T23:31:31.667Z,99803.91
2022-11-29T23:33:59.729Z,99795.31
2022-11-29T23:36:27.903Z,99800.00
2022-11-29T23:38:56.051Z,99801.41
2022-11-29T23:41:24.033Z,99804.28
2022-11-29T23:43:51.990Z,99798.81
2022-11-29T23:46:23.340Z,99799.84
2022-11-29T23:48:53.603Z,99799.47
2022-11-29T23:51:22.592Z,99801.28
2022-11-29T23:53:52.543Z,99795.31
2022-11-29T23:56:21.342Z,99794.03
2022-11-29T23:58:49.934Z,99789.50
