createdAt,value
2023-05-08T05:01:12.585Z,25.00
2023-05-08T05:02:12.559Z,25.00
2023-05-08T05:03:12.640Z,25.00
2023-05-08T05:04:12.564Z,25.00
2023-05-08T05:05:12.834Z,25.00
2023-05-08T05:06:12.540Z,25.00
2023-05-08T05:07:12.529Z,0.00
2023-05-08T05:08:12.544Z,0.00
2023-05-08T05:09:12.500Z,0.00
2023-05-08T05:10:12.513Z,0.00
2023-05-08T05:11:12.529Z,0.00
2023-05-08T05:12:12.498Z,0.00
2023-05-08T05:13:12.527Z,0.00
2023-05-08T05:14:12.482Z,0.00
2023-05-08T05:15:12.699Z,0.00
2023-05-08T05:16:12.488Z,0.00
2023-05-08T05:17:12.530Z,0.00
2023-05-08T05:18:12.502Z,0.00
2023-05-08T05:19:12.486Z,0.00
2023-05-08T05:20:12.471Z,0.00
2023-05-08T05:21:12.435Z,0.00
2023-05-08T05:22:12.459Z,0.00
2023-05-08T05:23:12.458Z,0.00
2023-05-08T05:24:12.407Z,0.00
2023-05-08T05:25:12.780Z,0.00
2023-05-08T05:26:12.480Z,0.00
2023-05-08T05:27:12.640Z,0.00
2023-05-08T05:28:12.575Z,0.00
2023-05-08T05:29:12.670Z,0.00
2023-05-08T05:30:12.868Z,0.00
2023-05-08T05:31:12.846Z,0.00
2023-05-08T05:32:12.856Z,0.00
2023-05-08T05:33:12.884Z,0.00
2023-05-08T05:34:12.964Z,0.00
2023-05-08T05:35:13.209Z,5.41
2023-05-08T05:36:13.054Z,25.08
2023-05-08T05:37:13.140Z,28.52
2023-05-08T05:38:13.202Z,27.46
2023-05-08T05:39:13.294Z,25.70
2023-05-08T05:40:13.306Z,25.75
2023-05-08T05:41:13.307Z,25.00
2023-05-08T05:42:13.313Z,27.02
2023-05-08T05:43:13.420Z,26.55
2023-05-08T05:44:13.428Z,26.75
2023-05-08T05:45:13.702Z,29.68
2023-05-08T05:46:13.917Z,26.77
2023-05-08T05:47:13.657Z,26.70
2023-05-08T05:48:13.629Z,28.05
2023-05-08T05:49:13.633Z,33.47
2023-05-08T05:50:13.783Z,29.65
2023-05-08T05:51:13.687Z,27.89
2023-05-08T05:52:13.970Z,28.20
2023-05-08T05:53:13.818Z,29.35
2023-05-08T05:54:13.857Z,29.69
2023-05-08T05:55:14.113Z,31.57
2023-05-08T05:56:13.949Z,28.04
2023-05-08T05:57:14.012Z,31.19
2023-05-08T05:58:14.087Z,36.42
2023-05-08T05:59:14.148Z,40.15
2023-05-08T06:00:14.252Z,33.85
2023-05-08T06:01:14.334Z,33.65
2023-05-08T06:02:14.505Z,39.56
2023-05-08T06:03:14.565Z,34.68
2023-05-08T06:04:14.929Z,36.68
2023-05-08T06:05:14.814Z,34.81
2023-05-08T06:06:14.794Z,32.52
2023-05-08T06:07:14.879Z,33.52
2023-05-08T06:08:14.940Z,28.58
2023-05-08T06:09:14.953Z,28.63
2023-05-08T06:10:15.028Z,29.46
2023-05-08T06:11:15.136Z,25.00
2023-05-08T06:12:15.168Z,31.78
2023-05-08T06:13:15.268Z,24.91
2023-05-08T06:14:15.327Z,27.85
2023-05-08T06:15:15.570Z,27.21
2023-05-08T06:16:15.597Z,29.19
2023-05-08T06:17:15.542Z,26.64
2023-05-08T06:18:15.568Z,27.22
2023-05-08T06:19:15.626Z,25.00
2023-05-08T06:20:15.727Z,30.35
2023-05-08T06:21:15.764Z,25.06
2023-05-08T06:22:15.802Z,30.46
2023-05-08T06:23:15.873Z,31.60
2023-05-08T06:24:15.978Z,32.48
2023-05-08T06:25:16.026Z,31.79
2023-05-08T06:26:16.117Z,31.59
2023-05-08T06:27:16.129Z,29.06
2023-05-08T06:28:16.205Z,34.15
2023-05-08T06:29:16.232Z,36.23
2023-05-08T06:30:16.307Z,35.90
2023-05-08T06:31:17.101Z,43.42
2023-05-08T06:32:16.378Z,45.72
2023-05-08T06:33:16.447Z,51.07
2023-05-08T06:34:16.465Z,58.64
2023-05-08T06:35:16.511Z,66.08
2023-05-08T06:36:16.578Z,65.46
2023-05-08T06:37:16.572Z,63.46
2023-05-08T06:38:16.616Z,63.00
2023-05-08T06:39:16.609Z,68.92
2023-05-08T06:40:16.659Z,69.40
2023-05-08T06:41:16.707Z,76.42
2023-05-08T06:42:16.743Z,78.20
2023-05-08T06:43:16.726Z,78.56
2023-05-08T06:44:16.763Z,75.67
2023-05-08T06:45:16.920Z,75.31
2023-05-08T06:46:16.901Z,79.99
2023-05-08T06:47:16.853Z,77.16
2023-05-08T06:48:16.889Z,76.40
2023-05-08T06:49:16.950Z,77.26
2023-05-08T06:50:16.933Z,79.29
2023-05-08T06:51:16.954Z,78.77
2023-05-08T06:52:16.989Z,78.51
2023-05-08T06:53:17.021Z,80.03
2023-05-08T06:54:17.016Z,85.92
2023-05-08T06:55:17.869Z,95.02
2023-05-08T06:56:17.093Z,91.19
2023-05-08T06:57:17.092Z,88.54
2023-05-08T06:58:17.100Z,91.49
2023-05-08T06:59:17.122Z,102.66
2023-05-08T07:00:17.131Z,105.33
2023-05-08T07:01:17.180Z,99.82
2023-05-08T07:02:17.203Z,94.79
2023-05-08T07:03:17.183Z,96.60
2023-05-08T07:04:17.250Z,96.51
2023-05-08T07:05:17.488Z,97.73
2023-05-08T07:06:17.346Z,100.39
2023-05-08T07:07:17.290Z,101.18
2023-05-08T07:08:17.292Z,102.38
2023-05-08T07:09:17.284Z,104.67
2023-05-08T07:10:17.291Z,105.84
2023-05-08T07:11:17.342Z,100.86
2023-05-08T07:12:17.358Z,105.23
2023-05-08T07:13:17.398Z,105.57
2023-05-08T07:14:17.361Z,106.65
2023-05-08T07:15:25.613Z,106.35
2023-05-08T07:16:18.480Z,106.62
2023-05-08T07:17:17.371Z,53.75
2023-05-08T07:18:17.393Z,33.12
2023-05-08T07:19:17.371Z,25.43
2023-05-08T07:20:17.402Z,23.20
2023-05-08T07:21:17.344Z,29.12
2023-05-08T07:22:17.446Z,29.14
2023-05-08T07:23:17.341Z,25.00
2023-05-08T07:24:17.344Z,25.69
2023-05-08T07:25:17.305Z,34.97
2023-05-08T07:26:17.328Z,42.81
2023-05-08T07:27:17.348Z,53.63
2023-05-08T07:28:17.287Z,51.04
2023-05-08T07:29:17.326Z,40.34
2023-05-08T07:30:17.356Z,32.45
2023-05-08T07:31:17.516Z,29.23
2023-05-08T07:32:17.403Z,26.02
2023-05-08T07:33:17.452Z,30.50
2023-05-08T07:34:17.432Z,31.53
2023-05-08T07:35:17.675Z,31.76
2023-05-08T07:36:17.491Z,26.02
2023-05-08T07:37:17.469Z,26.01
2023-05-08T07:38:17.492Z,30.65
2023-05-08T07:39:17.454Z,31.99
2023-05-08T07:40:17.455Z,34.72
2023-05-08T07:41:17.508Z,33.22
2023-05-08T07:42:17.440Z,26.23
2023-05-08T07:43:17.491Z,27.24
2023-05-08T07:44:17.538Z,30.25
2023-05-08T07:45:17.687Z,38.22
2023-05-08T07:46:17.698Z,30.98
2023-05-08T07:47:17.662Z,45.15
2023-05-08T07:48:17.722Z,51.75
2023-05-08T07:49:17.680Z,68.80
2023-05-08T07:50:17.761Z,79.51
2023-05-08T07:51:17.754Z,93.07
2023-05-08T07:52:17.846Z,98.20
2023-05-08T07:53:17.841Z,96.96
2023-05-08T07:54:17.878Z,103.94
2023-05-08T07:55:18.307Z,96.71
2023-05-08T07:56:17.922Z,82.20
2023-05-08T07:57:17.938Z,74.73
2023-05-08T07:58:17.974Z,76.01
2023-05-08T07:59:18.014Z,70.38
2023-05-08T08:00:18.009Z,70.34
2023-05-08T08:01:18.164Z,75.33
2023-05-08T08:02:18.171Z,80.20
2023-05-08T08:03:18.248Z,82.06
2023-05-08T08:04:18.285Z,82.91
2023-05-08T08:05:18.227Z,82.35
2023-05-08T08:06:18.304Z,91.37
2023-05-08T08:07:18.326Z,110.45
2023-05-08T08:08:18.360Z,118.18
2023-05-08T08:09:18.326Z,126.49
2023-05-08T08:10:18.377Z,120.05
2023-05-08T08:11:18.469Z,119.37
2023-05-08T08:12:18.487Z,105.65
2023-05-08T08:13:18.637Z,105.75
2023-05-08T08:14:18.563Z,67.45
2023-05-08T08:15:18.565Z,64.80
2023-05-08T08:16:18.637Z,74.04
2023-05-08T08:17:18.652Z,60.04
2023-05-08T08:18:18.765Z,35.25
2023-05-08T08:19:18.607Z,44.02
2023-05-08T08:20:18.691Z,45.27
2023-05-08T08:21:18.667Z,41.26
2023-05-08T08:22:18.815Z,25.00
2023-05-08T08:23:18.755Z,29.76
2023-05-08T08:24:18.803Z,36.69
2023-05-08T08:25:18.826Z,57.78
2023-05-08T08:26:18.937Z,59.29
2023-05-08T08:27:18.949Z,56.27
2023-05-08T08:28:19.031Z,63.98
2023-05-08T08:29:19.120Z,75.62
2023-05-08T08:30:19.212Z,72.53
2023-05-08T08:31:19.212Z,82.53
2023-05-08T08:32:19.193Z,52.20
2023-05-08T08:33:19.374Z,25.27
2023-05-08T08:34:19.180Z,25.50
2023-05-08T08:35:19.315Z,26.17
2023-05-08T08:36:19.219Z,74.17
2023-05-08T08:37:19.251Z,125.61
2023-05-08T08:38:19.311Z,154.29
2023-05-08T08:39:19.338Z,157.46
2023-05-08T08:40:19.328Z,160.67
2023-05-08T08:41:19.348Z,166.56
2023-05-08T08:42:19.381Z,168.13
2023-05-08T08:43:19.455Z,178.30
2023-05-08T08:44:19.522Z,182.79
2023-05-08T08:45:19.600Z,191.37
2023-05-08T08:46:19.604Z,194.08
2023-05-08T08:47:19.624Z,216.21
2023-05-08T08:48:19.612Z,222.60
2023-05-08T08:49:19.582Z,222.92
2023-05-08T08:50:19.585Z,223.65
2023-05-08T08:51:19.608Z,230.53
2023-05-08T08:52:19.636Z,230.32
2023-05-08T08:53:19.697Z,237.97
2023-05-08T08:54:19.675Z,244.34
2023-05-08T08:55:19.804Z,247.99
2023-05-08T08:56:19.917Z,246.85
2023-05-08T08:57:19.924Z,245.03
2023-05-08T08:58:19.955Z,250.00
2023-05-08T08:59:20.018Z,248.79
2023-05-08T09:00:20.048Z,246.98
2023-05-08T09:01:20.199Z,247.31
2023-05-08T09:02:20.253Z,248.74
2023-05-08T09:03:20.345Z,247.66
2023-05-08T09:04:20.293Z,248.39
2023-05-08T09:05:20.222Z,248.54
2023-05-08T09:06:20.289Z,249.75
2023-05-08T09:07:20.331Z,248.79
2023-05-08T09:08:20.350Z,247.85
2023-05-08T09:09:20.365Z,249.48
2023-05-08T09:10:20.400Z,246.92
2023-05-08T09:11:20.474Z,248.29
2023-05-08T09:12:20.429Z,246.05
2023-05-08T09:13:20.496Z,247.98
2023-05-08T09:14:20.421Z,250.07
2023-05-08T09:15:20.481Z,248.77
2023-05-08T09:16:20.513Z,248.66
2023-05-08T09:17:20.541Z,242.85
2023-05-08T09:18:20.511Z,242.61
2023-05-08T09:19:23.359Z,245.24
2023-05-08T09:20:20.448Z,245.46
2023-05-08T09:21:20.487Z,246.32
2023-05-08T09:22:20.434Z,248.26
2023-05-08T09:23:20.406Z,250.10
2023-05-08T09:24:23.142Z,251.63
2023-05-08T09:25:20.427Z,246.64
2023-05-08T09:26:20.419Z,247.36
2023-05-08T09:27:20.453Z,245.49
2023-05-08T09:28:20.507Z,245.16
2023-05-08T09:29:20.423Z,242.77
2023-05-08T09:30:20.545Z,244.00
2023-05-08T09:31:20.437Z,243.99
2023-05-08T09:32:20.378Z,244.55
2023-05-08T09:33:20.465Z,245.55
2023-05-08T09:34:20.384Z,244.58
2023-05-08T09:35:20.336Z,238.20
2023-05-08T09:36:20.361Z,239.58
2023-05-08T09:37:20.347Z,236.74
2023-05-08T09:38:20.354Z,235.47
2023-05-08T09:39:20.364Z,235.12
2023-05-08T09:40:20.420Z,233.65
2023-05-08T09:41:20.361Z,231.13
2023-05-08T09:42:20.315Z,233.15
2023-05-08T09:43:20.300Z,234.21
2023-05-08T09:44:20.319Z,225.58
2023-05-08T09:45:20.321Z,223.19
2023-05-08T09:46:20.369Z,224.89
2023-05-08T09:47:20.308Z,217.79
2023-05-08T09:48:20.286Z,215.34
2023-05-08T09:49:20.404Z,214.60
2023-05-08T09:50:20.293Z,204.09
2023-05-08T09:51:20.279Z,204.17
2023-05-08T09:52:20.242Z,197.01
2023-05-08T09:53:20.271Z,197.91
2023-05-08T09:54:20.242Z,199.66
2023-05-08T09:55:20.261Z,198.05
2023-05-08T09:56:20.200Z,198.29
2023-05-08T09:57:20.244Z,204.43
2023-05-08T09:58:20.307Z,200.78
2023-05-08T09:59:20.320Z,199.89
2023-05-08T10:00:20.380Z,202.36
2023-05-08T10:01:20.274Z,206.60
2023-05-08T10:02:20.206Z,204.26
2023-05-08T10:03:20.232Z,206.62
2023-05-08T10:04:20.178Z,209.24
2023-05-08T10:05:20.291Z,211.72
2023-05-08T10:06:20.140Z,210.91
2023-05-08T10:07:20.169Z,208.48
2023-05-08T10:08:20.155Z,210.89
2023-05-08T10:09:20.185Z,214.49
2023-05-08T10:10:20.113Z,218.84
2023-05-08T10:11:20.150Z,220.54
2023-05-08T10:12:20.084Z,226.15
2023-05-08T10:13:20.236Z,227.06
2023-05-08T10:14:20.224Z,228.15
2023-05-08T10:15:20.219Z,227.58
2023-05-08T10:16:20.288Z,231.72
2023-05-08T10:17:20.384Z,231.84
2023-05-08T10:18:20.370Z,232.34
2023-05-08T10:19:20.387Z,236.40
2023-05-08T10:20:21.535Z,239.64
2023-05-08T10:21:20.639Z,241.98
2023-05-08T10:22:20.538Z,240.25
2023-05-08T10:23:20.567Z,236.53
2023-05-08T10:24:20.607Z,237.75
2023-05-08T10:25:20.652Z,232.50
2023-05-08T10:26:20.693Z,218.95
2023-05-08T10:27:20.737Z,210.05
2023-05-08T10:28:20.800Z,202.08
2023-05-08T10:29:20.875Z,194.55
2023-05-08T10:30:20.908Z,184.48
2023-05-08T10:31:21.007Z,179.52
2023-05-08T10:32:21.173Z,170.75
2023-05-08T10:33:21.058Z,159.81
2023-05-08T10:34:21.079Z,152.23
2023-05-08T10:35:21.170Z,150.83
2023-05-08T10:36:21.186Z,142.52
2023-05-08T10:37:21.345Z,118.08
2023-05-08T10:38:21.301Z,117.79
2023-05-08T10:39:21.409Z,102.87
2023-05-08T10:40:21.456Z,101.07
2023-05-08T10:41:21.489Z,102.08
2023-05-08T10:42:21.567Z,103.16
2023-05-08T10:43:21.608Z,107.81
2023-05-08T10:44:21.643Z,111.72
2023-05-08T10:45:21.691Z,109.78
2023-05-08T10:46:21.796Z,110.30
2023-05-08T10:47:21.832Z,102.20
2023-05-08T10:48:21.876Z,99.40
2023-05-08T10:49:21.944Z,98.10
2023-05-08T10:50:22.044Z,92.04
2023-05-08T10:51:22.036Z,92.52
2023-05-08T10:52:22.081Z,92.47
2023-05-08T10:53:22.107Z,96.35
2023-05-08T10:54:22.168Z,92.10
2023-05-08T10:55:22.225Z,92.06
2023-05-08T10:56:22.197Z,84.85
2023-05-08T10:57:22.272Z,84.74
2023-05-08T10:58:22.258Z,82.19
2023-05-08T10:59:22.281Z,80.61
2023-05-08T11:00:22.348Z,85.78
2023-05-08T11:01:22.418Z,81.99
2023-05-08T11:02:22.372Z,81.42
2023-05-08T11:03:31.256Z,81.20
2023-05-08T11:04:23.589Z,81.56
2023-05-08T11:05:22.395Z,82.98
2023-05-08T11:06:22.392Z,83.86
2023-05-08T11:07:22.409Z,88.63
2023-05-08T11:08:22.364Z,90.74
2023-05-08T11:09:22.411Z,85.36
2023-05-08T11:10:22.354Z,70.53
2023-05-08T11:11:22.367Z,67.00
2023-05-08T11:12:22.354Z,55.24
2023-05-08T11:13:22.344Z,44.15
2023-05-08T11:14:22.303Z,27.33
2023-05-08T11:15:23.729Z,23.41
2023-05-08T11:16:22.396Z,7.28
2023-05-08T11:17:22.353Z,4.75
2023-05-08T11:18:22.357Z,8.79
2023-05-08T11:19:22.424Z,19.92
2023-05-08T11:20:22.399Z,25.82
2023-05-08T11:21:22.435Z,32.83
2023-05-08T11:22:22.448Z,42.05
2023-05-08T11:23:22.534Z,57.78
2023-05-08T11:24:22.601Z,76.21
2023-05-08T11:25:22.662Z,85.86
2023-05-08T11:26:22.659Z,99.72
2023-05-08T11:27:22.737Z,109.44
2023-05-08T11:28:22.803Z,119.15
2023-05-08T11:29:22.818Z,124.73
2023-05-08T11:30:22.936Z,128.39
2023-05-08T11:31:22.857Z,128.92
2023-05-08T11:32:22.966Z,129.87
2023-05-08T11:33:23.050Z,131.55
2023-05-08T11:34:23.068Z,132.17
2023-05-08T11:35:23.173Z,136.72
2023-05-08T11:36:23.255Z,136.33
2023-05-08T11:37:23.306Z,138.04
2023-05-08T11:38:23.336Z,136.94
2023-05-08T11:39:23.323Z,138.04
2023-05-08T11:40:23.351Z,139.47
2023-05-08T11:41:23.387Z,142.25
2023-05-08T11:42:23.399Z,147.01
2023-05-08T11:43:23.441Z,151.72
2023-05-08T11:44:23.448Z,157.62
2023-05-08T11:45:23.412Z,157.89
2023-05-08T11:46:23.453Z,161.01
2023-05-08T11:47:23.509Z,165.09
2023-05-08T11:48:23.465Z,165.87
2023-05-08T11:49:26.273Z,168.77
2023-05-08T11:50:23.482Z,168.87
2023-05-08T11:51:23.429Z,169.39
2023-05-08T11:52:23.385Z,170.39
2023-05-08T11:53:23.419Z,171.57
2023-05-08T11:54:23.370Z,179.40
2023-05-08T11:55:23.392Z,180.80
2023-05-08T11:56:23.389Z,185.11
2023-05-08T11:57:23.344Z,190.67
2023-05-08T11:58:23.366Z,190.27
2023-05-08T11:59:23.424Z,193.48
2023-05-08T12:00:23.370Z,195.07
2023-05-08T12:01:23.361Z,195.46
2023-05-08T12:02:23.416Z,196.64
2023-05-08T12:03:23.578Z,198.40
2023-05-08T12:04:23.582Z,201.90
2023-05-08T12:05:23.468Z,202.44
2023-05-08T12:06:23.557Z,192.99
2023-05-08T12:07:23.603Z,185.74
2023-05-08T12:08:23.609Z,182.05
2023-05-08T12:09:23.669Z,171.24
2023-05-08T12:10:23.724Z,154.47
2023-05-08T12:11:23.796Z,144.52
2023-05-08T12:12:23.822Z,137.79
2023-05-08T12:13:23.922Z,131.85
2023-05-08T12:14:23.924Z,123.04
2023-05-08T12:15:23.987Z,114.04
2023-05-08T12:16:24.064Z,112.25
2023-05-08T12:17:24.266Z,115.30
2023-05-08T12:18:24.134Z,117.85
2023-05-08T12:19:24.198Z,116.57
2023-05-08T12:20:24.244Z,113.86
2023-05-08T12:21:24.288Z,114.54
2023-05-08T12:22:24.397Z,115.79
2023-05-08T12:23:24.374Z,108.22
2023-05-08T12:24:24.488Z,107.71
2023-05-08T12:25:24.503Z,111.15
2023-05-08T12:26:24.566Z,109.54
2023-05-08T12:27:24.635Z,107.37
2023-05-08T12:28:24.695Z,106.81
2023-05-08T12:29:26.667Z,106.05
2023-05-08T12:30:24.796Z,104.62
2023-05-08T12:31:24.921Z,100.21
2023-05-08T12:32:25.839Z,105.11
2023-05-08T12:33:25.012Z,104.47
2023-05-08T12:34:25.028Z,103.93
2023-05-08T12:35:25.101Z,94.92
2023-05-08T12:36:25.131Z,93.97
2023-05-08T12:37:25.169Z,94.21
2023-05-08T12:38:25.239Z,99.12
2023-05-08T12:39:25.258Z,99.29
2023-05-08T12:40:25.316Z,102.84
2023-05-08T12:41:25.380Z,102.95
2023-05-08T12:42:25.471Z,94.81
2023-05-08T12:43:25.492Z,90.91
2023-05-08T12:44:25.544Z,87.02
2023-05-08T12:45:25.693Z,90.75
2023-05-08T12:46:25.705Z,89.39
2023-05-08T12:47:25.757Z,91.76
2023-05-08T12:48:25.797Z,89.37
2023-05-08T12:49:25.856Z,87.82
2023-05-08T12:50:25.879Z,82.68
2023-05-08T12:51:26.255Z,80.85
2023-05-08T12:52:25.995Z,80.39
2023-05-08T12:53:26.086Z,78.47
2023-05-08T12:54:26.138Z,79.18
2023-05-08T12:55:26.173Z,72.00
2023-05-08T12:56:26.282Z,70.19
2023-05-08T12:57:26.337Z,76.69
2023-05-08T12:58:26.371Z,74.25
2023-05-08T12:59:26.456Z,72.19
2023-05-08T13:00:26.504Z,70.38
2023-05-08T13:01:26.779Z,70.87
2023-05-08T13:02:26.708Z,74.86
2023-05-08T13:03:26.888Z,75.15
2023-05-08T13:04:26.815Z,73.61
2023-05-08T13:05:26.746Z,72.01
2023-05-08T13:06:26.856Z,71.53
2023-05-08T13:07:26.878Z,66.27
2023-05-08T13:08:26.971Z,69.13
2023-05-08T13:09:26.988Z,66.48
2023-05-08T13:10:27.666Z,67.98
2023-05-08T13:11:27.141Z,65.30
2023-05-08T13:12:27.203Z,64.21
2023-05-08T13:13:27.613Z,61.21
2023-05-08T13:14:27.289Z,59.62
2023-05-08T13:15:27.347Z,60.32
2023-05-08T13:16:27.378Z,58.25
2023-05-08T13:17:27.602Z,56.79
2023-05-08T13:18:27.524Z,60.73
2023-05-08T13:19:27.543Z,63.74
2023-05-08T13:20:27.629Z,62.41
2023-05-08T13:21:28.059Z,60.49
2023-05-08T13:22:27.725Z,65.04
2023-05-08T13:23:27.787Z,59.85
2023-05-08T13:24:27.778Z,61.70
2023-05-08T13:25:27.868Z,60.66
2023-05-08T13:26:28.054Z,59.38
2023-05-08T13:27:28.007Z,55.27
2023-05-08T13:28:28.026Z,55.18
2023-05-08T13:29:28.078Z,55.00
2023-05-08T13:30:28.126Z,56.17
2023-05-08T13:31:28.241Z,57.67
2023-05-08T13:32:28.298Z,54.24
2023-05-08T13:33:28.353Z,53.16
2023-05-08T13:34:28.345Z,56.20
2023-05-08T13:35:28.358Z,53.77
2023-05-08T13:36:28.423Z,54.87
2023-05-08T13:37:28.492Z,61.72
2023-05-08T13:38:28.548Z,76.77
2023-05-08T13:39:28.558Z,86.96
2023-05-08T13:40:28.610Z,92.64
2023-05-08T13:41:28.680Z,100.85
2023-05-08T13:42:28.717Z,105.40
2023-05-08T13:43:28.817Z,102.62
2023-05-08T13:44:28.824Z,109.65
2023-05-08T13:45:28.890Z,115.21
2023-05-08T13:46:29.011Z,133.24
2023-05-08T13:47:29.050Z,147.59
2023-05-08T13:48:29.073Z,154.42
2023-05-08T13:49:29.164Z,154.96
2023-05-08T13:50:29.165Z,144.73
2023-05-08T13:51:29.190Z,141.20
2023-05-08T13:52:29.273Z,132.08
2023-05-08T13:53:29.396Z,125.08
2023-05-08T13:54:29.370Z,118.29
2023-05-08T13:55:29.428Z,118.15
2023-05-08T13:56:29.464Z,135.32
2023-05-08T13:57:29.519Z,136.43
2023-05-08T13:58:29.577Z,136.21
2023-05-08T13:59:29.670Z,113.88
2023-05-08T14:00:29.815Z,100.31
2023-05-08T14:01:29.719Z,101.04
2023-05-08T14:02:29.826Z,102.84
2023-05-08T14:03:29.831Z,98.06
2023-05-08T14:04:29.843Z,100.11
2023-05-08T14:05:29.978Z,102.67
2023-05-08T14:06:29.938Z,103.93
2023-05-08T14:07:30.030Z,111.48
2023-05-08T14:08:30.458Z,117.15
2023-05-08T14:09:30.107Z,107.99
2023-05-08T14:10:30.172Z,123.11
2023-05-08T14:11:30.172Z,128.53
2023-05-08T14:12:30.231Z,137.90
2023-05-08T14:13:30.286Z,150.90
2023-05-08T14:14:32.226Z,146.73
2023-05-08T14:15:36.880Z,148.92
2023-05-08T14:16:31.373Z,149.27
2023-05-08T14:17:30.360Z,150.57
2023-05-08T14:18:30.331Z,153.82
2023-05-08T14:19:30.342Z,154.08
2023-05-08T14:20:30.297Z,167.16
2023-05-08T14:21:30.380Z,171.78
2023-05-08T14:22:30.297Z,174.48
2023-05-08T14:23:30.326Z,164.34
2023-05-08T14:24:30.287Z,171.76
2023-05-08T14:25:30.267Z,171.22
2023-05-08T14:26:30.275Z,175.65
2023-05-08T14:27:30.292Z,179.16
2023-05-08T14:28:30.344Z,179.15
2023-05-08T14:29:30.403Z,177.29
2023-05-08T14:30:30.436Z,178.94
2023-05-08T14:31:30.515Z,180.05
2023-05-08T14:32:30.577Z,181.48
2023-05-08T14:33:30.581Z,183.22
2023-05-08T14:34:30.621Z,186.97
2023-05-08T14:35:30.688Z,188.55
2023-05-08T14:36:30.724Z,188.08
2023-05-08T14:37:30.839Z,191.72
2023-05-08T14:38:30.836Z,193.56
2023-05-08T14:39:30.852Z,193.67
2023-05-08T14:40:30.893Z,196.09
2023-05-08T14:41:30.952Z,198.74
2023-05-08T14:42:30.977Z,194.00
2023-05-08T14:43:31.068Z,196.00
2023-05-08T14:44:31.083Z,193.68
2023-05-08T14:45:31.127Z,193.70
2023-05-08T14:46:31.225Z,196.89
2023-05-08T14:47:31.204Z,199.38
2023-05-08T14:48:31.242Z,198.13
2023-05-08T14:49:37.359Z,197.75
2023-05-08T14:50:32.315Z,197.96
2023-05-08T14:51:31.254Z,198.59
2023-05-08T14:52:31.270Z,199.45
2023-05-08T14:53:31.415Z,200.83
2023-05-08T14:54:31.576Z,201.68
2023-05-08T14:55:31.362Z,205.81
2023-05-08T14:56:40.464Z,206.00
2023-05-08T14:57:32.227Z,206.14
2023-05-08T14:58:31.254Z,206.41
2023-05-08T14:59:31.251Z,207.11
2023-05-08T15:00:31.237Z,207.96
2023-05-08T15:01:31.253Z,204.58
2023-05-08T15:02:31.294Z,205.19
2023-05-08T15:03:31.377Z,207.91
2023-05-08T15:04:31.256Z,206.97
2023-05-08T15:05:31.210Z,209.33
2023-05-08T15:06:31.198Z,211.17
2023-05-08T15:07:31.168Z,207.46
2023-05-08T15:08:31.168Z,208.11
2023-05-08T15:09:31.281Z,209.27
2023-05-08T15:10:31.147Z,210.10
2023-05-08T15:11:31.193Z,211.41
2023-05-08T15:12:31.213Z,210.70
2023-05-08T15:13:31.291Z,211.08
2023-05-08T15:14:31.272Z,211.56
2023-05-08T15:15:31.303Z,211.41
2023-05-08T15:16:31.365Z,212.33
2023-05-08T15:17:31.406Z,210.84
2023-05-08T15:18:31.448Z,212.95
2023-05-08T15:19:31.494Z,211.87
2023-05-08T15:20:31.534Z,209.85
2023-05-08T15:21:31.533Z,212.67
2023-05-08T15:22:31.575Z,212.80
2023-05-08T15:23:31.661Z,211.89
2023-05-08T15:24:31.660Z,212.57
2023-05-08T15:25:31.798Z,212.74
2023-05-08T15:26:31.751Z,210.75
2023-05-08T15:27:31.778Z,211.13
2023-05-08T15:28:31.832Z,213.03
2023-05-08T15:29:31.863Z,212.40
2023-05-08T15:30:31.926Z,214.85
2023-05-08T15:31:31.970Z,213.06
2023-05-08T15:32:32.004Z,212.53
2023-05-08T15:33:32.042Z,211.24
2023-05-08T15:34:32.974Z,209.20
2023-05-08T15:35:32.177Z,213.35
2023-05-08T15:36:32.149Z,208.64
2023-05-08T15:37:32.202Z,211.16
2023-05-08T15:38:32.251Z,210.05
2023-05-08T15:39:32.301Z,209.93
2023-05-08T15:40:32.344Z,210.04
2023-05-08T15:41:32.455Z,208.86
2023-05-08T15:42:32.428Z,209.51
2023-05-08T15:43:32.535Z,208.51
2023-05-08T15:44:53.257Z,208.74
2023-05-08T15:45:33.534Z,208.88
2023-05-08T15:46:32.495Z,208.90
2023-05-08T15:47:32.520Z,209.31
2023-05-08T15:48:32.454Z,209.20
2023-05-08T15:49:32.490Z,209.47
2023-05-08T15:50:32.455Z,208.87
2023-05-08T15:51:32.458Z,208.94
2023-05-08T15:52:32.453Z,207.91
2023-05-08T15:53:32.464Z,207.44
2023-05-08T15:54:32.434Z,206.82
2023-05-08T15:55:32.431Z,206.35
2023-05-08T15:56:32.472Z,208.39
2023-05-08T15:57:32.565Z,208.27
2023-05-08T15:58:32.558Z,206.01
2023-05-08T15:59:32.575Z,207.30
2023-05-08T16:00:43.802Z,207.52
2023-05-08T16:01:33.630Z,207.64
2023-05-08T16:02:32.710Z,207.58
2023-05-08T16:03:32.782Z,207.20
2023-05-08T16:04:32.607Z,206.35
2023-05-08T16:05:32.581Z,205.71
2023-05-08T16:06:32.617Z,205.72
2023-05-08T16:07:32.599Z,205.33
2023-05-08T16:08:32.560Z,203.80
2023-05-08T16:09:32.574Z,203.17
2023-05-08T16:10:32.593Z,204.12
2023-05-08T16:11:32.536Z,202.33
2023-05-08T16:12:32.559Z,202.94
2023-05-08T16:13:32.727Z,201.79
2023-05-08T16:14:32.670Z,203.68
2023-05-08T16:15:32.720Z,205.59
2023-05-08T16:16:32.959Z,201.80
2023-05-08T16:17:32.866Z,202.72
2023-05-08T16:18:32.889Z,202.46
2023-05-08T16:19:35.756Z,201.94
2023-05-08T16:20:35.009Z,203.12
2023-05-08T16:21:32.936Z,203.26
2023-05-08T16:22:32.871Z,203.39
2023-05-08T16:23:32.946Z,202.30
2023-05-08T16:24:32.894Z,202.65
2023-05-08T16:25:32.906Z,200.53
2023-05-08T16:26:32.876Z,203.38
2023-05-08T16:27:32.880Z,203.98
2023-05-08T16:28:32.883Z,203.08
2023-05-08T16:29:32.921Z,200.64
2023-05-08T16:30:32.863Z,203.52
2023-05-08T16:31:32.867Z,201.88
2023-05-08T16:32:32.798Z,203.92
2023-05-08T16:33:33.012Z,201.76
2023-05-08T16:34:32.807Z,202.73
2023-05-08T16:35:32.798Z,202.60
2023-05-08T16:36:32.817Z,199.49
2023-05-08T16:37:32.762Z,200.02
2023-05-08T16:38:32.757Z,202.16
2023-05-08T16:39:32.767Z,199.32
2023-05-08T16:40:32.752Z,201.34
2023-05-08T16:41:32.745Z,201.32
2023-05-08T16:42:32.736Z,199.86
2023-05-08T16:43:32.755Z,201.52
2023-05-08T16:44:32.710Z,200.39
2023-05-08T16:45:32.805Z,199.39
2023-05-08T16:46:32.786Z,200.83
2023-05-08T16:47:32.793Z,199.42
2023-05-08T16:48:32.687Z,199.57
2023-05-08T16:49:32.700Z,198.52
2023-05-08T16:50:32.702Z,197.60
2023-05-08T16:51:32.711Z,200.50
2023-05-08T16:52:32.712Z,200.18
2023-05-08T16:53:32.797Z,199.71
2023-05-08T16:54:32.657Z,199.18
2023-05-08T16:55:32.644Z,201.19
2023-05-08T16:56:32.647Z,202.44
2023-05-08T16:57:32.660Z,201.86
2023-05-08T16:58:32.658Z,201.98
2023-05-08T16:59:32.650Z,199.65
2023-05-08T17:00:32.605Z,201.31
