createdAt,value
2017-02-06T00:00:28.651Z,0
2017-02-06T00:01:43.503Z,0
2017-02-06T00:02:58.139Z,0
2017-02-06T00:04:16.649Z,0
2017-02-06T00:05:31.386Z,0
2017-02-06T00:06:47.053Z,0
2017-02-06T00:08:02.423Z,0
2017-02-06T00:09:18.144Z,0
2017-02-06T00:10:34.058Z,0
2017-02-06T00:11:49.773Z,0
2017-02-06T00:13:05.530Z,0
2017-02-06T00:14:20.117Z,0
2017-02-06T00:15:35.560Z,0
2017-02-06T00:16:52.306Z,0
2017-02-06T00:18:07.639Z,0
2017-02-06T00:19:21.939Z,0
2017-02-06T00:20:37.975Z,0
2017-02-06T00:21:53.254Z,0
2017-02-06T00:23:09.691Z,0
2017-02-06T00:24:24.898Z,0
2017-02-06T00:25:39.882Z,0
2017-02-06T00:26:55.276Z,0
2017-02-06T00:28:10.902Z,0
2017-02-06T00:29:25.186Z,0
2017-02-06T00:30:40.941Z,0
2017-02-06T00:32:27.539Z,0
2017-02-06T00:33:42.880Z,0
2017-02-06T00:35:01.573Z,0
2017-02-06T00:36:16.813Z,0
2017-02-06T00:37:31.337Z,0
2017-02-06T00:38:55.602Z,0
2017-02-06T00:40:10.191Z,0
2017-02-06T00:41:26.929Z,0
2017-02-06T00:42:41.499Z,0
2017-02-06T00:43:55.975Z,0
2017-02-06T00:45:10.103Z,0
2017-02-06T00:46:24.987Z,0
2017-02-06T00:47:40.658Z,0
2017-02-06T00:48:55.842Z,0
2017-02-06T00:50:10.759Z,0
2017-02-06T00:51:25.302Z,0
2017-02-06T00:52:40.188Z,0
2017-02-06T00:53:55.712Z,0
2017-02-06T00:55:10.560Z,0
2017-02-06T00:56:25.161Z,0
2017-02-06T00:57:39.997Z,0
2017-02-06T00:58:54.616Z,0
2017-02-06T01:00:09.138Z,0
2017-02-06T01:01:23.747Z,0
2017-02-06T01:02:38.375Z,0
2017-02-06T01:03:52.532Z,0
2017-02-06T01:05:07.481Z,0
2017-02-06T01:06:22.067Z,0
2017-02-06T01:07:36.895Z,0
2017-02-06T01:08:51.006Z,0
2017-02-06T01:10:05.282Z,0
2017-02-06T01:11:19.822Z,0
2017-02-06T01:12:34.216Z,0
2017-02-06T01:13:48.298Z,0
2017-02-06T01:15:02.778Z,0
2017-02-06T01:16:16.934Z,0
2017-02-06T01:17:32.230Z,0
2017-02-06T01:18:46.432Z,0
2017-02-06T01:20:00.421Z,0
2017-02-06T01:21:14.539Z,0
2017-02-06T01:22:28.477Z,0
2017-02-06T01:23:43.545Z,0
2017-02-06T01:24:58.063Z,0
2017-02-06T01:26:12.252Z,0
2017-02-06T01:27:27.089Z,0
2017-02-06T01:28:41.164Z,0
2017-02-06T01:29:56.045Z,0
2017-02-06T01:31:11.593Z,0
2017-02-06T01:32:25.794Z,0
2017-02-06T01:33:40.280Z,0
2017-02-06T01:34:54.992Z,0
2017-02-06T01:36:09.441Z,0
2017-02-06T01:37:23.995Z,0
2017-02-06T01:38:38.391Z,0
2017-02-06T01:39:52.562Z,0
2017-02-06T01:41:06.542Z,0
2017-02-06T01:42:20.700Z,0
2017-02-06T01:43:34.631Z,0
2017-02-06T01:44:48.738Z,0
2017-02-06T01:46:03.753Z,0
2017-02-06T01:47:18.877Z,0
2017-02-06T01:48:33.636Z,0
2017-02-06T01:49:47.770Z,0
2017-02-06T01:51:02.239Z,0
2017-02-06T01:52:19.016Z,0
2017-02-06T01:53:32.982Z,0
2017-02-06T01:54:47.725Z,0
2017-02-06T01:56:02.765Z,0
2017-02-06T01:57:17.541Z,0
2017-02-06T01:58:32.083Z,0
2017-02-06T01:59:46.515Z,0
2017-02-06T02:01:00.735Z,0
2017-02-06T02:02:14.697Z,0
2017-02-06T02:03:29.300Z,0
2017-02-06T02:04:43.258Z,0
2017-02-06T02:05:58.683Z,0
2017-02-06T02:07:14.935Z,0
2017-02-06T02:08:29.025Z,0
2017-02-06T02:09:51.707Z,0
2017-02-06T02:11:07.914Z,0
2017-02-06T02:12:22.311Z,0
2017-02-06T02:13:37.045Z,0
2017-02-06T02:14:51.473Z,0
2017-02-06T02:16:06.209Z,0
2017-02-06T02:17:20.166Z,0
2017-02-06T02:18:34.337Z,0
2017-02-06T02:19:48.406Z,0
2017-02-06T02:21:02.629Z,0
2017-02-06T02:22:16.657Z,0
2017-02-06T02:23:30.792Z,0
2017-02-06T02:24:45.198Z,0
2017-02-06T02:25:59.922Z,0
2017-02-06T02:27:13.938Z,0
2017-02-06T02:28:28.145Z,0
2017-02-06T02:29:42.793Z,0
2017-02-06T02:30:57.793Z,0
2017-02-06T02:32:12.299Z,0
2017-02-06T02:33:27.299Z,0
2017-02-06T02:34:42.268Z,0
2017-02-06T02:35:56.709Z,0
2017-02-06T02:37:10.875Z,0
2017-02-06T02:38:24.827Z,0
2017-02-06T02:39:39.460Z,0
2017-02-06T02:40:53.595Z,0
2017-02-06T02:42:08.192Z,0
2017-02-06T02:43:23.195Z,0
2017-02-06T02:44:38.188Z,0
2017-02-06T02:45:52.162Z,0
2017-02-06T02:47:06.883Z,0
2017-02-06T02:48:21.824Z,0
2017-02-06T02:49:36.445Z,0
2017-02-06T02:50:50.379Z,0
2017-02-06T02:52:04.955Z,0
2017-02-06T02:53:18.913Z,0
2017-02-06T02:54:33.018Z,0
2017-02-06T02:55:47.192Z,0
2017-02-06T02:57:01.276Z,0
2017-02-06T02:58:15.417Z,0
2017-02-06T02:59:30.046Z,0
2017-02-06T03:00:44.020Z,0
2017-02-06T03:01:58.201Z,0
2017-02-06T03:03:12.721Z,0
2017-02-06T03:04:26.968Z,0
2017-02-06T03:05:40.910Z,0
2017-02-06T03:06:55.021Z,0
2017-02-06T03:08:09.000Z,0
2017-02-06T03:09:25.819Z,0
2017-02-06T03:10:39.856Z,0
2017-02-06T03:11:54.066Z,0
2017-02-06T03:13:08.072Z,0
2017-02-06T03:14:22.224Z,0
2017-02-06T03:15:36.762Z,0
2017-02-06T03:16:51.404Z,0
2017-02-06T03:18:05.386Z,0
2017-02-06T03:19:19.543Z,0
2017-02-06T03:20:33.472Z,0
2017-02-06T03:21:47.664Z,0
2017-02-06T03:23:07.435Z,0
2017-02-06T03:24:44.503Z,0
2017-02-06T03:25:59.691Z,0
2017-02-06T03:27:15.015Z,0
2017-02-06T03:28:29.852Z,0
2017-02-06T03:29:46.468Z,0
2017-02-06T03:31:05.022Z,0
2017-02-06T03:32:20.209Z,0
2017-02-06T03:33:34.637Z,0
2017-02-06T03:34:49.639Z,0
2017-02-06T03:36:03.962Z,0
2017-02-06T03:37:18.043Z,0
2017-02-06T03:38:32.014Z,0
2017-02-06T03:39:46.100Z,0
2017-02-06T03:41:00.048Z,0
2017-02-06T03:42:14.519Z,0
2017-02-06T03:43:28.580Z,0
2017-02-06T03:44:42.687Z,0
2017-02-06T03:45:57.069Z,0
2017-02-06T03:47:11.174Z,0
2017-02-06T03:48:25.859Z,0
2017-02-06T03:49:40.886Z,0
2017-02-06T03:50:55.375Z,0
2017-02-06T03:52:09.471Z,0
2017-02-06T03:53:23.585Z,0
2017-02-06T03:54:38.019Z,0
2017-02-06T03:55:53.293Z,0
2017-02-06T03:57:07.373Z,0
2017-02-06T03:58:21.334Z,0
2017-02-06T03:59:36.040Z,0
2017-02-06T04:00:50.319Z,0
2017-02-06T04:02:04.964Z,0
2017-02-06T04:03:19.544Z,0
2017-02-06T04:04:33.792Z,0
2017-02-06T04:05:48.692Z,0
2017-02-06T04:07:03.136Z,0
2017-02-06T04:08:17.404Z,0
2017-02-06T04:09:32.263Z,0
2017-02-06T04:10:46.211Z,0
2017-02-06T04:12:00.871Z,0
2017-02-06T04:13:15.557Z,0
2017-02-06T04:14:30.125Z,0
2017-02-06T04:15:44.126Z,0
2017-02-06T04:16:58.208Z,0
2017-02-06T04:18:12.186Z,0
2017-02-06T04:19:27.465Z,0
2017-02-06T04:20:41.491Z,0
2017-02-06T04:21:56.073Z,0
2017-02-06T04:23:10.486Z,0
2017-02-06T04:24:25.168Z,0
2017-02-06T04:25:39.455Z,0
2017-02-06T04:26:55.904Z,0
2017-02-06T04:28:10.300Z,0
2017-02-06T04:29:24.426Z,0
2017-02-06T04:30:38.416Z,0
2017-02-06T04:31:52.941Z,0
2017-02-06T04:33:08.174Z,0
2017-02-06T04:34:23.401Z,0
2017-02-06T04:35:38.016Z,0
2017-02-06T04:36:52.180Z,0
2017-02-06T04:38:07.446Z,0
2017-02-06T04:39:22.118Z,0
2017-02-06T04:40:36.929Z,0
2017-02-06T04:41:52.220Z,0
2017-02-06T04:43:06.612Z,0
2017-02-06T04:44:21.017Z,0
2017-02-06T04:45:36.129Z,0
2017-02-06T04:46:50.258Z,0
2017-02-06T04:48:05.264Z,0
2017-02-06T04:49:19.813Z,0
2017-02-06T04:50:34.965Z,0
2017-02-06T04:51:49.787Z,0
2017-02-06T04:53:03.951Z,0
2017-02-06T04:54:18.050Z,0
2017-02-06T04:55:31.990Z,0
2017-02-06T04:56:46.438Z,0
2017-02-06T04:58:00.817Z,0
2017-02-06T04:59:15.439Z,0
2017-02-06T05:00:29.416Z,0
2017-02-06T05:01:43.997Z,0
2017-02-06T05:02:58.332Z,0
2017-02-06T05:04:12.424Z,0
2017-02-06T05:05:26.378Z,0
2017-02-06T05:06:40.963Z,0
2017-02-06T05:07:55.366Z,0
2017-02-06T05:09:09.812Z,0
2017-02-06T05:10:25.152Z,0
2017-02-06T05:11:39.340Z,0
2017-02-06T05:12:53.504Z,0
2017-02-06T05:14:07.637Z,0
2017-02-06T05:15:22.838Z,0
2017-02-06T05:16:36.988Z,0
2017-02-06T05:17:51.512Z,0
2017-02-06T05:19:05.620Z,0
2017-02-06T05:20:19.622Z,0
2017-02-06T05:21:34.143Z,0
2017-02-06T05:22:48.202Z,0
2017-02-06T05:24:02.813Z,0
2017-02-06T05:25:17.405Z,0
2017-02-06T05:26:32.024Z,0
2017-02-06T05:27:46.872Z,0
2017-02-06T05:29:02.018Z,0
2017-02-06T05:30:16.482Z,0
2017-02-06T05:31:31.871Z,0
2017-02-06T05:32:46.354Z,0
2017-02-06T05:34:01.197Z,0
2017-02-06T05:35:15.730Z,0
2017-02-06T05:36:30.846Z,0
2017-02-06T05:37:45.989Z,0
2017-02-06T05:39:00.469Z,0
2017-02-06T05:40:15.313Z,0
2017-02-06T05:41:29.348Z,0
2017-02-06T05:42:43.628Z,0
2017-02-06T05:43:59.967Z,0
2017-02-06T05:45:13.927Z,0
2017-02-06T05:46:28.742Z,0
2017-02-06T05:47:43.654Z,0
2017-02-06T05:48:58.347Z,0
2017-02-06T05:50:12.761Z,0
2017-02-06T05:51:26.857Z,0
2017-02-06T05:52:42.044Z,0
2017-02-06T05:53:56.257Z,0
2017-02-06T05:55:10.783Z,0
2017-02-06T05:56:25.040Z,0
2017-02-06T05:57:39.050Z,0
2017-02-06T05:58:53.955Z,0
2017-02-06T06:00:08.526Z,0
2017-02-06T06:01:23.258Z,0
2017-02-06T06:03:01.542Z,0
2017-02-06T06:04:16.704Z,0
2017-02-06T06:05:31.719Z,0
2017-02-06T06:06:47.380Z,0
2017-02-06T06:08:01.466Z,0
2017-02-06T06:09:17.201Z,0
2017-02-06T06:10:31.838Z,0
2017-02-06T06:11:46.135Z,0
2017-02-06T06:13:01.269Z,0
2017-02-06T06:14:17.219Z,0
2017-02-06T06:15:34.591Z,0
2017-02-06T06:16:54.618Z,0
2017-02-06T06:23:35.256Z,0
2017-02-06T06:24:49.809Z,0
2017-02-06T06:26:04.945Z,4
2017-02-06T06:27:20.014Z,4
2017-02-06T06:29:19.005Z,4
2017-02-06T06:30:34.905Z,4
2017-02-06T06:31:48.492Z,4
2017-02-06T06:33:01.970Z,4
2017-02-06T06:34:15.614Z,12
2017-02-06T06:35:29.457Z,12
2017-02-06T06:36:43.406Z,12
2017-02-06T06:37:56.903Z,16
2017-02-06T06:39:10.573Z,16
2017-02-06T06:40:24.073Z,20
2017-02-06T06:41:37.696Z,28
2017-02-06T06:42:52.042Z,28
2017-02-06T06:44:06.044Z,32
2017-02-06T06:45:20.839Z,36
2017-02-06T06:46:34.376Z,44
2017-02-06T06:47:47.844Z,56
2017-02-06T06:49:04.543Z,64
2017-02-06T06:50:18.997Z,72
2017-02-06T06:51:32.529Z,80
2017-02-06T06:52:46.554Z,88
2017-02-06T06:54:00.499Z,96
2017-02-06T06:55:14.429Z,108
2017-02-06T06:56:28.968Z,124
2017-02-06T06:57:42.542Z,136
2017-02-06T06:58:55.996Z,148
2017-02-06T07:00:09.596Z,160
2017-02-06T07:01:23.410Z,172
2017-02-06T07:02:37.117Z,184
2017-02-06T07:03:50.719Z,196
2017-02-06T07:05:07.093Z,212
2017-02-06T07:06:21.021Z,228
2017-02-06T07:07:35.863Z,244
2017-02-06T07:08:49.324Z,264
2017-02-06T07:10:03.381Z,284
2017-02-06T07:11:16.935Z,308
2017-02-06T07:12:30.531Z,332
2017-02-06T07:13:45.901Z,352
2017-02-06T07:15:00.577Z,376
2017-02-06T07:16:14.202Z,400
2017-02-06T07:17:29.233Z,420
2017-02-06T07:18:43.162Z,440
2017-02-06T07:20:09.760Z,456
2017-02-06T07:21:23.799Z,476
2017-02-06T07:22:37.658Z,500
2017-02-06T07:23:52.165Z,532
2017-02-06T07:25:06.543Z,564
2017-02-06T07:26:21.278Z,592
2017-02-06T07:27:34.898Z,620
2017-02-06T07:28:48.526Z,648
2017-02-06T07:30:02.038Z,672
2017-02-06T07:31:16.036Z,692
2017-02-06T07:32:30.214Z,712
2017-02-06T07:33:43.806Z,736
2017-02-06T07:34:57.747Z,760
2017-02-06T07:36:11.735Z,784
2017-02-06T07:37:25.222Z,812
2017-02-06T07:38:39.551Z,836
2017-02-06T07:39:53.014Z,856
2017-02-06T07:41:07.000Z,872
2017-02-06T07:42:20.723Z,892
2017-02-06T07:43:35.202Z,908
2017-02-06T07:44:49.375Z,928
2017-02-06T07:46:03.043Z,944
2017-02-06T07:47:17.025Z,960
2017-02-06T07:48:31.300Z,984
2017-02-06T07:49:45.231Z,1004
2017-02-06T07:50:59.569Z,1020
2017-02-06T07:52:13.052Z,1036
2017-02-06T07:53:27.123Z,1060
2017-02-06T07:54:41.146Z,1092
2017-02-06T07:55:54.793Z,1120
2017-02-06T07:57:08.557Z,1152
2017-02-06T07:58:22.613Z,1180
2017-02-06T07:59:36.507Z,1208
2017-02-06T08:01:19.295Z,1248
2017-02-06T08:02:32.846Z,1272
2017-02-06T08:03:46.373Z,1304
2017-02-06T08:04:59.916Z,1340
2017-02-06T08:06:13.815Z,1384
2017-02-06T08:07:27.763Z,1436
2017-02-06T08:08:41.691Z,1484
2017-02-06T08:09:55.283Z,1532
2017-02-06T08:11:09.179Z,1576
2017-02-06T08:12:22.813Z,1612
2017-02-06T08:13:36.290Z,1636
2017-02-06T08:14:50.243Z,1660
2017-02-06T08:16:03.733Z,1688
2017-02-06T08:17:17.789Z,1728
2017-02-06T08:18:31.285Z,1776
2017-02-06T08:19:45.215Z,1820
2017-02-06T08:20:59.148Z,1872
2017-02-06T08:22:14.898Z,1916
2017-02-06T08:23:28.810Z,1960
2017-02-06T08:25:02.689Z,2008
2017-02-06T08:26:16.723Z,2036
2017-02-06T08:27:31.013Z,2068
2017-02-06T08:28:45.196Z,2092
2017-02-06T08:29:59.099Z,2116
2017-02-06T08:31:13.184Z,2136
2017-02-06T08:32:27.931Z,2156
2017-02-06T08:33:43.406Z,2168
2017-02-06T08:34:57.666Z,2176
2017-02-06T08:36:12.333Z,2172
2017-02-06T08:37:25.970Z,2160
2017-02-06T08:38:39.423Z,2144
2017-02-06T08:39:53.404Z,2124
2017-02-06T08:41:06.885Z,2100
2017-02-06T08:42:20.783Z,2080
2017-02-06T08:43:34.602Z,2076
2017-02-06T08:44:48.116Z,2068
2017-02-06T08:46:01.550Z,2064
2017-02-06T08:47:15.255Z,2056
2017-02-06T08:48:29.441Z,2044
2017-02-06T08:49:43.006Z,2028
2017-02-06T08:50:56.462Z,2012
2017-02-06T08:52:10.498Z,1996
2017-02-06T08:53:24.781Z,1984
2017-02-06T08:54:39.040Z,1976
2017-02-06T08:55:52.889Z,1972
2017-02-06T08:57:06.832Z,1980
2017-02-06T08:58:20.318Z,1996
2017-02-06T08:59:34.264Z,2012
2017-02-06T09:00:47.992Z,2024
2017-02-06T09:02:01.549Z,2032
2017-02-06T09:03:15.081Z,2044
2017-02-06T09:04:29.056Z,2060
2017-02-06T09:05:42.910Z,2056
2017-02-06T09:06:56.742Z,2028
2017-02-06T09:08:10.199Z,2008
2017-02-06T09:09:24.167Z,2008
2017-02-06T09:10:38.457Z,2028
2017-02-06T09:11:51.985Z,2052
2017-02-06T09:13:06.070Z,2080
2017-02-06T09:14:19.657Z,2104
2017-02-06T09:15:33.090Z,2128
2017-02-06T09:16:47.133Z,2156
2017-02-06T09:18:00.973Z,2180
2017-02-06T09:19:14.972Z,2200
2017-02-06T09:20:28.577Z,2220
2017-02-06T09:21:42.161Z,2236
2017-02-06T09:22:55.648Z,2260
2017-02-06T09:24:09.657Z,2292
2017-02-06T09:25:23.477Z,2344
2017-02-06T09:26:37.041Z,2400
2017-02-06T09:27:50.512Z,2452
2017-02-06T09:29:13.284Z,2492
2017-02-06T09:30:26.808Z,2512
2017-02-06T09:31:40.230Z,2528
2017-02-06T09:32:54.598Z,2548
2017-02-06T09:34:08.099Z,2568
2017-02-06T09:35:21.953Z,2592
2017-02-06T09:36:35.784Z,2620
2017-02-06T09:37:49.342Z,2648
2017-02-06T09:39:05.139Z,2676
2017-02-06T09:40:18.634Z,2704
2017-02-06T09:41:32.502Z,2740
2017-02-06T09:42:45.943Z,2776
2017-02-06T09:43:59.488Z,2824
2017-02-06T09:45:13.580Z,2868
2017-02-06T09:46:27.113Z,2908
2017-02-06T09:47:40.883Z,2956
2017-02-06T09:48:54.469Z,3008
2017-02-06T09:50:07.973Z,3068
2017-02-06T09:51:40.116Z,3148
2017-02-06T09:52:58.532Z,3220
2017-02-06T09:54:19.053Z,3300
2017-02-06T09:55:40.987Z,3376
2017-02-06T09:57:04.047Z,3448
2017-02-06T09:58:20.071Z,3500
2017-02-06T09:59:33.563Z,3548
2017-02-06T10:00:47.317Z,3600
2017-02-06T10:02:01.243Z,3648
2017-02-06T10:03:15.209Z,3680
2017-02-06T10:04:28.754Z,3712
2017-02-06T10:05:42.839Z,3744
2017-02-06T10:06:57.028Z,3788
2017-02-06T10:08:27.202Z,3836
2017-02-06T10:09:40.819Z,3864
2017-02-06T10:10:55.266Z,3908
2017-02-06T10:12:09.376Z,3956
2017-02-06T10:13:23.247Z,3992
2017-02-06T10:14:38.011Z,4036
2017-02-06T10:15:52.054Z,4084
2017-02-06T10:17:05.622Z,4124
2017-02-06T10:18:19.113Z,4140
2017-02-06T10:19:32.707Z,4160
2017-02-06T10:20:46.898Z,4184
2017-02-06T10:22:00.435Z,4208
2017-02-06T10:23:14.290Z,4244
2017-02-06T10:24:28.084Z,4280
2017-02-06T10:26:43.886Z,4320
2017-02-06T10:27:57.500Z,4336
2017-02-06T10:29:10.925Z,4344
2017-02-06T10:30:25.004Z,4352
2017-02-06T10:31:38.572Z,4368
2017-02-06T10:32:52.930Z,4376
2017-02-06T10:34:06.617Z,4384
2017-02-06T10:35:20.579Z,4396
2017-02-06T10:36:35.710Z,4408
2017-02-06T10:37:49.365Z,4424
2017-02-06T10:39:03.623Z,4436
2017-02-06T10:40:17.292Z,4444
2017-02-06T10:41:31.239Z,4440
2017-02-06T10:42:45.297Z,4424
2017-02-06T10:43:59.159Z,4372
2017-02-06T10:45:13.694Z,4400
2017-02-06T10:46:27.226Z,4440
2017-02-06T10:47:41.485Z,4432
2017-02-06T10:48:55.271Z,4440
2017-02-06T10:50:09.050Z,4464
2017-02-06T10:51:24.438Z,4476
2017-02-06T10:52:47.529Z,4480
2017-02-06T10:54:19.923Z,4492
2017-02-06T10:55:37.077Z,4488
2017-02-06T10:56:55.285Z,4488
2017-02-06T10:58:11.160Z,4484
2017-02-06T10:59:29.288Z,4488
2017-02-06T11:00:43.631Z,4496
2017-02-06T11:01:57.539Z,4520
2017-02-06T11:03:12.064Z,4532
2017-02-06T11:04:25.933Z,4504
2017-02-06T11:05:40.001Z,4476
2017-02-06T11:06:54.329Z,4452
2017-02-06T11:08:07.937Z,4432
2017-02-06T11:09:22.220Z,4392
2017-02-06T11:10:44.930Z,4344
2017-02-06T11:11:59.337Z,4336
2017-02-06T11:13:13.279Z,4324
2017-02-06T11:14:27.252Z,4296
2017-02-06T11:15:41.167Z,4268
2017-02-06T11:16:55.054Z,4232
2017-02-06T11:18:08.932Z,4216
2017-02-06T11:19:22.508Z,4200
2017-02-06T11:20:36.017Z,4200
2017-02-06T11:21:49.770Z,4196
2017-02-06T11:23:03.969Z,4208
2017-02-06T11:24:18.107Z,4204
2017-02-06T11:25:32.018Z,4204
2017-02-06T11:26:45.979Z,4164
2017-02-06T11:27:59.483Z,4116
2017-02-06T11:29:15.078Z,4056
2017-02-06T11:30:28.734Z,4000
2017-02-06T11:31:42.771Z,3948
2017-02-06T11:32:56.621Z,3912
2017-02-06T11:34:11.276Z,3872
2017-02-06T11:35:25.088Z,3820
2017-02-06T11:36:38.693Z,3776
2017-02-06T11:37:52.971Z,3740
2017-02-06T11:39:06.609Z,3724
2017-02-06T11:40:20.137Z,3716
2017-02-06T11:41:34.448Z,3688
2017-02-06T11:42:48.421Z,3636
2017-02-06T11:44:02.081Z,3544
2017-02-06T11:45:16.124Z,3456
2017-02-06T11:46:29.675Z,3428
2017-02-06T11:47:43.430Z,3424
2017-02-06T11:48:57.378Z,3448
2017-02-06T11:50:11.259Z,3432
2017-02-06T11:51:24.895Z,3436
2017-02-06T11:52:38.814Z,3436
2017-02-06T11:53:53.609Z,3416
2017-02-06T11:55:07.641Z,3384
2017-02-06T11:56:21.580Z,3344
2017-02-06T11:57:35.162Z,3308
2017-02-06T11:58:48.846Z,3284
2017-02-06T12:00:02.627Z,3276
2017-02-06T12:01:16.337Z,3264
2017-02-06T12:02:29.822Z,3256
2017-02-06T12:03:43.466Z,3236
2017-02-06T12:04:56.899Z,3212
2017-02-06T12:06:11.608Z,3204
2017-02-06T12:07:25.536Z,3208
2017-02-06T12:08:39.094Z,3212
2017-02-06T12:09:53.055Z,3212
2017-02-06T12:11:07.177Z,3200
2017-02-06T12:12:21.045Z,3168
2017-02-06T12:13:34.619Z,3160
2017-02-06T12:14:50.598Z,3156
2017-02-06T12:16:04.575Z,3148
2017-02-06T12:17:19.242Z,3188
2017-02-06T12:18:32.973Z,3192
2017-02-06T12:19:46.538Z,3212
2017-02-06T12:20:59.996Z,3228
2017-02-06T12:22:29.757Z,3256
2017-02-06T12:23:44.096Z,3300
2017-02-06T12:24:57.945Z,3304
2017-02-06T12:26:11.531Z,3288
2017-02-06T12:27:24.988Z,3308
2017-02-06T12:28:38.867Z,3340
2017-02-06T12:29:52.632Z,3376
2017-02-06T12:31:06.373Z,3432
2017-02-06T12:32:19.815Z,3460
2017-02-06T12:33:33.403Z,3476
2017-02-06T12:34:47.125Z,3476
2017-02-06T12:36:01.527Z,3448
2017-02-06T12:37:15.298Z,3416
2017-02-06T12:38:29.677Z,3384
2017-02-06T12:39:43.136Z,3356
2017-02-06T12:40:57.015Z,3340
2017-02-06T12:42:11.029Z,3316
2017-02-06T12:43:25.065Z,3280
2017-02-06T12:44:38.580Z,3240
2017-02-06T12:45:52.560Z,3188
2017-02-06T12:47:07.181Z,3132
2017-02-06T12:48:20.776Z,3084
2017-02-06T12:49:34.401Z,3028
2017-02-06T12:50:47.995Z,2976
2017-02-06T12:52:01.613Z,2920
2017-02-06T12:53:15.492Z,2888
2017-02-06T12:54:28.911Z,2884
2017-02-06T12:55:42.658Z,2880
2017-02-06T12:56:56.529Z,2868
2017-02-06T12:58:10.382Z,2852
2017-02-06T12:59:25.002Z,2848
2017-02-06T13:00:39.026Z,2824
2017-02-06T13:01:52.520Z,2800
2017-02-06T13:03:06.200Z,2808
2017-02-06T13:04:20.283Z,2812
2017-02-06T13:05:34.092Z,2820
2017-02-06T13:06:47.944Z,2824
2017-02-06T13:08:01.996Z,2820
2017-02-06T13:09:15.500Z,2828
2017-02-06T13:10:29.977Z,2840
2017-02-06T13:11:44.148Z,2844
2017-02-06T13:12:57.817Z,2820
2017-02-06T13:14:11.613Z,2792
2017-02-06T13:15:25.677Z,2796
2017-02-06T13:16:39.588Z,2812
2017-02-06T13:17:53.871Z,2836
2017-02-06T13:19:07.984Z,2800
2017-02-06T13:20:21.637Z,2800
2017-02-06T13:21:35.156Z,2820
2017-02-06T13:22:48.739Z,2800
2017-02-06T13:24:03.029Z,2816
2017-02-06T13:25:17.210Z,2776
2017-02-06T13:26:31.197Z,2744
2017-02-06T13:27:45.176Z,2732
2017-02-06T13:28:58.703Z,2700
2017-02-06T13:30:12.601Z,2668
2017-02-06T13:31:28.323Z,2664
2017-02-06T13:32:41.941Z,2660
2017-02-06T13:33:56.155Z,2672
2017-02-06T13:35:10.498Z,2688
2017-02-06T13:36:24.446Z,2692
2017-02-06T13:37:37.924Z,2696
2017-02-06T13:38:51.503Z,2692
2017-02-06T13:40:19.843Z,2676
2017-02-06T13:41:34.168Z,2648
2017-02-06T13:42:47.626Z,2604
2017-02-06T13:44:01.642Z,2540
2017-02-06T13:45:15.834Z,2484
2017-02-06T13:46:29.438Z,2444
2017-02-06T13:47:43.635Z,2432
2017-02-06T13:48:57.292Z,2428
2017-02-06T13:50:10.858Z,2440
2017-02-06T13:51:24.629Z,2440
2017-02-06T13:52:38.549Z,2444
2017-02-06T13:53:52.884Z,2444
2017-02-06T13:55:06.515Z,2440
2017-02-06T13:56:20.100Z,2432
2017-02-06T13:57:33.625Z,2424
2017-02-06T13:58:48.167Z,2392
2017-02-06T14:00:02.964Z,2352
2017-02-06T14:01:17.659Z,2312
2017-02-06T14:02:31.533Z,2276
2017-02-06T14:03:45.278Z,2232
2017-02-06T14:04:59.608Z,2180
2017-02-06T14:06:13.210Z,2124
2017-02-06T14:07:27.090Z,2064
2017-02-06T14:08:41.290Z,2016
2017-02-06T14:09:55.586Z,1968
2017-02-06T14:11:09.421Z,1940
2017-02-06T14:12:23.292Z,1928
2017-02-06T14:13:36.943Z,1924
2017-02-06T14:14:50.845Z,1924
2017-02-06T14:16:05.828Z,1932
2017-02-06T14:17:19.417Z,1944
2017-02-06T14:18:33.350Z,1948
2017-02-06T14:19:46.849Z,1944
2017-02-06T14:21:00.411Z,1944
2017-02-06T14:22:13.952Z,1936
2017-02-06T14:23:27.554Z,1916
2017-02-06T14:24:42.139Z,1892
2017-02-06T14:25:55.706Z,1856
2017-02-06T14:27:09.320Z,1796
2017-02-06T14:29:31.983Z,1632
2017-02-06T14:30:46.194Z,1556
2017-02-06T14:32:00.092Z,1476
2017-02-06T14:33:14.178Z,1412
2017-02-06T14:34:27.702Z,1376
2017-02-06T14:35:41.279Z,1356
2017-02-06T14:36:54.784Z,1340
2017-02-06T14:38:08.400Z,1320
2017-02-06T14:39:22.240Z,1300
2017-02-06T14:40:36.227Z,1284
2017-02-06T14:41:50.122Z,1272
2017-02-06T14:43:04.809Z,1268
2017-02-06T14:44:18.295Z,1252
2017-02-06T14:45:32.254Z,1244
2017-02-06T14:46:45.670Z,1240
2017-02-06T14:47:59.232Z,1240
2017-02-06T14:49:15.163Z,1240
2017-02-06T14:50:29.143Z,1240
2017-02-06T14:51:42.596Z,1248
2017-02-06T14:52:56.356Z,1284
2017-02-06T14:54:10.230Z,1320
2017-02-06T14:55:24.052Z,1368
2017-02-06T14:56:37.578Z,1408
2017-02-06T14:57:51.621Z,1448
2017-02-06T14:59:05.512Z,1476
2017-02-06T15:00:19.068Z,1512
2017-02-06T15:01:33.963Z,1556
2017-02-06T15:02:47.643Z,1588
2017-02-06T15:04:01.100Z,1604
2017-02-06T15:05:15.152Z,1620
2017-02-06T15:06:29.046Z,1660
2017-02-06T15:07:42.881Z,1672
2017-02-06T15:08:56.461Z,1680
2017-02-06T15:10:16.679Z,1684
2017-02-06T15:11:30.719Z,1684
2017-02-06T15:12:44.837Z,1680
2017-02-06T15:13:58.737Z,1660
2017-02-06T15:15:12.564Z,1636
2017-02-06T15:16:27.065Z,1604
2017-02-06T15:17:40.534Z,1568
2017-02-06T15:18:54.204Z,1536
2017-02-06T15:20:08.574Z,1496
2017-02-06T15:21:22.742Z,1452
2017-02-06T15:22:36.255Z,1404
2017-02-06T15:23:49.872Z,1344
2017-02-06T15:25:04.713Z,1296
2017-02-06T15:26:19.247Z,1244
2017-02-06T15:27:33.187Z,1196
2017-02-06T15:28:47.557Z,1140
2017-02-06T15:30:01.485Z,1092
2017-02-06T15:31:39.564Z,1028
2017-02-06T15:32:53.154Z,1004
2017-02-06T15:34:06.663Z,964
2017-02-06T15:35:20.311Z,896
2017-02-06T15:36:33.877Z,796
2017-02-06T15:37:47.476Z,700
2017-02-06T15:39:02.132Z,656
2017-02-06T15:40:16.197Z,628
2017-02-06T15:41:30.177Z,592
2017-02-06T15:42:44.218Z,564
2017-02-06T15:43:58.385Z,540
2017-02-06T15:45:12.474Z,524
2017-02-06T15:46:25.956Z,504
2017-02-06T15:47:39.523Z,488
2017-02-06T15:48:53.066Z,472
2017-02-06T15:50:06.963Z,452
2017-02-06T15:51:20.984Z,440
2017-02-06T15:52:34.580Z,424
2017-02-06T15:53:48.518Z,416
2017-02-06T15:55:19.468Z,404
2017-02-06T15:56:34.061Z,388
2017-02-06T15:57:48.035Z,380
2017-02-06T15:59:02.518Z,376
2017-02-06T16:00:16.050Z,372
2017-02-06T16:01:30.136Z,368
2017-02-06T16:02:43.789Z,360
2017-02-06T16:03:57.393Z,352
2017-02-06T16:05:11.286Z,336
2017-02-06T16:06:27.106Z,316
2017-02-06T16:07:41.373Z,300
2017-02-06T16:08:55.017Z,288
2017-02-06T16:10:08.980Z,272
2017-02-06T16:11:23.204Z,256
2017-02-06T16:12:36.699Z,240
2017-02-06T16:13:52.766Z,224
2017-02-06T16:15:15.412Z,208
2017-02-06T16:16:39.461Z,192
2017-02-06T16:18:05.990Z,176
2017-02-06T16:19:29.898Z,164
2017-02-06T16:20:51.897Z,148
2017-02-06T16:22:14.667Z,136
2017-02-06T16:23:30.984Z,124
2017-02-06T16:24:45.392Z,112
2017-02-06T16:25:59.419Z,104
2017-02-06T16:27:13.027Z,88
2017-02-06T16:28:26.745Z,84
2017-02-06T16:29:40.690Z,72
2017-02-06T16:30:54.765Z,64
2017-02-06T16:32:08.788Z,56
2017-02-06T16:33:22.493Z,48
2017-02-06T16:34:36.050Z,40
2017-02-06T16:35:50.266Z,32
2017-02-06T16:37:03.969Z,28
2017-02-06T16:38:17.637Z,24
2017-02-06T16:39:31.305Z,20
2017-02-06T16:40:45.312Z,16
2017-02-06T16:41:59.586Z,12
2017-02-06T16:43:22.523Z,8
2017-02-06T16:44:36.593Z,8
2017-02-06T16:45:50.533Z,8
2017-02-06T16:47:04.939Z,4
2017-02-06T16:48:19.004Z,4
2017-02-06T16:49:33.044Z,4
2017-02-06T16:50:47.585Z,0
2017-02-06T16:52:03.156Z,4
2017-02-06T16:53:18.179Z,4
2017-02-06T16:54:32.286Z,0
2017-02-06T16:55:46.227Z,0
2017-02-06T16:57:00.018Z,0
2017-02-06T16:58:14.339Z,0
2017-02-06T16:59:28.507Z,0
2017-02-06T17:00:42.046Z,0
2017-02-06T17:02:06.118Z,0
2017-02-06T17:03:28.977Z,0
2017-02-06T17:04:42.555Z,0
2017-02-06T17:05:56.092Z,0
2017-02-06T17:07:09.802Z,0
2017-02-06T17:08:23.326Z,0
2017-02-06T17:09:38.420Z,0
2017-02-06T17:10:51.885Z,0
2017-02-06T17:12:07.330Z,0
2017-02-06T17:13:22.100Z,0
2017-02-06T17:14:36.564Z,0
2017-02-06T17:15:50.570Z,0
2017-02-06T17:17:04.117Z,0
2017-02-06T17:18:18.543Z,0
2017-02-06T17:19:32.370Z,0
2017-02-06T17:20:59.464Z,0
2017-02-06T17:22:13.885Z,0
2017-02-06T17:23:28.124Z,0
2017-02-06T17:25:07.403Z,0
2017-02-06T17:26:21.865Z,0
2017-02-06T17:27:35.411Z,0
2017-02-06T17:28:49.218Z,0
2017-02-06T17:30:02.732Z,0
2017-02-06T17:31:16.725Z,0
2017-02-06T17:32:30.823Z,0
2017-02-06T17:33:44.536Z,0