createdAt,value
2023-05-04T00:02:03.542Z,102325.66
2023-05-04T00:04:30.152Z,102335.25
2023-05-04T00:06:56.681Z,102327.47
2023-05-04T00:09:23.226Z,102319.56
2023-05-04T00:11:49.786Z,102317.91
2023-05-04T00:14:16.384Z,102319.69
2023-05-04T00:16:44.145Z,102319.75
2023-05-04T00:19:10.991Z,102319.72
2023-05-04T00:21:37.498Z,102319.03
2023-05-04T00:24:04.254Z,102324.31
2023-05-04T00:26:30.822Z,102318.16
2023-05-04T00:28:57.419Z,102312.06
2023-05-04T00:31:24.003Z,102326.16
2023-05-04T00:33:50.621Z,102318.25
2023-05-04T00:36:17.407Z,102321.03
2023-05-04T00:38:51.362Z,102316.63
2023-05-04T00:41:18.907Z,102307.03
2023-05-04T00:43:45.766Z,102305.34
2023-05-04T00:46:13.596Z,102314.13
2023-05-04T00:48:45.234Z,102301.91
2023-05-04T00:51:13.317Z,102299.28
2023-05-04T00:53:40.148Z,102293.19
2023-05-04T00:56:07.101Z,102288.78
2023-05-04T00:58:34.190Z,102295.81
2023-05-04T01:01:01.525Z,102286.19
2023-05-04T01:03:28.681Z,102288.03
2023-05-04T01:06:13.277Z,102280.16
2023-05-04T01:08:43.590Z,102277.56
2023-05-04T01:11:13.517Z,102264.41
2023-05-04T01:13:40.223Z,102260.03
2023-05-04T01:16:06.947Z,102254.84
2023-05-04T01:18:33.470Z,102251.31
2023-05-04T01:21:00.038Z,102254.94
2023-05-04T01:23:27.417Z,102259.38
2023-05-04T01:26:15.752Z,102256.75
2023-05-04T01:28:47.618Z,102260.34
2023-05-04T01:31:17.007Z,102264.75
2023-05-04T01:33:44.778Z,102256.88
2023-05-04T01:36:11.569Z,102261.31
2023-05-04T01:38:38.085Z,102254.34
2023-05-04T01:41:04.749Z,102253.50
2023-05-04T01:43:31.283Z,102256.22
2023-05-04T01:45:57.854Z,102255.34
2023-05-04T01:48:24.398Z,102251.91
2023-05-04T01:50:50.877Z,102257.19
2023-05-04T01:53:17.394Z,102252.88
2023-05-04T01:55:43.892Z,102253.81
2023-05-04T01:58:10.417Z,102252.13
2023-05-04T02:00:37.137Z,102248.66
2023-05-04T02:03:03.800Z,102240.88
2023-05-04T02:05:30.402Z,102243.53
2023-05-04T02:07:56.984Z,102247.94
2023-05-04T02:10:23.591Z,102243.59
2023-05-04T02:12:50.556Z,102248.09
2023-05-04T02:15:17.153Z,102241.09
2023-05-04T02:17:43.849Z,102236.72
2023-05-04T02:20:10.794Z,102236.72
2023-05-04T02:22:37.281Z,102228.94
2023-05-04T02:25:04.227Z,102228.03
2023-05-04T02:27:30.896Z,102232.44
2023-05-04T02:30:00.542Z,102226.34
2023-05-04T02:32:27.209Z,102220.25
2023-05-04T02:34:53.766Z,102220.28
2023-05-04T02:37:20.262Z,102220.31
2023-05-04T02:39:46.793Z,102215.88
2023-05-04T02:42:13.916Z,102215.03
2023-05-04T02:44:40.475Z,102207.19
2023-05-04T02:47:06.976Z,102218.63
2023-05-04T02:49:33.481Z,102208.09
2023-05-04T02:52:00.211Z,102210.72
2023-05-04T02:54:26.796Z,102216.00
2023-05-04T02:56:53.407Z,102218.66
2023-05-04T02:59:19.980Z,102223.03
2023-05-04T03:01:46.709Z,102215.19
2023-05-04T03:04:13.311Z,102214.38
2023-05-04T03:06:39.832Z,102209.09
2023-05-04T03:09:06.694Z,102209.13
2023-05-04T03:11:33.224Z,102203.88
2023-05-04T03:13:59.716Z,102203.84
2023-05-04T03:16:26.222Z,102206.47
2023-05-04T03:18:52.746Z,102203.00
2023-05-04T03:21:19.397Z,102209.16
2023-05-04T03:23:46.089Z,102205.69
2023-05-04T03:26:12.593Z,102203.09
2023-05-04T03:28:39.107Z,102197.84
2023-05-04T03:31:05.651Z,102198.75
2023-05-04T03:33:32.345Z,102195.22
2023-05-04T03:35:58.865Z,102200.56
2023-05-04T03:38:26.052Z,102199.69
2023-05-04T03:40:52.765Z,102198.81
2023-05-04T03:43:19.268Z,102193.59
2023-05-04T03:45:46.131Z,102188.34
2023-05-04T03:48:12.824Z,102187.47
2023-05-04T03:50:39.504Z,102180.44
2023-05-04T03:53:06.177Z,102180.47
2023-05-04T03:55:32.890Z,102179.63
2023-05-04T03:57:59.407Z,102175.22
2023-05-04T04:00:26.225Z,102166.47
2023-05-04T04:02:52.779Z,102165.63
2023-05-04T04:05:19.484Z,102167.41
2023-05-04T04:07:46.312Z,102162.09
2023-05-04T04:10:12.823Z,102163.88
2023-05-04T04:12:39.357Z,102157.75
2023-05-04T04:15:06.460Z,102160.34
2023-05-04T04:17:33.330Z,102157.75
2023-05-04T04:19:59.817Z,102154.25
2023-05-04T04:22:26.396Z,102151.63
2023-05-04T04:24:52.953Z,102148.06
2023-05-04T04:27:19.505Z,102148.97
2023-05-04T04:29:46.156Z,102146.38
2023-05-04T04:32:13.385Z,102147.25
2023-05-04T04:34:40.729Z,102146.38
2023-05-04T04:37:07.424Z,102141.06
2023-05-04T04:39:34.037Z,102140.16
2023-05-04T04:42:00.621Z,102134.91
2023-05-04T04:44:27.121Z,102140.16
2023-05-04T04:46:53.637Z,102147.16
2023-05-04T04:49:20.148Z,102147.09
2023-05-04T04:51:48.764Z,102138.25
2023-05-04T04:54:15.238Z,102137.38
2023-05-04T04:56:41.977Z,102138.25
2023-05-04T04:59:08.516Z,102142.56
2023-05-04T05:01:35.206Z,102137.28
2023-05-04T05:04:01.758Z,102151.31
2023-05-04T05:06:28.300Z,102145.94
2023-05-04T05:08:54.892Z,102150.28
2023-05-04T05:11:21.409Z,102145.88
2023-05-04T05:13:47.911Z,102146.72
2023-05-04T05:16:14.452Z,102144.97
2023-05-04T05:18:41.095Z,102142.28
2023-05-04T05:21:07.702Z,102141.44
2023-05-04T05:23:35.650Z,102147.56
2023-05-04T05:26:03.373Z,102146.66
2023-05-04T05:28:30.410Z,102146.66
2023-05-04T05:30:56.958Z,102144.78
2023-05-04T05:33:23.921Z,102148.28
2023-05-04T05:35:50.441Z,102145.59
2023-05-04T05:38:18.405Z,102142.91
2023-05-04T05:40:44.963Z,102135.84
2023-05-04T05:43:11.740Z,102138.44
2023-05-04T05:45:38.329Z,102148.03
2023-05-04T05:48:05.726Z,102140.94
2023-05-04T05:50:32.254Z,102140.00
2023-05-04T05:52:58.733Z,102139.13
2023-05-04T05:55:25.262Z,102133.81
2023-05-04T05:57:52.155Z,102135.53
2023-05-04T06:00:18.864Z,102135.44
2023-05-04T06:02:45.682Z,102129.06
2023-05-04T06:05:12.787Z,102128.97
2023-05-04T06:07:39.361Z,102129.75
2023-05-04T06:10:06.445Z,102123.47
2023-05-04T06:12:33.366Z,102126.91
2023-05-04T06:14:59.989Z,102127.59
2023-05-04T06:17:26.542Z,102121.22
2023-05-04T06:19:53.107Z,102119.19
2023-05-04T06:22:19.662Z,102115.44
2023-05-04T06:24:46.604Z,102114.25
2023-05-04T06:27:13.323Z,102118.38
2023-05-04T06:29:41.271Z,102114.84
2023-05-04T06:32:09.905Z,102113.53
2023-05-04T06:34:36.660Z,102112.50
2023-05-04T06:37:03.455Z,102114.16
2023-05-04T06:39:29.995Z,102108.81
2023-05-04T06:41:57.137Z,102108.06
2023-05-04T06:44:23.772Z,102104.28
2023-05-04T06:46:50.428Z,102096.06
2023-05-04T06:49:18.132Z,102093.97
2023-05-04T06:51:44.797Z,102092.94
2023-05-04T06:54:12.485Z,102081.44
2023-05-04T06:56:39.774Z,102084.50
2023-05-04T06:59:07.123Z,102084.16
2023-05-04T07:01:33.713Z,102078.59
2023-05-04T07:04:00.423Z,102087.50
2023-05-04T07:06:27.317Z,102074.25
2023-05-04T07:08:53.895Z,102073.22
2023-05-04T07:11:20.583Z,102072.03
2023-05-04T07:13:47.146Z,102069.97
2023-05-04T07:16:13.719Z,102072.84
2023-05-04T07:18:40.478Z,102064.81
2023-05-04T07:21:26.934Z,102066.97
2023-05-04T07:23:55.249Z,102067.00
2023-05-04T07:26:22.674Z,102069.19
2023-05-04T07:28:49.220Z,102067.03
2023-05-04T07:31:16.011Z,102067.56
2023-05-04T07:33:42.804Z,102066.28
2023-05-04T07:36:09.633Z,102053.78
2023-05-04T07:38:36.714Z,102042.66
2023-05-04T07:41:03.253Z,102028.63
2023-05-04T07:43:29.759Z,102029.59
2023-05-04T07:45:56.610Z,102028.97
2023-05-04T07:48:25.441Z,102019.28
2023-05-04T07:50:53.728Z,102014.34
2023-05-04T07:53:25.577Z,102018.22
2023-05-04T07:55:54.260Z,102019.81
2023-05-04T07:58:20.831Z,102018.00
2023-05-04T08:00:47.430Z,102017.41
2023-05-04T08:03:13.966Z,102008.41
2023-05-04T08:05:40.673Z,102009.97
2023-05-04T08:08:08.729Z,102001.88
2023-05-04T08:10:39.047Z,102005.75
2023-05-04T08:13:05.854Z,102002.44
2023-05-04T08:15:32.467Z,102011.22
2023-05-04T08:17:59.252Z,102009.66
2023-05-04T08:20:25.913Z,102010.75
2023-05-04T08:22:52.646Z,102003.50
2023-05-04T08:25:19.295Z,102000.94
2023-05-04T08:27:45.908Z,101991.22
2023-05-04T08:30:12.809Z,101995.94
2023-05-04T08:32:40.041Z,101987.94
2023-05-04T08:35:06.886Z,101977.91
2023-05-04T08:37:34.070Z,101977.41
2023-05-04T08:40:00.651Z,101966.38
2023-05-04T08:42:31.224Z,101960.72
2023-05-04T08:44:58.785Z,101958.94
2023-05-04T08:47:26.849Z,101956.38
2023-05-04T08:49:54.094Z,101947.25
2023-05-04T08:52:24.680Z,101953.84
2023-05-04T08:54:56.172Z,101952.22
2023-05-04T08:57:24.060Z,101952.41
2023-05-04T08:59:55.358Z,101955.38
2023-05-04T09:02:23.541Z,101945.59
2023-05-04T09:04:51.628Z,101954.53
2023-05-04T09:07:18.624Z,101949.75
2023-05-04T09:09:45.465Z,101943.28
2023-05-04T09:12:12.579Z,101928.72
2023-05-04T09:14:41.350Z,101941.59
2023-05-04T09:17:17.934Z,101934.44
2023-05-04T09:19:44.691Z,101922.66
2023-05-04T09:22:17.993Z,101922.84
2023-05-04T09:24:46.377Z,101918.47
2023-05-04T09:27:13.923Z,101911.25
2023-05-04T09:29:42.440Z,101914.81
2023-05-04T09:32:12.502Z,101913.41
2023-05-04T09:34:49.530Z,101911.69
2023-05-04T09:37:16.117Z,101904.53
2023-05-04T09:39:53.711Z,101906.78
2023-05-04T09:42:21.398Z,101894.75
2023-05-04T09:45:07.959Z,101896.16
2023-05-04T09:47:38.886Z,101889.91
2023-05-04T09:50:20.737Z,101881.81
2023-05-04T09:52:48.924Z,101876.41
2023-05-04T09:55:17.789Z,101880.00
2023-05-04T09:57:45.868Z,101870.28
2023-05-04T10:00:14.193Z,101860.03
2023-05-04T10:02:41.162Z,101856.84
2023-05-04T10:05:09.504Z,101856.66
2023-05-04T10:07:36.585Z,101858.59
2023-05-04T10:10:03.655Z,101850.28
2023-05-04T10:12:31.000Z,101845.78
2023-05-04T10:14:57.912Z,101851.00
2023-05-04T10:17:46.201Z,101845.19
2023-05-04T10:20:28.506Z,101841.97
2023-05-04T10:23:00.169Z,101836.03
2023-05-04T10:25:41.901Z,101833.91
2023-05-04T10:28:27.261Z,101831.56
2023-05-04T10:31:00.314Z,101832.13
2023-05-04T10:33:27.192Z,101819.75
2023-05-04T10:35:54.453Z,101815.56
2023-05-04T10:38:35.432Z,101814.41
2023-05-04T10:41:13.663Z,101797.13
2023-05-04T10:43:40.187Z,101789.97
2023-05-04T10:46:17.308Z,101799.94
2023-05-04T10:48:43.868Z,101795.72
2023-05-04T10:51:21.210Z,101794.88
2023-05-04T10:53:48.064Z,101794.88
2023-05-04T10:56:25.181Z,101794.91
2023-05-04T10:58:52.503Z,101786.22
2023-05-04T11:01:19.762Z,101781.81
2023-05-04T11:03:47.048Z,101781.06
2023-05-04T11:06:24.090Z,101770.13
2023-05-04T11:09:01.887Z,101766.25
2023-05-04T11:11:28.772Z,101772.81
2023-05-04T11:13:55.494Z,101771.72
2023-05-04T11:16:27.039Z,101772.78
2023-05-04T11:18:54.513Z,101759.91
2023-05-04T11:21:25.706Z,101748.75
2023-05-04T11:23:59.304Z,101746.09
2023-05-04T11:26:26.299Z,101746.28
2023-05-04T11:28:52.821Z,101730.47
2023-05-04T11:31:20.952Z,101729.13
2023-05-04T11:33:55.066Z,101721.63
2023-05-04T11:36:24.540Z,101719.88
2023-05-04T11:38:51.149Z,101722.69
2023-05-04T11:41:17.677Z,101717.69
2023-05-04T11:43:45.188Z,101702.75
2023-05-04T11:46:12.812Z,101684.06
2023-05-04T11:48:39.316Z,101686.09
2023-05-04T11:51:07.013Z,101686.50
2023-05-04T11:53:38.411Z,101688.59
2023-05-04T11:56:06.556Z,101679.09
2023-05-04T11:58:33.141Z,101677.19
2023-05-04T12:00:59.926Z,101677.50
2023-05-04T12:03:44.035Z,101670.69
2023-05-04T12:06:15.163Z,101681.19
2023-05-04T12:08:44.475Z,101673.91
2023-05-04T12:11:25.364Z,101669.22
2023-05-04T12:14:10.246Z,101656.84
2023-05-04T12:16:38.213Z,101659.69
2023-05-04T12:19:13.938Z,101641.56
2023-05-04T12:21:51.868Z,101641.19
2023-05-04T12:24:21.769Z,101641.47
2023-05-04T12:26:48.489Z,101633.06
2023-05-04T12:29:15.224Z,101634.50
2023-05-04T12:31:41.789Z,101632.75
2023-05-04T12:34:08.313Z,101625.81
2023-05-04T12:36:35.086Z,101628.88
2023-05-04T12:39:02.039Z,101629.25
2023-05-04T12:41:28.569Z,101623.34
2023-05-04T12:43:55.145Z,101622.25
2023-05-04T12:46:22.712Z,101608.69
2023-05-04T12:48:49.316Z,101606.78
2023-05-04T12:51:15.890Z,101610.16
2023-05-04T12:53:43.515Z,101600.53
2023-05-04T12:56:10.051Z,101601.28
2023-05-04T12:58:36.604Z,101592.22
2023-05-04T13:01:04.364Z,101582.22
2023-05-04T13:03:31.040Z,101582.47
2023-05-04T13:05:58.066Z,101579.81
2023-05-04T13:08:24.929Z,101574.72
2023-05-04T13:10:52.181Z,101564.91
2023-05-04T13:13:19.287Z,101553.53
2023-05-04T13:15:50.115Z,101548.97
2023-05-04T13:18:16.821Z,101542.63
2023-05-04T13:20:43.437Z,101529.97
2023-05-04T13:23:09.982Z,101536.00
2023-05-04T13:25:36.536Z,101535.22
2023-05-04T13:28:03.464Z,101533.59
2023-05-04T13:30:30.010Z,101535.25
2023-05-04T13:32:56.625Z,101530.16
2023-05-04T13:35:23.906Z,101529.09
2023-05-04T13:37:50.919Z,101532.94
2023-05-04T13:40:17.528Z,101516.06
2023-05-04T13:42:44.592Z,101510.16
2023-05-04T13:45:11.641Z,101503.56
2023-05-04T13:47:38.282Z,101500.09
2023-05-04T13:50:05.264Z,101502.69
2023-05-04T13:52:32.370Z,101493.88
2023-05-04T13:54:59.438Z,101495.09
2023-05-04T13:57:27.845Z,101489.50
2023-05-04T14:00:06.419Z,101484.28
2023-05-04T14:02:33.958Z,101493.34
2023-05-04T14:05:01.419Z,101481.13
2023-05-04T14:07:28.116Z,101474.88
2023-05-04T14:09:55.988Z,101473.81
2023-05-04T14:12:22.863Z,101481.63
2023-05-04T14:14:50.754Z,101481.78
2023-05-04T14:17:17.683Z,101475.81
2023-05-04T14:19:44.796Z,101479.94
2023-05-04T14:22:11.372Z,101469.84
2023-05-04T14:24:37.937Z,101469.56
2023-05-04T14:27:04.476Z,101458.22
2023-05-04T14:29:32.310Z,101464.06
2023-05-04T14:31:58.989Z,101466.44
2023-05-04T14:34:25.663Z,101447.09
2023-05-04T14:36:53.181Z,101442.22
2023-05-04T14:39:20.029Z,101445.69
2023-05-04T14:41:46.564Z,101449.81
2023-05-04T14:44:13.249Z,101437.22
2023-05-04T14:46:39.793Z,101431.50
2023-05-04T14:49:07.335Z,101429.88
2023-05-04T14:51:33.869Z,101429.69
2023-05-04T14:54:00.713Z,101427.50
2023-05-04T14:56:27.566Z,101418.16
2023-05-04T14:58:54.160Z,101410.97
2023-05-04T15:01:20.858Z,101416.81
2023-05-04T15:03:48.164Z,101401.09
2023-05-04T15:06:14.719Z,101402.00
2023-05-04T15:08:41.357Z,101406.03
2023-05-04T15:11:07.885Z,101401.97
2023-05-04T15:13:34.451Z,101405.47
2023-05-04T15:16:01.102Z,101400.81
2023-05-04T15:18:27.760Z,101408.72
2023-05-04T15:20:54.445Z,101406.28
2023-05-04T15:23:21.251Z,101404.53
2023-05-04T15:25:47.841Z,101399.75
2023-05-04T15:28:14.516Z,101384.41
2023-05-04T15:30:41.913Z,101391.50
2023-05-04T15:33:08.747Z,101382.84
2023-05-04T15:35:36.471Z,101380.47
2023-05-04T15:38:03.215Z,101368.47
2023-05-04T15:40:29.905Z,101379.19
2023-05-04T15:42:56.471Z,101381.91
2023-05-04T15:45:23.100Z,101371.91
2023-05-04T15:47:49.733Z,101374.44
2023-05-04T15:50:16.322Z,101377.84
2023-05-04T15:52:43.035Z,101371.69
2023-05-04T15:55:24.336Z,101375.13
2023-05-04T15:57:52.613Z,101378.09
2023-05-04T16:00:19.708Z,101370.03
2023-05-04T16:02:46.464Z,101361.38
2023-05-04T16:05:13.157Z,101371.31
2023-05-04T16:07:39.715Z,101376.50
2023-05-04T16:10:07.113Z,101368.94
2023-05-04T16:12:33.804Z,101377.78
2023-05-04T16:15:00.489Z,101368.88
2023-05-04T16:17:29.198Z,101356.56
2023-05-04T16:19:56.120Z,101356.38
2023-05-04T16:22:22.775Z,101362.34
2023-05-04T16:24:49.295Z,101359.22
2023-05-04T16:27:16.369Z,101362.13
2023-05-04T16:29:42.956Z,101354.38
2023-05-04T16:32:09.517Z,101350.50
2023-05-04T16:34:36.140Z,101352.72
2023-05-04T16:37:02.748Z,101354.72
2023-05-04T16:39:31.461Z,101359.84
2023-05-04T16:41:58.516Z,101353.25
2023-05-04T16:44:25.450Z,101358.13
2023-05-04T16:46:54.047Z,101351.53
2023-05-04T16:49:23.434Z,101345.56
2023-05-04T16:51:50.082Z,101345.78
2023-05-04T16:54:16.807Z,101346.41
2023-05-04T16:56:43.407Z,101341.75
2023-05-04T16:59:09.972Z,101338.25
2023-05-04T17:01:36.594Z,101348.97
2023-05-04T17:04:03.193Z,101334.03
2023-05-04T17:06:30.048Z,101345.13
2023-05-04T17:08:56.657Z,101338.72
2023-05-04T17:11:23.985Z,101346.00
2023-05-04T17:13:51.087Z,101342.09
2023-05-04T17:16:17.809Z,101337.84
2023-05-04T17:18:45.790Z,101343.22
2023-05-04T17:21:12.323Z,101338.50
2023-05-04T17:23:38.837Z,101340.22
2023-05-04T17:26:06.316Z,101343.44
2023-05-04T17:28:32.866Z,101342.59
2023-05-04T17:30:59.516Z,101336.34
2023-05-04T17:33:26.158Z,101335.78
2023-05-04T17:35:52.688Z,101343.63
2023-05-04T17:38:19.240Z,101333.09
2023-05-04T17:40:45.787Z,101329.22
2023-05-04T17:43:12.326Z,101332.69
2023-05-04T17:45:38.947Z,101331.47
2023-05-04T17:48:05.971Z,101341.53
2023-05-04T17:50:32.581Z,101341.00
2023-05-04T17:52:59.085Z,101340.59
2023-05-04T17:55:25.714Z,101333.69
2023-05-04T17:57:54.121Z,101346.38
2023-05-04T18:00:21.135Z,101346.31
2023-05-04T18:02:47.815Z,101348.09
2023-05-04T18:05:14.419Z,101352.31
2023-05-04T18:07:41.174Z,101359.06
2023-05-04T18:10:08.108Z,101351.03
2023-05-04T18:12:35.671Z,101356.97
2023-05-04T18:15:08.183Z,101354.03
2023-05-04T18:17:35.922Z,101352.88
2023-05-04T18:20:02.536Z,101346.06
2023-05-04T18:22:29.140Z,101348.63
2023-05-04T18:24:55.699Z,101350.44
2023-05-04T18:27:22.257Z,101347.75
2023-05-04T18:29:48.820Z,101349.72
2023-05-04T18:32:15.381Z,101349.28
2023-05-04T18:34:42.090Z,101350.25
2023-05-04T18:37:08.643Z,101348.25
2023-05-04T18:39:35.326Z,101350.22
2023-05-04T18:42:01.962Z,101350.94
2023-05-04T18:44:28.482Z,101349.38
2023-05-04T18:46:55.112Z,101350.97
2023-05-04T18:49:21.639Z,101354.06
2023-05-04T18:51:48.226Z,101360.13
2023-05-04T18:54:16.146Z,101353.63
2023-05-04T18:56:42.886Z,101354.44
2023-05-04T18:59:10.718Z,101354.66
2023-05-04T19:01:37.816Z,101362.59
2023-05-04T19:04:04.965Z,101362.84
2023-05-04T19:06:32.542Z,101366.59
2023-05-04T19:08:59.532Z,101370.25
2023-05-04T19:11:26.582Z,101367.69
2023-05-04T19:13:53.350Z,101365.13
2023-05-04T19:16:20.038Z,101363.81
2023-05-04T19:18:46.749Z,101367.50
2023-05-04T19:21:13.316Z,101369.25
2023-05-04T19:23:40.124Z,101361.59
2023-05-04T19:26:06.675Z,101370.63
2023-05-04T19:28:33.197Z,101369.19
2023-05-04T19:30:59.813Z,101370.78
2023-05-04T19:33:36.368Z,101378.72
2023-05-04T19:36:11.515Z,101374.56
2023-05-04T19:38:38.064Z,101376.28
2023-05-04T19:41:04.696Z,101371.22
2023-05-04T19:43:32.840Z,101372.31
2023-05-04T19:45:59.357Z,101379.06
2023-05-04T19:48:25.912Z,101376.63
2023-05-04T19:50:52.442Z,101378.34
2023-05-04T19:53:18.939Z,101379.63
2023-05-04T19:55:45.511Z,101388.97
2023-05-04T19:58:12.066Z,101379.31
2023-05-04T20:00:38.689Z,101382.25
2023-05-04T20:03:05.417Z,101385.44
2023-05-04T20:05:31.958Z,101391.19
2023-05-04T20:07:58.488Z,101390.00
2023-05-04T20:10:25.411Z,101394.41
2023-05-04T20:12:51.995Z,101395.34
2023-05-04T20:15:18.577Z,101391.19
2023-05-04T20:17:45.086Z,101390.09
2023-05-04T20:20:12.215Z,101400.31
2023-05-04T20:22:38.701Z,101394.69
2023-05-04T20:25:05.543Z,101395.41
2023-05-04T20:27:32.047Z,101399.03
2023-05-04T20:29:58.925Z,101401.25
2023-05-04T20:32:25.630Z,101401.00
2023-05-04T20:34:52.394Z,101396.84
2023-05-04T20:37:18.977Z,101395.38
2023-05-04T20:39:45.512Z,101393.66
2023-05-04T20:42:12.690Z,101388.88
2023-05-04T20:44:39.180Z,101389.25
2023-05-04T20:47:05.782Z,101390.09
2023-05-04T20:49:32.474Z,101385.91
2023-05-04T20:51:59.009Z,101390.09
2023-05-04T20:54:25.615Z,101399.38
2023-05-04T20:56:52.191Z,101401.44
2023-05-04T20:59:18.793Z,101400.84
2023-05-04T21:01:45.328Z,101396.56
2023-05-04T21:04:11.898Z,101403.25
2023-05-04T21:06:38.403Z,101402.66
2023-05-04T21:09:04.977Z,101393.84
2023-05-04T21:11:31.483Z,101400.56
2023-05-04T21:13:58.092Z,101409.78
2023-05-04T21:16:24.713Z,101402.25
2023-05-04T21:18:51.352Z,101401.66
2023-05-04T21:21:17.939Z,101398.75
2023-05-04T21:23:44.486Z,101399.84
2023-05-04T21:26:11.567Z,101401.06
2023-05-04T21:28:38.070Z,101400.81
2023-05-04T21:31:08.455Z,101394.38
2023-05-04T21:33:36.115Z,101402.88
2023-05-04T21:36:15.096Z,101395.81
2023-05-04T21:38:42.140Z,101384.19
2023-05-04T21:41:15.274Z,101381.25
2023-05-04T21:43:42.660Z,101391.16
2023-05-04T21:46:09.286Z,101395.97
2023-05-04T21:48:35.908Z,101396.88
2023-05-04T21:51:02.645Z,101396.47
2023-05-04T21:53:33.295Z,101408.25
2023-05-04T21:56:07.701Z,101411.97
2023-05-04T21:58:34.533Z,101405.31
2023-05-04T22:01:01.152Z,101388.53
2023-05-04T22:03:28.695Z,101391.44
2023-05-04T22:05:57.687Z,101393.59
2023-05-04T22:08:25.053Z,101403.59
2023-05-04T22:10:52.654Z,101405.19
2023-05-04T22:13:19.397Z,101406.03
2023-05-04T22:15:49.932Z,101408.09
2023-05-04T22:18:17.227Z,101409.06
2023-05-04T22:20:43.754Z,101417.44
2023-05-04T22:23:10.573Z,101415.06
2023-05-04T22:25:37.096Z,101412.63
2023-05-04T22:28:03.960Z,101411.66
2023-05-04T22:30:30.515Z,101405.75
2023-05-04T22:32:57.222Z,101405.25
2023-05-04T22:35:23.971Z,101404.25
2023-05-04T22:37:50.786Z,101406.56
2023-05-04T22:40:17.473Z,101398.50
2023-05-04T22:42:46.936Z,101410.59
2023-05-04T22:45:14.445Z,101410.69
2023-05-04T22:47:41.905Z,101408.78
2023-05-04T22:50:09.532Z,101409.94
2023-05-04T22:52:36.710Z,101425.28
2023-05-04T22:55:04.027Z,101422.78
2023-05-04T22:57:30.599Z,101432.00
2023-05-04T22:59:57.139Z,101441.19
2023-05-04T23:02:23.875Z,101441.53
2023-05-04T23:04:50.600Z,101457.47
2023-05-04T23:07:17.096Z,101462.81
2023-05-04T23:09:45.197Z,101480.69
2023-05-04T23:12:12.802Z,101502.06
2023-05-04T23:14:39.370Z,101538.84
2023-05-04T23:17:05.932Z,101571.75
2023-05-04T23:19:32.674Z,101540.25
2023-05-04T23:21:59.453Z,101534.25
2023-05-04T23:24:26.296Z,101561.69
2023-05-04T23:26:52.889Z,101566.63
2023-05-04T23:29:19.813Z,101571.63
2023-05-04T23:31:46.376Z,101529.59
2023-05-04T23:34:13.527Z,101521.66
2023-05-04T23:36:40.224Z,101514.03
2023-05-04T23:39:06.920Z,101499.53
2023-05-04T23:41:33.558Z,101491.78
2023-05-04T23:44:00.408Z,101469.97
2023-05-04T23:46:26.989Z,101471.94
2023-05-04T23:48:53.525Z,101463.75
2023-05-04T23:51:21.182Z,101459.22
2023-05-04T23:53:47.734Z,101435.97
2023-05-04T23:56:14.530Z,101443.97
2023-05-04T23:58:41.930Z,101434.09
