createdAt,value
2018-06-13T09:05:24.583Z,99.90
2018-06-13T09:15:17.399Z,99.90
2018-06-13T09:17:46.108Z,99.90
2018-06-13T09:20:14.649Z,99.90
2018-06-13T09:22:43.147Z,99.90
2018-06-13T09:25:11.735Z,99.90
2018-06-13T09:27:40.191Z,99.90
2018-06-13T09:30:08.740Z,99.90
2018-06-13T09:32:37.307Z,99.90
2018-06-13T09:35:05.757Z,99.90
2018-06-13T09:37:34.448Z,99.90
2018-06-13T09:40:03.032Z,99.90
2018-06-13T09:42:31.475Z,99.90
2018-06-13T09:44:59.932Z,99.90
2018-06-13T09:47:29.079Z,99.90
2018-06-13T09:49:57.603Z,99.90
2018-06-13T09:52:25.964Z,99.90
2018-06-13T09:54:54.572Z,99.90
2018-06-13T09:57:22.991Z,99.90
2018-06-13T09:59:56.740Z,99.90
2018-06-13T10:02:30.625Z,99.90
2018-06-13T10:04:59.086Z,99.90
2018-06-13T10:12:23.727Z,99.90
2018-06-13T10:14:52.249Z,99.90
2018-06-13T10:17:20.655Z,99.90
2018-06-13T10:19:49.083Z,99.90
2018-06-13T10:22:17.592Z,99.90
2018-06-13T10:27:19.539Z,99.90
2018-06-13T10:29:47.972Z,99.90
2018-06-13T10:32:16.400Z,99.90
2018-06-13T10:34:44.811Z,99.90
2018-06-13T10:37:13.239Z,99.90
2018-06-13T10:39:41.687Z,99.90
2018-06-13T10:42:10.095Z,99.90
2018-06-13T10:44:38.559Z,99.90
2018-06-13T10:47:06.977Z,99.90
2018-06-13T10:52:03.503Z,99.90
2018-06-13T10:54:32.008Z,99.90
2018-06-13T10:59:28.605Z,99.90
2018-06-13T11:01:57.286Z,99.90
2018-06-13T11:04:25.687Z,99.90
2018-06-13T11:06:54.175Z,99.90
2018-06-13T11:09:22.652Z,99.90
2018-06-13T11:11:51.091Z,99.90
2018-06-13T11:14:19.599Z,99.90
2018-06-13T11:16:48.015Z,99.90
2018-06-13T11:19:16.435Z,99.90
2018-06-13T11:21:44.856Z,99.90
2018-06-13T11:24:13.310Z,99.90
2018-06-13T11:26:42.268Z,99.90
2018-06-13T11:31:39.279Z,99.90
2018-06-13T11:34:07.800Z,99.90
2018-06-13T11:36:36.371Z,99.90
2018-06-13T11:39:07.576Z,99.90
2018-06-13T11:41:36.584Z,99.90
2018-06-13T11:44:05.183Z,99.90
2018-06-13T11:46:34.045Z,99.90
2018-06-13T11:49:02.449Z,99.90
2018-06-13T11:51:30.867Z,99.90
2018-06-13T11:53:59.279Z,99.90
2018-06-13T11:56:27.711Z,99.90
2018-06-13T11:58:56.131Z,99.90
2018-06-13T12:01:24.595Z,99.90
2018-06-13T12:06:21.615Z,99.90
2018-06-13T12:08:50.747Z,99.90
2018-06-13T12:11:20.227Z,99.90
2018-06-13T12:13:48.688Z,99.90
2018-06-13T12:16:17.178Z,99.90
2018-06-13T12:18:45.640Z,99.90
2018-06-13T12:21:14.124Z,99.90
2018-06-13T12:23:42.663Z,99.90
2018-06-13T12:26:11.251Z,99.90
2018-06-13T12:33:36.222Z,99.90
2018-06-13T12:36:04.828Z,99.90
2018-06-13T12:38:33.315Z,99.90
2018-06-13T12:41:01.888Z,99.90
2018-06-13T12:43:30.516Z,99.90
2018-06-13T12:45:58.964Z,99.90
2018-06-13T12:48:27.456Z,99.90
2018-06-13T12:50:55.957Z,99.90
2018-06-13T12:55:52.646Z,99.90
2018-06-13T12:59:45.556Z,99.90
2018-06-13T13:02:14.083Z,99.90
2018-06-13T13:09:39.207Z,99.90
2018-06-13T13:14:35.906Z,99.90
2018-06-13T13:17:04.466Z,99.90
2018-06-13T13:19:32.964Z,99.90
2018-06-13T13:22:01.428Z,99.40
2018-06-13T13:25:54.014Z,98.90
2018-06-13T13:28:22.452Z,98.60
2018-06-13T13:33:19.036Z,98.80
2018-06-13T13:35:47.555Z,97.00
2018-06-13T13:38:15.909Z,97.20
2018-06-13T13:40:44.556Z,97.30
2018-06-13T13:43:12.990Z,98.20
2018-06-13T13:45:41.503Z,98.60
2018-06-13T13:48:10.030Z,98.90
2018-06-13T13:50:38.469Z,98.80
2018-06-13T13:53:07.094Z,99.40
2018-06-13T13:55:35.514Z,98.40
2018-06-13T13:58:04.166Z,98.30
2018-06-13T14:00:32.568Z,98.80
2018-06-13T14:03:01.059Z,97.90
2018-06-13T14:05:29.563Z,97.80
2018-06-13T14:10:26.899Z,98.40
2018-06-13T14:12:56.435Z,99.30
2018-06-13T14:15:24.967Z,98.60
2018-06-13T14:17:53.488Z,96.70
2018-06-13T14:20:21.984Z,96.70
2018-06-13T14:25:18.872Z,97.50
2018-06-13T14:27:47.372Z,97.60
2018-06-13T14:30:15.954Z,97.10
2018-06-13T14:32:44.505Z,96.70
2018-06-13T14:37:41.176Z,96.20
2018-06-13T14:40:09.779Z,94.60
2018-06-13T14:42:38.412Z,93.80
2018-06-13T14:45:06.916Z,94.10
2018-06-13T14:47:35.616Z,95.40
2018-06-13T14:50:04.525Z,94.40
2018-06-13T14:52:33.050Z,94.90
2018-06-13T14:57:29.796Z,95.70
2018-06-13T14:59:58.327Z,95.40
2018-06-13T15:04:55.057Z,95.80
2018-06-13T15:07:26.358Z,96.40
2018-06-13T15:09:55.207Z,96.90
2018-06-13T15:12:23.846Z,96.80
2018-06-13T15:14:52.352Z,96.70
2018-06-13T15:17:21.085Z,96.50
2018-06-13T15:19:49.583Z,96.80
2018-06-13T15:22:18.020Z,97.20
2018-06-13T15:24:46.468Z,96.70
2018-06-13T15:27:15.048Z,96.80
2018-06-13T15:29:44.675Z,97.40
2018-06-13T15:32:13.251Z,96.90
2018-06-13T15:34:41.827Z,96.90
2018-06-13T15:37:10.313Z,96.80
2018-06-13T15:39:38.811Z,97.00
2018-06-13T15:42:07.340Z,96.50
2018-06-13T15:44:35.878Z,95.80
2018-06-13T15:47:04.626Z,95.60
2018-06-13T15:49:33.084Z,95.90
2018-06-13T15:52:01.769Z,96.10
2018-06-13T15:56:58.783Z,96.70
2018-06-13T15:59:27.351Z,95.80
2018-06-13T16:01:56.367Z,96.00
2018-06-13T16:04:24.816Z,96.00
2018-06-13T16:06:53.241Z,95.80
2018-06-13T16:09:21.800Z,95.80
2018-06-13T16:11:50.259Z,96.10
2018-06-13T16:14:18.699Z,96.30
2018-06-13T16:16:47.095Z,96.70
2018-06-13T16:21:43.863Z,97.10
2018-06-13T16:24:12.283Z,96.80
2018-06-13T16:27:44.154Z,96.80
2018-06-13T16:30:12.584Z,96.90
2018-06-13T16:32:41.053Z,96.60
2018-06-13T16:37:37.852Z,95.40
2018-06-13T16:40:06.324Z,95.10
2018-06-13T16:42:35.823Z,95.40
2018-06-13T16:45:06.588Z,95.80
2018-06-13T16:47:35.067Z,94.80
2018-06-13T16:50:13.640Z,94.70
2018-06-13T16:55:16.623Z,95.20
2018-06-13T16:57:45.755Z,94.70
2018-06-13T17:02:42.295Z,95.50
2018-06-13T17:10:08.408Z,96.40
2018-06-13T17:12:36.839Z,95.60
2018-06-13T17:17:34.145Z,93.60
2018-06-13T17:20:02.624Z,93.80
2018-06-13T17:22:31.091Z,93.90
2018-06-13T17:24:59.524Z,94.00
2018-06-13T17:27:27.959Z,93.80
2018-06-13T17:32:25.659Z,94.00
2018-06-13T17:34:54.335Z,94.10
2018-06-13T17:37:22.760Z,94.60
2018-06-13T17:39:51.465Z,94.80
2018-06-13T17:42:19.887Z,94.60
2018-06-13T17:44:48.347Z,94.70
2018-06-13T17:47:16.851Z,94.60
2018-06-13T17:49:45.346Z,94.90
2018-06-13T17:52:13.875Z,95.00
2018-06-13T17:57:10.393Z,94.80
2018-06-13T17:59:38.791Z,94.90
2018-06-13T18:02:07.238Z,94.40
2018-06-13T18:04:35.648Z,94.50
2018-06-13T18:09:32.267Z,94.60
2018-06-13T18:14:29.156Z,94.80
2018-06-13T18:16:57.572Z,95.00
2018-06-13T18:19:26.044Z,95.20
2018-06-13T18:21:54.561Z,94.90
2018-06-13T18:24:23.633Z,95.40
2018-06-13T18:29:20.518Z,95.60
2018-06-13T18:31:48.959Z,95.80
2018-06-13T18:34:17.658Z,95.80
2018-06-13T18:39:15.152Z,96.00
2018-06-13T18:41:43.801Z,96.30
2018-06-13T18:46:41.838Z,96.70
2018-06-13T18:49:10.838Z,96.80
2018-06-13T18:51:39.351Z,96.80
2018-06-13T18:54:08.754Z,96.80
2018-06-13T18:56:39.816Z,96.90
2018-06-13T18:59:08.765Z,96.80
2018-06-13T19:01:37.931Z,96.90
2018-06-13T19:04:06.744Z,97.10
2018-06-13T19:06:35.877Z,97.30
2018-06-13T19:09:07.775Z,97.20
2018-06-13T19:11:37.100Z,97.70
2018-06-13T19:14:06.761Z,97.60
2018-06-13T19:19:06.111Z,97.90
2018-06-13T19:21:34.520Z,98.10
2018-06-13T19:24:03.092Z,97.60
2018-06-13T19:26:31.504Z,97.30
2018-06-13T19:29:00.378Z,97.50
2018-06-13T19:31:28.795Z,97.40
2018-06-13T19:33:57.379Z,97.30
2018-06-13T19:36:25.811Z,97.60
2018-06-13T19:38:54.213Z,98.30
2018-06-13T19:41:22.647Z,98.40
2018-06-13T19:43:51.059Z,98.50
2018-06-13T19:46:19.538Z,99.10
2018-06-13T19:48:51.674Z,99.10
2018-06-13T19:51:20.243Z,99.20
2018-06-13T19:53:55.227Z,99.40
2018-06-13T19:56:32.859Z,99.70
2018-06-13T19:59:01.522Z,99.90
2018-06-13T20:01:30.065Z,99.90
2018-06-13T20:04:03.972Z,99.90
2018-06-13T20:06:32.676Z,99.90
2018-06-13T20:09:01.145Z,99.90
2018-06-13T20:11:29.601Z,99.90
2018-06-13T20:16:48.538Z,99.90
2018-06-13T20:19:22.505Z,99.90
2018-06-13T20:21:50.969Z,99.90
2018-06-13T20:24:19.420Z,99.90
2018-06-13T20:27:57.186Z,99.90
2018-06-13T20:30:30.931Z,99.90
2018-06-13T20:39:58.756Z,99.90
2018-06-13T20:42:27.507Z,99.90
2018-06-13T20:44:56.024Z,99.90
2018-06-13T20:47:24.439Z,99.90
2018-06-13T20:52:21.007Z,99.90
2018-06-13T20:54:49.415Z,99.90
2018-06-13T20:57:17.880Z,99.90
2018-06-13T20:59:46.283Z,99.90
2018-06-13T21:02:14.729Z,99.90
2018-06-13T21:04:43.158Z,99.90
2018-06-13T21:07:11.657Z,99.90
2018-06-13T21:09:40.094Z,99.90
2018-06-13T21:12:08.548Z,99.90
2018-06-13T21:14:36.997Z,99.90
2018-06-13T21:17:05.532Z,99.90
2018-06-13T21:19:33.984Z,99.90
2018-06-13T21:22:02.387Z,99.90
2018-06-13T21:24:31.429Z,99.90
2018-06-13T21:26:59.852Z,99.90
2018-06-13T21:29:28.447Z,99.90
2018-06-13T21:31:56.880Z,99.90
2018-06-13T21:34:25.268Z,99.90
2018-06-13T21:36:53.679Z,99.90
2018-06-13T21:39:22.160Z,99.90
2018-06-13T21:41:50.572Z,99.90
2018-06-13T21:44:19.304Z,99.90
2018-06-13T21:49:15.831Z,99.90
2018-06-13T21:51:44.239Z,99.90
2018-06-13T21:56:41.151Z,99.90
2018-06-13T21:59:09.827Z,99.90
2018-06-13T22:01:38.244Z,99.90
2018-06-13T22:04:06.656Z,99.90
2018-06-13T22:09:03.344Z,99.90
2018-06-13T22:11:36.149Z,99.90
2018-06-13T22:14:04.844Z,99.90
2018-06-13T22:16:33.315Z,99.90
2018-06-13T22:19:01.799Z,99.90
2018-06-13T22:21:30.228Z,99.90
2018-06-13T22:23:58.664Z,99.90
2018-06-13T22:26:27.088Z,99.90
2018-06-13T22:31:23.669Z,99.90
2018-06-13T22:33:52.160Z,99.90
2018-06-13T22:36:21.035Z,99.90
2018-06-13T22:38:49.991Z,99.90
2018-06-13T22:43:47.195Z,99.90
2018-06-13T22:46:15.622Z,99.90
2018-06-13T22:48:44.120Z,99.90
2018-06-13T22:53:40.652Z,99.90
2018-06-13T22:56:09.081Z,99.90
2018-06-13T22:58:37.504Z,99.90
2018-06-13T23:01:09.113Z,99.90
2018-06-13T23:03:37.527Z,99.90
2018-06-13T23:06:07.371Z,99.90
2018-06-13T23:08:36.668Z,99.90
2018-06-13T23:11:05.250Z,99.90
2018-06-13T23:13:33.667Z,99.90
2018-06-13T23:18:30.706Z,99.90
2018-06-13T23:20:59.088Z,99.90
2018-06-13T23:23:27.511Z,99.90
2018-06-13T23:25:56.740Z,99.90
2018-06-13T23:28:25.203Z,99.90
2018-06-13T23:30:53.599Z,99.90
2018-06-13T23:33:22.019Z,99.90
2018-06-13T23:35:50.454Z,99.90
2018-06-13T23:38:18.887Z,99.90
2018-06-13T23:45:43.772Z,99.90
2018-06-13T23:48:12.575Z,99.90
2018-06-13T23:50:41.026Z,99.90
2018-06-13T23:53:09.439Z,99.90
2018-06-13T23:55:37.840Z,99.90
2018-06-13T23:58:06.308Z,99.90
