createdAt,value
2022-09-06T00:01:18.473Z,16.58
2022-09-06T00:03:47.008Z,16.55
2022-09-06T00:06:18.660Z,16.52
2022-09-06T00:08:49.332Z,16.52
2022-09-06T00:11:19.161Z,16.50
2022-09-06T00:13:48.671Z,16.43
2022-09-06T00:16:21.470Z,16.37
2022-09-06T00:18:54.031Z,16.36
2022-09-06T00:21:25.880Z,16.32
2022-09-06T00:23:55.259Z,16.27
2022-09-06T00:26:24.010Z,16.29
2022-09-06T00:28:53.070Z,16.33
2022-09-06T00:31:24.745Z,16.34
2022-09-06T00:33:54.203Z,16.24
2022-09-06T00:36:23.157Z,16.15
2022-09-06T00:38:51.778Z,16.09
2022-09-06T00:41:21.594Z,16.00
2022-09-06T00:43:50.559Z,15.97
2022-09-06T00:46:23.249Z,15.86
2022-09-06T00:48:59.303Z,15.76
2022-09-06T00:51:29.829Z,15.65
2022-09-06T00:53:59.717Z,15.56
2022-09-06T00:56:29.381Z,15.35
2022-09-06T00:58:58.872Z,15.17
2022-09-06T01:01:28.571Z,15.10
2022-09-06T01:03:57.657Z,15.10
2022-09-06T01:06:35.141Z,15.05
2022-09-06T01:09:24.816Z,14.97
2022-09-06T01:12:14.615Z,14.89
2022-09-06T01:14:55.780Z,14.87
2022-09-06T01:17:56.933Z,14.82
2022-09-06T01:20:42.312Z,14.76
2022-09-06T01:23:48.818Z,14.74
2022-09-06T01:26:55.141Z,14.62
2022-09-06T01:29:37.427Z,14.42
2022-09-06T01:32:55.875Z,14.40
2022-09-06T01:35:58.282Z,14.46
2022-09-06T01:38:28.126Z,14.43
2022-09-06T01:40:57.124Z,14.41
2022-09-06T01:43:35.895Z,14.50
2022-09-06T01:46:20.572Z,14.57
2022-09-06T01:48:57.981Z,14.69
2022-09-06T01:51:41.082Z,14.79
2022-09-06T01:54:34.912Z,14.76
2022-09-06T01:57:28.195Z,14.82
2022-09-06T02:00:11.777Z,14.94
2022-09-06T02:03:06.686Z,15.03
2022-09-06T02:05:52.488Z,15.01
2022-09-06T02:08:26.986Z,15.06
2022-09-06T02:11:00.089Z,15.08
2022-09-06T02:13:43.127Z,15.16
2022-09-06T02:16:18.403Z,15.24
2022-09-06T02:19:27.067Z,15.29
2022-09-06T02:21:58.370Z,15.38
2022-09-06T02:24:31.960Z,15.49
2022-09-06T02:27:01.406Z,15.59
2022-09-06T02:29:30.887Z,15.67
2022-09-06T02:32:19.645Z,15.66
2022-09-06T02:34:50.661Z,15.65
2022-09-06T02:37:19.854Z,15.59
2022-09-06T02:39:48.550Z,15.55
2022-09-06T02:42:18.034Z,15.52
2022-09-06T02:44:46.679Z,15.53
2022-09-06T02:47:16.148Z,15.54
2022-09-06T02:49:45.346Z,15.53
2022-09-06T02:52:14.040Z,15.50
2022-09-06T02:54:42.899Z,15.57
2022-09-06T02:57:15.046Z,15.63
2022-09-06T02:59:44.031Z,15.63
2022-09-06T03:02:13.449Z,15.64
2022-09-06T03:04:42.087Z,15.66
2022-09-06T03:07:10.729Z,15.62
2022-09-06T03:09:39.821Z,15.54
2022-09-06T03:12:08.761Z,15.48
2022-09-06T03:14:41.645Z,15.43
2022-09-06T03:17:17.144Z,15.40
2022-09-06T03:19:46.863Z,15.36
2022-09-06T03:22:15.735Z,15.34
2022-09-06T03:24:45.848Z,15.40
2022-09-06T03:27:14.850Z,15.38
2022-09-06T03:29:43.588Z,15.40
2022-09-06T03:32:12.530Z,15.44
2022-09-06T03:34:41.408Z,15.50
2022-09-06T03:37:10.807Z,15.55
2022-09-06T03:39:39.873Z,15.52
2022-09-06T03:42:10.738Z,15.53
2022-09-06T03:44:39.942Z,15.46
2022-09-06T03:47:08.855Z,15.42
2022-09-06T03:49:37.424Z,15.41
2022-09-06T03:52:06.839Z,15.27
2022-09-06T03:54:35.719Z,15.22
2022-09-06T03:57:04.534Z,15.18
2022-09-06T03:59:33.683Z,15.11
2022-09-06T04:02:02.736Z,15.10
2022-09-06T04:04:31.330Z,15.08
2022-09-06T04:07:00.338Z,15.06
2022-09-06T04:09:29.599Z,15.00
2022-09-06T04:11:58.199Z,15.00
2022-09-06T04:14:27.469Z,15.08
2022-09-06T04:16:56.396Z,15.12
2022-09-06T04:19:25.023Z,15.14
2022-09-06T04:21:53.920Z,15.15
2022-09-06T04:24:23.253Z,15.12
2022-09-06T04:26:51.876Z,15.19
2022-09-06T04:29:20.555Z,15.24
2022-09-06T04:31:49.925Z,15.28
2022-09-06T04:34:20.119Z,15.29
2022-09-06T04:36:48.996Z,15.27
2022-09-06T04:39:18.441Z,15.22
2022-09-06T04:41:47.101Z,15.17
2022-09-06T04:44:16.044Z,15.12
2022-09-06T04:46:45.159Z,15.10
2022-09-06T04:49:13.701Z,15.03
2022-09-06T04:51:42.451Z,15.04
2022-09-06T04:54:11.689Z,15.00
2022-09-06T04:56:40.822Z,14.94
2022-09-06T04:59:09.608Z,14.96
2022-09-06T05:01:38.319Z,14.94
2022-09-06T05:04:07.239Z,14.90
2022-09-06T05:06:36.291Z,14.88
2022-09-06T05:09:05.014Z,14.95
2022-09-06T05:11:34.117Z,15.02
2022-09-06T05:14:03.525Z,15.06
2022-09-06T05:16:32.522Z,15.04
2022-09-06T05:19:01.136Z,15.06
2022-09-06T05:21:30.320Z,15.09
2022-09-06T05:23:59.219Z,15.12
2022-09-06T05:26:27.996Z,15.13
2022-09-06T05:28:57.388Z,15.10
2022-09-06T05:31:29.424Z,15.07
2022-09-06T05:33:58.714Z,14.94
2022-09-06T05:36:29.278Z,14.87
2022-09-06T05:38:59.125Z,14.88
2022-09-06T05:41:28.408Z,14.84
2022-09-06T05:43:57.010Z,14.80
2022-09-06T05:46:27.502Z,14.77
2022-09-06T05:49:01.440Z,14.72
2022-09-06T05:51:30.238Z,14.63
2022-09-06T05:53:59.580Z,14.59
2022-09-06T05:56:28.207Z,14.56
2022-09-06T05:58:56.994Z,14.53
2022-09-06T06:01:28.515Z,14.50
2022-09-06T06:04:04.230Z,14.50
2022-09-06T06:06:34.996Z,14.49
2022-09-06T06:09:04.214Z,14.45
2022-09-06T06:11:33.059Z,14.47
2022-09-06T06:14:03.808Z,14.52
2022-09-06T06:16:33.219Z,14.57
2022-09-06T06:19:03.071Z,14.66
2022-09-06T06:21:39.882Z,14.78
2022-09-06T06:24:09.024Z,14.80
2022-09-06T06:26:38.351Z,14.83
2022-09-06T06:29:09.996Z,14.78
2022-09-06T06:31:39.659Z,14.81
2022-09-06T06:34:09.467Z,14.93
2022-09-06T06:36:40.384Z,14.96
2022-09-06T06:39:09.429Z,15.05
2022-09-06T06:41:38.111Z,15.19
2022-09-06T06:44:19.199Z,15.32
2022-09-06T06:46:47.891Z,15.42
2022-09-06T06:49:16.485Z,15.52
2022-09-06T06:51:45.523Z,15.62
2022-09-06T06:54:15.358Z,15.73
2022-09-06T06:56:45.941Z,15.81
2022-09-06T06:59:14.951Z,15.86
2022-09-06T07:01:43.988Z,15.90
2022-09-06T07:04:14.644Z,15.83
2022-09-06T07:12:32.940Z,16.01
2022-09-06T07:15:01.533Z,16.03
2022-09-06T07:17:30.216Z,16.09
2022-09-06T07:20:15.259Z,16.16
2022-09-06T07:22:44.465Z,16.30
2022-09-06T07:25:20.395Z,16.49
2022-09-06T07:27:59.046Z,16.69
2022-09-06T07:30:31.137Z,16.79
2022-09-06T07:33:01.263Z,16.92
2022-09-06T07:35:29.763Z,17.05
2022-09-06T07:38:00.723Z,17.31
2022-09-06T07:40:31.767Z,17.99
2022-09-06T07:43:00.859Z,18.61
2022-09-06T07:45:29.525Z,19.00
2022-09-06T07:48:00.294Z,19.67
2022-09-06T07:50:47.984Z,20.51
2022-09-06T07:53:24.669Z,21.30
2022-09-06T07:56:19.621Z,21.83
2022-09-06T07:59:08.306Z,22.18
2022-09-06T08:01:49.489Z,22.30
2022-09-06T08:04:20.574Z,22.20
2022-09-06T08:09:41.356Z,21.78
2022-09-06T08:12:12.359Z,21.70
2022-09-06T08:14:41.022Z,21.61
2022-09-06T08:17:10.553Z,21.61
2022-09-06T08:19:39.730Z,21.79
2022-09-06T08:22:08.973Z,21.85
2022-09-06T08:24:37.894Z,21.80
2022-09-06T08:27:10.042Z,21.76
2022-09-06T08:29:40.361Z,21.75
2022-09-06T08:32:09.261Z,21.81
2022-09-06T08:34:38.155Z,21.78
2022-09-06T08:37:07.205Z,21.61
2022-09-06T08:39:36.557Z,21.37
2022-09-06T08:42:07.621Z,21.15
2022-09-06T08:47:27.504Z,20.62
2022-09-06T08:50:01.470Z,20.55
2022-09-06T08:52:41.825Z,20.46
2022-09-06T08:55:25.708Z,20.22
2022-09-06T08:58:18.874Z,20.07
2022-09-06T09:00:53.250Z,19.97
2022-09-06T09:03:39.225Z,19.97
2022-09-06T09:06:10.696Z,20.02
2022-09-06T09:08:44.701Z,20.03
2022-09-06T09:11:19.497Z,20.02
2022-09-06T09:13:56.737Z,20.02
2022-09-06T09:16:26.678Z,19.99
2022-09-06T09:19:02.785Z,19.87
2022-09-06T09:21:34.826Z,19.82
2022-09-06T09:24:13.145Z,19.86
2022-09-06T09:26:54.970Z,19.92
2022-09-06T09:29:27.965Z,20.02
2022-09-06T09:31:57.764Z,20.19
2022-09-06T09:34:40.053Z,20.45
2022-09-06T09:40:26.321Z,20.71
2022-09-06T09:43:10.248Z,20.90
2022-09-06T09:45:40.788Z,21.18
2022-09-06T09:48:28.511Z,21.34
2022-09-06T09:51:23.878Z,21.55
2022-09-06T09:53:59.274Z,21.77
2022-09-06T09:56:39.191Z,22.01
2022-09-06T09:59:31.315Z,22.13
2022-09-06T10:02:02.880Z,22.14
2022-09-06T10:07:14.228Z,21.94
2022-09-06T10:09:58.169Z,21.73
2022-09-06T10:12:34.343Z,21.67
2022-09-06T10:15:07.101Z,21.74
2022-09-06T10:17:43.590Z,21.76
2022-09-06T10:20:15.867Z,21.77
2022-09-06T10:23:09.400Z,21.83
2022-09-06T10:25:53.730Z,21.82
2022-09-06T10:28:39.351Z,21.79
2022-09-06T10:31:13.445Z,21.64
2022-09-06T10:34:04.325Z,21.62
2022-09-06T10:36:38.988Z,21.63
2022-09-06T10:39:33.636Z,21.56
2022-09-06T10:42:12.045Z,21.53
2022-09-06T10:45:03.833Z,21.55
2022-09-06T10:47:47.454Z,21.55
2022-09-06T10:50:17.481Z,21.60
2022-09-06T10:52:49.375Z,21.69
2022-09-06T10:55:19.968Z,21.63
2022-09-06T10:58:17.884Z,21.61
2022-09-06T11:00:53.704Z,21.67
2022-09-06T11:03:55.665Z,21.60
2022-09-06T11:06:42.707Z,21.54
2022-09-06T11:09:31.937Z,21.47
2022-09-06T11:12:16.466Z,21.31
2022-09-06T11:14:46.679Z,21.26
2022-09-06T11:17:35.044Z,21.29
2022-09-06T11:20:07.297Z,21.27
2022-09-06T11:22:39.033Z,21.23
2022-09-06T11:25:27.662Z,21.21
2022-09-06T11:27:59.873Z,21.19
2022-09-06T11:30:30.617Z,21.25
2022-09-06T11:33:30.119Z,21.34
2022-09-06T11:36:39.274Z,21.38
2022-09-06T11:39:10.167Z,21.51
2022-09-06T11:41:41.673Z,21.71
2022-09-06T11:44:11.318Z,21.81
2022-09-06T11:46:43.255Z,21.94
2022-09-06T11:49:15.465Z,21.98
2022-09-06T11:51:45.647Z,22.03
2022-09-06T11:54:23.355Z,22.05
2022-09-06T11:57:15.337Z,22.03
2022-09-06T12:00:02.115Z,22.00
2022-09-06T12:02:41.863Z,22.02
2022-09-06T12:05:12.276Z,21.98
2022-09-06T12:08:23.267Z,22.00
2022-09-06T12:11:03.666Z,21.92
2022-09-06T12:13:41.198Z,21.86
2022-09-06T12:16:14.797Z,21.80
2022-09-06T12:18:43.491Z,21.78
2022-09-06T12:21:32.225Z,21.79
2022-09-06T12:24:02.417Z,21.87
2022-09-06T12:26:56.121Z,21.91
2022-09-06T12:29:27.286Z,21.99
2022-09-06T12:31:58.254Z,22.04
2022-09-06T12:34:36.092Z,22.16
2022-09-06T12:37:09.572Z,22.29
2022-09-06T12:39:38.477Z,22.39
2022-09-06T12:42:18.944Z,22.47
2022-09-06T12:44:55.502Z,22.51
2022-09-06T12:47:36.176Z,22.49
2022-09-06T12:50:17.556Z,22.46
2022-09-06T12:52:56.961Z,22.36
2022-09-06T12:55:35.095Z,22.33
2022-09-06T12:58:08.574Z,22.32
2022-09-06T13:00:45.427Z,22.38
2022-09-06T13:03:35.873Z,22.44
2022-09-06T13:06:06.960Z,22.43
2022-09-06T13:08:48.487Z,22.42
2022-09-06T13:11:23.956Z,22.46
2022-09-06T13:13:55.303Z,22.50
2022-09-06T13:16:35.611Z,22.55
2022-09-06T13:19:14.067Z,22.55
2022-09-06T13:21:45.326Z,22.55
2022-09-06T13:24:26.375Z,22.57
2022-09-06T13:26:55.376Z,22.46
2022-09-06T13:29:31.097Z,22.36
2022-09-06T13:32:02.816Z,22.31
2022-09-06T13:34:34.567Z,22.33
2022-09-06T13:37:10.671Z,22.41
2022-09-06T13:39:46.897Z,22.53
2022-09-06T13:42:38.603Z,22.63
2022-09-06T13:45:37.076Z,22.66
2022-09-06T13:48:26.149Z,22.64
2022-09-06T13:50:56.430Z,22.60
2022-09-06T13:53:25.664Z,22.54
2022-09-06T13:55:54.485Z,22.48
2022-09-06T13:58:24.901Z,22.42
2022-09-06T14:00:55.027Z,22.32
2022-09-06T14:03:42.859Z,22.27
2022-09-06T14:06:11.737Z,22.29
2022-09-06T14:09:09.710Z,22.36
2022-09-06T14:11:29.507Z,22.38
2022-09-06T14:13:58.484Z,22.40
2022-09-06T14:16:27.900Z,22.42
2022-09-06T14:18:57.078Z,22.38
2022-09-06T14:21:26.185Z,22.34
2022-09-06T14:23:54.925Z,22.28
2022-09-06T14:26:23.755Z,22.22
2022-09-06T14:28:52.718Z,22.16
2022-09-06T14:31:26.585Z,22.12
2022-09-06T14:33:57.221Z,22.06
2022-09-06T14:36:27.677Z,22.06
2022-09-06T14:38:58.985Z,22.02
2022-09-06T14:41:28.448Z,21.99
2022-09-06T14:43:59.435Z,21.94
2022-09-06T14:46:29.248Z,21.86
2022-09-06T14:49:10.576Z,21.80
2022-09-06T14:51:40.207Z,21.73
2022-09-06T14:54:11.863Z,21.68
2022-09-06T14:56:42.443Z,21.61
2022-09-06T14:59:12.574Z,21.55
2022-09-06T15:01:41.899Z,21.49
2022-09-06T15:04:12.364Z,21.41
2022-09-06T15:06:45.630Z,21.32
2022-09-06T15:09:17.806Z,21.25
2022-09-06T15:11:52.584Z,21.17
2022-09-06T15:14:24.278Z,21.12
2022-09-06T15:16:57.442Z,21.09
2022-09-06T15:19:28.635Z,21.06
2022-09-06T15:21:58.657Z,21.01
2022-09-06T15:24:28.925Z,20.98
2022-09-06T15:26:59.565Z,20.94
2022-09-06T15:29:28.561Z,20.88
2022-09-06T15:31:57.735Z,20.81
2022-09-06T15:34:27.284Z,20.75
2022-09-06T15:36:57.476Z,20.68
2022-09-06T15:39:26.033Z,20.62
2022-09-06T15:41:54.831Z,20.57
2022-09-06T15:44:23.649Z,20.53
2022-09-06T15:46:54.340Z,20.50
2022-09-06T15:49:28.910Z,20.47
2022-09-06T15:52:01.123Z,20.44
2022-09-06T15:54:49.395Z,20.40
2022-09-06T15:57:18.669Z,20.38
2022-09-06T15:59:47.674Z,20.36
2022-09-06T16:02:16.506Z,20.35
2022-09-06T16:04:46.718Z,20.34
2022-09-06T16:07:15.274Z,20.33
2022-09-06T16:09:44.330Z,20.31
2022-09-06T16:12:13.593Z,20.30
2022-09-06T16:14:42.363Z,20.30
2022-09-06T16:17:13.243Z,20.29
2022-09-06T16:19:42.019Z,20.28
2022-09-06T16:22:10.721Z,20.26
2022-09-06T16:24:39.952Z,20.25
2022-09-06T16:27:09.270Z,20.23
2022-09-06T16:29:38.679Z,20.22
2022-09-06T16:32:08.153Z,20.19
2022-09-06T16:34:40.980Z,20.18
2022-09-06T16:37:10.255Z,20.16
2022-09-06T16:39:39.430Z,20.13
2022-09-06T16:42:08.695Z,20.10
2022-09-06T16:44:38.610Z,20.07
2022-09-06T16:47:07.579Z,20.04
2022-09-06T16:49:36.389Z,20.00
2022-09-06T16:52:05.018Z,19.97
2022-09-06T16:54:34.168Z,19.95
2022-09-06T16:57:03.082Z,19.90
2022-09-06T16:59:31.576Z,19.87
2022-09-06T17:02:13.905Z,19.84
2022-09-06T17:05:05.039Z,19.81
2022-09-06T17:07:55.934Z,19.79
2022-09-06T17:10:45.430Z,19.79
2022-09-06T17:13:35.296Z,19.76
2022-09-06T17:16:39.500Z,19.74
2022-09-06T17:19:30.222Z,19.68
2022-09-06T17:22:21.576Z,19.64
2022-09-06T17:25:19.721Z,19.62
2022-09-06T17:28:09.644Z,19.59
2022-09-06T17:31:00.927Z,19.55
2022-09-06T17:33:57.761Z,19.51
2022-09-06T17:36:57.721Z,19.49
2022-09-06T17:39:37.843Z,19.46
2022-09-06T17:42:27.540Z,19.42
2022-09-06T17:44:56.163Z,19.37
2022-09-06T17:47:25.372Z,19.30
2022-09-06T17:49:54.359Z,19.24
2022-09-06T17:52:23.112Z,19.21
2022-09-06T17:54:52.403Z,19.18
2022-09-06T17:57:21.687Z,19.16
2022-09-06T17:59:50.354Z,19.15
2022-09-06T18:02:19.297Z,19.13
2022-09-06T18:04:48.571Z,19.09
2022-09-06T18:07:17.841Z,19.06
2022-09-06T18:09:47.033Z,19.03
2022-09-06T18:12:16.218Z,19.00
2022-09-06T18:14:44.760Z,18.97
2022-09-06T18:17:13.400Z,18.94
2022-09-06T18:19:42.752Z,18.92
2022-09-06T18:22:12.656Z,18.94
2022-09-06T18:24:41.208Z,18.93
2022-09-06T18:27:10.492Z,18.94
2022-09-06T18:29:39.552Z,18.95
2022-09-06T18:32:08.406Z,18.94
2022-09-06T18:34:38.349Z,18.94
2022-09-06T18:37:06.993Z,18.93
2022-09-06T18:39:35.617Z,18.89
2022-09-06T18:42:10.902Z,18.83
2022-09-06T18:44:39.859Z,18.79
2022-09-06T18:47:09.828Z,18.76
2022-09-06T18:49:43.807Z,18.73
2022-09-06T18:52:14.072Z,18.71
2022-09-06T18:54:45.341Z,18.69
2022-09-06T18:57:16.293Z,18.66
2022-09-06T18:59:44.888Z,18.62
2022-09-06T19:02:13.928Z,18.60
2022-09-06T19:04:43.852Z,18.58
2022-09-06T19:07:12.783Z,18.53
2022-09-06T19:09:42.330Z,18.50
2022-09-06T19:12:12.332Z,18.48
2022-09-06T19:14:41.202Z,18.45
2022-09-06T19:17:10.095Z,18.43
2022-09-06T19:19:39.045Z,18.40
2022-09-06T19:22:10.030Z,18.38
2022-09-06T19:24:40.283Z,18.35
2022-09-06T19:27:10.892Z,18.30
2022-09-06T19:29:39.371Z,18.23
2022-09-06T19:32:08.977Z,18.19
2022-09-06T19:34:38.434Z,18.15
2022-09-06T19:37:07.628Z,18.14
2022-09-06T19:39:37.437Z,18.15
2022-09-06T19:42:07.851Z,18.15
2022-09-06T19:44:36.317Z,18.17
2022-09-06T19:47:05.895Z,18.15
2022-09-06T19:49:35.285Z,18.10
2022-09-06T19:52:10.151Z,18.03
2022-09-06T19:54:39.801Z,17.96
2022-09-06T19:57:08.534Z,17.88
2022-09-06T19:59:37.545Z,17.80
2022-09-06T20:02:06.955Z,17.76
2022-09-06T20:04:35.712Z,17.74
2022-09-06T20:07:04.383Z,17.74
2022-09-06T20:09:33.486Z,17.72
2022-09-06T20:12:03.157Z,17.71
2022-09-06T20:14:32.830Z,17.70
2022-09-06T20:17:22.679Z,17.69
2022-09-06T20:19:52.156Z,17.68
2022-09-06T20:22:22.256Z,17.66
2022-09-06T20:24:54.047Z,17.65
2022-09-06T20:27:23.261Z,17.65
2022-09-06T20:29:52.379Z,17.64
2022-09-06T20:32:21.300Z,17.66
2022-09-06T20:34:50.725Z,17.66
2022-09-06T20:37:21.416Z,17.65
2022-09-06T20:39:50.459Z,17.64
2022-09-06T20:42:19.821Z,17.63
2022-09-06T20:44:48.627Z,17.65
2022-09-06T20:47:17.547Z,17.63
2022-09-06T20:49:46.492Z,17.63
2022-09-06T20:52:15.287Z,17.60
2022-09-06T20:54:44.377Z,17.61
2022-09-06T20:57:13.390Z,17.62
2022-09-06T20:59:42.234Z,17.62
2022-09-06T21:02:11.105Z,17.62
2022-09-06T21:04:40.004Z,17.60
2022-09-06T21:07:09.363Z,17.53
2022-09-06T21:09:38.091Z,17.51
2022-09-06T21:12:06.953Z,17.49
2022-09-06T21:14:35.960Z,17.46
2022-09-06T21:17:04.918Z,17.44
2022-09-06T21:19:36.786Z,17.39
2022-09-06T21:22:06.136Z,17.40
2022-09-06T21:24:35.274Z,17.44
2022-09-06T21:27:04.207Z,17.43
2022-09-06T21:29:33.588Z,17.39
2022-09-06T21:32:03.089Z,17.35
2022-09-06T21:34:31.716Z,17.30
2022-09-06T21:37:00.296Z,17.22
2022-09-06T21:39:29.790Z,17.13
2022-09-06T21:41:58.272Z,17.10
2022-09-06T21:44:27.137Z,17.12
2022-09-06T21:46:57.081Z,17.17
2022-09-06T21:49:25.944Z,17.21
2022-09-06T21:51:54.580Z,17.21
2022-09-06T21:54:24.107Z,17.26
2022-09-06T21:56:52.652Z,17.33
2022-09-06T21:59:21.334Z,17.33
2022-09-06T22:01:53.093Z,17.33
2022-09-06T22:04:21.941Z,17.33
2022-09-06T22:06:51.256Z,17.30
2022-09-06T22:09:20.123Z,17.21
2022-09-06T22:11:48.929Z,17.08
2022-09-06T22:14:17.736Z,17.04
2022-09-06T22:16:46.894Z,17.01
2022-09-06T22:19:15.824Z,17.03
2022-09-06T22:21:44.501Z,17.07
2022-09-06T22:24:15.990Z,17.04
2022-09-06T22:26:46.178Z,16.94
2022-09-06T22:29:15.872Z,16.84
2022-09-06T22:31:44.718Z,16.73
2022-09-06T22:34:13.867Z,16.61
2022-09-06T22:36:42.787Z,16.56
2022-09-06T22:39:11.404Z,16.52
2022-09-06T22:41:40.313Z,16.49
2022-09-06T22:44:09.500Z,16.47
2022-09-06T22:46:38.639Z,16.46
2022-09-06T22:49:07.708Z,16.42
2022-09-06T22:51:36.524Z,16.38
2022-09-06T22:54:06.201Z,16.36
2022-09-06T22:56:36.362Z,16.36
2022-09-06T22:59:06.209Z,16.37
2022-09-06T23:01:39.978Z,16.39
2022-09-06T23:04:10.096Z,16.37
2022-09-06T23:06:38.693Z,16.36
2022-09-06T23:09:07.833Z,16.35
2022-09-06T23:11:36.905Z,16.36
2022-09-06T23:14:06.013Z,16.41
2022-09-06T23:16:35.527Z,16.43
2022-09-06T23:19:05.597Z,16.41
2022-09-06T23:21:34.158Z,16.42
2022-09-06T23:24:03.273Z,16.43
2022-09-06T23:26:33.000Z,16.43
2022-09-06T23:29:01.679Z,16.40
2022-09-06T23:31:34.716Z,16.44
2022-09-06T23:34:03.892Z,16.46
2022-09-06T23:36:32.981Z,16.50
2022-09-06T23:39:02.984Z,16.52
2022-09-06T23:41:31.782Z,16.52
2022-09-06T23:44:01.112Z,16.51
2022-09-06T23:46:30.734Z,16.49
2022-09-06T23:49:02.404Z,16.47
2022-09-06T23:51:31.031Z,16.44
2022-09-06T23:54:00.335Z,16.34
2022-09-06T23:56:29.452Z,16.30
2022-09-06T23:58:58.221Z,16.27
