createdAt,value
2018-03-22T00:00:13.926Z,0.0
2018-03-22T00:13:05.034Z,0.0
2018-03-22T00:27:08.275Z,0.0
2018-03-22T00:40:45.440Z,0.0
2018-03-22T00:53:58.179Z,0.0
2018-03-22T01:07:16.804Z,0.0
2018-03-22T01:21:00.231Z,0.0
2018-03-22T01:34:39.809Z,0.0
2018-03-22T01:49:02.932Z,0.0
2018-03-22T02:02:23.201Z,0.0
2018-03-22T02:29:25.238Z,0.0
2018-03-22T03:00:36.485Z,0.0
2018-03-22T03:13:44.340Z,0.0
2018-03-22T03:27:54.689Z,0.0
2018-03-22T03:41:25.628Z,0.0
2018-03-22T03:55:14.450Z,0.0
2018-03-22T04:08:36.372Z,0.0
2018-03-22T04:21:20.996Z,0.0
2018-03-22T04:34:42.329Z,0.0
2018-03-22T05:15:52.976Z,4.0
2018-03-22T05:30:33.306Z,24.0
2018-03-22T05:43:04.072Z,64.0
2018-03-22T06:23:21.725Z,652.0
2018-03-22T06:51:03.175Z,528.0
2018-03-22T07:17:16.499Z,952.0
2018-03-22T07:42:28.710Z,1568.0
2018-03-22T07:55:30.263Z,1148.0
2018-03-22T08:05:45.258Z,1284.0
2018-03-22T08:16:34.605Z,1556.0
2018-03-22T08:38:55.301Z,2348.0
2018-03-22T08:49:11.186Z,2376.0
2018-03-22T09:00:00.580Z,2580.0
2018-03-22T09:10:16.073Z,1488.0
2018-03-22T09:20:31.329Z,1656.0
2018-03-22T09:31:24.911Z,2588.0
2018-03-22T09:41:40.422Z,4776.0
2018-03-22T09:53:29.054Z,6404.0
2018-03-22T10:03:44.038Z,6388.0
2018-03-22T10:15:13.021Z,7224.0
2018-03-22T10:29:14.934Z,22560.0
2018-03-22T10:39:29.434Z,16064.0
2018-03-22T10:49:44.444Z,11788.0
2018-03-22T11:13:29.274Z,1584.0
2018-03-22T11:36:36.287Z,20896.0
2018-03-22T11:46:50.951Z,5296.0
2018-03-22T11:57:05.368Z,2828.0
2018-03-22T12:07:19.856Z,5352.0
2018-03-22T12:17:35.453Z,8160.0
2018-03-22T12:27:50.981Z,5788.0
2018-03-22T12:38:06.173Z,4428.0
2018-03-22T13:00:30.288Z,6208.0
2018-03-22T13:10:46.326Z,4080.0
2018-03-22T13:21:02.105Z,4244.0
2018-03-22T13:34:00.191Z,3556.0
2018-03-22T13:44:15.328Z,3732.0
2018-03-22T14:00:05.455Z,2884.0
2018-03-22T14:13:19.434Z,2824.0
2018-03-22T14:24:11.603Z,2568.0
2018-03-22T14:35:01.544Z,2888.0
2018-03-22T14:47:18.112Z,2892.0
2018-03-22T14:58:28.370Z,3056.0
2018-03-22T15:08:43.808Z,4592.0
2018-03-22T15:19:48.740Z,3388.0
2018-03-22T15:30:04.161Z,3272.0
2018-03-22T15:40:19.140Z,2820.0
2018-03-22T15:51:09.804Z,2192.0
2018-03-22T16:02:43.405Z,2324.0
2018-03-22T16:12:58.621Z,1264.0
2018-03-22T16:24:03.025Z,1256.0
2018-03-22T16:34:55.805Z,1348.0
2018-03-22T16:45:59.133Z,1136.0
2018-03-22T16:56:20.006Z,572.0
2018-03-22T17:07:26.341Z,356.0
2018-03-22T17:18:42.570Z,208.0
2018-03-22T17:29:06.674Z,224.0
2018-03-22T17:39:20.737Z,84.0
2018-03-22T18:08:35.889Z,4.0
2018-03-22T18:18:51.296Z,0.0
2018-03-22T18:30:54.434Z,0.0
2018-03-22T18:45:34.171Z,0.0
2018-03-22T18:59:06.767Z,0.0
2018-03-22T19:12:32.826Z,0.0
2018-03-22T19:26:37.263Z,0.0
2018-03-22T19:38:29.302Z,0.0
2018-03-22T19:49:14.584Z,0.0
2018-03-22T20:02:06.029Z,0.0
2018-03-22T20:12:20.655Z,0.0
2018-03-22T20:23:06.867Z,0.0
2018-03-22T20:33:19.123Z,0.0
2018-03-22T20:44:05.358Z,0.0
2018-03-22T20:54:50.362Z,0.0
2018-03-22T21:05:41.168Z,0.0
2018-03-22T21:18:13.459Z,0.0
2018-03-22T21:43:42.363Z,0.0
2018-03-22T21:56:42.287Z,0.0
2018-03-22T22:06:56.370Z,0.0
2018-03-22T22:17:41.384Z,0.0
2018-03-22T22:27:55.007Z,0.0
2018-03-22T22:38:09.613Z,0.0
2018-03-22T22:48:23.930Z,0.0
2018-03-22T22:59:09.371Z,0.0
2018-03-22T23:09:23.601Z,0.0
2018-03-22T23:20:09.122Z,0.0
2018-03-22T23:30:55.758Z,0.0
2018-03-22T23:41:41.756Z,0.0
2018-03-22T23:52:28.577Z,0.0
