createdAt,value
2023-02-05T00:01:43.663Z,11.95
2023-02-05T00:04:12.622Z,13.38
2023-02-05T00:06:40.328Z,11.88
2023-02-05T00:09:08.059Z,13.38
2023-02-05T00:11:35.694Z,13.00
2023-02-05T00:14:03.356Z,15.82
2023-02-05T00:16:31.194Z,11.48
2023-02-05T00:18:58.883Z,14.40
2023-02-05T00:21:28.150Z,12.88
2023-02-05T00:23:55.774Z,15.95
2023-02-05T00:26:23.414Z,17.83
2023-02-05T00:28:51.037Z,22.15
2023-02-05T00:31:21.109Z,23.63
2023-02-05T00:33:49.946Z,24.13
2023-02-05T00:36:18.260Z,25.67
2023-02-05T00:38:47.663Z,22.35
2023-02-05T00:41:16.117Z,20.70
2023-02-05T00:43:44.066Z,22.27
2023-02-05T00:46:12.755Z,18.10
2023-02-05T00:48:40.921Z,17.05
2023-02-05T00:51:08.720Z,19.02
2023-02-05T00:53:36.367Z,21.70
2023-02-05T00:56:05.823Z,22.05
2023-02-05T00:58:33.656Z,17.85
2023-02-05T01:01:01.499Z,18.73
2023-02-05T01:03:29.299Z,18.30
2023-02-05T01:05:57.061Z,19.13
2023-02-05T01:08:24.969Z,14.93
2023-02-05T01:10:52.630Z,13.25
2023-02-05T01:13:21.623Z,12.68
2023-02-05T01:15:49.342Z,10.65
2023-02-05T01:18:17.118Z,12.57
2023-02-05T01:20:45.216Z,9.93
2023-02-05T01:23:13.135Z,11.63
2023-02-05T01:25:40.849Z,7.93
2023-02-05T01:28:08.479Z,8.88
2023-02-05T01:30:37.615Z,13.57
2023-02-05T01:33:05.878Z,11.55
2023-02-05T01:35:33.769Z,10.95
2023-02-05T01:38:01.618Z,10.80
2023-02-05T01:40:29.249Z,8.75
2023-02-05T01:42:56.915Z,7.57
2023-02-05T01:45:50.889Z,9.32
2023-02-05T01:48:22.438Z,9.95
2023-02-05T01:50:52.895Z,10.07
2023-02-05T01:53:23.196Z,7.78
2023-02-05T01:55:53.454Z,8.10
2023-02-05T01:58:24.246Z,7.78
2023-02-05T02:00:53.232Z,7.50
2023-02-05T02:03:21.097Z,7.72
2023-02-05T02:05:48.750Z,7.68
2023-02-05T02:08:16.392Z,7.88
2023-02-05T02:10:44.704Z,7.95
2023-02-05T02:13:13.764Z,7.63
2023-02-05T02:15:41.504Z,7.38
2023-02-05T02:18:28.732Z,8.02
2023-02-05T02:21:20.996Z,7.45
2023-02-05T02:26:33.521Z,7.72
2023-02-05T02:29:03.857Z,8.13
2023-02-05T02:31:33.504Z,7.60
2023-02-05T02:34:03.304Z,7.35
2023-02-05T02:36:33.873Z,8.75
2023-02-05T02:39:04.764Z,8.40
2023-02-05T02:41:37.298Z,8.65
2023-02-05T02:44:08.592Z,9.18
2023-02-05T02:46:40.282Z,8.23
2023-02-05T02:49:10.806Z,7.32
2023-02-05T02:51:39.706Z,8.32
2023-02-05T02:54:09.511Z,7.88
2023-02-05T02:56:38.705Z,8.40
2023-02-05T02:59:10.131Z,7.70
2023-02-05T03:01:42.585Z,7.43
2023-02-05T03:04:13.235Z,6.97
2023-02-05T03:06:43.448Z,7.72
2023-02-05T03:09:13.531Z,6.53
2023-02-05T03:11:41.329Z,6.47
2023-02-05T03:14:10.377Z,6.82
2023-02-05T03:16:38.154Z,7.25
2023-02-05T03:19:06.377Z,8.20
2023-02-05T03:21:38.080Z,7.65
2023-02-05T03:24:06.338Z,7.97
2023-02-05T03:26:35.989Z,7.80
2023-02-05T03:29:07.724Z,9.05
2023-02-05T03:31:43.915Z,11.63
2023-02-05T03:34:21.068Z,8.25
2023-02-05T03:36:56.777Z,6.97
2023-02-05T03:39:30.676Z,7.63
2023-02-05T03:42:11.122Z,7.50
2023-02-05T03:45:27.247Z,7.03
2023-02-05T03:48:10.764Z,6.28
2023-02-05T03:50:41.459Z,7.00
2023-02-05T03:53:15.360Z,7.43
2023-02-05T03:55:46.750Z,6.40
2023-02-05T03:58:16.736Z,8.65
2023-02-05T04:00:44.633Z,6.00
2023-02-05T04:03:13.751Z,7.70
2023-02-05T04:05:41.372Z,6.78
2023-02-05T04:08:09.075Z,7.53
2023-02-05T04:10:36.704Z,7.03
2023-02-05T04:13:04.477Z,7.28
2023-02-05T04:15:32.402Z,7.00
2023-02-05T04:18:00.182Z,6.30
2023-02-05T04:20:29.224Z,8.05
2023-02-05T04:22:56.886Z,7.65
2023-02-05T04:25:24.533Z,7.03
2023-02-05T04:27:52.269Z,7.35
2023-02-05T04:30:20.179Z,7.05
2023-02-05T04:32:47.813Z,7.18
2023-02-05T04:35:15.447Z,7.18
2023-02-05T04:37:44.402Z,7.60
2023-02-05T04:40:12.585Z,7.15
2023-02-05T04:42:40.156Z,7.65
2023-02-05T04:45:08.607Z,7.13
2023-02-05T04:47:36.574Z,6.63
2023-02-05T04:50:04.486Z,7.90
2023-02-05T04:52:32.097Z,7.40
2023-02-05T04:55:01.069Z,6.85
2023-02-05T04:57:28.776Z,7.85
2023-02-05T04:59:56.391Z,12.95
2023-02-05T05:02:24.426Z,6.65
2023-02-05T05:04:52.082Z,6.28
2023-02-05T05:07:19.692Z,8.63
2023-02-05T05:09:47.329Z,7.70
2023-02-05T05:12:16.268Z,8.30
2023-02-05T05:14:44.009Z,7.85
2023-02-05T05:17:13.266Z,7.35
2023-02-05T05:19:40.895Z,8.05
2023-02-05T05:22:08.521Z,9.15
2023-02-05T05:24:36.132Z,7.53
2023-02-05T05:27:03.693Z,9.40
2023-02-05T05:29:32.704Z,7.60
2023-02-05T05:32:00.385Z,7.45
2023-02-05T05:34:28.101Z,7.95
2023-02-05T05:36:55.677Z,8.73
2023-02-05T05:39:41.012Z,8.35
2023-02-05T05:42:26.387Z,8.68
2023-02-05T05:44:55.346Z,7.93
2023-02-05T05:47:23.024Z,8.13
2023-02-05T05:49:50.628Z,10.00
2023-02-05T05:52:18.334Z,8.68
2023-02-05T05:54:46.852Z,7.88
2023-02-05T05:57:14.454Z,7.80
2023-02-05T05:59:42.111Z,8.45
2023-02-05T06:02:11.189Z,7.70
2023-02-05T06:04:38.887Z,12.38
2023-02-05T06:07:06.685Z,8.45
2023-02-05T06:09:34.360Z,9.35
2023-02-05T06:12:02.050Z,10.77
2023-02-05T06:14:29.718Z,9.35
2023-02-05T06:16:57.357Z,10.38
2023-02-05T06:19:26.367Z,10.32
2023-02-05T06:21:54.016Z,12.07
2023-02-05T06:24:21.679Z,9.50
2023-02-05T06:26:49.315Z,11.48
2023-02-05T06:29:16.933Z,9.13
2023-02-05T06:31:44.684Z,7.97
2023-02-05T06:34:12.428Z,10.68
2023-02-05T06:36:41.390Z,8.30
2023-02-05T06:39:09.071Z,10.77
2023-02-05T06:41:36.670Z,12.10
2023-02-05T06:44:05.185Z,9.13
2023-02-05T06:46:32.871Z,8.95
2023-02-05T06:49:04.404Z,11.50
2023-02-05T06:51:32.104Z,8.68
2023-02-05T06:54:02.472Z,10.50
2023-02-05T06:56:30.116Z,9.45
2023-02-05T06:58:57.785Z,9.18
2023-02-05T07:01:25.403Z,16.63
2023-02-05T07:03:56.164Z,11.15
2023-02-05T07:06:24.483Z,12.20
2023-02-05T07:08:52.196Z,10.90
2023-02-05T07:11:21.555Z,16.20
2023-02-05T07:13:49.324Z,17.88
2023-02-05T07:16:17.043Z,17.10
2023-02-05T07:18:44.677Z,21.02
2023-02-05T07:21:16.010Z,22.15
2023-02-05T07:23:43.912Z,17.13
2023-02-05T07:26:13.758Z,16.95
2023-02-05T07:28:43.493Z,15.82
2023-02-05T07:31:15.160Z,13.93
2023-02-05T07:33:43.052Z,17.52
2023-02-05T07:36:13.460Z,13.60
2023-02-05T07:38:41.469Z,11.05
2023-02-05T07:41:10.773Z,12.68
2023-02-05T07:43:39.460Z,14.23
2023-02-05T07:46:10.088Z,13.65
2023-02-05T07:48:38.122Z,14.48
2023-02-05T07:51:06.471Z,14.13
2023-02-05T07:53:34.355Z,17.35
2023-02-05T07:56:04.498Z,17.48
2023-02-05T07:58:32.113Z,17.00
2023-02-05T08:01:04.586Z,12.05
2023-02-05T08:03:33.899Z,16.85
2023-02-05T08:06:05.337Z,14.27
2023-02-05T08:08:33.308Z,16.02
2023-02-05T08:11:02.853Z,15.48
2023-02-05T08:13:30.720Z,13.77
2023-02-05T08:15:58.411Z,13.95
2023-02-05T08:18:26.351Z,11.98
2023-02-05T08:20:55.837Z,16.38
2023-02-05T08:23:23.807Z,15.65
2023-02-05T08:25:54.779Z,12.65
2023-02-05T08:28:22.462Z,12.90
2023-02-05T08:30:50.205Z,12.38
2023-02-05T08:33:18.025Z,10.55
2023-02-05T08:35:45.970Z,12.75
2023-02-05T08:38:14.878Z,12.25
2023-02-05T08:40:42.677Z,11.80
2023-02-05T08:43:10.309Z,12.40
2023-02-05T08:45:38.216Z,11.55
2023-02-05T08:48:05.951Z,11.70
2023-02-05T08:50:33.588Z,11.07
2023-02-05T08:53:01.330Z,12.55
2023-02-05T08:55:30.336Z,12.10
2023-02-05T08:57:58.037Z,14.10
2023-02-05T09:00:25.768Z,14.68
2023-02-05T09:02:53.523Z,16.73
2023-02-05T09:05:24.108Z,18.25
2023-02-05T09:07:51.734Z,16.88
2023-02-05T09:10:19.744Z,13.50
2023-02-05T09:12:49.514Z,15.18
2023-02-05T09:15:17.138Z,15.68
2023-02-05T09:17:45.596Z,14.43
2023-02-05T09:20:13.658Z,19.33
2023-02-05T09:22:41.319Z,15.07
2023-02-05T09:25:09.623Z,14.90
2023-02-05T09:27:38.851Z,13.82
2023-02-05T09:30:09.887Z,17.60
2023-02-05T09:32:37.505Z,17.08
2023-02-05T09:35:05.056Z,18.13
2023-02-05T09:37:32.659Z,14.00
2023-02-05T09:42:58.300Z,13.35
2023-02-05T09:45:51.892Z,19.40
2023-02-05T09:48:46.684Z,13.43
2023-02-05T09:51:14.292Z,17.00
2023-02-05T09:53:44.184Z,12.90
2023-02-05T09:56:15.766Z,16.23
2023-02-05T09:58:46.149Z,12.95
2023-02-05T10:01:19.608Z,13.32
2023-02-05T10:03:49.602Z,16.42
2023-02-05T10:06:40.728Z,17.10
2023-02-05T10:09:16.870Z,24.95
2023-02-05T10:11:50.363Z,18.77
2023-02-05T10:14:25.579Z,16.35
2023-02-05T10:17:04.917Z,17.90
2023-02-05T10:19:50.997Z,14.27
2023-02-05T10:22:23.581Z,14.93
2023-02-05T10:25:12.205Z,15.30
2023-02-05T10:27:43.739Z,21.25
2023-02-05T10:30:19.611Z,17.60
2023-02-05T10:32:57.605Z,17.60
2023-02-05T10:35:30.718Z,15.40
2023-02-05T10:37:58.665Z,12.35
2023-02-05T10:40:30.937Z,15.30
2023-02-05T10:43:02.785Z,14.60
2023-02-05T10:45:31.229Z,14.52
2023-02-05T10:48:10.002Z,13.63
2023-02-05T10:50:49.568Z,11.88
2023-02-05T10:53:24.700Z,14.95
2023-02-05T10:55:52.328Z,13.57
2023-02-05T10:58:38.129Z,15.65
2023-02-05T11:01:06.887Z,12.80
2023-02-05T11:03:36.779Z,15.50
2023-02-05T11:06:09.099Z,13.35
2023-02-05T11:08:39.420Z,11.60
2023-02-05T11:11:07.766Z,13.23
2023-02-05T11:13:41.140Z,14.60
2023-02-05T11:16:10.927Z,16.58
2023-02-05T11:18:42.425Z,18.55
2023-02-05T11:21:10.697Z,7.65
2023-02-05T11:23:41.058Z,13.45
2023-02-05T11:26:10.645Z,17.40
2023-02-05T11:28:39.703Z,14.90
2023-02-05T11:31:26.444Z,10.40
2023-02-05T11:34:11.988Z,14.18
2023-02-05T11:36:40.629Z,14.38
2023-02-05T11:39:08.456Z,10.10
2023-02-05T11:41:48.272Z,18.63
2023-02-05T11:44:19.446Z,14.85
2023-02-05T11:46:50.287Z,17.88
2023-02-05T11:49:23.172Z,16.08
2023-02-05T11:51:54.272Z,12.02
2023-02-05T11:54:23.994Z,12.85
2023-02-05T11:57:07.746Z,14.13
2023-02-05T11:59:36.431Z,16.50
2023-02-05T12:02:29.338Z,16.95
2023-02-05T12:05:00.362Z,18.85
2023-02-05T12:07:30.531Z,16.52
2023-02-05T12:09:59.796Z,16.92
2023-02-05T12:12:32.570Z,10.07
2023-02-05T12:15:05.715Z,16.90
2023-02-05T12:17:39.813Z,14.10
2023-02-05T12:20:17.193Z,18.27
2023-02-05T12:22:57.095Z,8.93
2023-02-05T12:25:27.468Z,17.73
2023-02-05T12:28:05.796Z,14.00
2023-02-05T12:30:45.444Z,16.00
2023-02-05T12:33:30.110Z,18.77
2023-02-05T12:36:09.213Z,17.92
2023-02-05T12:38:47.752Z,16.23
2023-02-05T12:41:26.553Z,12.00
2023-02-05T12:43:58.152Z,14.85
2023-02-05T12:46:40.299Z,17.95
2023-02-05T12:49:22.431Z,22.20
2023-02-05T12:52:02.632Z,13.55
2023-02-05T12:54:51.283Z,17.63
2023-02-05T12:57:20.541Z,18.35
2023-02-05T12:59:51.175Z,19.05
2023-02-05T13:02:24.978Z,16.95
2023-02-05T13:04:57.934Z,23.08
2023-02-05T13:07:31.836Z,19.88
2023-02-05T13:10:01.853Z,10.45
2023-02-05T13:12:33.698Z,18.13
2023-02-05T13:15:08.601Z,18.02
2023-02-05T13:17:38.554Z,18.52
2023-02-05T13:20:12.252Z,17.95
2023-02-05T13:23:04.370Z,17.90
2023-02-05T13:25:52.612Z,17.30
2023-02-05T13:28:43.315Z,22.75
2023-02-05T13:31:16.752Z,20.45
2023-02-05T13:33:44.742Z,19.65
2023-02-05T13:36:41.568Z,24.02
2023-02-05T13:39:26.459Z,14.60
2023-02-05T13:42:19.024Z,22.20
2023-02-05T13:45:25.876Z,16.63
2023-02-05T13:48:26.856Z,24.45
2023-02-05T13:51:20.439Z,17.15
2023-02-05T13:53:57.296Z,17.40
2023-02-05T13:56:41.445Z,13.05
2023-02-05T13:59:14.091Z,16.15
2023-02-05T14:01:44.192Z,18.63
2023-02-05T14:04:20.584Z,16.10
2023-02-05T14:06:56.266Z,22.60
2023-02-05T14:09:25.855Z,31.20
2023-02-05T14:11:56.972Z,24.58
2023-02-05T14:14:28.834Z,16.20
2023-02-05T14:16:58.084Z,19.30
2023-02-05T14:19:28.324Z,16.92
2023-02-05T14:27:49.251Z,14.23
2023-02-05T14:30:46.216Z,15.02
2023-02-05T14:33:38.522Z,20.00
2023-02-05T14:36:28.255Z,23.27
2023-02-05T14:38:57.767Z,25.00
2023-02-05T14:41:27.402Z,17.83
2023-02-05T14:43:58.353Z,15.32
2023-02-05T14:46:31.296Z,21.73
2023-02-05T14:49:00.508Z,26.58
2023-02-05T14:51:32.490Z,38.45
2023-02-05T14:54:02.195Z,34.88
2023-02-05T14:56:34.156Z,24.85
2023-02-05T14:59:07.106Z,49.08
2023-02-05T15:01:46.328Z,30.73
2023-02-05T15:04:27.715Z,29.70
2023-02-05T15:06:57.249Z,25.10
2023-02-05T15:09:35.037Z,25.17
2023-02-05T15:12:19.522Z,29.02
2023-02-05T15:14:54.187Z,28.75
2023-02-05T15:17:54.579Z,21.10
2023-02-05T15:20:27.139Z,31.88
2023-02-05T15:22:57.788Z,30.65
2023-02-05T15:25:43.699Z,37.03
2023-02-05T15:28:19.891Z,26.83
2023-02-05T15:30:55.153Z,26.35
2023-02-05T15:33:30.338Z,22.38
2023-02-05T15:35:59.238Z,17.48
2023-02-05T15:38:32.624Z,21.42
2023-02-05T15:41:01.350Z,17.23
2023-02-05T15:43:29.050Z,18.50
2023-02-05T15:46:02.865Z,22.25
2023-02-05T15:48:32.228Z,25.55
2023-02-05T15:51:03.343Z,31.27
2023-02-05T15:53:38.275Z,28.63
2023-02-05T15:56:09.705Z,28.70
2023-02-05T15:58:37.801Z,26.08
2023-02-05T16:01:07.665Z,19.08
2023-02-05T16:03:38.892Z,18.38
2023-02-05T16:06:07.738Z,14.80
2023-02-05T16:08:35.569Z,18.52
2023-02-05T16:11:05.359Z,26.52
2023-02-05T16:13:32.999Z,26.30
2023-02-05T16:16:02.749Z,29.65
2023-02-05T16:18:38.365Z,41.83
2023-02-05T16:21:09.847Z,31.65
2023-02-05T16:23:40.483Z,15.77
2023-02-05T16:26:13.491Z,31.45
2023-02-05T16:28:43.454Z,31.50
2023-02-05T16:31:17.061Z,24.83
2023-02-05T16:33:49.451Z,20.05
2023-02-05T16:36:19.742Z,29.45
2023-02-05T16:38:51.447Z,23.83
2023-02-05T16:41:22.075Z,22.48
2023-02-05T16:43:51.673Z,20.00
2023-02-05T16:46:29.795Z,23.40
2023-02-05T16:49:01.022Z,23.33
2023-02-05T16:51:35.472Z,26.60
2023-02-05T16:54:04.982Z,22.40
2023-02-05T16:56:35.825Z,20.15
2023-02-05T16:59:06.664Z,22.80
2023-02-05T17:01:39.153Z,19.80
2023-02-05T17:04:08.614Z,24.17
2023-02-05T17:06:38.012Z,21.30
2023-02-05T17:09:06.345Z,25.38
2023-02-05T17:11:37.380Z,33.35
2023-02-05T17:14:14.541Z,36.40
2023-02-05T17:16:43.505Z,27.98
2023-02-05T17:19:25.829Z,23.15
2023-02-05T17:24:39.656Z,36.40
2023-02-05T17:27:10.575Z,19.63
2023-02-05T17:29:38.870Z,28.52
2023-02-05T17:32:06.780Z,33.33
2023-02-05T17:34:35.780Z,24.30
2023-02-05T17:37:05.121Z,23.98
2023-02-05T17:39:32.880Z,25.42
2023-02-05T17:42:07.754Z,23.98
2023-02-05T17:44:35.793Z,24.70
2023-02-05T17:47:03.815Z,22.73
2023-02-05T17:49:32.038Z,22.20
2023-02-05T17:52:00.985Z,22.27
2023-02-05T17:54:28.671Z,19.55
2023-02-05T17:56:58.079Z,22.75
2023-02-05T17:59:27.025Z,23.75
2023-02-05T18:01:54.726Z,29.95
2023-02-05T18:04:22.509Z,48.45
2023-02-05T18:06:50.576Z,101.32
2023-02-05T18:09:20.048Z,90.85
2023-02-05T18:11:47.698Z,65.80
2023-02-05T18:14:15.883Z,28.08
2023-02-05T18:16:43.661Z,26.30
2023-02-05T18:19:11.539Z,21.52
2023-02-05T18:21:39.138Z,17.30
2023-02-05T18:24:07.217Z,19.10
2023-02-05T18:26:36.321Z,18.10
2023-02-05T18:29:04.000Z,21.00
2023-02-05T18:31:32.898Z,22.45
2023-02-05T18:34:00.633Z,17.83
2023-02-05T18:36:28.228Z,19.92
2023-02-05T18:38:57.558Z,21.10
2023-02-05T18:41:25.872Z,22.55
2023-02-05T18:43:56.093Z,18.13
2023-02-05T18:46:23.929Z,16.42
2023-02-05T18:48:51.703Z,16.50
2023-02-05T18:51:21.880Z,20.30
2023-02-05T18:53:50.239Z,19.83
2023-02-05T18:56:19.418Z,24.50
2023-02-05T18:58:52.233Z,18.45
2023-02-05T19:01:21.481Z,21.15
2023-02-05T19:03:49.212Z,21.48
2023-02-05T19:06:19.166Z,17.63
2023-02-05T19:08:46.745Z,19.27
2023-02-05T19:11:16.543Z,25.00
2023-02-05T19:13:44.226Z,29.20
2023-02-05T19:16:13.427Z,24.35
2023-02-05T19:18:43.572Z,43.72
2023-02-05T19:21:14.143Z,43.60
2023-02-05T19:23:43.224Z,21.83
2023-02-05T19:26:13.813Z,22.23
2023-02-05T19:28:42.015Z,18.73
2023-02-05T19:31:12.175Z,23.85
2023-02-05T19:33:40.533Z,21.50
2023-02-05T19:36:11.125Z,29.35
2023-02-05T19:38:40.090Z,19.25
2023-02-05T19:41:09.215Z,24.25
2023-02-05T19:43:37.081Z,27.95
2023-02-05T19:46:05.493Z,28.00
2023-02-05T19:48:33.157Z,26.15
2023-02-05T19:51:04.532Z,28.15
2023-02-05T19:53:34.091Z,19.48
2023-02-05T19:56:07.104Z,23.05
2023-02-05T19:58:34.950Z,27.65
2023-02-05T20:01:02.570Z,25.55
2023-02-05T20:03:30.567Z,20.98
2023-02-05T20:06:00.998Z,23.42
2023-02-05T20:08:29.364Z,34.85
2023-02-05T20:11:01.927Z,42.38
2023-02-05T20:13:29.667Z,48.00
2023-02-05T20:15:57.456Z,53.95
2023-02-05T20:18:25.057Z,53.10
2023-02-05T20:20:52.647Z,59.22
2023-02-05T20:23:21.031Z,54.30
2023-02-05T20:25:54.351Z,46.05
2023-02-05T20:28:24.167Z,37.72
2023-02-05T20:31:09.752Z,45.90
2023-02-05T20:33:37.924Z,38.20
2023-02-05T20:36:07.211Z,33.10
2023-02-05T20:38:34.990Z,31.02
2023-02-05T20:41:11.694Z,24.65
2023-02-05T20:44:20.018Z,24.45
2023-02-05T20:46:49.145Z,30.55
2023-02-05T20:49:16.873Z,22.35
2023-02-05T20:51:44.890Z,29.33
2023-02-05T20:54:13.481Z,21.30
2023-02-05T20:56:41.510Z,25.00
2023-02-05T20:59:10.324Z,21.10
2023-02-05T21:01:39.408Z,26.98
2023-02-05T21:04:10.322Z,21.42
2023-02-05T21:06:40.689Z,24.80
2023-02-05T21:09:09.114Z,30.65
2023-02-05T21:11:37.139Z,24.60
2023-02-05T21:14:05.407Z,24.35
2023-02-05T21:16:33.834Z,35.13
2023-02-05T21:19:01.507Z,29.08
2023-02-05T21:21:32.669Z,32.03
2023-02-05T21:24:01.764Z,33.07
2023-02-05T21:26:31.500Z,22.38
2023-02-05T21:29:01.354Z,34.00
2023-02-05T21:31:33.834Z,35.55
2023-02-05T21:34:01.824Z,28.33
2023-02-05T21:36:31.210Z,29.88
2023-02-05T21:38:58.915Z,30.40
2023-02-05T21:41:27.154Z,23.30
2023-02-05T21:43:56.439Z,28.95
2023-02-05T21:46:25.128Z,21.80
2023-02-05T21:48:54.335Z,27.13
2023-02-05T21:51:23.380Z,28.60
2023-02-05T21:53:57.043Z,23.42
2023-02-05T21:56:26.357Z,25.23
2023-02-05T21:58:54.004Z,27.05
2023-02-05T22:01:23.936Z,30.75
2023-02-05T22:03:53.197Z,26.27
2023-02-05T22:06:21.795Z,28.67
2023-02-05T22:08:50.869Z,26.27
2023-02-05T22:11:20.950Z,23.10
2023-02-05T22:13:49.976Z,27.67
2023-02-05T22:16:20.221Z,26.45
2023-02-05T22:18:48.343Z,22.00
2023-02-05T22:21:18.474Z,30.95
2023-02-05T22:23:49.047Z,38.85
2023-02-05T22:26:17.604Z,31.48
2023-02-05T22:28:46.817Z,39.60
2023-02-05T22:31:16.342Z,34.13
2023-02-05T22:33:45.595Z,37.85
2023-02-05T22:36:15.235Z,36.95
2023-02-05T22:38:43.606Z,40.35
2023-02-05T22:41:12.309Z,35.95
2023-02-05T22:43:40.232Z,32.45
2023-02-05T22:46:11.207Z,40.47
2023-02-05T22:48:40.122Z,36.70
2023-02-05T22:51:09.808Z,38.22
2023-02-05T22:53:38.149Z,38.22
2023-02-05T22:56:08.919Z,38.75
2023-02-05T22:58:36.624Z,34.22
2023-02-05T23:01:09.870Z,35.60
2023-02-05T23:03:37.578Z,34.22
2023-02-05T23:06:09.732Z,32.28
2023-02-05T23:08:37.478Z,36.88
2023-02-05T23:11:06.539Z,35.22
2023-02-05T23:13:34.126Z,32.25
2023-02-05T23:16:07.693Z,29.40
2023-02-05T23:18:36.983Z,31.33
2023-02-05T23:21:08.086Z,28.98
2023-02-05T23:23:35.659Z,32.53
2023-02-05T23:26:07.094Z,32.88
2023-02-05T23:28:34.765Z,26.60
2023-02-05T23:31:02.505Z,33.65
2023-02-05T23:33:30.329Z,29.95
2023-02-05T23:35:59.474Z,27.80
2023-02-05T23:38:27.594Z,32.60
2023-02-05T23:40:56.235Z,31.65
2023-02-05T23:43:24.482Z,29.52
2023-02-05T23:45:52.963Z,26.05
2023-02-05T23:48:20.772Z,26.50
2023-02-05T23:50:50.323Z,27.30
2023-02-05T23:53:20.992Z,29.60
2023-02-05T23:55:50.035Z,31.13
2023-02-05T23:58:19.100Z,32.58
