createdAt,value
2022-10-17T00:01:44.174Z,3.37
2022-10-17T00:04:14.331Z,3.37
2022-10-17T00:06:43.112Z,3.10
2022-10-17T00:09:11.848Z,3.30
2022-10-17T00:11:40.635Z,3.10
2022-10-17T00:14:09.305Z,3.37
2022-10-17T00:16:37.925Z,3.10
2022-10-17T00:19:07.142Z,2.80
2022-10-17T00:21:37.106Z,2.80
2022-10-17T00:24:06.718Z,3.07
2022-10-17T00:26:35.313Z,2.80
2022-10-17T00:29:04.274Z,2.50
2022-10-17T00:31:32.915Z,3.40
2022-10-17T00:34:01.489Z,3.10
2022-10-17T00:36:30.585Z,2.60
2022-10-17T00:39:00.718Z,2.80
2022-10-17T00:41:31.327Z,3.23
2022-10-17T00:44:02.463Z,2.93
2022-10-17T00:46:32.763Z,4.17
2022-10-17T00:49:06.087Z,3.40
2022-10-17T00:51:36.315Z,2.70
2022-10-17T00:54:07.585Z,2.50
2022-10-17T00:56:36.454Z,2.30
2022-10-17T01:01:35.117Z,3.33
2022-10-17T01:04:03.751Z,3.77
2022-10-17T01:06:32.354Z,2.93
2022-10-17T01:09:01.009Z,3.07
2022-10-17T01:11:38.584Z,2.60
2022-10-17T01:14:11.297Z,2.67
2022-10-17T01:16:48.850Z,3.30
2022-10-17T01:19:37.077Z,3.00
2022-10-17T01:22:11.110Z,3.00
2022-10-17T01:24:51.820Z,2.97
2022-10-17T01:28:00.473Z,3.00
2022-10-17T01:30:51.749Z,2.93
2022-10-17T01:33:27.489Z,2.70
2022-10-17T01:36:03.178Z,3.40
2022-10-17T01:38:36.917Z,2.40
2022-10-17T01:41:08.653Z,2.80
2022-10-17T01:43:41.058Z,3.20
2022-10-17T01:46:14.623Z,2.87
2022-10-17T01:48:45.443Z,3.37
2022-10-17T01:51:18.688Z,2.90
2022-10-17T01:53:51.388Z,3.03
2022-10-17T01:56:20.896Z,3.07
2022-10-17T01:58:52.309Z,3.03
2022-10-17T02:01:23.518Z,3.00
2022-10-17T02:03:52.551Z,3.77
2022-10-17T02:06:21.559Z,4.13
2022-10-17T02:08:51.403Z,3.50
2022-10-17T02:11:21.727Z,3.20
2022-10-17T02:14:14.286Z,2.67
2022-10-17T02:16:50.049Z,3.00
2022-10-17T02:19:29.554Z,2.90
2022-10-17T02:22:05.750Z,3.30
2022-10-17T02:24:38.316Z,3.30
2022-10-17T02:27:09.921Z,2.70
2022-10-17T02:29:46.115Z,3.07
2022-10-17T02:34:52.045Z,2.83
2022-10-17T02:37:25.101Z,2.97
2022-10-17T02:39:55.145Z,3.17
2022-10-17T02:42:24.620Z,2.93
2022-10-17T02:44:53.860Z,2.83
2022-10-17T02:47:26.886Z,3.60
2022-10-17T02:49:56.974Z,3.03
2022-10-17T02:52:29.488Z,3.40
2022-10-17T02:55:01.468Z,3.40
2022-10-17T02:57:32.672Z,3.90
2022-10-17T03:00:02.382Z,2.73
2022-10-17T03:02:39.749Z,3.07
2022-10-17T03:05:09.302Z,3.40
2022-10-17T03:07:37.910Z,3.03
2022-10-17T03:10:07.707Z,3.43
2022-10-17T03:12:36.303Z,2.90
2022-10-17T03:15:05.936Z,2.67
2022-10-17T03:17:36.141Z,2.70
2022-10-17T03:20:05.749Z,2.97
2022-10-17T03:22:34.475Z,3.00
2022-10-17T03:25:03.044Z,3.10
2022-10-17T03:27:32.100Z,3.67
2022-10-17T03:30:00.890Z,2.87
2022-10-17T03:32:29.470Z,3.47
2022-10-17T03:35:00.463Z,3.73
2022-10-17T03:37:29.467Z,3.20
2022-10-17T03:39:58.243Z,3.00
2022-10-17T03:42:26.813Z,3.00
2022-10-17T03:44:55.422Z,2.50
2022-10-17T03:47:24.039Z,3.57
2022-10-17T03:49:53.501Z,2.30
2022-10-17T03:52:23.444Z,3.00
2022-10-17T03:54:52.386Z,3.13
2022-10-17T03:57:21.035Z,2.83
2022-10-17T03:59:51.346Z,3.10
2022-10-17T04:02:19.974Z,3.07
2022-10-17T04:04:48.569Z,4.00
2022-10-17T04:07:17.222Z,2.93
2022-10-17T04:09:47.234Z,3.50
2022-10-17T04:12:15.829Z,2.60
2022-10-17T04:14:44.438Z,3.40
2022-10-17T04:17:13.021Z,3.57
2022-10-17T04:19:41.635Z,3.80
2022-10-17T04:22:10.217Z,3.43
2022-10-17T04:24:38.831Z,3.03
2022-10-17T04:27:08.936Z,3.07
2022-10-17T04:29:37.502Z,3.13
2022-10-17T04:32:06.256Z,4.03
2022-10-17T04:34:34.838Z,3.40
2022-10-17T04:37:03.438Z,3.37
2022-10-17T04:39:32.037Z,3.03
2022-10-17T04:42:00.638Z,3.63
2022-10-17T04:44:31.383Z,2.90
2022-10-17T04:47:00.076Z,2.73
2022-10-17T04:49:28.698Z,3.97
2022-10-17T04:51:57.341Z,3.80
2022-10-17T04:54:26.224Z,3.33
2022-10-17T04:56:54.830Z,4.13
2022-10-17T04:59:23.418Z,3.57
2022-10-17T05:01:53.406Z,3.20
2022-10-17T05:04:24.723Z,3.50
2022-10-17T05:06:53.715Z,3.80
2022-10-17T05:09:22.369Z,4.10
2022-10-17T05:11:51.008Z,3.37
2022-10-17T05:14:19.621Z,3.93
2022-10-17T05:16:48.269Z,3.53
2022-10-17T05:19:18.502Z,3.47
2022-10-17T05:21:47.075Z,3.47
2022-10-17T05:24:16.088Z,3.50
2022-10-17T05:26:44.673Z,3.20
2022-10-17T05:29:13.260Z,4.10
2022-10-17T05:31:41.929Z,3.80
2022-10-17T05:34:13.118Z,3.60
2022-10-17T05:36:44.007Z,4.00
2022-10-17T05:39:13.480Z,3.83
2022-10-17T05:41:42.098Z,3.97
2022-10-17T05:44:10.695Z,3.93
2022-10-17T05:46:39.278Z,4.53
2022-10-17T05:49:14.978Z,4.10
2022-10-17T05:51:49.482Z,4.57
2022-10-17T05:54:18.098Z,3.93
2022-10-17T05:56:46.712Z,4.40
2022-10-17T05:59:15.318Z,3.70
2022-10-17T06:01:43.988Z,4.60
2022-10-17T06:04:12.637Z,4.50
2022-10-17T06:06:41.643Z,4.97
2022-10-17T06:09:11.699Z,3.97
2022-10-17T06:11:40.427Z,4.60
2022-10-17T06:14:09.136Z,3.60
2022-10-17T06:16:37.732Z,3.83
2022-10-17T06:19:06.367Z,3.23
2022-10-17T06:21:38.013Z,4.20
2022-10-17T06:24:07.016Z,3.80
2022-10-17T06:26:37.024Z,4.27
2022-10-17T06:29:05.717Z,4.20
2022-10-17T06:31:34.361Z,4.37
2022-10-17T06:34:03.263Z,4.03
2022-10-17T06:36:31.901Z,3.77
2022-10-17T06:39:02.404Z,3.90
2022-10-17T06:41:31.109Z,4.30
2022-10-17T06:44:01.336Z,4.07
2022-10-17T06:46:29.949Z,3.53
2022-10-17T06:48:58.806Z,3.20
2022-10-17T06:51:27.408Z,3.50
2022-10-17T06:53:56.020Z,3.10
2022-10-17T06:56:24.722Z,3.80
2022-10-17T06:58:54.067Z,3.20
2022-10-17T07:01:24.053Z,3.13
2022-10-17T07:03:52.680Z,2.90
2022-10-17T07:06:24.163Z,3.60
2022-10-17T07:08:53.016Z,3.73
2022-10-17T07:11:23.284Z,3.70
2022-10-17T07:13:51.952Z,3.50
2022-10-17T07:16:21.253Z,3.67
2022-10-17T07:18:52.767Z,4.10
2022-10-17T07:21:21.827Z,3.40
2022-10-17T07:23:50.443Z,3.30
2022-10-17T07:26:20.257Z,3.53
2022-10-17T07:28:53.612Z,3.87
2022-10-17T07:31:23.724Z,3.30
2022-10-17T07:33:56.384Z,4.77
2022-10-17T07:36:25.379Z,3.10
2022-10-17T07:38:54.013Z,4.73
2022-10-17T07:41:22.728Z,3.17
2022-10-17T07:43:51.358Z,2.77
2022-10-17T07:46:20.009Z,2.93
2022-10-17T07:48:48.627Z,5.00
2022-10-17T07:51:20.089Z,3.00
2022-10-17T07:53:49.030Z,3.40
2022-10-17T07:56:18.467Z,2.70
2022-10-17T07:58:48.210Z,3.20
2022-10-17T08:01:17.556Z,2.93
2022-10-17T08:03:47.104Z,2.70
2022-10-17T08:06:16.318Z,3.10
2022-10-17T08:08:46.301Z,3.43
2022-10-17T08:11:15.510Z,3.17
2022-10-17T08:13:44.211Z,3.03
2022-10-17T08:16:14.110Z,2.60
2022-10-17T08:18:43.940Z,2.93
2022-10-17T08:21:13.395Z,2.70
2022-10-17T08:23:42.691Z,2.90
2022-10-17T08:26:16.650Z,2.90
2022-10-17T08:28:45.325Z,5.00
2022-10-17T08:31:16.051Z,3.27
2022-10-17T08:33:45.331Z,2.70
2022-10-17T08:36:15.395Z,2.97
2022-10-17T08:38:46.962Z,3.00
2022-10-17T08:41:32.495Z,3.10
2022-10-17T08:44:09.348Z,2.80
2022-10-17T08:46:40.947Z,2.83
2022-10-17T08:49:14.514Z,2.47
2022-10-17T08:51:49.062Z,3.47
2022-10-17T08:54:21.459Z,2.63
2022-10-17T08:56:52.435Z,2.40
2022-10-17T08:59:24.727Z,2.20
2022-10-17T09:01:59.082Z,3.60
2022-10-17T09:04:51.228Z,3.60
2022-10-17T09:07:24.957Z,3.23
2022-10-17T09:09:59.279Z,3.03
2022-10-17T09:12:34.287Z,2.63
2022-10-17T09:15:21.440Z,2.73
2022-10-17T09:17:54.059Z,2.40
2022-10-17T09:20:26.237Z,2.63
2022-10-17T09:22:59.702Z,2.70
2022-10-17T09:25:29.039Z,2.23
2022-10-17T09:28:05.996Z,3.10
2022-10-17T09:30:45.954Z,5.53
2022-10-17T09:33:28.498Z,2.27
2022-10-17T09:36:06.330Z,2.87
2022-10-17T09:38:40.305Z,2.60
2022-10-17T09:41:42.897Z,2.30
2022-10-17T09:44:31.408Z,2.73
2022-10-17T09:47:32.891Z,2.13
2022-10-17T09:50:03.128Z,2.60
2022-10-17T09:52:34.811Z,3.43
2022-10-17T09:55:06.682Z,2.70
2022-10-17T09:57:55.756Z,2.60
2022-10-17T10:00:27.790Z,3.93
2022-10-17T10:03:16.166Z,2.57
2022-10-17T10:05:59.851Z,2.83
2022-10-17T10:08:30.828Z,2.30
2022-10-17T10:11:03.354Z,2.40
2022-10-17T10:13:33.064Z,2.50
2022-10-17T10:16:18.152Z,2.77
2022-10-17T10:18:50.075Z,2.43
2022-10-17T10:21:21.344Z,2.47
2022-10-17T10:24:05.970Z,3.00
2022-10-17T10:26:37.354Z,2.80
2022-10-17T10:29:07.963Z,3.10
2022-10-17T10:31:39.962Z,2.13
2022-10-17T10:34:27.074Z,3.13
2022-10-17T10:37:02.400Z,2.47
2022-10-17T10:39:44.434Z,2.23
2022-10-17T10:42:22.566Z,2.90
2022-10-17T10:44:51.805Z,2.57
2022-10-17T10:47:28.192Z,2.20
2022-10-17T10:50:10.863Z,5.20
2022-10-17T10:52:43.615Z,2.87
2022-10-17T10:55:20.536Z,2.37
2022-10-17T10:57:51.312Z,2.50
2022-10-17T11:00:23.872Z,2.27
2022-10-17T11:03:01.870Z,2.27
2022-10-17T11:05:39.893Z,1.90
2022-10-17T11:08:16.072Z,2.20
2022-10-17T11:10:53.212Z,2.30
2022-10-17T11:13:26.401Z,2.20
2022-10-17T11:15:58.847Z,2.50
2022-10-17T11:18:31.556Z,2.10
2022-10-17T11:21:04.591Z,2.33
2022-10-17T11:23:40.723Z,2.37
2022-10-17T11:26:14.550Z,1.80
2022-10-17T11:28:43.228Z,1.97
2022-10-17T11:31:16.849Z,3.77
2022-10-17T11:33:51.800Z,2.13
2022-10-17T11:36:22.867Z,2.00
2022-10-17T11:38:53.827Z,2.00
2022-10-17T11:41:25.838Z,2.33
2022-10-17T11:43:57.976Z,1.87
2022-10-17T11:46:28.665Z,1.60
2022-10-17T11:49:05.438Z,1.97
2022-10-17T11:54:32.520Z,3.60
2022-10-17T11:57:14.783Z,4.20
2022-10-17T12:00:08.948Z,2.30
2022-10-17T12:02:43.778Z,2.20
2022-10-17T12:05:23.008Z,3.03
2022-10-17T12:07:56.361Z,2.50
2022-10-17T12:10:41.271Z,2.33
2022-10-17T12:13:53.008Z,2.40
2022-10-17T12:16:45.122Z,2.37
2022-10-17T12:19:30.782Z,1.73
2022-10-17T12:22:08.242Z,1.60
2022-10-17T12:24:41.589Z,1.80
2022-10-17T12:27:34.158Z,2.27
2022-10-17T12:30:04.572Z,2.33
2022-10-17T12:32:46.835Z,1.97
2022-10-17T12:35:24.214Z,1.97
2022-10-17T12:38:19.473Z,1.50
2022-10-17T12:40:53.959Z,2.03
2022-10-17T12:43:44.963Z,1.40
2022-10-17T12:46:14.587Z,1.70
2022-10-17T12:49:37.616Z,1.53
2022-10-17T12:52:29.493Z,1.93
2022-10-17T12:55:14.948Z,2.30
2022-10-17T12:57:55.467Z,1.90
2022-10-17T13:00:35.168Z,1.50
2022-10-17T13:03:07.646Z,1.70
2022-10-17T13:05:40.995Z,1.97
2022-10-17T13:08:17.439Z,1.50
2022-10-17T13:10:51.782Z,1.40
2022-10-17T13:13:23.252Z,1.43
2022-10-17T13:15:53.496Z,1.80
2022-10-17T13:18:24.599Z,1.50
2022-10-17T13:20:58.544Z,1.40
2022-10-17T13:23:30.163Z,1.30
2022-10-17T13:26:15.479Z,1.97
2022-10-17T13:28:44.737Z,1.73
2022-10-17T13:31:31.241Z,1.53
2022-10-17T13:34:01.607Z,1.43
2022-10-17T13:36:31.718Z,1.37
2022-10-17T13:39:01.633Z,2.43
2022-10-17T13:41:36.595Z,1.63
2022-10-17T13:44:13.313Z,1.70
2022-10-17T13:46:42.499Z,1.40
2022-10-17T13:49:16.613Z,1.80
2022-10-17T13:51:46.657Z,1.90
2022-10-17T13:54:20.985Z,2.07
2022-10-17T13:56:56.735Z,2.27
2022-10-17T13:59:28.796Z,1.97
2022-10-17T14:01:57.607Z,2.37
2022-10-17T14:04:35.496Z,2.60
2022-10-17T14:07:29.395Z,2.03
2022-10-17T14:10:00.302Z,1.87
2022-10-17T14:12:30.377Z,2.00
2022-10-17T14:15:10.237Z,2.10
2022-10-17T14:17:40.694Z,2.23
2022-10-17T14:23:22.453Z,1.80
2022-10-17T14:26:08.799Z,2.63
2022-10-17T14:28:39.163Z,2.30
2022-10-17T14:31:15.013Z,2.07
2022-10-17T14:33:49.760Z,2.37
2022-10-17T14:36:20.729Z,2.03
2022-10-17T14:38:51.755Z,2.10
2022-10-17T14:41:41.985Z,1.73
2022-10-17T14:44:19.912Z,2.30
2022-10-17T14:46:51.307Z,1.80
2022-10-17T14:49:25.345Z,2.00
2022-10-17T14:52:17.736Z,2.90
2022-10-17T14:54:48.200Z,6.10
2022-10-17T14:57:19.490Z,3.00
2022-10-17T14:59:54.308Z,2.10
2022-10-17T15:02:24.890Z,1.93
2022-10-17T15:04:53.977Z,2.10
2022-10-17T15:07:23.605Z,2.10
2022-10-17T15:09:54.191Z,2.20
2022-10-17T15:12:25.281Z,2.00
2022-10-17T15:14:56.961Z,2.07
2022-10-17T15:17:27.850Z,1.77
2022-10-17T15:19:57.243Z,1.90
2022-10-17T15:22:25.948Z,2.20
2022-10-17T15:24:54.730Z,2.10
2022-10-17T15:27:24.763Z,2.50
2022-10-17T15:29:54.803Z,2.30
2022-10-17T15:32:23.386Z,1.80
2022-10-17T15:34:53.323Z,1.97
2022-10-17T15:37:23.963Z,2.20
2022-10-17T15:39:55.114Z,2.50
2022-10-17T15:42:27.996Z,2.43
2022-10-17T15:44:58.698Z,2.50
2022-10-17T15:47:29.236Z,2.27
2022-10-17T15:49:58.637Z,1.90
2022-10-17T15:52:27.648Z,6.30
2022-10-17T15:54:59.549Z,2.63
2022-10-17T15:57:34.435Z,2.00
2022-10-17T16:00:07.048Z,2.50
2022-10-17T16:02:35.663Z,2.30
2022-10-17T16:05:14.096Z,2.33
2022-10-17T16:07:42.937Z,2.53
2022-10-17T16:10:11.513Z,2.50
2022-10-17T16:12:41.266Z,1.97
2022-10-17T16:15:14.483Z,2.50
2022-10-17T16:17:43.825Z,2.80
2022-10-17T16:20:13.856Z,2.80
2022-10-17T16:22:44.295Z,3.10
2022-10-17T16:25:19.428Z,2.90
2022-10-17T16:27:48.985Z,3.03
2022-10-17T16:30:20.026Z,3.33
2022-10-17T16:32:48.889Z,2.93
2022-10-17T16:35:20.235Z,2.90
2022-10-17T16:37:48.937Z,3.73
2022-10-17T16:40:18.084Z,3.43
2022-10-17T16:42:46.737Z,3.83
2022-10-17T16:45:19.989Z,4.50
2022-10-17T16:47:49.129Z,3.80
2022-10-17T16:50:18.453Z,5.90
2022-10-17T16:52:47.100Z,9.40
2022-10-17T16:55:18.660Z,8.10
2022-10-17T16:57:48.888Z,6.50
2022-10-17T17:00:19.869Z,6.07
2022-10-17T17:02:50.136Z,5.40
2022-10-17T17:05:18.946Z,5.10
2022-10-17T17:07:48.214Z,4.60
2022-10-17T17:10:16.867Z,4.87
2022-10-17T17:12:45.465Z,5.90
2022-10-17T17:15:14.125Z,5.40
2022-10-17T17:17:50.436Z,5.50
2022-10-17T17:20:20.059Z,4.87
2022-10-17T17:22:50.696Z,5.43
2022-10-17T17:25:22.794Z,5.00
2022-10-17T17:27:51.489Z,5.30
2022-10-17T17:30:20.115Z,4.80
2022-10-17T17:32:50.112Z,4.80
2022-10-17T17:35:18.929Z,5.30
2022-10-17T17:37:47.629Z,5.53
2022-10-17T17:40:16.444Z,5.17
2022-10-17T17:42:45.063Z,4.47
2022-10-17T17:45:13.822Z,4.60
2022-10-17T17:47:42.410Z,5.13
2022-10-17T17:50:12.481Z,4.57
2022-10-17T17:52:42.219Z,4.40
2022-10-17T17:55:10.952Z,4.63
2022-10-17T17:57:39.640Z,4.93
2022-10-17T18:00:09.583Z,4.63
2022-10-17T18:02:42.135Z,4.90
2022-10-17T18:05:14.378Z,4.93
2022-10-17T18:07:43.104Z,5.20
2022-10-17T18:12:44.500Z,5.83
2022-10-17T18:15:13.499Z,5.33
2022-10-17T18:17:42.422Z,6.10
2022-10-17T18:20:12.235Z,6.10
2022-10-17T18:22:42.546Z,5.07
2022-10-17T18:25:11.275Z,4.53
2022-10-17T18:27:40.029Z,5.00
2022-10-17T18:30:09.928Z,5.83
2022-10-17T18:32:39.012Z,4.93
2022-10-17T18:35:08.279Z,6.53
2022-10-17T18:37:36.965Z,5.60
2022-10-17T18:40:08.697Z,5.93
2022-10-17T18:42:37.486Z,6.30
2022-10-17T18:45:07.480Z,6.47
2022-10-17T18:47:36.161Z,5.90
2022-10-17T18:50:05.238Z,5.10
2022-10-17T18:52:34.665Z,5.00
2022-10-17T18:55:03.480Z,5.33
2022-10-17T18:57:34.020Z,5.60
2022-10-17T19:00:02.947Z,5.70
2022-10-17T19:02:35.537Z,4.87
2022-10-17T19:05:07.109Z,6.30
2022-10-17T19:07:35.893Z,5.73
2022-10-17T19:10:04.707Z,5.30
2022-10-17T19:12:35.033Z,5.57
2022-10-17T19:15:03.887Z,5.20
2022-10-17T19:17:32.988Z,6.70
2022-10-17T19:20:01.892Z,5.73
2022-10-17T19:22:32.923Z,6.10
2022-10-17T19:25:01.851Z,7.23
2022-10-17T19:27:30.760Z,6.80
2022-10-17T19:30:01.050Z,6.60
2022-10-17T19:32:31.197Z,5.93
2022-10-17T19:35:00.399Z,6.90
2022-10-17T19:37:29.240Z,5.77
2022-10-17T19:39:58.145Z,6.67
2022-10-17T19:42:26.854Z,5.43
2022-10-17T19:44:55.540Z,5.90
2022-10-17T19:47:25.732Z,6.90
2022-10-17T19:49:54.429Z,5.73
2022-10-17T19:52:24.449Z,5.30
2022-10-17T19:54:53.266Z,5.07
2022-10-17T19:57:22.011Z,6.47
2022-10-17T19:59:53.634Z,5.40
2022-10-17T20:02:26.023Z,5.23
2022-10-17T20:05:13.794Z,5.60
2022-10-17T20:07:43.509Z,5.23
2022-10-17T20:10:12.265Z,6.10
2022-10-17T20:12:40.918Z,4.80
2022-10-17T20:15:10.140Z,4.90
2022-10-17T20:17:41.436Z,5.50
2022-10-17T20:20:11.204Z,4.70
2022-10-17T20:22:39.964Z,5.50
2022-10-17T20:25:10.721Z,4.67
2022-10-17T20:27:40.035Z,5.10
2022-10-17T20:30:09.370Z,5.37
2022-10-17T20:32:40.080Z,5.43
2022-10-17T20:35:10.813Z,4.90
2022-10-17T20:37:42.426Z,6.20
2022-10-17T20:43:01.045Z,4.90
2022-10-17T20:45:43.805Z,5.20
2022-10-17T20:48:18.367Z,5.47
2022-10-17T20:50:48.861Z,5.20
2022-10-17T20:56:18.902Z,4.43
2022-10-17T20:58:51.661Z,4.83
2022-10-17T21:01:20.956Z,5.33
2022-10-17T21:03:56.486Z,4.50
2022-10-17T21:06:27.300Z,4.67
2022-10-17T21:08:56.894Z,4.60
2022-10-17T21:11:28.631Z,5.20
2022-10-17T21:13:58.447Z,4.70
2022-10-17T21:16:27.932Z,6.57
2022-10-17T21:18:58.510Z,6.87
2022-10-17T21:21:30.414Z,5.20
2022-10-17T21:24:05.984Z,5.13
2022-10-17T21:26:36.085Z,4.93
2022-10-17T21:29:05.822Z,5.03
2022-10-17T21:31:35.965Z,5.27
2022-10-17T21:34:07.809Z,4.90
2022-10-17T21:36:37.950Z,4.70
2022-10-17T21:41:36.871Z,5.23
2022-10-17T21:44:07.949Z,5.10
2022-10-17T21:46:36.565Z,4.93
2022-10-17T21:49:05.444Z,5.20
2022-10-17T21:51:34.189Z,5.33
2022-10-17T21:54:05.707Z,5.07
2022-10-17T21:56:34.733Z,5.57
2022-10-17T21:59:04.682Z,5.87
2022-10-17T22:01:34.713Z,5.20
2022-10-17T22:04:05.249Z,5.80
2022-10-17T22:06:40.899Z,5.90
2022-10-17T22:09:14.970Z,5.00
2022-10-17T22:11:46.320Z,5.97
2022-10-17T22:14:16.937Z,5.43
2022-10-17T22:16:46.425Z,5.40
2022-10-17T22:19:16.591Z,5.40
2022-10-17T22:21:45.477Z,5.50
2022-10-17T22:24:16.967Z,4.90
2022-10-17T22:26:46.288Z,4.80
2022-10-17T22:29:15.198Z,6.83
2022-10-17T22:31:43.910Z,5.60
2022-10-17T22:34:14.020Z,6.20
2022-10-17T22:36:42.708Z,5.50
2022-10-17T22:39:11.956Z,5.10
2022-10-17T22:41:42.067Z,6.07
2022-10-17T22:44:10.694Z,5.97
2022-10-17T22:46:39.416Z,5.30
2022-10-17T22:49:08.461Z,4.57
2022-10-17T22:51:37.081Z,5.73
2022-10-17T22:54:05.732Z,5.10
2022-10-17T22:56:34.354Z,4.70
2022-10-17T22:59:04.743Z,4.60
2022-10-17T23:01:33.525Z,4.87
2022-10-17T23:04:02.247Z,4.87
2022-10-17T23:06:30.842Z,5.00
2022-10-17T23:08:59.474Z,5.10
2022-10-17T23:11:28.187Z,5.70
2022-10-17T23:13:56.819Z,5.37
2022-10-17T23:16:26.888Z,5.20
2022-10-17T23:18:55.486Z,4.90
2022-10-17T23:21:24.179Z,4.90
2022-10-17T23:23:52.802Z,4.87
2022-10-17T23:26:21.535Z,4.80
2022-10-17T23:28:54.747Z,5.00
2022-10-17T23:31:23.724Z,5.70
2022-10-17T23:33:53.692Z,4.70
2022-10-17T23:36:22.724Z,5.00
2022-10-17T23:38:53.799Z,4.90
2022-10-17T23:41:25.088Z,4.47
2022-10-17T23:43:53.717Z,6.00
2022-10-17T23:46:22.410Z,5.03
2022-10-17T23:48:51.296Z,4.83
2022-10-17T23:51:21.465Z,5.20
2022-10-17T23:53:50.189Z,4.37
2022-10-17T23:56:18.878Z,5.60
2022-10-17T23:58:47.491Z,4.97
