createdAt,value
2022-09-14T00:01:45.487Z,3.60
2022-09-14T00:04:20.849Z,4.47
2022-09-14T00:06:48.359Z,3.85
2022-09-14T00:09:24.270Z,3.53
2022-09-14T00:11:56.819Z,3.75
2022-09-14T00:14:24.096Z,4.10
2022-09-14T00:16:53.894Z,3.70
2022-09-14T00:19:27.692Z,3.67
2022-09-14T00:21:57.315Z,3.72
2022-09-14T00:24:26.354Z,3.88
2022-09-14T00:26:53.925Z,3.53
2022-09-14T00:29:24.124Z,3.35
2022-09-14T00:31:51.904Z,3.72
2022-09-14T00:34:19.635Z,3.75
2022-09-14T00:36:51.207Z,3.17
2022-09-14T00:39:23.810Z,3.35
2022-09-14T00:41:52.974Z,3.45
2022-09-14T00:44:23.113Z,3.08
2022-09-14T00:46:53.298Z,3.22
2022-09-14T00:49:26.367Z,2.83
2022-09-14T00:52:00.441Z,2.38
2022-09-14T00:54:30.238Z,3.47
2022-09-14T00:57:03.739Z,2.85
2022-09-14T00:59:35.367Z,2.42
2022-09-14T01:02:03.332Z,2.28
2022-09-14T01:04:33.452Z,2.03
2022-09-14T01:07:11.992Z,2.40
2022-09-14T01:10:05.558Z,2.33
2022-09-14T01:12:56.623Z,2.10
2022-09-14T01:15:41.232Z,2.10
2022-09-14T01:18:17.065Z,2.25
2022-09-14T01:21:15.164Z,2.33
2022-09-14T01:24:03.671Z,2.33
2022-09-14T01:26:52.679Z,2.60
2022-09-14T01:29:45.697Z,2.30
2022-09-14T01:32:21.984Z,1.90
2022-09-14T01:35:00.834Z,1.87
2022-09-14T01:37:56.383Z,1.85
2022-09-14T01:40:35.429Z,1.98
2022-09-14T01:43:13.654Z,2.05
2022-09-14T01:45:46.839Z,2.65
2022-09-14T01:48:16.886Z,1.80
2022-09-14T01:50:50.957Z,1.80
2022-09-14T01:53:40.821Z,2.00
2022-09-14T01:56:33.044Z,2.23
2022-09-14T01:59:10.847Z,1.80
2022-09-14T02:01:48.533Z,2.13
2022-09-14T02:04:25.701Z,2.00
2022-09-14T02:06:53.081Z,2.03
2022-09-14T02:09:26.645Z,2.33
2022-09-14T02:12:00.820Z,2.20
2022-09-14T02:14:30.741Z,2.50
2022-09-14T02:16:58.262Z,2.60
2022-09-14T02:19:29.152Z,2.10
2022-09-14T02:21:56.447Z,2.45
2022-09-14T02:24:23.593Z,2.80
2022-09-14T02:26:55.119Z,2.30
2022-09-14T02:29:22.384Z,2.60
2022-09-14T02:31:55.643Z,2.45
2022-09-14T02:34:42.958Z,3.33
2022-09-14T02:37:27.834Z,2.43
2022-09-14T02:40:26.384Z,2.63
2022-09-14T02:43:08.051Z,2.83
2022-09-14T02:45:53.860Z,3.10
2022-09-14T02:48:48.519Z,3.27
2022-09-14T02:51:24.953Z,3.28
2022-09-14T02:54:15.024Z,2.73
2022-09-14T02:56:45.598Z,2.70
2022-09-14T02:59:14.823Z,3.28
2022-09-14T03:01:42.037Z,3.38
2022-09-14T03:04:09.252Z,3.13
2022-09-14T03:06:36.651Z,2.93
2022-09-14T03:09:06.113Z,3.20
2022-09-14T03:11:35.511Z,3.47
2022-09-14T03:14:05.165Z,3.83
2022-09-14T03:16:34.807Z,3.57
2022-09-14T03:19:02.079Z,3.37
2022-09-14T03:21:31.545Z,3.40
2022-09-14T03:23:58.799Z,3.17
2022-09-14T03:26:27.445Z,3.80
2022-09-14T03:28:59.607Z,4.27
2022-09-14T03:31:29.396Z,3.90
2022-09-14T03:34:04.846Z,3.90
2022-09-14T03:36:36.661Z,4.07
2022-09-14T03:39:04.052Z,4.73
2022-09-14T03:41:31.220Z,5.10
2022-09-14T03:44:00.783Z,5.60
2022-09-14T03:46:30.039Z,5.20
2022-09-14T03:48:59.626Z,5.13
2022-09-14T03:51:27.350Z,5.80
2022-09-14T03:53:54.499Z,5.50
2022-09-14T03:56:24.004Z,5.60
2022-09-14T03:58:51.813Z,5.27
2022-09-14T04:01:23.679Z,5.63
2022-09-14T04:03:55.484Z,6.43
2022-09-14T04:06:26.099Z,5.70
2022-09-14T04:08:53.433Z,5.37
2022-09-14T04:11:29.353Z,6.30
2022-09-14T04:13:58.962Z,6.00
2022-09-14T04:16:29.085Z,6.33
2022-09-14T04:19:01.878Z,6.97
2022-09-14T04:21:29.149Z,6.70
2022-09-14T04:24:13.858Z,7.20
2022-09-14T04:26:45.510Z,7.37
2022-09-14T04:29:14.534Z,7.20
2022-09-14T04:31:41.886Z,8.07
2022-09-14T04:34:14.167Z,6.85
2022-09-14T04:36:43.702Z,8.17
2022-09-14T04:39:15.826Z,8.87
2022-09-14T04:41:42.973Z,8.00
2022-09-14T04:44:10.254Z,7.43
2022-09-14T04:46:45.069Z,8.30
2022-09-14T04:49:14.317Z,8.37
2022-09-14T04:51:43.841Z,7.67
2022-09-14T04:54:15.709Z,8.87
2022-09-14T04:56:45.471Z,7.10
2022-09-14T04:59:15.951Z,7.10
2022-09-14T05:01:45.514Z,7.80
2022-09-14T05:04:12.939Z,7.47
2022-09-14T05:06:42.321Z,8.50
2022-09-14T05:09:18.180Z,8.97
2022-09-14T05:11:49.642Z,9.13
2022-09-14T05:14:18.886Z,8.47
2022-09-14T05:16:48.582Z,10.30
2022-09-14T05:19:19.798Z,8.97
2022-09-14T05:21:52.204Z,10.60
2022-09-14T05:24:21.980Z,9.47
2022-09-14T05:26:55.121Z,8.63
2022-09-14T05:29:29.540Z,8.27
2022-09-14T05:31:59.239Z,9.47
2022-09-14T05:34:26.678Z,9.53
2022-09-14T05:36:56.225Z,8.63
2022-09-14T05:39:25.046Z,9.47
2022-09-14T05:41:54.832Z,9.17
2022-09-14T05:44:26.269Z,9.40
2022-09-14T05:46:53.590Z,9.77
2022-09-14T05:49:20.771Z,8.90
2022-09-14T05:51:50.069Z,9.30
2022-09-14T05:54:19.544Z,9.03
2022-09-14T05:56:51.375Z,9.77
2022-09-14T05:59:18.555Z,9.07
2022-09-14T06:01:47.859Z,9.70
2022-09-14T06:04:15.075Z,10.40
2022-09-14T06:06:55.937Z,9.70
2022-09-14T06:09:33.082Z,9.57
2022-09-14T06:12:02.911Z,10.13
2022-09-14T06:14:30.205Z,10.30
2022-09-14T06:16:57.747Z,9.73
2022-09-14T06:19:25.012Z,10.83
2022-09-14T06:21:54.245Z,10.03
2022-09-14T06:24:21.532Z,10.33
2022-09-14T06:26:48.712Z,9.80
2022-09-14T06:29:20.268Z,9.70
2022-09-14T06:31:47.402Z,10.70
2022-09-14T06:34:16.805Z,9.73
2022-09-14T06:36:44.854Z,10.40
2022-09-14T06:39:12.144Z,9.57
2022-09-14T06:41:39.303Z,12.27
2022-09-14T06:44:06.591Z,11.35
2022-09-14T06:46:35.061Z,10.60
2022-09-14T06:49:08.590Z,12.03
2022-09-14T06:51:37.640Z,11.20
2022-09-14T06:54:06.234Z,10.67
2022-09-14T06:56:40.999Z,10.57
2022-09-14T06:59:10.169Z,10.10
2022-09-14T07:01:37.736Z,10.23
2022-09-14T07:04:07.385Z,11.50
2022-09-14T07:06:45.726Z,9.70
2022-09-14T07:09:14.794Z,10.67
2022-09-14T07:11:44.738Z,10.83
2022-09-14T07:14:13.967Z,11.90
2022-09-14T07:16:41.545Z,11.57
2022-09-14T07:19:12.683Z,11.23
2022-09-14T07:21:40.650Z,11.50
2022-09-14T07:24:12.302Z,12.23
2022-09-14T07:26:42.587Z,11.50
2022-09-14T07:29:18.952Z,11.93
2022-09-14T07:31:52.446Z,11.20
2022-09-14T07:34:20.351Z,11.43
2022-09-14T07:36:47.802Z,11.20
2022-09-14T07:39:18.383Z,11.63
2022-09-14T07:41:45.965Z,11.50
2022-09-14T07:44:17.726Z,10.90
2022-09-14T07:46:49.505Z,10.10
2022-09-14T07:49:19.079Z,10.40
2022-09-14T07:51:46.428Z,10.20
2022-09-14T07:54:16.386Z,10.88
2022-09-14T07:56:46.155Z,10.20
2022-09-14T07:59:35.035Z,10.13
2022-09-14T08:02:07.108Z,11.00
2022-09-14T08:04:36.073Z,11.67
2022-09-14T08:07:06.309Z,10.97
2022-09-14T08:09:39.352Z,11.25
2022-09-14T08:12:06.689Z,10.37
2022-09-14T08:14:34.025Z,11.40
2022-09-14T08:17:02.331Z,10.40
2022-09-14T08:19:31.805Z,10.60
2022-09-14T08:22:01.780Z,11.97
2022-09-14T08:24:28.944Z,11.13
2022-09-14T08:26:58.682Z,12.57
2022-09-14T08:29:26.427Z,10.20
2022-09-14T08:31:56.193Z,10.00
2022-09-14T08:34:28.730Z,9.33
2022-09-14T08:36:55.885Z,9.67
2022-09-14T08:39:32.664Z,9.40
2022-09-14T08:42:00.534Z,8.17
2022-09-14T08:44:33.446Z,8.80
2022-09-14T08:47:07.060Z,8.10
2022-09-14T08:49:40.228Z,9.00
2022-09-14T08:52:22.227Z,9.05
2022-09-14T08:54:54.044Z,8.48
2022-09-14T08:57:42.953Z,8.07
2022-09-14T09:00:17.202Z,7.90
2022-09-14T09:02:56.673Z,7.75
2022-09-14T09:05:40.311Z,7.53
2022-09-14T09:08:33.321Z,8.05
2022-09-14T09:11:07.303Z,7.22
2022-09-14T09:13:40.182Z,8.10
2022-09-14T09:16:10.995Z,7.00
2022-09-14T09:19:15.543Z,7.27
2022-09-14T09:21:46.169Z,6.70
2022-09-14T09:24:22.208Z,6.23
2022-09-14T09:26:52.206Z,7.30
2022-09-14T09:29:21.714Z,7.07
2022-09-14T09:31:59.133Z,6.97
2022-09-14T09:34:29.353Z,6.20
2022-09-14T09:36:57.000Z,6.80
2022-09-14T09:39:24.624Z,6.63
2022-09-14T09:42:18.221Z,6.70
2022-09-14T09:45:05.879Z,7.35
2022-09-14T09:47:34.533Z,7.22
2022-09-14T09:50:15.157Z,6.97
2022-09-14T09:52:57.715Z,6.85
2022-09-14T09:55:32.235Z,7.20
2022-09-14T09:58:23.945Z,6.83
2022-09-14T10:01:03.500Z,6.70
2022-09-14T10:03:40.799Z,7.40
2022-09-14T10:06:14.828Z,6.68
2022-09-14T10:08:45.321Z,6.90
2022-09-14T10:11:33.180Z,6.97
2022-09-14T10:14:01.462Z,7.20
2022-09-14T10:16:36.467Z,6.40
2022-09-14T10:19:04.621Z,6.67
2022-09-14T10:21:31.870Z,6.10
2022-09-14T10:24:03.782Z,6.95
2022-09-14T10:26:37.698Z,7.10
2022-09-14T10:29:42.463Z,8.50
2022-09-14T10:32:22.275Z,8.13
2022-09-14T10:34:51.173Z,8.18
2022-09-14T10:37:32.618Z,8.57
2022-09-14T10:40:08.089Z,9.85
2022-09-14T10:42:40.888Z,7.53
2022-09-14T10:45:30.184Z,8.23
2022-09-14T10:48:09.860Z,9.68
2022-09-14T10:51:06.198Z,9.88
2022-09-14T10:53:54.840Z,8.48
2022-09-14T10:56:24.645Z,7.90
2022-09-14T10:59:06.972Z,8.93
2022-09-14T11:01:54.909Z,8.27
2022-09-14T11:04:45.999Z,9.00
2022-09-14T11:07:25.140Z,9.45
2022-09-14T11:10:20.060Z,9.20
2022-09-14T11:13:14.931Z,7.73
2022-09-14T11:15:46.445Z,9.47
2022-09-14T11:18:50.163Z,8.77
2022-09-14T11:21:23.115Z,8.17
2022-09-14T11:24:07.031Z,9.10
2022-09-14T11:26:42.228Z,10.67
2022-09-14T11:29:33.665Z,7.63
2022-09-14T11:32:21.878Z,8.27
2022-09-14T11:35:12.661Z,8.50
2022-09-14T11:37:44.825Z,8.43
2022-09-14T11:40:39.701Z,8.75
2022-09-14T11:43:12.147Z,7.53
2022-09-14T11:46:02.546Z,9.80
2022-09-14T11:48:55.440Z,10.00
2022-09-14T11:51:36.436Z,10.60
2022-09-14T11:54:12.682Z,9.32
2022-09-14T11:56:43.856Z,9.77
2022-09-14T11:59:39.918Z,8.65
2022-09-14T12:02:25.776Z,9.48
2022-09-14T12:05:05.293Z,9.38
2022-09-14T12:07:50.239Z,9.90
2022-09-14T12:10:22.057Z,9.32
2022-09-14T12:13:05.883Z,8.27
2022-09-14T12:15:37.180Z,7.37
2022-09-14T12:18:09.988Z,8.53
2022-09-14T12:20:45.032Z,7.72
2022-09-14T12:23:17.972Z,10.57
2022-09-14T12:26:06.268Z,8.52
2022-09-14T12:28:37.201Z,10.47
2022-09-14T12:31:04.602Z,10.50
2022-09-14T12:33:34.741Z,10.95
2022-09-14T12:36:03.050Z,11.15
2022-09-14T12:38:33.203Z,11.68
2022-09-14T12:41:15.463Z,10.37
2022-09-14T12:43:57.331Z,8.70
2022-09-14T12:46:26.888Z,9.00
2022-09-14T12:48:58.569Z,10.43
2022-09-14T12:51:32.395Z,11.77
2022-09-14T12:54:11.775Z,12.37
2022-09-14T12:57:01.118Z,10.47
2022-09-14T12:59:30.971Z,9.80
2022-09-14T13:02:19.498Z,9.83
2022-09-14T13:04:47.929Z,10.90
2022-09-14T13:07:22.779Z,8.33
2022-09-14T13:09:56.677Z,9.10
2022-09-14T13:12:44.312Z,9.73
2022-09-14T13:15:23.890Z,8.80
2022-09-14T13:18:01.731Z,9.23
2022-09-14T13:20:34.327Z,9.40
2022-09-14T13:23:02.220Z,8.80
2022-09-14T13:25:39.427Z,8.57
2022-09-14T13:28:16.483Z,11.97
2022-09-14T13:30:52.984Z,10.30
2022-09-14T13:33:20.295Z,9.40
2022-09-14T13:36:00.192Z,8.07
2022-09-14T13:38:31.015Z,8.57
2022-09-14T13:41:15.120Z,8.07
2022-09-14T13:43:47.299Z,8.03
2022-09-14T13:46:22.235Z,8.27
2022-09-14T13:48:52.876Z,8.10
2022-09-14T13:51:27.874Z,7.53
2022-09-14T13:53:56.952Z,6.70
2022-09-14T13:56:31.023Z,5.37
2022-09-14T13:59:12.597Z,5.40
2022-09-14T14:01:52.324Z,4.80
2022-09-14T14:04:35.997Z,4.50
2022-09-14T14:07:13.999Z,4.97
2022-09-14T14:09:55.140Z,5.37
2022-09-14T14:12:26.955Z,5.40
2022-09-14T14:15:04.262Z,5.03
2022-09-14T14:17:36.928Z,4.80
2022-09-14T14:20:25.992Z,5.90
2022-09-14T14:22:57.760Z,5.18
2022-09-14T14:25:31.933Z,5.93
2022-09-14T14:28:06.676Z,6.13
2022-09-14T14:30:40.723Z,5.70
2022-09-14T14:33:13.988Z,4.97
2022-09-14T14:35:41.897Z,4.80
2022-09-14T14:38:14.288Z,4.90
2022-09-14T14:40:46.714Z,4.63
2022-09-14T14:43:20.868Z,4.73
2022-09-14T14:45:51.072Z,5.70
2022-09-14T14:48:18.352Z,5.00
2022-09-14T14:50:48.487Z,5.73
2022-09-14T14:53:17.940Z,7.13
2022-09-14T14:55:45.077Z,5.87
2022-09-14T14:58:17.028Z,6.03
2022-09-14T15:00:45.624Z,5.30
2022-09-14T15:03:13.758Z,4.87
2022-09-14T15:05:45.770Z,4.73
2022-09-14T15:08:16.499Z,9.00
2022-09-14T15:10:56.820Z,11.03
2022-09-14T15:13:23.970Z,10.63
2022-09-14T15:15:53.198Z,7.77
2022-09-14T15:18:20.314Z,6.80
2022-09-14T15:20:49.851Z,7.33
2022-09-14T15:23:16.984Z,6.60
2022-09-14T15:25:50.627Z,6.23
2022-09-14T15:28:20.383Z,6.30
2022-09-14T15:30:49.740Z,6.30
2022-09-14T15:33:16.881Z,6.50
2022-09-14T15:35:44.566Z,6.57
2022-09-14T15:38:11.691Z,6.07
2022-09-14T15:40:39.143Z,6.60
2022-09-14T15:43:08.918Z,6.22
2022-09-14T15:45:40.751Z,6.47
2022-09-14T15:48:07.912Z,7.53
2022-09-14T15:50:42.045Z,6.33
2022-09-14T15:53:10.454Z,6.67
2022-09-14T15:55:41.855Z,5.97
2022-09-14T15:58:11.959Z,5.63
2022-09-14T16:00:45.274Z,5.40
2022-09-14T16:03:15.151Z,5.57
2022-09-14T16:05:49.509Z,6.30
2022-09-14T16:08:16.687Z,7.55
2022-09-14T16:10:46.338Z,6.90
2022-09-14T16:13:13.528Z,7.03
2022-09-14T16:15:44.113Z,7.70
2022-09-14T16:18:13.628Z,7.70
2022-09-14T16:20:42.986Z,7.10
2022-09-14T16:23:10.523Z,7.70
2022-09-14T16:25:42.451Z,6.43
2022-09-14T16:28:09.549Z,6.37
2022-09-14T16:30:41.502Z,6.30
2022-09-14T16:33:08.665Z,6.43
2022-09-14T16:35:35.754Z,6.20
2022-09-14T16:38:02.920Z,5.90
2022-09-14T16:40:31.590Z,6.57
2022-09-14T16:43:01.790Z,7.50
2022-09-14T16:45:31.653Z,7.17
2022-09-14T16:48:03.741Z,6.70
2022-09-14T16:50:33.289Z,6.60
2022-09-14T16:53:00.771Z,7.13
2022-09-14T16:55:30.957Z,6.93
2022-09-14T16:58:00.371Z,7.45
2022-09-14T17:00:29.926Z,7.17
2022-09-14T17:02:59.625Z,9.67
2022-09-14T17:05:31.460Z,9.00
2022-09-14T17:07:58.611Z,9.40
2022-09-14T17:10:25.843Z,7.57
2022-09-14T17:12:55.895Z,7.25
2022-09-14T17:15:23.085Z,6.97
2022-09-14T17:17:52.574Z,7.97
2022-09-14T17:20:19.980Z,7.10
2022-09-14T17:22:49.221Z,6.80
2022-09-14T17:25:17.097Z,8.10
2022-09-14T17:27:46.893Z,7.57
2022-09-14T17:30:14.313Z,8.40
2022-09-14T17:32:43.680Z,8.60
2022-09-14T17:35:10.813Z,9.80
2022-09-14T17:37:37.954Z,8.40
2022-09-14T17:40:06.467Z,10.50
2022-09-14T17:42:36.628Z,9.63
2022-09-14T17:45:07.184Z,10.00
2022-09-14T17:47:38.136Z,9.33
2022-09-14T17:50:07.863Z,9.97
2022-09-14T17:52:35.563Z,9.97
2022-09-14T17:55:07.987Z,9.77
2022-09-14T17:57:35.353Z,10.73
2022-09-14T18:00:06.063Z,10.97
2022-09-14T18:02:35.496Z,12.17
2022-09-14T18:05:03.065Z,10.30
2022-09-14T18:07:32.826Z,12.93
2022-09-14T18:10:00.102Z,13.40
2022-09-14T18:12:27.304Z,11.97
2022-09-14T18:14:58.912Z,12.33
2022-09-14T18:17:28.730Z,11.20
2022-09-14T18:19:58.694Z,12.00
2022-09-14T18:22:29.076Z,11.53
2022-09-14T18:24:58.280Z,10.70
2022-09-14T18:27:30.095Z,12.27
2022-09-14T18:29:57.626Z,10.87
2022-09-14T18:32:27.633Z,9.67
2022-09-14T18:34:54.824Z,9.97
2022-09-14T18:37:23.015Z,12.03
2022-09-14T18:39:52.615Z,9.53
2022-09-14T18:42:19.831Z,10.07
2022-09-14T18:44:53.894Z,10.23
2022-09-14T18:47:23.540Z,10.67
2022-09-14T18:49:50.801Z,11.20
2022-09-14T18:52:22.586Z,11.50
2022-09-14T18:54:49.781Z,12.53
2022-09-14T18:57:22.296Z,12.23
2022-09-14T18:59:49.499Z,11.30
2022-09-14T19:02:16.801Z,12.90
2022-09-14T19:04:44.153Z,11.63
2022-09-14T19:07:15.942Z,12.83
2022-09-14T19:09:45.801Z,13.13
2022-09-14T19:12:15.563Z,12.97
2022-09-14T19:14:45.230Z,11.67
2022-09-14T19:17:12.390Z,12.60
2022-09-14T19:19:41.787Z,14.27
2022-09-14T19:22:08.924Z,13.93
2022-09-14T19:24:36.045Z,14.00
2022-09-14T19:27:03.481Z,15.57
2022-09-14T19:29:32.974Z,14.37
2022-09-14T19:32:02.652Z,14.30
2022-09-14T19:34:31.897Z,14.50
2022-09-14T19:37:01.385Z,15.20
2022-09-14T19:39:33.604Z,14.17
2022-09-14T19:42:00.713Z,14.10
2022-09-14T19:44:32.567Z,14.03
2022-09-14T19:46:59.710Z,13.27
2022-09-14T19:49:28.973Z,13.73
2022-09-14T19:51:56.599Z,14.27
2022-09-14T19:54:30.916Z,14.63
2022-09-14T19:56:58.149Z,13.97
2022-09-14T19:59:25.618Z,13.37
2022-09-14T20:01:55.425Z,14.43
2022-09-14T20:04:23.745Z,14.60
2022-09-14T20:06:51.645Z,14.63
2022-09-14T20:09:27.826Z,14.13
2022-09-14T20:11:55.007Z,13.10
2022-09-14T20:14:25.730Z,13.00
2022-09-14T20:16:55.520Z,12.60
2022-09-14T20:19:27.817Z,12.30
2022-09-14T20:21:55.497Z,12.37
2022-09-14T20:24:26.193Z,12.80
2022-09-14T20:26:56.820Z,11.37
2022-09-14T20:29:25.308Z,14.43
2022-09-14T20:31:54.678Z,12.10
2022-09-14T20:34:22.406Z,12.03
2022-09-14T20:36:50.913Z,11.20
2022-09-14T20:39:24.715Z,11.23
2022-09-14T20:41:53.971Z,10.97
2022-09-14T20:44:24.407Z,11.03
2022-09-14T20:46:51.934Z,11.00
2022-09-14T20:49:22.335Z,11.38
2022-09-14T20:51:52.472Z,11.17
2022-09-14T20:54:22.085Z,10.53
2022-09-14T20:56:52.066Z,10.53
2022-09-14T20:59:21.829Z,11.23
2022-09-14T21:01:50.318Z,10.90
2022-09-14T21:04:22.253Z,10.73
2022-09-14T21:06:54.377Z,11.07
2022-09-14T21:09:24.508Z,10.97
2022-09-14T21:11:54.814Z,11.83
2022-09-14T21:14:22.802Z,11.70
2022-09-14T21:16:53.128Z,11.87
2022-09-14T21:19:25.782Z,12.43
2022-09-14T21:21:53.352Z,11.83
2022-09-14T21:24:23.909Z,12.17
2022-09-14T21:26:51.296Z,12.13
2022-09-14T21:29:23.918Z,12.87
2022-09-14T21:31:53.613Z,12.93
2022-09-14T21:34:21.132Z,13.40
2022-09-14T21:36:51.831Z,12.93
2022-09-14T21:39:26.958Z,13.30
2022-09-14T21:41:59.753Z,13.50
2022-09-14T21:44:34.691Z,13.17
2022-09-14T21:47:05.575Z,14.20
2022-09-14T21:49:32.957Z,14.60
2022-09-14T21:52:00.277Z,12.70
2022-09-14T21:54:32.931Z,13.70
2022-09-14T21:57:00.041Z,13.20
2022-09-14T21:59:31.727Z,13.27
2022-09-14T22:01:59.015Z,14.20
2022-09-14T22:04:26.844Z,12.87
2022-09-14T22:06:59.326Z,13.77
2022-09-14T22:09:28.739Z,14.17
2022-09-14T22:11:56.849Z,14.03
2022-09-14T22:14:28.115Z,15.07
2022-09-14T22:16:57.387Z,13.47
2022-09-14T22:19:27.481Z,13.47
2022-09-14T22:21:57.711Z,13.77
2022-09-14T22:24:36.372Z,13.90
2022-09-14T22:27:09.042Z,14.37
2022-09-14T22:29:40.597Z,14.40
2022-09-14T22:32:12.000Z,13.70
2022-09-14T22:34:41.934Z,14.43
2022-09-14T22:37:09.230Z,15.40
2022-09-14T22:39:40.771Z,14.27
2022-09-14T22:42:08.019Z,14.53
2022-09-14T22:44:35.131Z,13.67
2022-09-14T22:47:04.562Z,14.20
2022-09-14T22:49:31.749Z,14.47
2022-09-14T22:51:58.883Z,13.87
2022-09-14T22:54:28.289Z,14.60
2022-09-14T22:56:59.923Z,14.40
2022-09-14T22:59:31.843Z,14.63
2022-09-14T23:02:01.645Z,14.23
2022-09-14T23:04:28.867Z,13.97
2022-09-14T23:06:59.937Z,14.30
2022-09-14T23:09:27.241Z,14.67
2022-09-14T23:11:57.062Z,15.33
2022-09-14T23:14:24.311Z,15.63
2022-09-14T23:16:56.161Z,15.90
2022-09-14T23:19:26.102Z,14.30
2022-09-14T23:21:58.118Z,14.50
2022-09-14T23:24:25.260Z,14.70
2022-09-14T23:26:52.353Z,14.90
2022-09-14T23:29:21.546Z,15.63
2022-09-14T23:31:50.781Z,15.00
2022-09-14T23:34:17.923Z,15.37
2022-09-14T23:36:47.260Z,16.07
2022-09-14T23:39:14.602Z,14.50
2022-09-14T23:41:46.723Z,15.50
2022-09-14T23:44:19.019Z,16.20
2022-09-14T23:46:49.143Z,15.70
2022-09-14T23:49:20.531Z,15.57
2022-09-14T23:51:47.671Z,16.33
2022-09-14T23:54:19.250Z,15.83
2022-09-14T23:56:51.486Z,15.37
2022-09-14T23:59:18.682Z,16.40
