createdAt,value
2022-09-25T00:01:30.709Z,4.13
2022-09-25T00:03:58.955Z,4.27
2022-09-25T00:06:29.068Z,4.40
2022-09-25T00:08:59.259Z,3.70
2022-09-25T00:11:32.869Z,4.23
2022-09-25T00:14:02.974Z,4.93
2022-09-25T00:16:33.069Z,4.53
2022-09-25T00:19:19.570Z,4.37
2022-09-25T00:21:52.918Z,3.80
2022-09-25T00:24:22.237Z,4.17
2022-09-25T00:26:51.715Z,4.83
2022-09-25T00:29:21.602Z,4.70
2022-09-25T00:31:49.956Z,4.00
2022-09-25T00:34:18.130Z,4.30
2022-09-25T00:36:46.250Z,4.20
2022-09-25T00:39:14.466Z,4.97
2022-09-25T00:41:42.618Z,4.50
2022-09-25T00:44:57.492Z,5.23
2022-09-25T00:47:48.120Z,5.73
2022-09-25T00:50:28.406Z,5.00
2022-09-25T00:53:03.982Z,5.37
2022-09-25T00:55:34.529Z,5.30
2022-09-25T00:58:04.969Z,5.63
2022-09-25T01:00:35.611Z,4.93
2022-09-25T01:03:05.481Z,4.53
2022-09-25T01:05:38.807Z,4.30
2022-09-25T01:08:11.785Z,4.97
2022-09-25T01:10:42.013Z,4.10
2022-09-25T01:13:10.995Z,4.60
2022-09-25T01:15:49.872Z,4.87
2022-09-25T01:18:33.467Z,4.47
2022-09-25T01:21:23.172Z,4.37
2022-09-25T01:24:42.837Z,4.90
2022-09-25T01:27:32.819Z,4.20
2022-09-25T01:30:08.913Z,4.30
2022-09-25T01:32:51.604Z,4.23
2022-09-25T01:35:29.947Z,4.13
2022-09-25T01:38:04.387Z,5.30
2022-09-25T01:40:37.157Z,5.00
2022-09-25T01:43:13.821Z,5.30
2022-09-25T01:45:48.463Z,5.17
2022-09-25T01:48:20.191Z,4.80
2022-09-25T01:50:53.761Z,4.40
2022-09-25T01:53:27.722Z,4.60
2022-09-25T01:55:59.416Z,4.20
2022-09-25T01:58:34.470Z,5.20
2022-09-25T02:01:10.983Z,4.90
2022-09-25T02:03:45.679Z,4.90
2022-09-25T02:06:19.779Z,4.87
2022-09-25T02:08:52.421Z,5.07
2022-09-25T02:11:21.254Z,5.57
2022-09-25T02:13:56.601Z,5.00
2022-09-25T02:16:33.092Z,4.83
2022-09-25T02:19:33.628Z,5.10
2022-09-25T02:22:08.967Z,4.90
2022-09-25T02:24:46.132Z,5.20
2022-09-25T02:27:15.661Z,5.20
2022-09-25T02:29:43.982Z,5.80
2022-09-25T02:32:16.157Z,5.33
2022-09-25T02:34:44.652Z,4.80
2022-09-25T02:37:13.843Z,5.27
2022-09-25T02:39:44.534Z,5.10
2022-09-25T02:42:28.118Z,4.80
2022-09-25T02:45:13.199Z,5.23
2022-09-25T02:47:55.545Z,5.70
2022-09-25T02:50:28.612Z,5.37
2022-09-25T02:53:07.411Z,5.47
2022-09-25T02:55:41.962Z,5.77
2022-09-25T02:58:17.112Z,5.80
2022-09-25T03:00:49.039Z,5.27
2022-09-25T03:03:22.926Z,5.47
2022-09-25T03:05:52.819Z,4.87
2022-09-25T03:08:41.690Z,5.37
2022-09-25T03:11:12.359Z,5.23
2022-09-25T03:13:41.708Z,6.10
2022-09-25T03:16:18.747Z,5.87
2022-09-25T03:18:48.947Z,5.27
2022-09-25T03:21:17.191Z,5.53
2022-09-25T03:23:45.856Z,5.47
2022-09-25T03:26:14.040Z,5.47
2022-09-25T03:28:42.227Z,5.87
2022-09-25T03:31:12.686Z,5.50
2022-09-25T03:33:43.131Z,5.43
2022-09-25T03:36:16.364Z,6.13
2022-09-25T03:38:45.866Z,5.63
2022-09-25T03:41:20.153Z,5.30
2022-09-25T03:43:51.683Z,5.67
2022-09-25T03:46:24.992Z,6.30
2022-09-25T03:48:54.223Z,5.67
2022-09-25T03:51:24.938Z,5.37
2022-09-25T03:53:53.594Z,5.90
2022-09-25T03:56:24.868Z,5.00
2022-09-25T03:58:54.697Z,5.20
2022-09-25T04:01:24.472Z,5.43
2022-09-25T04:03:53.594Z,5.67
2022-09-25T04:06:26.554Z,6.07
2022-09-25T04:08:55.546Z,5.03
2022-09-25T04:11:25.478Z,5.93
2022-09-25T04:13:54.048Z,5.40
2022-09-25T04:16:22.585Z,5.70
2022-09-25T04:18:51.235Z,5.13
2022-09-25T04:21:19.435Z,5.33
2022-09-25T04:24:02.932Z,5.13
2022-09-25T04:26:31.557Z,5.03
2022-09-25T04:29:01.329Z,4.60
2022-09-25T04:31:29.950Z,5.00
2022-09-25T04:33:57.195Z,6.07
2022-09-25T04:36:25.354Z,4.83
2022-09-25T04:38:54.806Z,4.50
2022-09-25T04:41:22.986Z,4.50
2022-09-25T04:43:51.110Z,4.50
2022-09-25T04:46:22.470Z,4.73
2022-09-25T04:48:51.685Z,4.47
2022-09-25T04:51:20.461Z,4.57
2022-09-25T04:53:48.583Z,4.43
2022-09-25T04:56:18.070Z,4.60
2022-09-25T04:58:47.830Z,4.80
2022-09-25T05:01:19.032Z,4.83
2022-09-25T05:03:50.252Z,4.87
2022-09-25T05:06:18.569Z,4.13
2022-09-25T05:08:49.645Z,4.73
2022-09-25T05:11:19.223Z,4.37
2022-09-25T05:13:51.716Z,4.73
2022-09-25T05:16:20.131Z,4.13
2022-09-25T05:18:48.658Z,3.87
2022-09-25T05:21:17.051Z,4.27
2022-09-25T05:23:45.147Z,4.50
2022-09-25T05:26:13.974Z,4.67
2022-09-25T05:28:53.341Z,4.40
2022-09-25T05:31:21.631Z,4.40
2022-09-25T05:33:51.354Z,5.10
2022-09-25T05:36:19.656Z,4.67
2022-09-25T05:38:48.428Z,4.73
2022-09-25T05:41:16.750Z,4.07
2022-09-25T05:43:47.818Z,4.80
2022-09-25T05:46:16.766Z,4.50
2022-09-25T05:48:45.052Z,5.30
2022-09-25T05:51:13.453Z,4.47
2022-09-25T05:53:42.132Z,5.07
2022-09-25T05:56:10.339Z,4.67
2022-09-25T05:58:38.828Z,4.63
2022-09-25T06:01:08.323Z,5.00
2022-09-25T06:03:36.513Z,5.53
2022-09-25T06:06:05.218Z,4.70
2022-09-25T06:08:35.480Z,4.67
2022-09-25T06:11:04.606Z,4.53
2022-09-25T06:13:34.877Z,4.97
2022-09-25T06:16:03.967Z,4.97
2022-09-25T06:18:34.281Z,5.03
2022-09-25T06:21:05.147Z,4.77
2022-09-25T06:23:33.636Z,5.00
2022-09-25T06:26:03.260Z,5.83
2022-09-25T06:28:31.857Z,6.60
2022-09-25T06:31:02.003Z,7.33
2022-09-25T06:33:30.563Z,6.00
2022-09-25T06:36:00.597Z,4.70
2022-09-25T06:38:29.042Z,4.93
2022-09-25T06:40:59.890Z,5.60
2022-09-25T06:43:29.118Z,6.13
2022-09-25T06:46:03.217Z,6.03
2022-09-25T06:48:32.034Z,6.50
2022-09-25T06:51:02.716Z,6.20
2022-09-25T06:53:31.432Z,6.47
2022-09-25T06:56:00.809Z,5.97
2022-09-25T06:58:30.623Z,6.23
2022-09-25T07:00:59.010Z,6.30
2022-09-25T07:03:44.835Z,6.37
2022-09-25T07:06:16.608Z,5.27
2022-09-25T07:08:46.308Z,5.93
2022-09-25T07:11:16.923Z,4.93
2022-09-25T07:13:45.448Z,4.93
2022-09-25T07:16:16.010Z,4.97
2022-09-25T07:18:45.004Z,5.17
2022-09-25T07:21:17.394Z,5.70
2022-09-25T07:23:48.708Z,5.33
2022-09-25T07:26:21.792Z,5.63
2022-09-25T07:28:56.097Z,4.20
2022-09-25T07:31:27.921Z,5.67
2022-09-25T07:33:56.826Z,5.40
2022-09-25T07:36:26.403Z,5.03
2022-09-25T07:38:55.214Z,5.97
2022-09-25T07:41:23.990Z,5.20
2022-09-25T07:44:06.250Z,4.97
2022-09-25T07:46:43.175Z,3.87
2022-09-25T07:49:11.544Z,4.27
2022-09-25T07:51:43.267Z,4.13
2022-09-25T07:54:11.670Z,3.30
2022-09-25T07:56:40.230Z,3.70
2022-09-25T07:59:08.419Z,3.20
2022-09-25T08:01:42.606Z,3.13
2022-09-25T08:04:11.743Z,4.77
2022-09-25T08:06:41.225Z,3.23
2022-09-25T08:09:10.776Z,2.87
2022-09-25T08:11:39.518Z,3.30
2022-09-25T08:14:07.841Z,3.00
2022-09-25T08:16:36.048Z,3.17
2022-09-25T08:19:05.012Z,2.73
2022-09-25T08:21:33.391Z,3.17
2022-09-25T08:24:03.688Z,2.40
2022-09-25T08:26:31.879Z,2.53
2022-09-25T08:29:00.633Z,2.00
2022-09-25T08:31:29.280Z,2.33
2022-09-25T08:34:06.154Z,1.70
2022-09-25T08:36:45.745Z,1.40
2022-09-25T08:39:15.263Z,1.30
2022-09-25T08:41:49.274Z,1.63
2022-09-25T08:44:26.397Z,1.40
2022-09-25T08:47:19.773Z,2.00
2022-09-25T08:50:03.710Z,1.27
2022-09-25T08:52:33.413Z,1.23
2022-09-25T08:55:02.997Z,1.50
2022-09-25T08:57:37.337Z,1.60
2022-09-25T09:00:11.945Z,1.30
2022-09-25T09:02:43.811Z,1.37
2022-09-25T09:05:21.511Z,1.40
2022-09-25T09:07:55.660Z,1.63
2022-09-25T09:10:33.812Z,1.40
2022-09-25T09:13:08.794Z,1.23
2022-09-25T09:15:41.328Z,1.40
2022-09-25T09:18:22.539Z,1.10
2022-09-25T09:20:54.457Z,1.30
2022-09-25T09:23:24.838Z,1.63
2022-09-25T09:26:03.082Z,1.53
2022-09-25T09:29:18.911Z,1.33
2022-09-25T09:31:59.654Z,1.23
2022-09-25T09:35:07.763Z,3.13
2022-09-25T09:37:54.974Z,1.40
2022-09-25T09:40:38.028Z,1.27
2022-09-25T09:43:20.440Z,0.60
2022-09-25T09:45:56.871Z,0.80
2022-09-25T09:48:32.447Z,0.90
2022-09-25T09:51:07.091Z,2.00
2022-09-25T09:53:40.320Z,0.80
2022-09-25T09:56:15.659Z,0.97
2022-09-25T09:58:51.051Z,0.77
2022-09-25T10:01:40.284Z,0.60
2022-09-25T10:04:12.609Z,1.00
2022-09-25T10:06:46.374Z,1.00
2022-09-25T10:09:17.434Z,1.33
2022-09-25T10:11:48.340Z,0.90
2022-09-25T10:14:22.613Z,0.90
2022-09-25T10:16:53.835Z,0.90
2022-09-25T10:19:25.700Z,0.80
2022-09-25T10:21:58.239Z,1.30
2022-09-25T10:24:52.455Z,1.10
2022-09-25T10:27:29.708Z,1.10
2022-09-25T10:30:21.058Z,0.90
2022-09-25T10:32:58.956Z,1.10
2022-09-25T10:35:30.918Z,1.03
2022-09-25T10:38:02.459Z,0.97
2022-09-25T10:40:35.033Z,1.37
2022-09-25T10:43:20.369Z,1.70
2022-09-25T10:45:52.697Z,0.90
2022-09-25T10:48:49.695Z,1.13
2022-09-25T10:51:19.942Z,1.00
2022-09-25T10:53:49.375Z,0.70
2022-09-25T10:56:22.591Z,0.87
2022-09-25T10:58:56.281Z,1.30
2022-09-25T11:01:35.714Z,0.80
2022-09-25T11:04:12.949Z,1.00
2022-09-25T11:06:47.131Z,1.10
2022-09-25T11:09:17.849Z,1.00
2022-09-25T11:11:49.400Z,1.37
2022-09-25T11:14:23.447Z,1.10
2022-09-25T11:16:57.427Z,0.97
2022-09-25T11:19:31.510Z,1.20
2022-09-25T11:22:09.111Z,1.10
2022-09-25T11:24:50.731Z,0.97
2022-09-25T11:27:25.688Z,0.93
2022-09-25T11:30:04.880Z,1.10
2022-09-25T11:32:46.625Z,1.10
2022-09-25T11:35:36.809Z,1.07
2022-09-25T11:38:17.323Z,1.00
2022-09-25T11:41:12.316Z,1.10
2022-09-25T11:43:57.756Z,1.30
2022-09-25T11:46:43.007Z,1.00
2022-09-25T11:49:20.906Z,1.43
2022-09-25T11:52:33.381Z,1.40
2022-09-25T11:55:43.209Z,1.40
2022-09-25T11:58:31.949Z,1.10
2022-09-25T12:01:10.574Z,1.40
2022-09-25T12:03:59.522Z,1.37
2022-09-25T12:06:56.315Z,1.53
2022-09-25T12:09:54.064Z,1.17
2022-09-25T12:12:32.428Z,1.40
2022-09-25T12:15:15.105Z,1.00
2022-09-25T12:17:54.215Z,1.20
2022-09-25T12:20:31.956Z,0.93
2022-09-25T12:23:15.850Z,1.20
2022-09-25T12:26:12.439Z,0.63
2022-09-25T12:28:55.384Z,0.70
2022-09-25T12:31:39.480Z,0.90
2022-09-25T12:34:19.520Z,0.90
2022-09-25T12:36:54.211Z,0.70
2022-09-25T12:39:32.709Z,1.00
2022-09-25T12:42:08.911Z,2.20
2022-09-25T12:44:46.688Z,1.80
2022-09-25T12:47:23.837Z,1.77
2022-09-25T12:50:02.157Z,1.70
2022-09-25T12:52:37.715Z,1.53
2022-09-25T12:55:14.394Z,1.40
2022-09-25T12:57:48.254Z,1.50
2022-09-25T13:00:22.319Z,1.87
2022-09-25T13:02:59.432Z,2.20
2022-09-25T13:05:34.971Z,2.03
2022-09-25T13:08:11.089Z,2.10
2022-09-25T13:10:46.107Z,2.00
2022-09-25T13:13:21.371Z,1.90
2022-09-25T13:15:55.625Z,1.77
2022-09-25T13:18:26.106Z,2.50
2022-09-25T13:20:56.054Z,1.97
2022-09-25T13:23:37.605Z,3.50
2022-09-25T13:26:14.775Z,2.63
2022-09-25T13:28:52.282Z,2.63
2022-09-25T13:31:27.444Z,3.70
2022-09-25T13:34:04.394Z,2.97
2022-09-25T13:36:38.085Z,4.30
2022-09-25T13:39:36.255Z,14.97
2022-09-25T13:42:09.760Z,2.50
2022-09-25T13:44:58.057Z,5.13
2022-09-25T13:48:05.993Z,2.33
2022-09-25T13:50:44.153Z,12.73
2022-09-25T13:53:29.599Z,1.50
2022-09-25T13:56:48.307Z,1.30
2022-09-25T13:59:40.035Z,1.50
2022-09-25T14:02:43.734Z,0.93
2022-09-25T14:05:18.532Z,0.88
2022-09-25T14:07:50.822Z,0.80
2022-09-25T14:10:20.249Z,0.90
2022-09-25T14:12:50.874Z,1.10
2022-09-25T14:15:27.888Z,1.00
2022-09-25T14:17:58.641Z,17.10
2022-09-25T14:20:40.141Z,1.92
2022-09-25T14:23:15.424Z,1.30
2022-09-25T14:25:47.459Z,1.13
2022-09-25T14:28:25.498Z,0.80
2022-09-25T14:31:23.726Z,1.00
2022-09-25T14:34:25.867Z,0.85
2022-09-25T14:37:11.316Z,0.93
2022-09-25T14:39:46.638Z,0.50
2022-09-25T14:42:55.246Z,1.08
2022-09-25T14:45:57.839Z,0.80
2022-09-25T14:48:31.900Z,0.70
2022-09-25T14:51:06.413Z,0.65
2022-09-25T14:53:38.358Z,0.60
2022-09-25T14:56:11.988Z,0.70
2022-09-25T14:58:45.665Z,0.40
2022-09-25T15:01:24.642Z,0.70
2022-09-25T15:03:58.774Z,0.50
2022-09-25T15:06:29.359Z,0.55
2022-09-25T15:08:58.080Z,0.80
2022-09-25T15:11:29.669Z,0.75
2022-09-25T15:14:11.712Z,0.73
2022-09-25T15:16:58.186Z,0.70
2022-09-25T15:19:34.014Z,0.60
2022-09-25T15:22:02.486Z,0.68
2022-09-25T15:24:36.460Z,1.10
2022-09-25T15:27:08.963Z,0.65
2022-09-25T15:29:39.308Z,0.60
2022-09-25T15:32:07.580Z,0.65
2022-09-25T15:34:37.450Z,0.60
2022-09-25T15:37:26.293Z,0.50
2022-09-25T15:39:55.087Z,0.77
2022-09-25T15:42:23.871Z,0.50
2022-09-25T15:44:52.059Z,0.68
2022-09-25T15:47:53.576Z,2.40
2022-09-25T15:50:27.583Z,1.15
2022-09-25T15:52:59.635Z,1.13
2022-09-25T15:55:31.171Z,0.52
2022-09-25T15:58:09.136Z,0.90
2022-09-25T16:00:54.995Z,0.68
2022-09-25T16:03:56.044Z,0.80
2022-09-25T16:06:25.533Z,1.00
2022-09-25T16:09:11.282Z,1.10
2022-09-25T16:11:39.546Z,1.00
2022-09-25T16:14:29.229Z,1.40
2022-09-25T16:17:00.064Z,1.10
2022-09-25T16:19:34.998Z,0.90
2022-09-25T16:22:23.242Z,0.80
2022-09-25T16:24:55.399Z,1.10
2022-09-25T16:27:33.492Z,1.00
2022-09-25T16:30:04.601Z,1.10
2022-09-25T16:32:33.441Z,1.37
2022-09-25T16:35:03.993Z,1.40
2022-09-25T16:37:36.278Z,1.70
2022-09-25T16:40:28.859Z,1.00
2022-09-25T16:42:59.103Z,1.00
2022-09-25T16:45:33.126Z,1.00
2022-09-25T16:48:29.577Z,1.37
2022-09-25T16:51:01.194Z,2.40
2022-09-25T16:53:30.802Z,1.40
2022-09-25T16:55:59.066Z,1.43
2022-09-25T16:58:27.798Z,1.10
2022-09-25T17:00:56.677Z,1.10
2022-09-25T17:03:24.793Z,1.30
2022-09-25T17:05:53.016Z,2.60
2022-09-25T17:08:23.905Z,1.97
2022-09-25T17:10:53.872Z,1.80
2022-09-25T17:13:30.535Z,2.00
2022-09-25T17:15:58.698Z,2.40
2022-09-25T17:18:26.987Z,2.10
2022-09-25T17:20:56.780Z,2.10
2022-09-25T17:23:27.117Z,1.70
2022-09-25T17:26:01.589Z,2.00
2022-09-25T17:28:32.825Z,2.43
2022-09-25T17:31:02.468Z,2.20
2022-09-25T17:33:32.415Z,2.47
2022-09-25T17:36:04.803Z,1.90
2022-09-25T17:38:33.897Z,1.90
2022-09-25T17:41:06.271Z,2.03
2022-09-25T17:43:34.848Z,2.00
2022-09-25T17:46:03.140Z,2.00
2022-09-25T17:48:32.761Z,1.50
2022-09-25T17:51:03.819Z,2.10
2022-09-25T17:53:34.239Z,1.80
2022-09-25T17:56:06.840Z,2.80
2022-09-25T17:58:35.178Z,3.70
2022-09-25T18:01:06.516Z,2.90
2022-09-25T18:03:34.763Z,5.13
2022-09-25T18:06:02.879Z,6.47
2022-09-25T18:08:31.060Z,4.93
2022-09-25T18:10:59.762Z,5.63
2022-09-25T18:13:29.235Z,7.20
2022-09-25T18:16:00.689Z,7.40
2022-09-25T18:18:49.554Z,7.00
2022-09-25T18:21:35.895Z,8.33
2022-09-25T18:24:04.738Z,5.20
2022-09-25T18:26:32.879Z,6.60
2022-09-25T18:29:03.889Z,6.00
2022-09-25T18:31:32.266Z,5.00
2022-09-25T18:34:00.494Z,4.47
2022-09-25T18:36:28.606Z,3.83
2022-09-25T18:38:56.856Z,3.40
2022-09-25T18:41:25.132Z,3.60
2022-09-25T18:43:53.603Z,3.40
2022-09-25T18:46:23.391Z,3.20
2022-09-25T18:48:53.494Z,3.20
2022-09-25T18:51:21.584Z,3.10
2022-09-25T18:53:52.684Z,3.53
2022-09-25T18:56:21.637Z,3.57
2022-09-25T18:58:50.898Z,3.73
2022-09-25T19:01:19.391Z,3.50
2022-09-25T19:03:51.982Z,3.10
2022-09-25T19:06:21.159Z,4.00
2022-09-25T19:08:54.045Z,3.40
2022-09-25T19:11:23.834Z,3.87
2022-09-25T19:13:52.859Z,3.93
2022-09-25T19:16:22.416Z,4.30
2022-09-25T19:18:52.289Z,3.60
2022-09-25T19:21:22.539Z,3.87
2022-09-25T19:23:57.109Z,3.57
2022-09-25T19:26:26.792Z,4.03
2022-09-25T19:28:55.617Z,4.20
2022-09-25T19:31:27.195Z,3.97
2022-09-25T19:33:58.233Z,3.53
2022-09-25T19:36:31.249Z,4.07
2022-09-25T19:39:00.734Z,5.80
2022-09-25T19:41:30.886Z,4.60
2022-09-25T19:44:08.174Z,4.77
2022-09-25T19:46:41.391Z,5.63
2022-09-25T19:49:11.483Z,4.47
2022-09-25T19:51:40.228Z,5.27
2022-09-25T19:54:09.610Z,5.00
2022-09-25T19:56:40.635Z,4.63
2022-09-25T19:59:10.689Z,5.70
2022-09-25T20:01:38.973Z,5.57
2022-09-25T20:04:08.594Z,4.30
2022-09-25T20:06:39.572Z,4.83
2022-09-25T20:09:10.330Z,4.83
2022-09-25T20:11:38.639Z,4.30
2022-09-25T20:14:07.849Z,4.17
2022-09-25T20:16:37.499Z,4.33
2022-09-25T20:19:07.893Z,6.10
2022-09-25T20:21:39.225Z,5.37
2022-09-25T20:24:09.585Z,6.03
2022-09-25T20:26:38.396Z,5.70
2022-09-25T20:29:10.348Z,5.40
2022-09-25T20:31:40.522Z,4.67
2022-09-25T20:34:08.778Z,3.83
2022-09-25T20:36:38.994Z,3.97
2022-09-25T20:39:07.932Z,3.90
2022-09-25T20:41:36.759Z,4.73
2022-09-25T20:44:06.781Z,5.17
2022-09-25T20:46:35.175Z,4.83
2022-09-25T20:49:03.679Z,4.13
2022-09-25T20:51:35.116Z,4.40
2022-09-25T20:54:07.856Z,4.20
2022-09-25T20:56:38.554Z,3.53
2022-09-25T20:59:07.070Z,2.83
2022-09-25T21:01:37.989Z,3.50
2022-09-25T21:04:08.793Z,3.20
2022-09-25T21:06:39.914Z,2.73
2022-09-25T21:09:20.261Z,3.53
2022-09-25T21:11:48.837Z,3.03
2022-09-25T21:14:20.313Z,3.20
2022-09-25T21:16:49.733Z,3.20
2022-09-25T21:19:21.582Z,2.67
2022-09-25T21:21:49.921Z,2.60
2022-09-25T21:24:21.845Z,2.60
2022-09-25T21:26:50.721Z,2.73
2022-09-25T21:29:19.874Z,2.40
2022-09-25T21:31:50.321Z,2.80
2022-09-25T21:34:19.745Z,2.83
2022-09-25T21:36:48.453Z,2.77
2022-09-25T21:39:16.691Z,2.57
2022-09-25T21:41:46.419Z,2.50
2022-09-25T21:44:16.947Z,2.80
2022-09-25T21:46:45.565Z,2.87
2022-09-25T21:49:19.642Z,2.77
2022-09-25T21:51:49.748Z,2.50
2022-09-25T21:54:18.531Z,2.90
2022-09-25T21:56:48.600Z,2.50
2022-09-25T21:59:17.231Z,2.70
2022-09-25T22:01:45.547Z,2.70
2022-09-25T22:04:15.825Z,2.43
2022-09-25T22:06:47.432Z,2.10
2022-09-25T22:09:18.812Z,2.90
2022-09-25T22:11:49.181Z,2.63
2022-09-25T22:14:18.285Z,2.67
2022-09-25T22:16:49.806Z,2.50
2022-09-25T22:19:21.065Z,2.67
2022-09-25T22:21:51.827Z,2.63
2022-09-25T22:24:20.838Z,2.33
2022-09-25T22:26:52.555Z,2.70
2022-09-25T22:29:21.994Z,2.83
2022-09-25T22:31:50.493Z,3.10
2022-09-25T22:34:22.556Z,2.57
2022-09-25T22:36:56.245Z,2.73
2022-09-25T22:39:27.019Z,2.63
2022-09-25T22:41:57.578Z,2.50
2022-09-25T22:44:26.533Z,2.27
2022-09-25T22:46:54.883Z,2.50
2022-09-25T22:49:23.230Z,2.30
2022-09-25T22:51:51.343Z,2.20
2022-09-25T22:54:19.735Z,2.33
2022-09-25T22:56:47.973Z,2.50
2022-09-25T22:59:18.842Z,2.43
2022-09-25T23:01:49.614Z,2.67
2022-09-25T23:04:20.864Z,2.73
2022-09-25T23:06:50.078Z,2.40
2022-09-25T23:09:21.475Z,2.70
2022-09-25T23:11:49.997Z,2.70
2022-09-25T23:14:22.583Z,2.80
2022-09-25T23:16:54.460Z,2.93
2022-09-25T23:19:23.504Z,2.77
2022-09-25T23:21:53.976Z,2.50
2022-09-25T23:24:25.109Z,2.33
2022-09-25T23:26:54.149Z,2.20
2022-09-25T23:29:24.043Z,2.40
2022-09-25T23:31:52.896Z,2.40
2022-09-25T23:34:21.150Z,2.40
2022-09-25T23:36:49.396Z,2.20
2022-09-25T23:39:20.213Z,2.17
2022-09-25T23:41:48.926Z,2.50
2022-09-25T23:44:17.523Z,2.00
2022-09-25T23:46:47.241Z,2.00
2022-09-25T23:49:16.803Z,1.90
2022-09-25T23:51:46.218Z,2.03
2022-09-25T23:54:14.916Z,2.03
2022-09-25T23:56:43.502Z,2.20
2022-09-25T23:59:13.928Z,1.90
