createdAt,value
2023-04-02T00:01:11.938Z,22.8
2023-04-02T00:06:15.590Z,22.8
2023-04-02T00:11:17.731Z,22.8
2023-04-02T00:16:19.989Z,22.8
2023-04-02T00:21:23.577Z,22.8
2023-04-02T00:26:25.722Z,22.8
2023-04-02T00:31:27.984Z,22.7
2023-04-02T00:36:30.153Z,22.7
2023-04-02T00:46:41.871Z,22.7
2023-04-02T00:51:43.995Z,22.6
2023-04-02T00:56:46.148Z,22.6
2023-04-02T01:01:49.826Z,22.6
2023-04-02T01:06:51.929Z,22.6
2023-04-02T01:11:54.098Z,22.6
2023-04-02T01:22:03.727Z,22.4
2023-04-02T01:27:06.712Z,22.4
2023-04-02T01:32:08.932Z,22.4
2023-04-02T01:37:12.626Z,22.3
2023-04-02T01:42:14.836Z,22.3
2023-04-02T01:47:17.870Z,22.3
2023-04-02T01:52:20.194Z,22.3
2023-04-02T01:57:23.107Z,22.3
2023-04-02T02:02:29.925Z,22.3
2023-04-02T02:07:33.681Z,22.3
2023-04-02T02:12:35.941Z,22.2
2023-04-02T02:17:38.169Z,22.2
2023-04-02T02:22:40.233Z,22.2
2023-04-02T02:27:43.941Z,22.2
2023-04-02T02:32:46.175Z,22.2
2023-04-02T02:37:48.412Z,22.2
2023-04-02T02:42:50.665Z,22.2
2023-04-02T02:47:57.475Z,22.2
2023-04-02T02:52:59.670Z,22.1
2023-04-02T02:58:01.795Z,22.1
2023-04-02T03:03:07.235Z,22.1
2023-04-02T03:08:12.514Z,22
2023-04-02T03:13:14.734Z,22
2023-04-02T03:18:17.636Z,22
2023-04-02T03:23:20.553Z,22
2023-04-02T03:28:22.080Z,22
2023-04-02T03:33:24.966Z,22
2023-04-02T03:38:28.752Z,21.9
2023-04-02T03:43:31.709Z,21.9
2023-04-02T03:48:34.733Z,21.9
2023-04-02T03:53:41.550Z,21.9
2023-04-02T03:58:46.025Z,21.9
2023-04-02T04:03:48.292Z,21.9
2023-04-02T04:08:51.303Z,21.8
2023-04-02T04:13:54.151Z,21.8
2023-04-02T04:18:56.305Z,21.8
2023-04-02T04:23:58.465Z,21.8
2023-04-02T04:29:01.337Z,21.6
2023-04-02T04:34:04.339Z,21.4
2023-04-02T04:39:07.321Z,21.2
2023-04-02T04:49:18.645Z,21.1
2023-04-02T04:54:20.908Z,21.3
2023-04-02T04:59:23.183Z,21.6
2023-04-02T05:04:30.161Z,21.9
2023-04-02T05:09:32.231Z,22.3
2023-04-02T05:14:35.108Z,22.6
2023-04-02T05:19:37.260Z,22.9
2023-04-02T05:24:44.041Z,23.1
2023-04-02T05:29:47.671Z,23.2
2023-04-02T05:34:49.800Z,23.3
2023-04-02T05:39:52.037Z,23.3
2023-04-02T05:44:56.425Z,23.3
2023-04-02T05:49:59.307Z,23.3
2023-04-02T06:00:09.747Z,23.3
2023-04-02T06:05:16.549Z,23.3
2023-04-02T06:10:18.693Z,23.3
2023-04-02T06:15:20.847Z,23.3
2023-04-02T06:20:22.966Z,23.2
2023-04-02T06:25:25.109Z,23.1
2023-04-02T06:30:27.272Z,23.1
2023-04-02T06:35:29.465Z,23
2023-04-02T06:40:32.364Z,23
2023-04-02T06:45:34.846Z,23
2023-04-02T06:50:36.695Z,23
2023-04-02T06:55:39.686Z,23
2023-04-02T07:00:43.346Z,23
2023-04-02T07:05:45.459Z,23
2023-04-02T07:10:49.109Z,23
2023-04-02T07:15:51.530Z,22.9
2023-04-02T07:20:53.616Z,22.9
2023-04-02T07:25:56.533Z,22.8
2023-04-02T07:30:58.696Z,22.8
2023-04-02T07:36:00.841Z,22.8
2023-04-02T07:41:02.943Z,22.8
2023-04-02T07:46:05.137Z,22.8
2023-04-02T07:51:11.897Z,23
2023-04-02T07:56:14.039Z,23.2
2023-04-02T08:01:16.207Z,23.6
2023-04-02T08:06:18.326Z,23.9
2023-04-02T08:11:21.967Z,24.3
2023-04-02T08:16:24.161Z,24.7
2023-04-02T08:21:27.947Z,24.9
2023-04-02T08:26:31.599Z,25.1
2023-04-02T08:31:33.758Z,25.2
2023-04-02T08:36:35.854Z,25.2
2023-04-02T08:41:39.483Z,25.1
2023-04-02T08:51:49.827Z,25.1
2023-04-02T08:56:51.980Z,25.1
2023-04-02T09:01:54.843Z,25
2023-04-02T09:06:58.501Z,24.9
2023-04-02T09:12:01.413Z,24.8
2023-04-02T09:17:03.691Z,24.7
2023-04-02T09:22:05.907Z,24.6
2023-04-02T09:27:08.021Z,24.5
2023-04-02T09:32:10.266Z,24.4
2023-04-02T09:37:13.977Z,24.3
2023-04-02T09:42:16.096Z,24.2
2023-04-02T09:47:19.077Z,24.1
2023-04-02T09:52:21.363Z,24
2023-04-02T09:57:24.369Z,23.9
2023-04-02T10:02:26.380Z,23.8
2023-04-02T10:07:28.627Z,23.7
2023-04-02T10:12:30.762Z,23.6
2023-04-02T10:17:32.947Z,23.6
2023-04-02T10:22:35.919Z,23.6
2023-04-02T10:27:42.658Z,23.6
2023-04-02T10:32:47.069Z,23.6
2023-04-02T10:37:53.921Z,23.6
2023-04-02T10:42:56.058Z,23.6
2023-04-02T10:47:58.279Z,23.6
2023-04-02T10:53:00.493Z,23.5
2023-04-02T10:58:04.126Z,23.4
2023-04-02T11:03:07.109Z,23.4
2023-04-02T11:08:10.800Z,23.3
2023-04-02T11:13:13.039Z,23.3
2023-04-02T11:18:15.261Z,23.3
2023-04-02T11:23:17.433Z,23.3
2023-04-02T11:28:19.650Z,23.4
2023-04-02T11:33:26.751Z,23.4
2023-04-02T11:38:25.481Z,23.5
2023-04-02T11:43:27.601Z,23.5
2023-04-02T11:48:29.851Z,23.4
2023-04-02T11:53:34.358Z,23.3
2023-04-02T11:58:36.571Z,23.2
2023-04-02T12:03:39.572Z,23.2
2023-04-02T12:08:54.653Z,23.1
2023-04-02T12:13:45.336Z,23
2023-04-02T12:18:47.479Z,23
2023-04-02T12:23:49.646Z,22.9
2023-04-02T12:28:51.758Z,22.9
2023-04-02T12:33:54.005Z,22.9
2023-04-02T12:38:56.154Z,22.8
2023-04-02T12:44:01.390Z,22.8
2023-04-02T12:49:05.028Z,22.7
2023-04-02T12:54:07.196Z,22.7
2023-04-02T12:59:09.313Z,22.7
2023-04-02T13:04:12.371Z,22.7
2023-04-02T13:09:17.474Z,22.7
2023-04-02T13:14:20.341Z,22.7
2023-04-02T13:19:23.985Z,22.7
2023-04-02T13:24:26.147Z,22.7
2023-04-02T13:29:30.513Z,22.7
2023-04-02T13:34:32.778Z,22.7
2023-04-02T13:39:35.034Z,22.6
2023-04-02T13:49:46.171Z,22.7
2023-04-02T13:54:48.353Z,22.7
2023-04-02T13:59:51.992Z,22.6
2023-04-02T14:04:54.173Z,22.6
2023-04-02T14:09:57.787Z,22.6
2023-04-02T14:14:59.902Z,22.6
2023-04-02T14:20:02.790Z,22.5
2023-04-02T14:25:15.472Z,22.5
2023-04-02T14:30:12.512Z,22.5
2023-04-02T14:35:14.664Z,22.4
2023-04-02T14:40:17.658Z,22.4
2023-04-02T14:45:20.499Z,22.4
2023-04-02T14:50:23.390Z,22.4
2023-04-02T14:55:28.659Z,22.4
2023-04-02T15:00:30.782Z,22.3
2023-04-02T15:05:33.683Z,22.3
2023-04-02T15:10:37.626Z,22.3
2023-04-02T15:15:41.124Z,22.3
2023-04-02T15:20:44.831Z,22.3
2023-04-02T15:25:46.989Z,22.2
2023-04-02T15:30:50.643Z,22.2
2023-04-02T15:35:52.828Z,22.2
2023-04-02T15:40:54.961Z,22.1
2023-04-02T15:45:59.378Z,22.1
2023-04-02T15:51:02.238Z,22.1
2023-04-02T15:56:04.402Z,22.1
2023-04-02T16:01:08.022Z,22.1
2023-04-02T16:06:10.151Z,22
2023-04-02T16:11:13.184Z,22
2023-04-02T16:16:19.907Z,22
2023-04-02T16:21:23.622Z,22
2023-04-02T16:26:25.781Z,21.9
2023-04-02T16:31:28.767Z,21.9
2023-04-02T16:36:35.727Z,21.9
2023-04-02T16:41:37.901Z,21.8
2023-04-02T16:46:44.721Z,21.6
2023-04-02T16:51:48.316Z,21.4
2023-04-02T16:56:50.621Z,21.1
2023-04-02T17:01:55.055Z,20.9
2023-04-02T17:07:01.845Z,20.8
2023-04-02T17:12:04.017Z,20.8
2023-04-02T17:17:08.398Z,21
2023-04-02T17:22:10.549Z,21.3
2023-04-02T17:27:13.464Z,21.7
2023-04-02T17:32:15.561Z,22.1
2023-04-02T17:37:19.313Z,22.5
2023-04-02T17:42:22.256Z,22.9
2023-04-02T17:47:24.484Z,23.1
2023-04-02T17:52:27.360Z,23.3
2023-04-02T17:57:29.571Z,23.3
2023-04-02T18:02:32.569Z,23.4
2023-04-02T18:07:39.374Z,23.4
2023-04-02T18:12:42.341Z,23.4
2023-04-02T18:17:44.621Z,23.4
2023-04-02T18:22:48.317Z,23.4
2023-04-02T18:27:51.244Z,23.4
2023-04-02T18:32:53.603Z,23.3
2023-04-02T18:37:56.672Z,23.2
2023-04-02T18:42:59.596Z,23.1
2023-04-02T18:48:01.769Z,23
2023-04-02T18:53:03.888Z,22.9
2023-04-02T18:58:07.108Z,22.9
2023-04-02T19:03:13.927Z,22.8
2023-04-02T19:08:16.813Z,22.7
2023-04-02T19:13:18.981Z,22.7
2023-04-02T19:18:21.208Z,22.6
2023-04-02T19:23:28.075Z,22.5
2023-04-02T19:28:30.336Z,22.5
2023-04-02T19:33:32.823Z,22.4
2023-04-02T19:38:37.314Z,22.3
2023-04-02T19:43:41.865Z,22.3
2023-04-02T19:48:44.109Z,22.2
2023-04-02T19:53:46.365Z,22.2
2023-04-02T19:58:49.306Z,22.2
2023-04-02T20:03:52.202Z,22.2
2023-04-02T20:08:55.055Z,22.1
2023-04-02T20:13:58.065Z,22.1
2023-04-02T20:19:00.329Z,22.1
2023-04-02T20:24:03.353Z,22.1
2023-04-02T20:29:05.525Z,22.2
2023-04-02T20:34:07.869Z,22.3
2023-04-02T20:39:09.887Z,22.4
2023-04-02T20:44:12.797Z,22.5
2023-04-02T20:49:19.514Z,22.5
2023-04-02T20:54:24.767Z,22.6
2023-04-02T20:59:29.453Z,22.7
2023-04-02T21:04:31.568Z,22.7
2023-04-02T21:09:34.468Z,22.6
2023-04-02T21:14:38.159Z,22.5
2023-04-02T21:19:40.258Z,22.3
2023-04-02T21:24:43.929Z,22.2
2023-04-02T21:29:46.202Z,22.1
2023-04-02T21:34:48.329Z,22.1
2023-04-02T21:39:50.465Z,22
2023-04-02T21:44:55.004Z,22
2023-04-02T21:49:57.246Z,22
2023-04-02T21:54:59.507Z,22
2023-04-02T22:00:01.676Z,22
2023-04-02T22:05:04.717Z,22
2023-04-02T22:10:08.416Z,22
2023-04-02T22:15:10.551Z,21.9
2023-04-02T22:20:12.654Z,21.9
2023-04-02T22:25:14.800Z,21.9
2023-04-02T22:30:17.850Z,21.8
2023-04-02T22:35:19.989Z,21.8
2023-04-02T22:40:22.988Z,21.8
2023-04-02T22:45:25.290Z,21.7
2023-04-02T22:50:32.272Z,21.7
2023-04-02T22:55:34.563Z,21.7
2023-04-02T23:00:36.921Z,21.7
2023-04-02T23:05:41.323Z,21.6
2023-04-02T23:10:43.622Z,21.6
2023-04-02T23:15:45.803Z,21.6
2023-04-02T23:20:47.929Z,21.6
2023-04-02T23:25:53.316Z,21.6
2023-04-02T23:30:55.502Z,21.5
2023-04-02T23:36:00.019Z,21.5
2023-04-02T23:41:03.662Z,21.4
2023-04-02T23:46:05.805Z,21.4
2023-04-02T23:51:07.942Z,21.4
2023-04-02T23:56:10.094Z,21.4
