createdAt,value
2016-10-02T00:00:38.835Z,0
2016-10-02T00:01:39.524Z,0
2016-10-02T00:02:40.228Z,0
2016-10-02T00:03:40.928Z,0
2016-10-02T00:04:41.617Z,0
2016-10-02T00:05:42.302Z,0
2016-10-02T00:06:43.000Z,0
2016-10-02T00:07:43.691Z,0
2016-10-02T00:08:44.362Z,0
2016-10-02T00:09:45.034Z,0
2016-10-02T00:10:45.709Z,0
2016-10-02T00:11:46.384Z,0
2016-10-02T00:12:47.083Z,0
2016-10-02T00:13:47.772Z,0
2016-10-02T00:14:48.455Z,0
2016-10-02T00:15:49.129Z,0
2016-10-02T00:16:49.801Z,0
2016-10-02T00:17:50.469Z,0
2016-10-02T00:18:51.143Z,0
2016-10-02T00:19:51.912Z,0
2016-10-02T00:20:52.592Z,0
2016-10-02T00:21:53.266Z,0
2016-10-02T00:22:53.936Z,0
2016-10-02T00:23:54.606Z,0
2016-10-02T00:24:55.281Z,0
2016-10-02T00:25:55.955Z,0
2016-10-02T00:26:56.659Z,0
2016-10-02T00:27:57.346Z,0
2016-10-02T00:28:58.021Z,0
2016-10-02T00:29:58.691Z,0
2016-10-02T00:30:59.368Z,0
2016-10-02T00:32:00.038Z,0
2016-10-02T00:33:00.755Z,0
2016-10-02T00:34:01.434Z,0
2016-10-02T00:35:02.104Z,0
2016-10-02T00:36:02.781Z,0
2016-10-02T00:37:03.482Z,0
2016-10-02T00:38:04.190Z,0
2016-10-02T00:39:04.873Z,0
2016-10-02T00:40:05.548Z,0
2016-10-02T00:41:06.219Z,0
2016-10-02T00:42:06.892Z,0
2016-10-02T00:43:07.569Z,0
2016-10-02T00:44:08.248Z,0
2016-10-02T00:45:08.940Z,0
2016-10-02T00:46:09.626Z,0
2016-10-02T00:47:10.338Z,0
2016-10-02T00:48:11.029Z,0
2016-10-02T00:49:11.701Z,0
2016-10-02T00:50:12.375Z,0
2016-10-02T00:51:13.093Z,0
2016-10-02T00:52:13.796Z,0
2016-10-02T00:53:14.474Z,0
2016-10-02T00:54:15.194Z,0
2016-10-02T00:55:15.890Z,0
2016-10-02T00:56:16.559Z,0
2016-10-02T00:57:17.238Z,0
2016-10-02T00:58:17.914Z,0
2016-10-02T00:59:18.622Z,0
2016-10-02T01:00:19.300Z,0
2016-10-02T01:01:20.020Z,0
2016-10-02T01:02:20.689Z,0
2016-10-02T01:03:21.366Z,0
2016-10-02T01:04:22.050Z,0
2016-10-02T01:05:22.719Z,0
2016-10-02T01:06:23.384Z,0
2016-10-02T01:07:30.709Z,0
2016-10-02T01:08:31.393Z,0
2016-10-02T01:09:32.067Z,0
2016-10-02T01:10:32.736Z,0
2016-10-02T01:11:33.406Z,0
2016-10-02T01:12:34.077Z,0
2016-10-02T01:13:34.749Z,0
2016-10-02T01:14:35.449Z,0
2016-10-02T01:15:36.143Z,0
2016-10-02T01:16:36.824Z,0
2016-10-02T01:17:37.494Z,0
2016-10-02T01:18:38.175Z,0
2016-10-02T01:19:38.881Z,0
2016-10-02T01:20:39.559Z,0
2016-10-02T01:21:40.256Z,0
2016-10-02T01:22:40.951Z,0
2016-10-02T01:23:41.624Z,0
2016-10-02T01:24:42.312Z,0
2016-10-02T01:25:43.006Z,0
2016-10-02T01:26:43.669Z,0
2016-10-02T01:27:44.351Z,0
2016-10-02T01:28:45.052Z,0
2016-10-02T01:29:45.730Z,0
2016-10-02T01:30:46.440Z,0
2016-10-02T01:31:47.120Z,0
2016-10-02T01:32:47.814Z,0
2016-10-02T01:33:48.504Z,0
2016-10-02T01:34:49.175Z,0
2016-10-02T01:36:50.535Z,0
2016-10-02T01:37:51.212Z,0
2016-10-02T01:38:51.915Z,0
2016-10-02T01:39:52.599Z,0
2016-10-02T01:40:53.271Z,0
2016-10-02T01:41:53.987Z,0
2016-10-02T01:42:54.666Z,0
2016-10-02T01:43:55.362Z,0
2016-10-02T01:44:56.046Z,0
2016-10-02T01:45:56.732Z,0
2016-10-02T01:46:57.418Z,0
2016-10-02T01:47:58.092Z,0
2016-10-02T01:48:58.764Z,0
2016-10-02T01:49:59.438Z,0
2016-10-02T01:51:00.110Z,0
2016-10-02T01:52:00.782Z,0
2016-10-02T01:53:01.451Z,0
2016-10-02T01:54:02.122Z,0
2016-10-02T01:55:02.794Z,0
2016-10-02T01:56:03.464Z,0
2016-10-02T01:57:04.139Z,0
2016-10-02T01:58:04.855Z,0
2016-10-02T01:59:05.538Z,0
2016-10-02T02:00:06.212Z,0
2016-10-02T02:01:06.872Z,0
2016-10-02T02:02:07.557Z,0
2016-10-02T02:03:08.231Z,0
2016-10-02T02:04:08.929Z,0
2016-10-02T02:05:09.617Z,0
2016-10-02T02:06:10.287Z,0
2016-10-02T02:07:10.958Z,0
2016-10-02T02:08:11.648Z,0
2016-10-02T02:09:12.318Z,0
2016-10-02T02:10:12.996Z,0
2016-10-02T02:11:13.665Z,0
2016-10-02T02:12:14.344Z,0
2016-10-02T02:13:15.116Z,0
2016-10-02T02:14:15.767Z,0
2016-10-02T02:15:16.451Z,0
2016-10-02T02:16:17.129Z,0
2016-10-02T02:17:17.803Z,0
2016-10-02T02:18:18.478Z,0
2016-10-02T02:19:19.174Z,0
2016-10-02T02:20:19.858Z,0
2016-10-02T02:21:20.545Z,0
2016-10-02T02:22:21.225Z,0
2016-10-02T02:23:21.910Z,0
2016-10-02T02:24:22.582Z,0
2016-10-02T02:25:23.259Z,0
2016-10-02T02:26:23.940Z,0
2016-10-02T02:27:24.624Z,0
2016-10-02T02:28:25.313Z,0
2016-10-02T02:29:25.984Z,0
2016-10-02T02:30:26.697Z,0
2016-10-02T02:31:27.383Z,0
2016-10-02T02:32:28.066Z,0
2016-10-02T02:33:28.739Z,0
2016-10-02T02:34:29.417Z,0
2016-10-02T02:35:30.093Z,0
2016-10-02T02:36:30.775Z,0
2016-10-02T02:37:31.450Z,0
2016-10-02T02:38:32.140Z,0
2016-10-02T02:39:32.819Z,0
2016-10-02T02:40:33.495Z,0
2016-10-02T02:41:34.205Z,0
2016-10-02T02:42:34.881Z,0
2016-10-02T02:43:35.567Z,0
2016-10-02T02:44:36.243Z,0
2016-10-02T02:45:36.914Z,0
2016-10-02T02:46:37.593Z,0
2016-10-02T02:47:38.261Z,0
2016-10-02T02:48:38.942Z,0
2016-10-02T02:49:39.611Z,0
2016-10-02T02:50:40.283Z,0
2016-10-02T02:51:40.952Z,0
2016-10-02T02:52:41.634Z,0
2016-10-02T02:53:42.330Z,0
2016-10-02T02:54:43.000Z,0
2016-10-02T02:55:43.688Z,0
2016-10-02T02:56:44.378Z,0
2016-10-02T02:57:45.067Z,0
2016-10-02T02:58:45.740Z,0
2016-10-02T02:59:46.438Z,0
2016-10-02T03:00:47.113Z,0
2016-10-02T03:01:47.794Z,0
2016-10-02T03:02:48.503Z,0
2016-10-02T03:03:49.183Z,0
2016-10-02T03:04:49.869Z,0
2016-10-02T03:05:50.549Z,0
2016-10-02T03:06:51.221Z,0
2016-10-02T03:07:51.896Z,0
2016-10-02T03:08:52.556Z,0
2016-10-02T03:09:53.238Z,0
2016-10-02T03:10:53.914Z,0
2016-10-02T03:11:54.601Z,0
2016-10-02T03:12:55.274Z,0
2016-10-02T03:13:55.959Z,0
2016-10-02T03:14:56.638Z,0
2016-10-02T03:15:57.325Z,0
2016-10-02T03:16:58.000Z,0
2016-10-02T03:17:58.683Z,0
2016-10-02T03:18:59.376Z,0
2016-10-02T03:20:00.085Z,0
2016-10-02T03:21:00.772Z,0
2016-10-02T03:22:01.451Z,0
2016-10-02T03:23:02.152Z,0
2016-10-02T03:24:02.843Z,0
2016-10-02T03:25:03.512Z,0
2016-10-02T03:26:04.194Z,0
2016-10-02T03:27:04.866Z,0
2016-10-02T03:28:05.587Z,0
2016-10-02T03:29:06.265Z,0
2016-10-02T03:30:06.935Z,0
2016-10-02T03:31:07.605Z,0
2016-10-02T03:32:08.279Z,0
2016-10-02T03:33:08.952Z,0
2016-10-02T03:34:09.626Z,0
2016-10-02T03:35:10.303Z,0
2016-10-02T03:36:10.973Z,0
2016-10-02T03:37:11.641Z,0
2016-10-02T03:38:12.316Z,0
2016-10-02T03:39:12.983Z,0
2016-10-02T03:40:13.655Z,0
2016-10-02T03:41:14.342Z,0
2016-10-02T03:42:15.011Z,0
2016-10-02T03:43:15.683Z,0
2016-10-02T03:44:16.383Z,0
2016-10-02T03:45:17.069Z,0
2016-10-02T03:46:17.750Z,0
2016-10-02T03:47:18.442Z,0
2016-10-02T03:48:19.118Z,0
2016-10-02T03:49:19.788Z,0
2016-10-02T03:50:20.467Z,0
2016-10-02T03:51:21.145Z,0
2016-10-02T03:52:21.829Z,0
2016-10-02T03:53:22.527Z,0
2016-10-02T03:54:23.202Z,0
2016-10-02T03:55:23.894Z,0
2016-10-02T03:56:24.577Z,0
2016-10-02T03:57:25.253Z,0
2016-10-02T03:58:25.946Z,0
2016-10-02T03:59:26.618Z,0
2016-10-02T04:00:27.288Z,0
2016-10-02T04:01:27.964Z,0
2016-10-02T04:02:28.651Z,0
2016-10-02T04:03:29.333Z,0
2016-10-02T04:04:30.033Z,0
2016-10-02T04:05:30.713Z,0
2016-10-02T04:06:31.399Z,0
2016-10-02T04:07:32.104Z,0
2016-10-02T04:08:32.769Z,0
2016-10-02T04:09:33.447Z,0
2016-10-02T04:10:34.216Z,0
2016-10-02T04:11:35.017Z,0
2016-10-02T04:12:36.680Z,0
2016-10-02T04:13:37.266Z,0
2016-10-02T04:14:37.939Z,0
2016-10-02T04:15:38.715Z,0
2016-10-02T04:16:39.401Z,0
2016-10-02T04:17:40.091Z,0
2016-10-02T04:18:40.771Z,0
2016-10-02T04:19:41.494Z,0
2016-10-02T04:20:42.184Z,0
2016-10-02T04:21:42.865Z,0
2016-10-02T04:22:43.563Z,0
2016-10-02T04:23:44.261Z,0
2016-10-02T04:24:44.926Z,0
2016-10-02T04:25:45.620Z,0
2016-10-02T04:26:46.303Z,0
2016-10-02T04:27:47.038Z,0
2016-10-02T04:28:47.737Z,0
2016-10-02T04:29:48.418Z,0
2016-10-02T04:30:49.103Z,0
2016-10-02T04:31:49.766Z,0
2016-10-02T04:32:50.445Z,0
2016-10-02T04:33:51.135Z,0
2016-10-02T04:34:51.819Z,0
2016-10-02T04:35:52.492Z,0
2016-10-02T04:36:53.185Z,0
2016-10-02T04:37:53.855Z,0
2016-10-02T04:38:54.536Z,0
2016-10-02T04:39:55.213Z,0
2016-10-02T04:40:55.904Z,0
2016-10-02T04:41:56.603Z,0
2016-10-02T04:42:57.277Z,0
2016-10-02T04:43:58.021Z,0
2016-10-02T04:44:58.751Z,0
2016-10-02T04:45:59.433Z,0
2016-10-02T04:47:00.116Z,0
2016-10-02T04:48:00.798Z,0
2016-10-02T04:49:01.485Z,0
2016-10-02T04:50:02.156Z,0
2016-10-02T04:51:02.839Z,4
2016-10-02T04:52:03.511Z,4
2016-10-02T04:53:04.199Z,0
2016-10-02T04:54:04.879Z,4
2016-10-02T04:55:05.546Z,4
2016-10-02T04:56:06.218Z,4
2016-10-02T04:57:06.890Z,4
2016-10-02T04:58:08.598Z,8
2016-10-02T04:59:09.283Z,8
2016-10-02T05:00:09.961Z,8
2016-10-02T05:01:10.638Z,8
2016-10-02T05:02:11.313Z,12
2016-10-02T05:03:11.984Z,12
2016-10-02T05:04:12.658Z,12
2016-10-02T05:05:13.328Z,12
2016-10-02T05:06:14.011Z,12
2016-10-02T05:07:14.720Z,12
2016-10-02T05:08:15.488Z,12
2016-10-02T05:09:16.532Z,12
2016-10-02T05:10:17.255Z,12
2016-10-02T05:11:17.936Z,16
2016-10-02T05:12:18.661Z,16
2016-10-02T05:13:19.350Z,16
2016-10-02T05:14:20.114Z,20
2016-10-02T05:15:21.612Z,28
2016-10-02T05:16:22.632Z,28
2016-10-02T05:17:23.722Z,32
2016-10-02T05:18:24.503Z,40
2016-10-02T05:19:25.276Z,52
2016-10-02T05:20:26.005Z,64
2016-10-02T05:21:26.940Z,76
2016-10-02T05:22:27.654Z,76
2016-10-02T05:23:28.414Z,80
2016-10-02T05:24:29.130Z,100
2016-10-02T05:25:29.824Z,116
2016-10-02T05:26:30.541Z,144
2016-10-02T05:27:31.269Z,156
2016-10-02T05:28:31.989Z,168
2016-10-02T05:29:32.729Z,176
2016-10-02T05:30:33.515Z,196
2016-10-02T05:31:34.231Z,216
2016-10-02T05:32:34.946Z,240
2016-10-02T05:33:35.687Z,268
2016-10-02T05:34:36.379Z,300
2016-10-02T05:35:37.052Z,324
2016-10-02T05:36:37.738Z,336
2016-10-02T05:37:38.406Z,364
2016-10-02T05:38:39.084Z,392
2016-10-02T05:39:39.760Z,404
2016-10-02T05:40:40.440Z,412
2016-10-02T05:41:41.132Z,428
2016-10-02T05:42:41.805Z,452
2016-10-02T05:43:42.480Z,496
2016-10-02T05:44:43.157Z,548
2016-10-02T05:45:43.826Z,636
2016-10-02T05:46:44.502Z,548
2016-10-02T05:47:45.178Z,492
2016-10-02T05:48:45.857Z,484
2016-10-02T05:49:46.544Z,540
2016-10-02T05:50:47.236Z,512
2016-10-02T05:51:47.973Z,528
2016-10-02T05:52:48.652Z,588
2016-10-02T05:53:49.334Z,644
2016-10-02T05:54:50.031Z,652
2016-10-02T05:55:50.711Z,744
2016-10-02T05:56:51.391Z,832
2016-10-02T05:57:52.057Z,876
2016-10-02T05:58:52.733Z,908
2016-10-02T05:59:53.407Z,968
2016-10-02T06:00:54.077Z,948
2016-10-02T06:01:54.769Z,964
2016-10-02T06:02:55.467Z,1028
2016-10-02T06:03:56.149Z,952
2016-10-02T06:04:56.816Z,980
2016-10-02T06:05:57.490Z,1132
2016-10-02T06:06:58.171Z,1080
2016-10-02T06:07:58.884Z,1048
2016-10-02T06:08:59.599Z,1152
2016-10-02T06:10:00.271Z,1232
2016-10-02T06:11:00.941Z,1364
2016-10-02T06:12:01.631Z,1508
2016-10-02T06:13:03.441Z,1512
2016-10-02T06:14:03.994Z,1512
2016-10-02T06:15:04.713Z,1400
2016-10-02T06:16:05.393Z,1476
2016-10-02T06:17:06.072Z,1356
2016-10-02T06:18:06.752Z,1372
2016-10-02T06:19:07.429Z,1380
2016-10-02T06:20:08.104Z,1372
2016-10-02T06:21:08.793Z,1360
2016-10-02T06:22:09.473Z,1580
2016-10-02T06:23:10.148Z,1824
2016-10-02T06:24:10.831Z,1744
2016-10-02T06:25:11.508Z,2168
2016-10-02T06:26:12.187Z,2368
2016-10-02T06:27:12.856Z,2552
2016-10-02T06:28:13.539Z,3248
2016-10-02T06:29:14.224Z,4292
2016-10-02T06:30:14.931Z,3884
2016-10-02T06:31:15.614Z,3564
2016-10-02T06:32:16.303Z,4364
2016-10-02T06:33:16.981Z,4764
2016-10-02T06:34:17.659Z,4644
2016-10-02T06:35:18.335Z,4136
2016-10-02T06:36:19.007Z,6660
2016-10-02T06:37:19.688Z,8256
2016-10-02T06:38:20.393Z,9208
2016-10-02T06:39:21.090Z,9332
2016-10-02T06:40:21.771Z,5392
2016-10-02T06:41:22.468Z,7356
2016-10-02T06:42:23.146Z,12660
2016-10-02T06:43:23.816Z,12848
2016-10-02T06:44:24.492Z,13536
2016-10-02T06:45:25.185Z,7696
2016-10-02T06:46:25.883Z,10012
2016-10-02T06:47:26.561Z,13188
2016-10-02T06:48:27.237Z,15712
2016-10-02T06:49:27.917Z,15808
2016-10-02T06:50:28.622Z,15648
2016-10-02T06:51:29.299Z,16736
2016-10-02T06:52:29.976Z,18016
2016-10-02T06:53:30.666Z,17920
2016-10-02T06:54:31.362Z,18304
2016-10-02T06:55:32.048Z,14208
2016-10-02T06:56:32.746Z,18688
2016-10-02T06:57:33.431Z,16288
2016-10-02T06:58:34.146Z,18016
2016-10-02T06:59:34.826Z,17984
2016-10-02T07:00:35.508Z,15424
2016-10-02T07:01:36.191Z,20256
2016-10-02T07:02:36.896Z,18304
2016-10-02T07:03:37.573Z,16064
2016-10-02T07:04:38.256Z,8660
2016-10-02T07:05:38.966Z,21792
2016-10-02T07:06:39.651Z,22016
2016-10-02T07:07:40.352Z,21856
2016-10-02T07:08:41.039Z,22816
2016-10-02T07:09:41.741Z,23360
2016-10-02T07:10:42.463Z,21728
2016-10-02T07:11:43.157Z,16640
2016-10-02T07:12:43.861Z,21088
2016-10-02T07:13:44.552Z,22720
2016-10-02T07:14:45.255Z,23104
2016-10-02T07:15:45.954Z,24224
2016-10-02T07:16:46.673Z,25152
2016-10-02T07:17:47.356Z,22592
2016-10-02T07:18:48.063Z,19584
2016-10-02T07:19:48.748Z,21984
2016-10-02T07:20:49.443Z,23968
2016-10-02T07:21:50.131Z,23712
2016-10-02T07:22:50.834Z,27904
2016-10-02T07:23:51.506Z,25568
2016-10-02T07:24:52.196Z,22560
2016-10-02T07:25:52.886Z,23712
2016-10-02T07:26:53.579Z,24640
2016-10-02T07:27:54.270Z,25984
2016-10-02T07:28:54.955Z,27584
2016-10-02T07:29:55.645Z,26880
2016-10-02T07:30:56.338Z,25664
2016-10-02T07:31:57.048Z,17984
2016-10-02T07:32:57.734Z,15360
2016-10-02T07:33:58.426Z,22304
2016-10-02T07:34:59.131Z,19296
2016-10-02T07:35:59.825Z,15712
2016-10-02T07:37:00.547Z,21664
2016-10-02T07:38:01.235Z,25536
2016-10-02T07:39:01.917Z,14976
2016-10-02T07:40:02.616Z,12312
2016-10-02T07:41:03.298Z,12444
2016-10-02T07:42:03.981Z,12424
2016-10-02T07:43:04.696Z,14624
2016-10-02T07:44:05.385Z,12896
2016-10-02T07:45:06.082Z,8172
2016-10-02T07:46:06.763Z,6756
2016-10-02T07:47:07.473Z,5380
2016-10-02T07:48:08.165Z,6172
2016-10-02T07:49:08.881Z,4996
2016-10-02T07:50:09.562Z,4924
2016-10-02T07:51:10.256Z,5484
2016-10-02T07:52:10.939Z,4384
2016-10-02T07:53:11.628Z,6704
2016-10-02T07:54:12.327Z,4952
2016-10-02T07:55:13.005Z,15348
2016-10-02T07:56:13.701Z,29344
2016-10-02T07:57:14.394Z,26688
2016-10-02T07:58:15.089Z,27904
2016-10-02T07:59:15.773Z,30144
2016-10-02T08:00:16.485Z,31424
2016-10-02T08:01:17.160Z,32608
2016-10-02T08:02:17.856Z,33888
2016-10-02T08:03:18.537Z,33792
2016-10-02T08:04:19.240Z,33472
2016-10-02T08:05:19.951Z,34304
2016-10-02T08:06:20.637Z,35168
2016-10-02T08:07:21.339Z,36192
2016-10-02T08:08:22.034Z,36480
2016-10-02T08:09:22.741Z,36320
2016-10-02T08:10:23.451Z,35648
2016-10-02T08:11:24.164Z,34400
2016-10-02T08:12:24.867Z,35040
2016-10-02T08:13:25.564Z,35648
2016-10-02T08:14:26.268Z,35360
2016-10-02T08:15:26.965Z,33440
2016-10-02T08:16:27.668Z,30976
2016-10-02T08:17:28.358Z,31296
2016-10-02T08:18:29.049Z,35392
2016-10-02T08:19:29.751Z,38528
2016-10-02T08:20:30.451Z,38880
2016-10-02T08:21:31.177Z,36448
2016-10-02T08:22:31.890Z,34112
2016-10-02T08:23:32.573Z,33760
2016-10-02T08:24:33.273Z,34912
2016-10-02T08:25:33.982Z,36992
2016-10-02T08:26:34.680Z,37536
2016-10-02T08:27:35.375Z,38592
2016-10-02T08:28:36.069Z,39200
2016-10-02T08:29:36.772Z,39648
2016-10-02T08:30:37.495Z,38176
2016-10-02T08:31:38.185Z,34624
2016-10-02T08:32:38.885Z,31808
2016-10-02T08:33:39.580Z,29504
2016-10-02T08:34:40.283Z,28896
2016-10-02T08:35:41.000Z,28640
2016-10-02T08:36:41.715Z,28384
2016-10-02T08:37:42.408Z,27328
2016-10-02T08:38:43.114Z,26528
2016-10-02T08:39:43.820Z,27840
2016-10-02T08:40:44.518Z,29472
2016-10-02T08:41:45.206Z,29376
2016-10-02T08:42:45.890Z,27200
2016-10-02T08:43:46.592Z,25664
2016-10-02T08:44:47.315Z,26688
2016-10-02T08:45:48.032Z,30624
2016-10-02T08:46:48.730Z,35232
2016-10-02T08:47:49.433Z,37728
2016-10-02T08:48:50.128Z,37312
2016-10-02T08:49:50.836Z,22560
2016-10-02T08:50:51.526Z,12408
2016-10-02T08:51:52.225Z,12792
2016-10-02T08:52:52.914Z,10108
2016-10-02T08:53:53.618Z,15200
2016-10-02T08:54:54.302Z,8260
2016-10-02T08:55:55.027Z,5144
2016-10-02T08:56:55.704Z,5128
2016-10-02T08:57:56.403Z,4760
2016-10-02T08:58:57.136Z,4644
2016-10-02T08:59:57.818Z,4592
2016-10-02T09:00:58.559Z,4564
2016-10-02T09:01:59.248Z,4476
2016-10-02T09:02:59.936Z,4420
2016-10-02T09:04:00.629Z,4824
2016-10-02T09:05:01.331Z,5156
2016-10-02T09:06:02.026Z,4700
2016-10-02T09:07:02.731Z,4696
2016-10-02T09:08:03.419Z,4988
2016-10-02T09:09:04.108Z,4612
2016-10-02T09:10:04.797Z,4596
2016-10-02T09:11:05.481Z,4728
2016-10-02T09:12:06.178Z,5064
2016-10-02T09:13:06.879Z,4780
2016-10-02T09:14:07.573Z,3980
2016-10-02T09:15:08.274Z,4012
2016-10-02T09:16:08.981Z,4732
2016-10-02T09:17:09.668Z,4280
2016-10-02T09:18:10.373Z,5764
2016-10-02T09:19:11.109Z,5208
2016-10-02T09:20:11.818Z,4452
2016-10-02T09:21:12.527Z,4512
2016-10-02T09:22:13.236Z,4540
2016-10-02T09:23:13.954Z,5040
2016-10-02T09:24:14.658Z,5164
2016-10-02T09:25:15.373Z,5104
2016-10-02T09:26:16.053Z,4684
2016-10-02T09:27:16.775Z,4472
2016-10-02T09:28:17.456Z,4592
2016-10-02T09:29:18.169Z,4760
2016-10-02T09:30:18.847Z,5868
2016-10-02T09:31:19.546Z,5336
2016-10-02T09:32:20.237Z,4932
2016-10-02T09:33:20.955Z,5148
2016-10-02T09:34:21.632Z,5196
2016-10-02T09:35:22.327Z,5264
2016-10-02T09:36:23.076Z,4484
2016-10-02T09:37:23.781Z,4876
2016-10-02T09:38:24.520Z,6104
2016-10-02T09:39:25.247Z,6460
2016-10-02T09:40:25.936Z,4248
2016-10-02T09:41:26.684Z,3760
2016-10-02T09:42:27.437Z,5204
2016-10-02T09:43:28.152Z,5528
2016-10-02T09:44:28.901Z,4480
2016-10-02T09:45:29.628Z,5396
2016-10-02T09:46:30.353Z,6644
2016-10-02T09:47:31.155Z,5516
2016-10-02T09:48:31.865Z,4568
2016-10-02T09:49:32.677Z,5892
2016-10-02T09:50:33.414Z,7884
2016-10-02T09:51:34.198Z,6748
2016-10-02T09:52:34.951Z,4456
2016-10-02T09:53:35.720Z,3524
2016-10-02T09:54:36.428Z,2884
2016-10-02T09:55:37.126Z,3724
2016-10-02T09:56:37.851Z,5312
2016-10-02T09:57:38.581Z,4732
2016-10-02T09:58:39.331Z,4340
2016-10-02T09:59:40.176Z,5156
2016-10-02T10:00:40.995Z,4908
2016-10-02T10:01:41.742Z,5592
2016-10-02T10:02:42.559Z,4984
2016-10-02T10:03:43.358Z,5568
2016-10-02T10:04:44.117Z,6228
2016-10-02T10:05:44.872Z,8152
2016-10-02T10:06:45.577Z,6848
2016-10-02T10:07:46.355Z,6264
2016-10-02T10:08:47.127Z,4172
2016-10-02T10:09:47.930Z,3392
2016-10-02T10:10:49.221Z,3280
2016-10-02T10:11:50.482Z,3772
2016-10-02T10:12:51.271Z,3860
2016-10-02T10:13:52.008Z,3784
2016-10-02T10:14:52.695Z,4276
2016-10-02T10:15:53.404Z,4644
2016-10-02T10:16:54.123Z,4520
2016-10-02T10:17:54.954Z,3556
2016-10-02T10:18:55.782Z,3568
2016-10-02T10:19:56.627Z,4412
2016-10-02T10:20:57.552Z,3512
2016-10-02T10:21:58.279Z,2940
2016-10-02T10:22:59.005Z,2832
2016-10-02T10:23:59.757Z,3380
2016-10-02T10:25:00.499Z,3868
2016-10-02T10:26:01.285Z,3568
2016-10-02T10:27:02.034Z,3724
2016-10-02T10:28:02.775Z,3236
2016-10-02T10:29:03.515Z,3460
2016-10-02T10:30:04.257Z,4900
2016-10-02T10:31:04.953Z,4984
2016-10-02T10:32:05.653Z,4344
2016-10-02T10:33:06.337Z,3776
2016-10-02T10:34:07.055Z,3968
2016-10-02T10:35:07.770Z,4240
2016-10-02T10:36:08.443Z,3628
2016-10-02T10:37:09.129Z,4344
2016-10-02T10:38:09.839Z,4880
2016-10-02T10:39:10.520Z,4720
2016-10-02T10:40:11.228Z,4116
2016-10-02T10:41:11.907Z,4008
2016-10-02T10:42:12.584Z,4044
2016-10-02T10:43:13.669Z,3728
2016-10-02T10:44:14.344Z,3684
2016-10-02T10:45:15.035Z,3316
2016-10-02T10:46:15.728Z,3300
2016-10-02T10:47:16.410Z,3372
2016-10-02T10:48:17.086Z,4012
2016-10-02T10:49:17.802Z,3792
2016-10-02T10:50:18.479Z,3268
2016-10-02T10:51:19.190Z,3160
2016-10-02T10:52:19.876Z,4648
2016-10-02T10:53:20.592Z,4320
2016-10-02T10:54:21.340Z,4276
2016-10-02T10:55:21.986Z,4388
2016-10-02T10:56:22.686Z,3988
2016-10-02T10:57:23.382Z,3812
2016-10-02T10:58:24.061Z,5148
2016-10-02T10:59:24.752Z,4596
2016-10-02T11:00:25.440Z,4216
2016-10-02T11:01:26.127Z,5160
2016-10-02T11:02:26.805Z,5932
2016-10-02T11:03:27.488Z,5984
2016-10-02T11:04:28.169Z,5448
2016-10-02T11:05:28.858Z,5504
2016-10-02T11:06:29.555Z,6108
2016-10-02T11:07:30.231Z,7032
2016-10-02T11:08:31.024Z,7752
2016-10-02T11:09:31.876Z,5972
2016-10-02T11:10:32.587Z,4192
2016-10-02T11:11:33.284Z,4016
2016-10-02T11:12:33.972Z,4716
2016-10-02T11:13:34.799Z,5240
2016-10-02T11:14:35.489Z,6332
2016-10-02T11:15:36.183Z,5104
2016-10-02T11:16:36.867Z,4992
2016-10-02T11:17:37.561Z,5368
2016-10-02T11:18:38.250Z,5540
2016-10-02T11:19:38.936Z,4896
2016-10-02T11:20:40.430Z,4508
2016-10-02T11:21:41.298Z,4020
2016-10-02T11:22:44.969Z,3688
2016-10-02T11:23:45.658Z,3384
2016-10-02T11:24:46.414Z,4308
2016-10-02T11:25:47.149Z,6112
2016-10-02T11:26:47.874Z,7176
2016-10-02T11:27:48.586Z,6708
2016-10-02T11:28:49.293Z,6376
2016-10-02T11:29:49.997Z,7048
2016-10-02T11:30:50.670Z,7776
2016-10-02T11:31:51.366Z,8032
2016-10-02T11:32:52.697Z,6336
2016-10-02T11:33:53.319Z,5660
2016-10-02T11:34:54.012Z,5488
2016-10-02T11:35:54.695Z,5944
2016-10-02T11:36:55.395Z,6464
2016-10-02T11:37:56.090Z,7376
2016-10-02T11:38:56.795Z,7160
2016-10-02T11:39:57.482Z,5288
2016-10-02T11:40:58.211Z,4116
2016-10-02T11:41:58.909Z,2968
2016-10-02T11:42:59.608Z,3016
2016-10-02T11:44:00.330Z,3132
2016-10-02T11:45:01.047Z,3328
2016-10-02T11:46:01.727Z,3468
2016-10-02T11:47:02.446Z,4020
2016-10-02T11:48:03.125Z,5004
2016-10-02T11:49:03.838Z,4916
2016-10-02T11:50:04.523Z,3928
2016-10-02T11:51:05.239Z,3700
2016-10-02T11:52:05.965Z,3292
2016-10-02T11:53:06.660Z,3428
2016-10-02T11:54:07.360Z,3584
2016-10-02T11:55:08.058Z,3752
2016-10-02T11:56:08.757Z,4500
2016-10-02T11:57:09.433Z,5084
2016-10-02T11:58:10.121Z,5468
2016-10-02T11:59:10.796Z,4260
2016-10-02T12:00:11.501Z,3700
2016-10-02T12:01:12.191Z,3676
2016-10-02T12:02:12.892Z,3836
2016-10-02T12:03:13.576Z,3636
2016-10-02T12:04:14.274Z,3488
2016-10-02T12:05:14.965Z,3420
2016-10-02T12:06:15.669Z,3560
2016-10-02T12:07:16.380Z,3656
2016-10-02T12:08:17.075Z,3868
2016-10-02T12:09:17.768Z,4284
2016-10-02T12:10:18.457Z,4368
2016-10-02T12:11:19.156Z,4448
2016-10-02T12:12:19.846Z,4636
2016-10-02T12:13:20.527Z,4756
2016-10-02T12:14:21.233Z,4604
2016-10-02T12:15:21.959Z,4088
2016-10-02T12:16:22.632Z,4452
2016-10-02T12:17:23.327Z,4312
2016-10-02T12:18:24.044Z,3784
2016-10-02T12:19:24.751Z,3672
2016-10-02T12:20:25.460Z,3776
2016-10-02T12:21:26.134Z,4636
2016-10-02T12:22:26.826Z,5328
2016-10-02T12:23:27.532Z,4904
2016-10-02T12:24:28.760Z,5016
2016-10-02T12:25:30.929Z,6036
2016-10-02T12:26:31.967Z,6040
2016-10-02T12:27:32.655Z,5324
2016-10-02T12:28:33.475Z,3616
2016-10-02T12:29:34.228Z,3924
2016-10-02T12:30:35.040Z,3944
2016-10-02T12:31:35.978Z,4696
2016-10-02T12:32:36.670Z,4972
2016-10-02T12:33:37.410Z,4316
2016-10-02T12:34:38.384Z,4296
2016-10-02T12:35:39.113Z,3880
2016-10-02T12:36:39.822Z,3784
2016-10-02T12:37:40.543Z,4336
2016-10-02T12:38:41.236Z,5096
2016-10-02T12:39:41.941Z,5256
2016-10-02T12:40:42.720Z,4528
2016-10-02T12:41:43.518Z,5160
2016-10-02T12:42:44.314Z,5668
2016-10-02T12:43:45.036Z,5284
2016-10-02T12:44:45.725Z,5068
2016-10-02T12:45:46.454Z,4972
2016-10-02T12:46:47.285Z,4612
2016-10-02T12:47:47.963Z,4356
2016-10-02T12:48:48.668Z,4136
2016-10-02T12:49:49.391Z,3952
2016-10-02T12:50:50.084Z,3456
2016-10-02T12:51:50.812Z,2904
2016-10-02T12:52:51.554Z,2472
2016-10-02T12:53:52.251Z,2208
2016-10-02T12:54:53.010Z,2068
2016-10-02T12:55:53.705Z,2020
2016-10-02T12:56:54.869Z,2084
2016-10-02T12:57:55.105Z,2240
2016-10-02T12:58:55.801Z,2396
2016-10-02T12:59:56.775Z,2512
2016-10-02T13:00:57.530Z,2528
2016-10-02T13:01:58.241Z,2540
2016-10-02T13:02:59.159Z,2420
2016-10-02T13:04:00.106Z,2228
2016-10-02T13:05:00.893Z,1996
2016-10-02T13:06:02.718Z,1788
2016-10-02T13:07:02.950Z,1688
2016-10-02T13:08:03.746Z,1652
2016-10-02T13:09:04.514Z,1604
2016-10-02T13:10:05.214Z,1540
2016-10-02T13:11:06.370Z,1484
2016-10-02T13:12:07.737Z,1460
2016-10-02T13:13:10.090Z,1440
2016-10-02T13:14:10.887Z,1316
2016-10-02T13:15:12.901Z,1144
2016-10-02T13:16:13.599Z,1100
2016-10-02T13:17:14.666Z,1228
2016-10-02T13:18:16.065Z,1428
2016-10-02T13:19:17.522Z,1564
2016-10-02T13:20:20.402Z,1644
2016-10-02T13:21:21.083Z,1748
2016-10-02T13:22:21.829Z,1944
2016-10-02T13:23:22.536Z,2192
2016-10-02T13:24:23.900Z,2444
2016-10-02T13:25:25.955Z,2788
2016-10-02T13:26:26.644Z,3296
2016-10-02T13:27:27.357Z,4096
2016-10-02T13:28:28.034Z,5280
2016-10-02T13:29:29.030Z,6740
2016-10-02T13:30:29.685Z,8772
2016-10-02T13:31:30.480Z,10728
2016-10-02T13:32:31.731Z,11356
2016-10-02T13:33:32.585Z,10212
2016-10-02T13:34:33.488Z,8492
2016-10-02T13:35:34.820Z,6788
2016-10-02T13:36:35.545Z,5544
2016-10-02T13:37:36.285Z,5024
2016-10-02T13:38:37.217Z,4636
2016-10-02T13:39:38.040Z,4044
2016-10-02T13:40:39.289Z,3296
2016-10-02T13:41:40.038Z,2872
2016-10-02T13:42:40.903Z,2756
2016-10-02T13:43:41.778Z,2712
2016-10-02T13:44:42.543Z,2660
2016-10-02T13:45:43.460Z,2648
2016-10-02T13:46:44.107Z,2664
2016-10-02T13:47:45.154Z,2692
2016-10-02T13:48:45.865Z,2864
2016-10-02T13:49:46.571Z,3364
2016-10-02T13:50:47.282Z,3880
2016-10-02T13:51:48.099Z,4192
2016-10-02T13:52:49.025Z,4240
2016-10-02T13:53:49.809Z,4128
2016-10-02T13:54:50.544Z,4060
2016-10-02T13:55:51.300Z,4144
2016-10-02T13:56:52.026Z,4192
2016-10-02T13:57:52.811Z,4512