createdAt,value
2016-08-24T00:00:44.933Z,1013.42
2016-08-24T00:01:44.914Z,1013.41
2016-08-24T00:02:44.894Z,1013.41
2016-08-24T00:03:44.875Z,1013.39
2016-08-24T00:04:44.856Z,1013.44
2016-08-24T00:05:44.837Z,1013.4
2016-08-24T00:06:44.818Z,1013.37
2016-08-24T00:07:44.798Z,1013.4
2016-08-24T00:08:44.780Z,1013.39
2016-08-24T00:09:44.760Z,1013.39
2016-08-24T00:10:44.742Z,1013.36
2016-08-24T00:11:44.721Z,1013.4
2016-08-24T00:12:44.702Z,1013.39
2016-08-24T00:13:44.682Z,1013.37
2016-08-24T00:14:44.664Z,1013.36
2016-08-24T00:15:44.644Z,1013.37
2016-08-24T00:16:44.624Z,1013.33
2016-08-24T00:17:44.608Z,1013.32
2016-08-24T00:18:44.586Z,1013.34
2016-08-24T00:19:44.567Z,1013.35
2016-08-24T00:20:44.547Z,1013.31
2016-08-24T00:21:44.528Z,1013.33
2016-08-24T00:22:44.507Z,1013.29
2016-08-24T00:23:44.489Z,1013.27
2016-08-24T00:24:44.469Z,1013.28
2016-08-24T00:25:44.450Z,1013.29
2016-08-24T00:26:44.437Z,1013.3
2016-08-24T00:27:44.410Z,1013.25
2016-08-24T00:28:44.391Z,1013.25
2016-08-24T00:29:44.373Z,1013.27
2016-08-24T00:30:44.353Z,1013.24
2016-08-24T00:31:44.332Z,1013.24
2016-08-24T00:32:44.313Z,1013.26
2016-08-24T00:33:44.294Z,1013.25
2016-08-24T00:34:44.275Z,1013.27
2016-08-24T00:35:44.255Z,1013.26
2016-08-24T00:36:44.237Z,1013.21
2016-08-24T00:37:44.220Z,1013.18
2016-08-24T00:38:44.197Z,1013.24
2016-08-24T00:39:44.176Z,1013.21
2016-08-24T00:40:44.157Z,1013.19
2016-08-24T00:41:44.138Z,1013.18
2016-08-24T00:42:44.117Z,1013.17
2016-08-24T00:43:44.100Z,1013.21
2016-08-24T00:44:44.079Z,1013.17
2016-08-24T00:45:44.061Z,1013.19
2016-08-24T00:46:44.039Z,1013.18
2016-08-24T00:47:44.020Z,1013.19
2016-08-24T00:48:44.001Z,1013.2
2016-08-24T00:49:43.981Z,1013.2
2016-08-24T00:50:43.960Z,1013.2
2016-08-24T00:51:43.942Z,1013.18
2016-08-24T00:52:43.922Z,1013.19
2016-08-24T00:53:43.901Z,1013.19
2016-08-24T00:54:43.884Z,1013.17
2016-08-24T00:55:43.863Z,1013.16
2016-08-24T00:56:43.844Z,1013.18
2016-08-24T00:57:43.823Z,1013.16
2016-08-24T00:58:43.805Z,1013.2
2016-08-24T00:59:43.784Z,1013.18
2016-08-24T01:00:43.765Z,1013.22
2016-08-24T01:01:43.746Z,1013.21
2016-08-24T01:02:43.725Z,1013.2
2016-08-24T01:03:43.706Z,1013.22
2016-08-24T01:04:43.690Z,1013.18
2016-08-24T01:05:43.666Z,1013.19
2016-08-24T01:06:43.645Z,1013.18
2016-08-24T01:07:43.629Z,1013.17
2016-08-24T01:08:43.608Z,1013.18
2016-08-24T01:09:43.588Z,1013.14
2016-08-24T01:10:43.567Z,1013.19
2016-08-24T01:11:43.548Z,1013.17
2016-08-24T01:12:43.527Z,1013.16
2016-08-24T01:13:43.509Z,1013.16
2016-08-24T01:14:43.489Z,1013.14
2016-08-24T01:15:43.467Z,1013.17
2016-08-24T01:16:43.448Z,1013.16
2016-08-24T01:17:43.428Z,1013.16
2016-08-24T01:18:43.410Z,1013.16
2016-08-24T01:19:43.390Z,1013.15
2016-08-24T01:20:43.369Z,1013.12
2016-08-24T01:21:43.349Z,1013.15
2016-08-24T01:22:43.329Z,1013.11
2016-08-24T01:23:43.310Z,1013.12
2016-08-24T01:24:43.289Z,1013.07
2016-08-24T01:25:43.270Z,1013.11
2016-08-24T01:26:43.249Z,1013.13
2016-08-24T01:27:43.229Z,1013.13
2016-08-24T01:28:43.209Z,1013.12
2016-08-24T01:29:43.189Z,1013.11
2016-08-24T01:30:43.168Z,1013.12
2016-08-24T01:31:43.148Z,1013.12
2016-08-24T01:32:43.129Z,1013.12
2016-08-24T01:33:43.109Z,1013.1
2016-08-24T01:34:43.088Z,1013.1
2016-08-24T01:35:43.069Z,1013.12
2016-08-24T01:36:43.049Z,1013.1
2016-08-24T01:37:43.027Z,1013.09
2016-08-24T01:38:43.009Z,1013.11
2016-08-24T01:39:42.994Z,1013.09
2016-08-24T01:40:42.968Z,1013.11
2016-08-24T01:41:42.948Z,1013.08
2016-08-24T01:42:42.930Z,1013.08
2016-08-24T01:43:42.909Z,1013.07
2016-08-24T01:44:42.888Z,1013.06
2016-08-24T01:45:42.868Z,1013.07
2016-08-24T01:46:42.848Z,1013.08
2016-08-24T01:47:42.828Z,1013.06
2016-08-24T01:48:42.806Z,1013.08
2016-08-24T01:49:42.787Z,1013.06
2016-08-24T01:50:42.767Z,1013.05
2016-08-24T01:51:42.747Z,1013.08
2016-08-24T01:52:42.726Z,1013.04
2016-08-24T01:53:42.706Z,1013.06
2016-08-24T01:54:42.685Z,1013.06
2016-08-24T01:55:42.664Z,1013.07
2016-08-24T01:56:42.644Z,1013.07
2016-08-24T01:57:42.625Z,1013.07
2016-08-24T01:58:42.605Z,1013.04
2016-08-24T01:59:42.583Z,1013.07
2016-08-24T02:00:42.563Z,1013.07
2016-08-24T02:01:42.590Z,1013.08
2016-08-24T02:02:42.522Z,1013.06
2016-08-24T02:03:42.503Z,1013.07
2016-08-24T02:04:42.483Z,1013.06
2016-08-24T02:05:42.462Z,1013.02
2016-08-24T02:06:42.441Z,1013.03
2016-08-24T02:07:42.422Z,1013.03
2016-08-24T02:08:42.402Z,1013.04
2016-08-24T02:09:42.382Z,1013.03
2016-08-24T02:10:42.361Z,1013.06
2016-08-24T02:11:42.339Z,1013.02
2016-08-24T02:12:42.320Z,1013.02
2016-08-24T02:13:42.299Z,1012.97
2016-08-24T02:14:42.278Z,1013
2016-08-24T02:15:42.259Z,1012.97
2016-08-24T02:16:42.238Z,1012.97
2016-08-24T02:17:42.216Z,1012.96
2016-08-24T02:18:42.197Z,1012.93
2016-08-24T02:19:42.176Z,1012.94
2016-08-24T02:20:42.157Z,1012.97
2016-08-24T02:21:42.134Z,1012.97
2016-08-24T02:22:42.162Z,1012.93
2016-08-24T02:23:42.094Z,1012.96
2016-08-24T02:24:42.072Z,1012.9
2016-08-24T02:25:42.052Z,1012.91
2016-08-24T02:26:42.032Z,1012.9
2016-08-24T02:27:42.014Z,1012.9
2016-08-24T02:28:41.990Z,1012.9
2016-08-24T02:29:41.971Z,1012.89
2016-08-24T02:30:41.951Z,1012.87
2016-08-24T02:31:41.930Z,1012.86
2016-08-24T02:32:41.909Z,1012.84
2016-08-24T02:33:41.889Z,1012.84
2016-08-24T02:34:41.868Z,1012.85
2016-08-24T02:35:41.847Z,1012.86
2016-08-24T02:36:41.826Z,1012.8
2016-08-24T02:37:41.807Z,1012.81
2016-08-24T02:38:41.787Z,1012.8
2016-08-24T02:39:41.765Z,1012.8
2016-08-24T02:40:41.744Z,1012.77
2016-08-24T02:41:41.724Z,1012.82
2016-08-24T02:42:41.704Z,1012.79
2016-08-24T02:43:41.683Z,1012.81
2016-08-24T02:44:41.662Z,1012.77
2016-08-24T02:45:41.643Z,1012.74
2016-08-24T02:46:41.621Z,1012.76
2016-08-24T02:47:41.713Z,1012.73
2016-08-24T02:48:41.580Z,1012.74
2016-08-24T02:49:41.561Z,1012.75
2016-08-24T02:50:41.538Z,1012.73
2016-08-24T02:51:41.518Z,1012.72
2016-08-24T02:52:41.498Z,1012.74
2016-08-24T02:53:41.477Z,1012.73
2016-08-24T02:54:41.457Z,1012.73
2016-08-24T02:55:41.436Z,1012.69
2016-08-24T02:56:41.414Z,1012.66
2016-08-24T02:57:41.395Z,1012.7
2016-08-24T02:58:41.375Z,1012.64
2016-08-24T02:59:41.353Z,1012.65
2016-08-24T03:00:41.334Z,1012.66
2016-08-24T03:01:41.310Z,1012.62
2016-08-24T03:02:41.292Z,1012.61
2016-08-24T03:03:41.271Z,1012.59
2016-08-24T03:04:41.250Z,1012.55
2016-08-24T03:05:41.237Z,1012.57
2016-08-24T03:06:41.207Z,1012.54
2016-08-24T03:07:41.186Z,1012.56
2016-08-24T03:08:41.166Z,1012.54
2016-08-24T03:09:41.145Z,1012.55
2016-08-24T03:10:41.126Z,1012.6
2016-08-24T03:11:41.104Z,1012.6
2016-08-24T03:12:41.084Z,1012.59
2016-08-24T03:13:41.062Z,1012.58
2016-08-24T03:14:41.042Z,1012.59
2016-08-24T03:15:41.021Z,1012.6
2016-08-24T03:16:41.000Z,1012.62
2016-08-24T03:17:40.979Z,1012.58
2016-08-24T03:18:40.959Z,1012.6
2016-08-24T03:19:40.938Z,1012.6
2016-08-24T03:20:40.918Z,1012.55
2016-08-24T03:21:40.897Z,1012.55
2016-08-24T03:22:40.877Z,1012.55
2016-08-24T03:23:40.854Z,1012.59
2016-08-24T03:24:40.834Z,1012.56
2016-08-24T03:25:40.813Z,1012.59
2016-08-24T03:26:40.791Z,1012.57
2016-08-24T03:27:40.772Z,1012.54
2016-08-24T03:28:40.750Z,1012.51
2016-08-24T03:29:40.729Z,1012.54
2016-08-24T03:30:40.708Z,1012.52
2016-08-24T03:31:40.688Z,1012.5
2016-08-24T03:32:40.666Z,1012.52
2016-08-24T03:33:40.647Z,1012.52
2016-08-24T03:34:40.624Z,1012.54
2016-08-24T03:35:40.604Z,1012.57
2016-08-24T03:36:40.584Z,1012.57
2016-08-24T03:37:40.572Z,1012.6
2016-08-24T03:38:40.540Z,1012.57
2016-08-24T03:39:40.523Z,1012.57
2016-08-24T03:40:40.500Z,1012.56
2016-08-24T03:41:40.476Z,1012.55
2016-08-24T03:42:40.457Z,1012.56
2016-08-24T03:43:40.436Z,1012.61
2016-08-24T03:44:40.415Z,1012.62
2016-08-24T03:45:40.393Z,1012.6
2016-08-24T03:46:40.372Z,1012.62
2016-08-24T03:47:40.351Z,1012.59
2016-08-24T03:48:40.330Z,1012.59
2016-08-24T03:49:40.310Z,1012.59
2016-08-24T03:50:40.288Z,1012.58
2016-08-24T03:51:40.267Z,1012.59
2016-08-24T03:52:40.246Z,1012.56
2016-08-24T03:53:40.225Z,1012.53
2016-08-24T03:54:40.203Z,1012.56
2016-08-24T03:55:40.185Z,1012.58
2016-08-24T03:56:40.161Z,1012.58
2016-08-24T03:57:40.142Z,1012.56
2016-08-24T03:58:40.120Z,1012.56
2016-08-24T03:59:40.098Z,1012.53
2016-08-24T04:00:40.077Z,1012.55
2016-08-24T04:01:40.056Z,1012.53
2016-08-24T04:02:40.035Z,1012.53
2016-08-24T04:03:40.013Z,1012.53
2016-08-24T04:04:39.992Z,1012.52
2016-08-24T04:05:39.971Z,1012.5
2016-08-24T04:06:39.951Z,1012.53
2016-08-24T04:07:39.929Z,1012.55
2016-08-24T04:08:39.909Z,1012.55
2016-08-24T04:09:39.887Z,1012.57
2016-08-24T04:10:39.865Z,1012.58
2016-08-24T04:11:39.844Z,1012.59
2016-08-24T04:12:39.825Z,1012.61
2016-08-24T04:13:39.818Z,1012.56
2016-08-24T04:14:39.781Z,1012.58
2016-08-24T04:15:39.761Z,1012.57
2016-08-24T04:16:39.739Z,1012.59
2016-08-24T04:17:39.719Z,1012.57
2016-08-24T04:18:39.697Z,1012.57
2016-08-24T04:19:39.675Z,1012.58
2016-08-24T04:20:39.654Z,1012.6
2016-08-24T04:21:39.633Z,1012.58
2016-08-24T04:22:39.611Z,1012.64
2016-08-24T04:23:39.590Z,1012.65
2016-08-24T04:24:39.570Z,1012.62
2016-08-24T04:25:39.547Z,1012.63
2016-08-24T04:26:39.526Z,1012.6
2016-08-24T04:27:39.506Z,1012.59
2016-08-24T04:28:39.485Z,1012.61
2016-08-24T04:29:39.462Z,1012.63
2016-08-24T04:30:39.443Z,1012.64
2016-08-24T04:31:39.421Z,1012.65
2016-08-24T04:32:39.398Z,1012.62
2016-08-24T04:33:39.380Z,1012.63
2016-08-24T04:34:39.357Z,1012.6
2016-08-24T04:35:39.340Z,1012.63
2016-08-24T04:36:39.314Z,1012.62
2016-08-24T04:37:39.292Z,1012.64
2016-08-24T04:38:39.272Z,1012.63
2016-08-24T04:39:39.251Z,1012.63
2016-08-24T04:40:39.230Z,1012.64
2016-08-24T04:41:39.208Z,1012.66
2016-08-24T04:42:39.187Z,1012.61
2016-08-24T04:43:39.165Z,1012.62
2016-08-24T04:44:39.145Z,1012.64
2016-08-24T04:45:39.125Z,1012.61
2016-08-24T04:46:39.104Z,1012.64
2016-08-24T04:47:39.081Z,1012.66
2016-08-24T04:48:39.061Z,1012.65
2016-08-24T04:49:39.041Z,1012.67
2016-08-24T04:50:39.018Z,1012.66
2016-08-24T04:51:38.999Z,1012.66
2016-08-24T04:52:38.978Z,1012.67
2016-08-24T04:53:38.956Z,1012.66
2016-08-24T04:54:38.935Z,1012.68
2016-08-24T04:55:38.914Z,1012.68
2016-08-24T04:56:38.892Z,1012.73
2016-08-24T04:57:38.873Z,1012.7
2016-08-24T04:58:38.850Z,1012.74
2016-08-24T04:59:38.830Z,1012.72
2016-08-24T05:00:38.808Z,1012.74
2016-08-24T05:01:38.844Z,1012.72
2016-08-24T05:02:38.819Z,1012.74
2016-08-24T05:03:38.744Z,1012.77
2016-08-24T05:04:38.724Z,1012.74
2016-08-24T05:05:38.704Z,1012.77
2016-08-24T05:06:38.682Z,1012.78
2016-08-24T05:07:38.661Z,1012.77
2016-08-24T05:08:38.689Z,1012.76
2016-08-24T05:09:38.618Z,1012.78
2016-08-24T05:10:38.610Z,1012.8
2016-08-24T05:11:38.577Z,1012.79
2016-08-24T05:12:38.556Z,1012.81
2016-08-24T05:13:38.535Z,1012.79
2016-08-24T05:14:38.562Z,1012.81
2016-08-24T05:15:38.493Z,1012.84
2016-08-24T05:16:38.472Z,1012.85
2016-08-24T05:17:38.452Z,1012.87
2016-08-24T05:18:38.431Z,1012.86
2016-08-24T05:19:38.411Z,1012.88
2016-08-24T05:20:38.402Z,1012.89
2016-08-24T05:21:38.368Z,1012.89
2016-08-24T05:22:38.348Z,1012.89
2016-08-24T05:23:38.327Z,1012.89
2016-08-24T05:24:38.307Z,1012.93
2016-08-24T05:25:38.285Z,1012.92
2016-08-24T05:26:38.270Z,1012.88
2016-08-24T05:27:38.243Z,1012.88
2016-08-24T05:28:38.224Z,1012.88
2016-08-24T05:29:38.205Z,1012.86
2016-08-24T05:30:38.183Z,1012.86
2016-08-24T05:31:38.160Z,1012.84
2016-08-24T05:32:38.141Z,1012.88
2016-08-24T05:33:38.120Z,1012.86
2016-08-24T05:34:38.099Z,1012.87
2016-08-24T05:35:38.079Z,1012.87
2016-08-24T05:36:38.058Z,1012.9
2016-08-24T05:37:38.038Z,1012.89
2016-08-24T05:38:38.016Z,1012.93
2016-08-24T05:39:38.043Z,1012.9
2016-08-24T05:40:37.977Z,1012.93
2016-08-24T05:41:37.957Z,1012.89
2016-08-24T05:42:37.989Z,1012.88
2016-08-24T05:43:37.916Z,1012.88
2016-08-24T05:44:37.895Z,1012.91
2016-08-24T05:45:37.874Z,1012.91
2016-08-24T05:46:37.855Z,1012.84
2016-08-24T05:47:37.834Z,1012.87
2016-08-24T05:48:37.813Z,1012.86
2016-08-24T05:49:37.793Z,1012.84
2016-08-24T05:50:37.773Z,1012.83
2016-08-24T05:51:37.753Z,1012.86
2016-08-24T05:52:37.733Z,1012.83
2016-08-24T05:53:37.712Z,1012.88
2016-08-24T05:54:37.692Z,1012.84
2016-08-24T05:55:37.676Z,1012.79
2016-08-24T05:56:37.653Z,1012.81
2016-08-24T05:57:37.631Z,1012.85
2016-08-24T05:58:37.610Z,1012.84
2016-08-24T05:59:37.591Z,1012.82
2016-08-24T06:00:37.571Z,1012.81
2016-08-24T06:01:37.558Z,1012.85
2016-08-24T06:02:37.531Z,1012.89
2016-08-24T06:03:37.511Z,1012.88
2016-08-24T06:04:37.491Z,1012.91
2016-08-24T06:05:37.471Z,1012.89
2016-08-24T06:06:37.451Z,1012.92
2016-08-24T06:07:37.484Z,1012.9
2016-08-24T06:08:37.412Z,1012.89
2016-08-24T06:09:37.392Z,1012.92
2016-08-24T06:10:37.373Z,1012.93
2016-08-24T06:11:37.351Z,1012.97
2016-08-24T06:12:37.333Z,1012.94
2016-08-24T06:13:37.354Z,1012.93
2016-08-24T06:14:37.294Z,1012.89
2016-08-24T06:15:37.272Z,1012.91
2016-08-24T06:16:37.256Z,1012.91
2016-08-24T06:17:37.233Z,1012.89
2016-08-24T06:18:37.214Z,1012.91
2016-08-24T06:19:37.198Z,1012.91
2016-08-24T06:20:37.176Z,1012.9
2016-08-24T06:21:37.155Z,1012.88
2016-08-24T06:22:37.135Z,1012.86
2016-08-24T06:23:37.116Z,1012.84
2016-08-24T06:24:37.098Z,1012.84
2016-08-24T06:25:37.080Z,1012.85
2016-08-24T06:26:37.061Z,1012.88
2016-08-24T06:27:37.044Z,1012.89
2016-08-24T06:28:37.027Z,1012.86
2016-08-24T06:29:37.007Z,1012.86
2016-08-24T06:30:36.989Z,1012.86
2016-08-24T06:31:37.072Z,1012.85
2016-08-24T06:32:37.173Z,1012.85
2016-08-24T06:33:37.195Z,1012.87
2016-08-24T06:34:37.242Z,1012.85
2016-08-24T06:35:37.147Z,1012.88
2016-08-24T06:36:37.117Z,1012.85
2016-08-24T06:37:37.126Z,1012.85
2016-08-24T06:38:37.076Z,1012.88
2016-08-24T06:39:36.956Z,1012.85
2016-08-24T06:40:36.821Z,1012.86
2016-08-24T06:41:36.859Z,1012.87
2016-08-24T06:42:36.791Z,1012.84
2016-08-24T06:43:37.040Z,1012.81
2016-08-24T06:44:37.037Z,1012.82
2016-08-24T06:45:36.983Z,1012.75
2016-08-24T06:46:36.868Z,1012.8
2016-08-24T06:47:36.724Z,1012.8
2016-08-24T06:48:36.700Z,1012.76
2016-08-24T06:49:36.685Z,1012.79
2016-08-24T06:50:36.747Z,1012.77
2016-08-24T06:51:36.655Z,1012.72
2016-08-24T06:52:36.639Z,1012.75
2016-08-24T06:53:36.860Z,1012.75
2016-08-24T06:54:36.731Z,1012.78
2016-08-24T06:55:36.900Z,1012.8
2016-08-24T06:56:36.779Z,1012.83
2016-08-24T06:57:36.602Z,1012.83
2016-08-24T06:58:36.629Z,1012.83
2016-08-24T06:59:36.593Z,1012.77
2016-08-24T07:00:36.544Z,1012.77
2016-08-24T07:01:36.695Z,1012.77
2016-08-24T07:02:36.942Z,1012.76
2016-08-24T07:03:36.756Z,1012.78
2016-08-24T07:04:36.793Z,1012.75
2016-08-24T07:05:36.808Z,1012.74
2016-08-24T07:06:36.766Z,1012.72
2016-08-24T07:07:36.831Z,1012.73
2016-08-24T07:08:36.738Z,1012.71
2016-08-24T07:09:36.645Z,1012.75
2016-08-24T07:10:36.667Z,1012.74
2016-08-24T07:11:36.714Z,1012.72
2016-08-24T07:12:36.678Z,1012.74
2016-08-24T07:13:36.651Z,1012.71
2016-08-24T07:14:36.666Z,1012.73
2016-08-24T07:15:36.709Z,1012.7
2016-08-24T07:16:36.710Z,1012.7
2016-08-24T07:17:36.648Z,1012.71
2016-08-24T07:18:36.802Z,1012.66
2016-08-24T07:19:36.582Z,1012.7
2016-08-24T07:20:36.569Z,1012.67
2016-08-24T07:21:36.833Z,1012.7
2016-08-24T07:22:36.599Z,1012.73
2016-08-24T07:23:36.593Z,1012.72
2016-08-24T07:24:36.580Z,1012.71
2016-08-24T07:25:36.585Z,1012.75
2016-08-24T07:26:36.494Z,1012.7
2016-08-24T07:27:36.481Z,1012.7
2016-08-24T07:28:36.520Z,1012.66
2016-08-24T07:29:36.501Z,1012.7
2016-08-24T07:30:36.468Z,1012.7
2016-08-24T07:31:36.501Z,1012.64
2016-08-24T07:32:36.487Z,1012.68
2016-08-24T07:33:36.494Z,1012.64
2016-08-24T07:34:36.426Z,1012.67
2016-08-24T07:35:36.475Z,1012.7
2016-08-24T07:36:36.474Z,1012.67
2016-08-24T07:37:36.425Z,1012.65
2016-08-24T07:38:36.322Z,1012.65
2016-08-24T07:39:36.330Z,1012.68
2016-08-24T07:40:36.409Z,1012.64
2016-08-24T07:41:36.387Z,1012.67
2016-08-24T07:42:36.303Z,1012.64
2016-08-24T07:43:36.325Z,1012.68
2016-08-24T07:44:36.191Z,1012.61
2016-08-24T07:45:36.353Z,1012.63
2016-08-24T07:46:36.309Z,1012.64
2016-08-24T07:47:36.634Z,1012.66
2016-08-24T07:48:36.291Z,1012.62
2016-08-24T07:49:36.246Z,1012.64
2016-08-24T07:50:36.188Z,1012.61
2016-08-24T07:51:36.177Z,1012.59
2016-08-24T07:52:36.222Z,1012.61
2016-08-24T07:53:36.160Z,1012.6
2016-08-24T07:54:36.155Z,1012.59
2016-08-24T07:55:36.097Z,1012.59
2016-08-24T07:56:36.087Z,1012.59
2016-08-24T07:57:36.142Z,1012.6
2016-08-24T07:58:36.297Z,1012.61
2016-08-24T07:59:35.915Z,1012.59
2016-08-24T08:00:36.065Z,1012.58
2016-08-24T08:01:36.025Z,1012.59
2016-08-24T08:02:35.981Z,1012.57
2016-08-24T08:03:35.850Z,1012.55
2016-08-24T08:04:36.043Z,1012.51
2016-08-24T08:05:36.006Z,1012.54
2016-08-24T08:06:35.970Z,1012.51
2016-08-24T08:07:36.015Z,1012.47
2016-08-24T08:08:35.920Z,1012.5
2016-08-24T08:09:35.782Z,1012.49
2016-08-24T08:10:35.857Z,1012.46
2016-08-24T08:11:35.767Z,1012.48
2016-08-24T08:12:35.771Z,1012.48
2016-08-24T08:13:35.852Z,1012.47
2016-08-24T08:14:35.754Z,1012.44
2016-08-24T08:15:35.736Z,1012.45
2016-08-24T08:16:35.682Z,1012.42
2016-08-24T08:17:35.717Z,1012.42
2016-08-24T08:18:35.699Z,1012.44
2016-08-24T08:19:35.624Z,1012.42
2016-08-24T08:20:35.615Z,1012.36
2016-08-24T08:21:35.611Z,1012.33
2016-08-24T08:22:35.671Z,1012.35
2016-08-24T08:23:35.599Z,1012.37
2016-08-24T08:24:35.580Z,1012.32
2016-08-24T08:25:35.573Z,1012.31
2016-08-24T08:26:35.751Z,1012.34
2016-08-24T08:27:35.532Z,1012.36
2016-08-24T08:28:35.528Z,1012.37
2016-08-24T08:29:35.556Z,1012.33
2016-08-24T08:30:35.483Z,1012.33
2016-08-24T08:31:35.525Z,1012.34
2016-08-24T08:32:35.643Z,1012.29
2016-08-24T08:33:35.800Z,1012.34
2016-08-24T08:34:35.473Z,1012.31
2016-08-24T08:35:35.458Z,1012.34
2016-08-24T08:36:35.442Z,1012.35
2016-08-24T08:37:35.511Z,1012.32
2016-08-24T08:38:35.378Z,1012.29
2016-08-24T08:39:35.406Z,1012.32
2016-08-24T08:40:35.575Z,1012.36
2016-08-24T08:41:35.392Z,1012.33
2016-08-24T08:42:35.381Z,1012.32
2016-08-24T08:43:35.368Z,1012.34
2016-08-24T08:44:35.445Z,1012.27
2016-08-24T08:45:35.393Z,1012.33
2016-08-24T08:46:35.364Z,1012.29
2016-08-24T08:47:35.325Z,1012.28
2016-08-24T08:48:35.291Z,1012.32
2016-08-24T08:49:35.411Z,1012.28
2016-08-24T08:50:35.291Z,1012.29
2016-08-24T08:51:35.282Z,1012.31
2016-08-24T08:52:35.243Z,1012.31
2016-08-24T08:53:35.460Z,1012.29
2016-08-24T08:54:35.339Z,1012.29
2016-08-24T08:55:35.211Z,1012.28
2016-08-24T08:56:35.205Z,1012.29
2016-08-24T08:57:35.192Z,1012.34
2016-08-24T08:58:35.211Z,1012.24
2016-08-24T08:59:35.239Z,1012.33
2016-08-24T09:00:35.298Z,1012.34
2016-08-24T09:01:35.187Z,1012.3
2016-08-24T09:02:35.257Z,1012.32
2016-08-24T09:03:35.317Z,1012.36
2016-08-24T09:04:35.147Z,1012.35
2016-08-24T09:05:35.167Z,1012.34
2016-08-24T09:06:35.284Z,1012.35
2016-08-24T09:07:35.114Z,1012.29
2016-08-24T09:08:35.104Z,1012.32
2016-08-24T09:09:35.221Z,1012.33
2016-08-24T09:10:35.154Z,1012.29
2016-08-24T09:11:35.022Z,1012.27
2016-08-24T09:12:35.140Z,1012.27
2016-08-24T09:13:35.075Z,1012.25
2016-08-24T09:14:35.257Z,1012.22
2016-08-24T09:15:35.066Z,1012.26
2016-08-24T09:16:35.231Z,1012.25
2016-08-24T09:17:35.237Z,1012.22
2016-08-24T09:18:35.077Z,1012.27
2016-08-24T09:19:35.036Z,1012.24
2016-08-24T09:20:34.960Z,1012.24
2016-08-24T09:21:34.997Z,1012.2
2016-08-24T09:22:34.893Z,1012.21
2016-08-24T09:23:34.912Z,1012.21
2016-08-24T09:24:34.870Z,1012.19
2016-08-24T09:25:34.909Z,1012.17
2016-08-24T09:26:34.885Z,1012.2
2016-08-24T09:27:34.965Z,1012.14
2016-08-24T09:28:34.820Z,1012.15
2016-08-24T09:29:34.845Z,1012.06
2016-08-24T09:30:34.846Z,1012.1
2016-08-24T09:31:34.856Z,1012.15
2016-08-24T09:32:34.811Z,1012.19
2016-08-24T09:33:34.820Z,1012.16
2016-08-24T09:34:34.787Z,1012.12
2016-08-24T09:35:34.992Z,1012.11
2016-08-24T09:36:34.726Z,1012.15
2016-08-24T09:37:34.775Z,1012.17
2016-08-24T09:38:34.888Z,1012.17
2016-08-24T09:39:34.687Z,1012.15
2016-08-24T09:40:34.732Z,1012.13
2016-08-24T09:41:34.665Z,1012.15
2016-08-24T09:42:34.652Z,1012.12
2016-08-24T09:43:34.660Z,1012.14
2016-08-24T09:44:34.629Z,1012.18
2016-08-24T09:45:34.621Z,1012.16
2016-08-24T09:46:34.603Z,1012.22
2016-08-24T09:47:34.685Z,1012.22
2016-08-24T09:48:34.760Z,1012.2
2016-08-24T09:49:34.567Z,1012.2
2016-08-24T09:50:34.611Z,1012.2
2016-08-24T09:51:34.549Z,1012.2
2016-08-24T09:52:34.531Z,1012.2
2016-08-24T09:53:34.518Z,1012.16
2016-08-24T09:54:34.517Z,1012.22
2016-08-24T09:55:34.493Z,1012.17
2016-08-24T09:56:34.659Z,1012.2
2016-08-24T09:57:34.747Z,1012.15
2016-08-24T09:58:34.711Z,1012.18
2016-08-24T09:59:34.447Z,1012.17
2016-08-24T10:00:34.436Z,1012.17
2016-08-24T10:01:34.421Z,1012.21
2016-08-24T10:02:34.432Z,1012.15
2016-08-24T10:03:34.495Z,1012.16
2016-08-24T10:04:34.389Z,1012.17
2016-08-24T10:05:34.374Z,1012.16
2016-08-24T10:06:34.411Z,1012.12
2016-08-24T10:07:34.350Z,1012.14
2016-08-24T10:08:34.374Z,1012.14
2016-08-24T10:09:34.393Z,1012.13
2016-08-24T10:10:34.314Z,1012.16
2016-08-24T10:11:34.417Z,1012.16
2016-08-24T10:12:34.377Z,1012.18
2016-08-24T10:13:34.278Z,1012.13
2016-08-24T10:14:34.296Z,1012.15
2016-08-24T10:15:34.261Z,1012.15
2016-08-24T10:16:34.321Z,1012.13
2016-08-24T10:17:34.270Z,1012.13
2016-08-24T10:18:34.258Z,1012.1
2016-08-24T10:19:34.297Z,1012.12
2016-08-24T10:20:34.279Z,1012.12
2016-08-24T10:21:34.490Z,1012.1
2016-08-24T10:22:34.240Z,1012.11
2016-08-24T10:23:34.201Z,1012.15
2016-08-24T10:24:34.216Z,1012.12
2016-08-24T10:25:34.177Z,1012.08
2016-08-24T10:26:34.168Z,1012.07
2016-08-24T10:27:34.213Z,1012.08
2016-08-24T10:28:34.208Z,1012.08
2016-08-24T10:29:34.091Z,1012.04
2016-08-24T10:30:34.080Z,1012.02
2016-08-24T10:31:34.078Z,1012.04
2016-08-24T10:32:34.056Z,1012.01
2016-08-24T10:33:34.058Z,1012.03
2016-08-24T10:34:34.033Z,1011.99
2016-08-24T10:35:34.022Z,1012.02
2016-08-24T10:36:34.012Z,1012
2016-08-24T10:37:34.050Z,1011.98
2016-08-24T10:38:33.988Z,1011.94
2016-08-24T10:39:33.977Z,1011.92
2016-08-24T10:40:33.966Z,1011.93
2016-08-24T10:41:34.048Z,1011.9
2016-08-24T10:42:33.943Z,1011.93
2016-08-24T10:43:33.931Z,1011.91
2016-08-24T10:44:33.953Z,1011.87
2016-08-24T10:45:33.916Z,1011.88
2016-08-24T10:46:33.899Z,1011.89
2016-08-24T10:47:33.887Z,1011.86
2016-08-24T10:48:33.877Z,1011.85
2016-08-24T10:49:33.864Z,1011.81
2016-08-24T10:50:33.886Z,1011.79
2016-08-24T10:51:33.842Z,1011.79
2016-08-24T10:52:33.830Z,1011.81
2016-08-24T10:53:33.819Z,1011.83
2016-08-24T10:54:33.861Z,1011.83
2016-08-24T10:55:33.798Z,1011.81
2016-08-24T10:56:33.785Z,1011.7
2016-08-24T10:57:33.775Z,1011.72
2016-08-24T10:58:33.766Z,1011.72
2016-08-24T10:59:33.872Z,1011.71
2016-08-24T11:00:33.743Z,1011.68
2016-08-24T11:01:33.760Z,1011.68
2016-08-24T11:02:33.720Z,1011.7
2016-08-24T11:03:33.894Z,1011.65
2016-08-24T11:04:33.698Z,1011.67
2016-08-24T11:05:33.718Z,1011.66
2016-08-24T11:06:33.676Z,1011.63
2016-08-24T11:07:33.664Z,1011.62
2016-08-24T11:08:33.929Z,1011.61
2016-08-24T11:09:34.138Z,1011.56
2016-08-24T11:10:33.653Z,1011.6
2016-08-24T11:11:33.623Z,1011.58
2016-08-24T11:12:33.642Z,1011.58
2016-08-24T11:13:33.645Z,1011.56
2016-08-24T11:14:33.776Z,1011.54
2016-08-24T11:15:33.860Z,1011.59
2016-08-24T11:16:33.771Z,1011.59
2016-08-24T11:17:33.598Z,1011.51
2016-08-24T11:18:33.803Z,1011.49
2016-08-24T11:19:33.587Z,1011.5
2016-08-24T11:20:33.693Z,1011.46
2016-08-24T11:21:33.639Z,1011.45
2016-08-24T11:22:33.813Z,1011.43
2016-08-24T11:23:33.546Z,1011.46
2016-08-24T11:24:33.651Z,1011.44
2016-08-24T11:25:33.673Z,1011.45
2016-08-24T11:26:33.669Z,1011.44
2016-08-24T11:27:33.651Z,1011.37
2016-08-24T11:28:33.751Z,1011.39
2016-08-24T11:29:33.452Z,1011.36
2016-08-24T11:30:33.538Z,1011.4
2016-08-24T11:31:33.654Z,1011.33
2016-08-24T11:32:33.484Z,1011.34
2016-08-24T11:33:33.577Z,1011.31
2016-08-24T11:34:33.573Z,1011.34
2016-08-24T11:35:33.688Z,1011.32
2016-08-24T11:36:33.711Z,1011.34
2016-08-24T11:37:33.492Z,1011.32
2016-08-24T11:38:33.640Z,1011.31
2016-08-24T11:39:33.822Z,1011.28
2016-08-24T11:40:33.368Z,1011.29
2016-08-24T11:41:33.476Z,1011.29
2016-08-24T11:42:33.412Z,1011.27
2016-08-24T11:43:33.286Z,1011.26
2016-08-24T11:44:33.363Z,1011.24
2016-08-24T11:45:33.347Z,1011.23
2016-08-24T11:46:33.514Z,1011.21
2016-08-24T11:47:33.359Z,1011.19
2016-08-24T11:48:33.400Z,1011.2
2016-08-24T11:49:33.374Z,1011.22
2016-08-24T11:50:33.283Z,1011.21
2016-08-24T11:51:33.258Z,1011.22
2016-08-24T11:52:33.319Z,1011.22
2016-08-24T11:53:33.300Z,1011.24
2016-08-24T11:54:33.369Z,1011.24
2016-08-24T11:55:33.310Z,1011.25
2016-08-24T11:56:33.208Z,1011.21
2016-08-24T11:57:33.198Z,1011.18
2016-08-24T11:58:33.137Z,1011.19
2016-08-24T11:59:33.313Z,1011.16
2016-08-24T12:00:33.181Z,1011.16
2016-08-24T12:01:33.105Z,1011.16
2016-08-24T12:02:33.094Z,1011.17
2016-08-24T12:03:33.275Z,1011.16
2016-08-24T12:04:33.275Z,1011.18
2016-08-24T12:05:33.117Z,1011.18
2016-08-24T12:06:33.106Z,1011.19
2016-08-24T12:07:33.196Z,1011.15
2016-08-24T12:08:33.520Z,1011.19