createdAt,value
2018-12-27T00:01:51.127Z,60.19
2018-12-27T00:04:20.476Z,60.55
2018-12-27T00:06:49.836Z,60.58
2018-12-27T00:09:19.262Z,60.39
2018-12-27T00:11:48.626Z,60.59
2018-12-27T00:14:18.023Z,60.83
2018-12-27T00:16:47.403Z,60.52
2018-12-27T00:19:16.759Z,60.54
2018-12-27T00:21:46.124Z,60.58
2018-12-27T00:24:15.635Z,60.44
2018-12-27T00:26:45.019Z,60.55
2018-12-27T00:29:14.366Z,60.56
2018-12-27T00:31:43.988Z,60.35
2018-12-27T00:34:13.586Z,60.51
2018-12-27T00:36:43.220Z,60.86
2018-12-27T00:39:12.854Z,60.66
2018-12-27T00:41:42.488Z,60.43
2018-12-27T00:44:12.083Z,60.49
2018-12-27T00:46:41.661Z,60.70
2018-12-27T00:49:11.264Z,60.27
2018-12-27T00:51:40.876Z,60.53
2018-12-27T00:54:10.470Z,60.66
2018-12-27T00:56:40.067Z,60.69
2018-12-27T00:59:09.661Z,60.55
2018-12-27T01:01:39.258Z,60.47
2018-12-27T01:04:08.857Z,60.56
2018-12-27T01:06:38.465Z,60.44
2018-12-27T01:09:08.087Z,60.20
2018-12-27T01:11:37.690Z,60.27
2018-12-27T01:14:07.310Z,60.20
2018-12-27T01:16:37.027Z,60.47
2018-12-27T01:19:06.618Z,60.02
2018-12-27T01:21:36.228Z,60.12
2018-12-27T01:24:05.825Z,60.06
2018-12-27T01:26:35.415Z,60.31
2018-12-27T01:29:05.006Z,60.29
2018-12-27T01:31:34.598Z,60.10
2018-12-27T01:34:04.225Z,59.98
2018-12-27T01:36:33.838Z,60.00
2018-12-27T01:39:05.163Z,60.17
2018-12-27T01:41:34.744Z,60.59
2018-12-27T01:44:04.353Z,60.44
2018-12-27T01:46:33.943Z,60.41
2018-12-27T01:49:03.570Z,60.07
2018-12-27T01:51:33.160Z,60.17
2018-12-27T01:54:02.763Z,60.49
2018-12-27T01:56:32.375Z,60.39
2018-12-27T01:59:02.006Z,60.53
2018-12-27T02:01:31.610Z,60.30
2018-12-27T02:04:01.220Z,60.71
2018-12-27T02:06:30.806Z,60.70
2018-12-27T02:09:00.442Z,60.24
2018-12-27T02:11:30.048Z,60.54
2018-12-27T02:13:59.649Z,60.35
2018-12-27T02:16:29.269Z,60.42
2018-12-27T02:18:58.894Z,60.56
2018-12-27T02:21:28.523Z,60.22
2018-12-27T02:23:58.128Z,60.18
2018-12-27T02:26:27.729Z,60.23
2018-12-27T02:28:57.357Z,60.38
2018-12-27T02:31:26.954Z,60.49
2018-12-27T02:33:56.592Z,60.17
2018-12-27T02:36:26.178Z,60.71
2018-12-27T02:38:55.784Z,60.87
2018-12-27T02:41:25.395Z,60.70
2018-12-27T02:43:55.002Z,60.58
2018-12-27T02:46:24.610Z,60.90
2018-12-27T02:48:54.218Z,60.45
2018-12-27T02:51:23.849Z,60.62
2018-12-27T02:53:53.431Z,60.53
2018-12-27T02:56:23.047Z,60.52
2018-12-27T02:58:52.648Z,60.55
2018-12-27T03:01:22.267Z,60.69
2018-12-27T03:03:51.934Z,60.76
2018-12-27T03:06:21.583Z,60.86
2018-12-27T03:08:51.178Z,60.41
2018-12-27T03:11:20.773Z,60.81
2018-12-27T03:13:50.382Z,60.78
2018-12-27T03:16:19.987Z,60.61
2018-12-27T03:18:49.613Z,60.49
2018-12-27T03:21:19.219Z,60.48
2018-12-27T03:23:48.833Z,60.61
2018-12-27T03:26:18.435Z,59.93
2018-12-27T03:28:48.443Z,60.27
2018-12-27T03:31:18.055Z,60.66
2018-12-27T03:33:52.642Z,60.66
2018-12-27T03:36:18.950Z,60.54
2018-12-27T03:38:48.563Z,60.56
2018-12-27T03:41:18.160Z,60.74
2018-12-27T03:43:47.792Z,60.19
2018-12-27T03:46:17.388Z,60.64
2018-12-27T03:48:47.012Z,60.28
2018-12-27T03:51:16.702Z,60.59
2018-12-27T03:53:46.321Z,60.75
2018-12-27T03:56:15.919Z,60.65
2018-12-27T03:58:45.542Z,60.56
2018-12-27T04:01:15.165Z,59.90
2018-12-27T04:03:44.820Z,60.33
2018-12-27T04:06:14.506Z,60.62
2018-12-27T04:08:44.110Z,60.63
2018-12-27T04:11:13.719Z,60.44
2018-12-27T04:13:43.357Z,60.31
2018-12-27T04:16:12.733Z,60.12
2018-12-27T04:18:42.083Z,60.09
2018-12-27T04:21:11.444Z,60.34
2018-12-27T04:23:41.157Z,60.16
2018-12-27T04:26:10.592Z,60.31
2018-12-27T04:28:39.954Z,60.42
2018-12-27T04:31:09.369Z,60.11
2018-12-27T04:33:39.271Z,59.91
2018-12-27T04:36:09.428Z,59.80
2018-12-27T04:38:38.802Z,59.91
2018-12-27T04:41:08.170Z,60.13
2018-12-27T04:43:37.911Z,60.49
2018-12-27T04:46:07.263Z,60.43
2018-12-27T04:48:36.626Z,60.38
2018-12-27T04:51:05.984Z,60.40
2018-12-27T04:53:35.340Z,60.36
2018-12-27T04:56:04.691Z,60.18
2018-12-27T04:58:34.042Z,60.40
2018-12-27T05:01:03.424Z,60.22
2018-12-27T05:03:32.779Z,60.39
2018-12-27T05:06:02.150Z,60.38
2018-12-27T05:08:31.565Z,60.38
2018-12-27T05:11:00.883Z,60.35
2018-12-27T05:13:30.234Z,60.53
2018-12-27T05:15:59.621Z,60.40
2018-12-27T05:18:28.978Z,60.67
2018-12-27T05:20:58.373Z,60.13
2018-12-27T05:23:27.727Z,60.45
2018-12-27T05:25:57.081Z,60.32
2018-12-27T05:28:26.479Z,60.40
2018-12-27T05:30:55.881Z,59.91
2018-12-27T05:33:25.240Z,60.41
2018-12-27T05:35:54.600Z,60.12
2018-12-27T05:38:23.977Z,60.31
2018-12-27T05:40:53.373Z,60.27
2018-12-27T05:43:22.756Z,60.26
2018-12-27T05:45:52.169Z,60.20
2018-12-27T05:48:21.554Z,60.47
2018-12-27T05:50:50.895Z,60.11
2018-12-27T05:53:20.253Z,60.06
2018-12-27T05:55:49.604Z,60.12
2018-12-27T05:58:18.968Z,60.35
2018-12-27T06:00:48.354Z,60.32
2018-12-27T06:03:17.716Z,60.12
2018-12-27T06:05:47.095Z,60.26
2018-12-27T06:08:16.449Z,60.20
2018-12-27T06:10:45.802Z,60.02
2018-12-27T06:13:15.171Z,60.24
2018-12-27T06:15:44.515Z,59.98
2018-12-27T06:18:13.887Z,59.98
2018-12-27T06:20:43.281Z,59.85
2018-12-27T06:23:12.621Z,59.73
2018-12-27T06:25:41.981Z,60.09
2018-12-27T06:28:11.343Z,60.46
2018-12-27T06:30:40.690Z,60.35
2018-12-27T06:33:10.067Z,60.50
2018-12-27T06:35:39.430Z,60.20
2018-12-27T06:38:08.802Z,60.24
2018-12-27T06:40:38.158Z,60.75
2018-12-27T06:43:07.536Z,60.00
2018-12-27T06:45:36.904Z,60.03
2018-12-27T06:48:06.239Z,60.60
2018-12-27T06:50:35.587Z,60.52
2018-12-27T06:53:04.937Z,60.49
2018-12-27T06:55:34.369Z,60.90
2018-12-27T06:58:03.745Z,60.62
2018-12-27T07:00:33.107Z,60.49
2018-12-27T07:03:02.472Z,60.25
2018-12-27T07:05:31.838Z,60.09
2018-12-27T07:08:01.195Z,60.13
2018-12-27T07:10:30.568Z,59.93
2018-12-27T07:12:59.931Z,60.44
2018-12-27T07:15:29.298Z,60.57
2018-12-27T07:17:58.663Z,60.41
2018-12-27T07:20:28.039Z,60.34
2018-12-27T07:22:57.394Z,60.03
2018-12-27T07:25:26.773Z,60.11
2018-12-27T07:27:56.128Z,60.38
2018-12-27T07:30:25.482Z,60.06
2018-12-27T07:32:54.836Z,60.32
2018-12-27T07:35:24.206Z,60.19
2018-12-27T07:37:53.571Z,60.32
2018-12-27T07:40:22.962Z,59.92
2018-12-27T07:42:52.347Z,60.39
2018-12-27T07:45:21.717Z,60.36
2018-12-27T07:47:51.082Z,59.98
2018-12-27T07:50:20.458Z,60.14
2018-12-27T07:52:49.844Z,60.19
2018-12-27T07:55:19.273Z,60.04
2018-12-27T07:57:48.631Z,60.42
2018-12-27T08:00:18.331Z,59.91
2018-12-27T08:02:47.688Z,60.01
2018-12-27T08:05:17.061Z,59.89
2018-12-27T08:07:46.413Z,59.77
2018-12-27T08:10:15.795Z,59.88
2018-12-27T08:12:45.145Z,59.96
2018-12-27T08:15:14.500Z,60.09
2018-12-27T08:17:43.838Z,59.83
2018-12-27T08:20:13.317Z,60.21
2018-12-27T08:22:42.656Z,60.10
2018-12-27T08:25:12.180Z,60.23
2018-12-27T08:27:41.529Z,59.40
2018-12-27T08:30:10.974Z,59.47
2018-12-27T08:32:40.346Z,59.49
2018-12-27T08:35:11.597Z,59.24
2018-12-27T08:37:40.993Z,59.27
2018-12-27T08:40:10.375Z,59.22
2018-12-27T08:42:39.735Z,59.12
2018-12-27T08:45:09.246Z,59.12
2018-12-27T08:47:38.686Z,59.23
2018-12-27T08:50:08.147Z,59.23
2018-12-27T08:52:37.562Z,59.23
2018-12-27T08:55:07.190Z,59.19
2018-12-27T08:57:36.652Z,59.19
2018-12-27T09:00:06.406Z,59.06
2018-12-27T09:02:35.776Z,58.96
2018-12-27T09:05:05.526Z,58.92
2018-12-27T09:07:34.931Z,58.83
2018-12-27T09:10:04.586Z,59.02
2018-12-27T09:12:33.965Z,58.99
2018-12-27T09:15:03.397Z,58.92
2018-12-27T09:17:32.846Z,59.24
2018-12-27T09:20:02.205Z,59.05
2018-12-27T09:22:31.583Z,58.83
2018-12-27T09:25:00.935Z,59.07
2018-12-27T09:27:30.321Z,59.17
2018-12-27T09:29:59.683Z,58.63
2018-12-27T09:32:29.063Z,58.42
2018-12-27T09:34:58.434Z,58.38
2018-12-27T09:37:27.793Z,58.34
2018-12-27T09:39:57.183Z,58.13
2018-12-27T09:42:27.005Z,58.10
2018-12-27T09:44:58.051Z,58.00
2018-12-27T09:47:28.175Z,57.92
2018-12-27T09:49:57.494Z,57.80
2018-12-27T09:52:26.952Z,57.75
2018-12-27T09:54:56.349Z,57.70
2018-12-27T09:57:25.722Z,57.63
2018-12-27T09:59:55.117Z,57.90
2018-12-27T10:02:24.487Z,57.88
2018-12-27T10:04:53.899Z,58.11
2018-12-27T10:07:23.280Z,58.22
2018-12-27T10:09:52.642Z,58.12
2018-12-27T10:12:22.015Z,58.11
2018-12-27T10:14:51.403Z,58.16
2018-12-27T10:17:20.831Z,58.07
2018-12-27T10:19:50.297Z,58.15
2018-12-27T10:22:19.748Z,57.79
2018-12-27T10:24:49.119Z,58.00
2018-12-27T10:27:18.610Z,57.96
2018-12-27T10:29:48.080Z,58.15
2018-12-27T10:32:17.466Z,58.12
2018-12-27T10:34:46.847Z,58.50
2018-12-27T10:37:16.280Z,58.76
2018-12-27T10:39:45.695Z,59.09
2018-12-27T10:42:15.079Z,58.72
2018-12-27T10:44:44.451Z,58.62
2018-12-27T10:47:13.999Z,58.82
2018-12-27T10:49:43.463Z,58.70
2018-12-27T10:52:12.846Z,58.30
2018-12-27T10:54:42.310Z,58.31
2018-12-27T10:57:11.620Z,57.99
2018-12-27T10:59:40.989Z,58.19
2018-12-27T11:02:10.358Z,58.95
2018-12-27T11:04:39.747Z,59.56
2018-12-27T11:07:09.344Z,59.24
2018-12-27T11:09:38.794Z,59.15
2018-12-27T11:12:08.190Z,59.37
2018-12-27T11:14:37.626Z,59.47
2018-12-27T11:17:07.083Z,60.00
2018-12-27T11:19:36.464Z,59.83
2018-12-27T11:22:05.904Z,58.61
2018-12-27T11:24:35.292Z,59.39
2018-12-27T11:27:04.737Z,59.73
2018-12-27T11:29:34.392Z,58.33
2018-12-27T11:32:03.767Z,58.29
2018-12-27T11:34:33.258Z,58.37
2018-12-27T11:37:02.688Z,58.19
2018-12-27T11:39:32.046Z,58.71
2018-12-27T11:42:01.532Z,59.82
2018-12-27T11:44:30.883Z,59.44
2018-12-27T11:47:00.268Z,58.59
2018-12-27T11:49:29.639Z,57.92
2018-12-27T11:51:58.982Z,58.91
2018-12-27T11:54:28.448Z,58.79
2018-12-27T11:56:57.797Z,58.46
2018-12-27T11:59:27.183Z,58.70
2018-12-27T12:01:56.633Z,60.27
2018-12-27T12:04:26.005Z,59.72
2018-12-27T12:06:55.395Z,59.53
2018-12-27T12:09:24.987Z,59.40
2018-12-27T12:11:54.465Z,60.02
2018-12-27T12:14:23.921Z,59.56
2018-12-27T12:16:53.384Z,60.09
2018-12-27T12:19:22.799Z,59.97
2018-12-27T12:21:52.229Z,58.87
2018-12-27T12:24:21.902Z,57.95
2018-12-27T12:26:51.289Z,58.62
2018-12-27T12:29:20.677Z,58.02
2018-12-27T12:31:50.027Z,59.17
2018-12-27T12:34:19.452Z,59.19
2018-12-27T12:36:48.931Z,60.47
2018-12-27T12:39:18.324Z,60.42
2018-12-27T12:41:47.717Z,60.78
2018-12-27T12:44:17.096Z,60.33
2018-12-27T12:46:46.496Z,58.00
2018-12-27T12:49:15.857Z,57.47
2018-12-27T12:51:45.218Z,57.26
2018-12-27T12:54:14.648Z,57.52
2018-12-27T12:56:43.943Z,57.74
2018-12-27T12:59:13.364Z,57.03
2018-12-27T13:01:42.854Z,58.26
2018-12-27T13:04:12.363Z,57.22
2018-12-27T13:06:41.764Z,57.39
2018-12-27T13:09:11.136Z,57.31
2018-12-27T13:11:40.516Z,57.19
2018-12-27T13:14:09.954Z,56.82
2018-12-27T13:16:39.342Z,57.04
2018-12-27T13:19:08.695Z,56.88
2018-12-27T13:21:38.172Z,57.83
2018-12-27T13:24:07.667Z,57.32
2018-12-27T13:26:37.101Z,58.81
2018-12-27T13:29:06.473Z,57.44
2018-12-27T13:31:35.888Z,58.67
2018-12-27T13:34:05.258Z,57.65
2018-12-27T13:36:34.640Z,58.93
2018-12-27T13:39:05.925Z,57.64
2018-12-27T13:41:35.292Z,57.13
2018-12-27T13:44:04.782Z,56.52
2018-12-27T13:46:34.166Z,56.37
2018-12-27T13:49:03.548Z,56.37
2018-12-27T13:51:33.049Z,56.23
2018-12-27T13:54:02.429Z,56.21
2018-12-27T13:56:31.780Z,56.11
2018-12-27T13:59:01.226Z,56.93
2018-12-27T14:01:30.758Z,56.13
2018-12-27T14:04:00.149Z,57.03
2018-12-27T14:06:32.750Z,56.79
2018-12-27T14:09:00.600Z,57.28
2018-12-27T14:11:30.035Z,57.28
2018-12-27T14:13:59.397Z,58.11
2018-12-27T14:16:28.792Z,58.11
2018-12-27T14:18:58.231Z,57.21
2018-12-27T14:21:27.699Z,58.02
2018-12-27T14:23:57.089Z,58.36
2018-12-27T14:26:26.545Z,57.20
2018-12-27T14:28:55.955Z,56.59
2018-12-27T14:31:25.320Z,58.13
2018-12-27T14:33:54.731Z,58.21
2018-12-27T14:36:25.929Z,58.13
2018-12-27T14:38:55.433Z,58.86
2018-12-27T14:41:24.815Z,57.81
2018-12-27T14:43:54.198Z,58.93
2018-12-27T14:46:23.612Z,57.89
2018-12-27T14:48:53.098Z,58.71
2018-12-27T14:51:22.509Z,59.14
2018-12-27T14:53:51.967Z,57.77
2018-12-27T14:56:21.337Z,57.89
2018-12-27T14:58:50.740Z,57.95
2018-12-27T15:01:20.128Z,57.67
2018-12-27T15:03:49.538Z,57.33
2018-12-27T15:06:18.941Z,57.21
2018-12-27T15:08:48.348Z,57.31
2018-12-27T15:11:17.722Z,57.71
2018-12-27T15:13:47.202Z,57.82
2018-12-27T15:16:17.049Z,58.03
2018-12-27T15:18:46.633Z,57.68
2018-12-27T15:21:16.076Z,58.10
2018-12-27T15:23:45.464Z,57.84
2018-12-27T15:26:14.983Z,57.31
2018-12-27T15:28:44.459Z,58.06
2018-12-27T15:31:13.938Z,57.76
2018-12-27T15:33:43.316Z,57.73
2018-12-27T15:36:12.699Z,57.56
2018-12-27T15:38:42.086Z,57.63
2018-12-27T15:41:11.468Z,57.61
2018-12-27T15:43:40.924Z,57.91
2018-12-27T15:46:10.322Z,57.78
2018-12-27T15:48:39.702Z,58.02
2018-12-27T15:51:09.086Z,57.87
2018-12-27T15:53:38.739Z,57.74
2018-12-27T15:56:08.113Z,57.65
2018-12-27T15:58:37.501Z,57.67
2018-12-27T16:01:07.090Z,57.47
2018-12-27T16:03:37.528Z,57.82
2018-12-27T16:06:06.996Z,57.65
2018-12-27T16:08:36.357Z,57.57
2018-12-27T16:11:05.829Z,57.57
2018-12-27T16:13:35.268Z,57.76
2018-12-27T16:16:04.662Z,57.64
2018-12-27T16:18:34.038Z,57.65
2018-12-27T16:21:03.533Z,57.56
2018-12-27T16:23:32.934Z,57.52
2018-12-27T16:26:02.324Z,57.48
2018-12-27T16:28:31.766Z,57.77
2018-12-27T16:31:01.278Z,57.68
2018-12-27T16:33:30.635Z,57.81
2018-12-27T16:36:00.013Z,57.29
2018-12-27T16:38:29.428Z,57.30
2018-12-27T16:40:58.786Z,57.44
2018-12-27T16:43:28.272Z,57.56
2018-12-27T16:45:57.637Z,57.68
2018-12-27T16:48:27.034Z,58.00
2018-12-27T16:50:56.432Z,58.00
2018-12-27T16:53:25.811Z,58.05
2018-12-27T16:55:55.154Z,57.84
2018-12-27T16:58:24.519Z,57.72
2018-12-27T17:00:53.956Z,57.88
2018-12-27T17:03:23.332Z,57.83
2018-12-27T17:05:52.734Z,57.73
2018-12-27T17:08:22.123Z,57.83
2018-12-27T17:10:51.514Z,57.70
2018-12-27T17:13:20.864Z,57.80
2018-12-27T17:15:50.241Z,57.73
2018-12-27T17:18:19.668Z,57.63
2018-12-27T17:20:49.079Z,57.67
2018-12-27T17:23:18.510Z,57.79
2018-12-27T17:25:47.909Z,57.73
2018-12-27T17:28:17.373Z,58.00
2018-12-27T17:30:46.764Z,58.03
2018-12-27T17:33:16.210Z,58.13
2018-12-27T17:35:45.597Z,57.83
2018-12-27T17:38:15.018Z,58.10
2018-12-27T17:40:44.407Z,58.25
2018-12-27T17:43:13.805Z,58.18
2018-12-27T17:45:43.261Z,58.11
2018-12-27T17:48:12.620Z,58.09
2018-12-27T17:50:42.136Z,58.19
2018-12-27T17:53:11.523Z,58.14
2018-12-27T17:55:41.024Z,58.20
2018-12-27T17:58:10.419Z,58.20
2018-12-27T18:00:39.798Z,58.18
2018-12-27T18:03:09.171Z,58.05
2018-12-27T18:05:38.528Z,58.19
2018-12-27T18:08:07.981Z,58.04
2018-12-27T18:10:40.555Z,57.78
2018-12-27T18:13:09.979Z,57.70
2018-12-27T18:15:39.343Z,57.51
2018-12-27T18:18:08.766Z,57.63
2018-12-27T18:20:38.248Z,57.70
2018-12-27T18:23:07.618Z,57.89
2018-12-27T18:25:37.059Z,57.94
2018-12-27T18:28:06.447Z,58.15
2018-12-27T18:30:35.799Z,58.08
2018-12-27T18:33:05.438Z,57.90
2018-12-27T18:35:34.910Z,57.84
2018-12-27T18:38:04.311Z,57.94
2018-12-27T18:40:33.680Z,57.92
2018-12-27T18:43:03.084Z,57.78
2018-12-27T18:45:32.446Z,57.78
2018-12-27T18:48:01.846Z,57.99
2018-12-27T18:50:31.261Z,57.93
2018-12-27T18:53:00.644Z,57.84
2018-12-27T18:55:30.330Z,58.19
2018-12-27T18:57:59.677Z,57.83
2018-12-27T19:00:29.175Z,58.06
2018-12-27T19:02:58.546Z,58.27
2018-12-27T19:05:27.920Z,57.95
2018-12-27T19:07:57.317Z,57.98
2018-12-27T19:10:26.724Z,58.09
2018-12-27T19:13:12.918Z,58.04
2018-12-27T19:15:51.365Z,58.25
2018-12-27T19:18:24.402Z,58.32
2018-12-27T19:21:00.343Z,58.37
2018-12-27T19:23:30.751Z,58.34
2018-12-27T19:26:00.126Z,58.22
2018-12-27T19:28:29.568Z,58.24
2018-12-27T19:30:58.948Z,58.24
2018-12-27T19:33:28.309Z,58.33
2018-12-27T19:35:57.727Z,58.46
2018-12-27T19:38:27.115Z,58.41
2018-12-27T19:40:56.497Z,58.11
2018-12-27T19:43:25.885Z,57.98
2018-12-27T19:45:55.440Z,57.95
2018-12-27T19:48:24.812Z,57.58
2018-12-27T19:50:54.388Z,57.64
2018-12-27T19:53:23.782Z,57.92
2018-12-27T19:55:53.174Z,57.96
2018-12-27T19:58:22.698Z,58.04
2018-12-27T20:00:52.077Z,58.12
2018-12-27T20:03:21.431Z,58.04
2018-12-27T20:05:50.860Z,58.20
2018-12-27T20:08:20.284Z,58.33
2018-12-27T20:10:49.765Z,58.28
2018-12-27T20:13:19.157Z,58.21
2018-12-27T20:15:48.551Z,58.12
2018-12-27T20:18:17.925Z,58.21
2018-12-27T20:20:47.369Z,57.96
2018-12-27T20:23:16.780Z,58.03
2018-12-27T20:25:46.137Z,58.13
2018-12-27T20:28:15.517Z,58.36
2018-12-27T20:30:44.976Z,58.18
2018-12-27T20:33:14.355Z,58.05
2018-12-27T20:35:43.749Z,58.43
2018-12-27T20:38:13.148Z,58.19
2018-12-27T20:40:42.590Z,58.28
2018-12-27T20:43:11.983Z,58.21
2018-12-27T20:45:41.372Z,58.26
2018-12-27T20:48:10.762Z,58.09
2018-12-27T20:50:40.144Z,57.77
2018-12-27T20:53:09.597Z,57.99
2018-12-27T20:55:38.968Z,58.09
2018-12-27T20:58:08.380Z,58.21
2018-12-27T21:00:37.751Z,58.25
2018-12-27T21:03:07.241Z,58.16
2018-12-27T21:05:36.716Z,58.24
2018-12-27T21:08:06.182Z,58.38
2018-12-27T21:10:35.566Z,58.09
2018-12-27T21:13:05.024Z,58.13
2018-12-27T21:15:34.400Z,58.30
2018-12-27T21:18:03.763Z,58.20
2018-12-27T21:20:33.132Z,58.30
2018-12-27T21:23:02.552Z,58.38
2018-12-27T21:25:31.944Z,58.37
2018-12-27T21:28:01.338Z,58.38
2018-12-27T21:30:30.806Z,58.48
2018-12-27T21:33:00.179Z,58.20
2018-12-27T21:35:29.554Z,58.18
2018-12-27T21:37:58.970Z,58.25
2018-12-27T21:40:28.355Z,58.39
2018-12-27T21:42:57.748Z,58.45
2018-12-27T21:45:27.196Z,58.43
2018-12-27T21:47:56.673Z,58.37
2018-12-27T21:50:26.068Z,58.19
2018-12-27T21:52:55.468Z,58.27
2018-12-27T21:55:24.849Z,58.32
2018-12-27T21:57:54.298Z,58.51
2018-12-27T22:00:23.682Z,58.46
2018-12-27T22:02:53.075Z,58.46
2018-12-27T22:05:22.423Z,58.42
2018-12-27T22:07:51.817Z,58.43
2018-12-27T22:10:21.217Z,58.42
2018-12-27T22:12:50.597Z,58.36
2018-12-27T22:15:19.982Z,58.33
2018-12-27T22:17:49.413Z,57.98
2018-12-27T22:20:18.806Z,58.16
2018-12-27T22:22:48.226Z,58.08
2018-12-27T22:25:17.602Z,58.39
2018-12-27T22:27:47.098Z,58.29
2018-12-27T22:30:16.554Z,58.21
2018-12-27T22:32:45.935Z,58.31
2018-12-27T22:35:15.346Z,58.11
2018-12-27T22:37:44.737Z,58.24
2018-12-27T22:40:14.158Z,58.29
2018-12-27T22:42:43.547Z,58.29
2018-12-27T22:45:13.005Z,58.25
2018-12-27T22:47:42.480Z,58.39
2018-12-27T22:50:11.873Z,58.30
2018-12-27T22:52:41.252Z,58.27
2018-12-27T22:55:10.642Z,58.30
2018-12-27T22:57:40.055Z,57.93
2018-12-27T23:00:16.901Z,58.23
2018-12-27T23:02:46.285Z,57.87
2018-12-27T23:05:15.681Z,57.79
2018-12-27T23:07:45.065Z,57.96
2018-12-27T23:10:14.515Z,57.83
2018-12-27T23:12:43.879Z,58.13
2018-12-27T23:15:13.265Z,58.07
2018-12-27T23:17:42.678Z,57.96
2018-12-27T23:20:12.066Z,58.32
2018-12-27T23:22:41.468Z,58.24
2018-12-27T23:25:10.872Z,58.17
2018-12-27T23:27:40.272Z,58.32
2018-12-27T23:30:09.716Z,58.44
2018-12-27T23:32:39.181Z,58.53
2018-12-27T23:35:08.615Z,58.15
2018-12-27T23:37:38.005Z,58.00
2018-12-27T23:40:07.582Z,57.72
2018-12-27T23:42:36.960Z,57.75
2018-12-27T23:45:07.410Z,57.76
2018-12-27T23:47:36.796Z,57.75
2018-12-27T23:50:07.473Z,57.69
2018-12-27T23:52:36.871Z,57.87
2018-12-27T23:55:06.365Z,57.98
2018-12-27T23:57:35.756Z,58.10
