createdAt,value
2018-11-11T00:04:54.176Z,69.20
2018-11-11T00:07:23.142Z,69.20
2018-11-11T00:09:51.715Z,69.20
2018-11-11T00:12:24.201Z,69.20
2018-11-11T00:15:00.914Z,69.20
2018-11-11T00:17:31.433Z,69.20
2018-11-11T00:20:05.806Z,69.20
2018-11-11T00:22:35.129Z,69.20
2018-11-11T00:25:08.268Z,69.30
2018-11-11T00:30:20.779Z,69.20
2018-11-11T00:38:23.779Z,69.40
2018-11-11T00:40:58.376Z,69.40
2018-11-11T00:43:32.007Z,69.50
2018-11-11T00:46:03.806Z,69.50
2018-11-11T00:48:43.311Z,69.50
2018-11-11T00:51:24.894Z,69.50
2018-11-11T00:56:32.621Z,69.50
2018-11-11T00:59:14.085Z,69.50
2018-11-11T01:01:48.096Z,69.60
2018-11-11T01:04:21.578Z,69.50
2018-11-11T01:06:59.151Z,69.60
2018-11-11T01:09:47.725Z,69.70
2018-11-11T01:14:58.122Z,69.70
2018-11-11T01:17:28.708Z,69.80
2018-11-11T01:19:59.920Z,69.80
2018-11-11T01:22:30.689Z,69.80
2018-11-11T01:25:00.085Z,69.90
2018-11-11T01:27:29.667Z,69.80
2018-11-11T01:30:00.242Z,69.90
2018-11-11T01:32:29.735Z,69.90
2018-11-11T01:34:58.554Z,70.00
2018-11-11T01:37:39.487Z,70.00
2018-11-11T01:40:09.646Z,70.00
2018-11-11T01:42:41.153Z,70.00
2018-11-11T01:45:18.691Z,69.90
2018-11-11T01:47:48.723Z,69.90
2018-11-11T01:50:22.982Z,69.80
2018-11-11T01:52:53.756Z,69.80
2018-11-11T01:55:23.627Z,69.70
2018-11-11T01:57:52.998Z,69.60
2018-11-11T02:00:22.263Z,69.60
2018-11-11T02:02:52.632Z,69.60
2018-11-11T02:05:31.044Z,69.60
2018-11-11T02:08:00.507Z,69.60
2018-11-11T02:10:33.567Z,69.60
2018-11-11T02:13:07.626Z,69.60
2018-11-11T02:15:40.284Z,69.60
2018-11-11T02:18:09.785Z,69.60
2018-11-11T02:20:38.574Z,69.60
2018-11-11T02:23:07.899Z,69.60
2018-11-11T02:25:43.084Z,69.60
2018-11-11T02:28:20.634Z,69.60
2018-11-11T02:30:49.983Z,69.60
2018-11-11T02:33:18.901Z,69.40
2018-11-11T02:35:49.435Z,69.40
2018-11-11T02:38:22.803Z,69.50
2018-11-11T02:40:53.956Z,69.60
2018-11-11T02:43:24.995Z,69.40
2018-11-11T02:45:56.998Z,69.50
2018-11-11T02:48:34.152Z,69.40
2018-11-11T02:51:03.727Z,69.40
2018-11-11T02:53:33.987Z,69.50
2018-11-11T02:56:03.328Z,69.40
2018-11-11T02:58:32.621Z,69.50
2018-11-11T03:01:01.782Z,69.50
2018-11-11T03:03:30.400Z,69.50
2018-11-11T03:05:58.971Z,69.60
2018-11-11T03:08:29.267Z,69.60
2018-11-11T03:10:59.496Z,69.60
2018-11-11T03:13:34.007Z,69.60
2018-11-11T03:16:05.108Z,70.20
2018-11-11T03:18:35.228Z,69.70
2018-11-11T03:21:05.945Z,69.60
2018-11-11T03:23:35.139Z,69.70
2018-11-11T03:26:05.023Z,69.60
2018-11-11T03:28:34.787Z,69.70
2018-11-11T03:31:07.637Z,69.80
2018-11-11T03:33:36.176Z,69.80
2018-11-11T03:36:10.042Z,69.70
2018-11-11T03:38:59.050Z,69.70
2018-11-11T03:41:31.565Z,69.70
2018-11-11T03:44:07.503Z,69.70
2018-11-11T03:46:36.841Z,69.70
2018-11-11T03:49:09.647Z,69.40
2018-11-11T03:51:40.852Z,69.80
2018-11-11T03:54:15.934Z,69.80
2018-11-11T03:56:46.444Z,69.70
2018-11-11T03:59:20.777Z,69.80
2018-11-11T04:02:02.468Z,69.80
2018-11-11T04:04:32.068Z,69.80
2018-11-11T04:07:03.338Z,69.90
2018-11-11T04:09:33.909Z,69.80
2018-11-11T04:12:03.757Z,69.90
2018-11-11T04:14:33.498Z,69.90
2018-11-11T04:17:03.759Z,69.80
2018-11-11T04:19:37.415Z,69.80
2018-11-11T04:22:11.598Z,69.90
2018-11-11T04:24:49.600Z,69.90
2018-11-11T04:27:19.951Z,70.00
2018-11-11T04:29:52.865Z,70.10
2018-11-11T04:32:27.162Z,70.10
2018-11-11T04:37:32.853Z,70.30
2018-11-11T04:40:01.941Z,70.40
2018-11-11T04:42:32.123Z,70.50
2018-11-11T04:45:01.472Z,70.50
2018-11-11T04:47:30.328Z,70.60
2018-11-11T04:49:59.523Z,70.60
2018-11-11T04:52:29.800Z,70.50
2018-11-11T04:55:02.492Z,70.60
2018-11-11T04:57:32.959Z,70.70
2018-11-11T05:00:18.011Z,70.80
2018-11-11T05:02:48.588Z,70.80
2018-11-11T05:05:18.223Z,70.90
2018-11-11T05:07:46.986Z,70.90
2018-11-11T05:13:01.363Z,71.20
2018-11-11T05:15:30.605Z,71.20
2018-11-11T05:18:05.081Z,71.30
2018-11-11T05:20:36.255Z,71.40
2018-11-11T05:23:06.906Z,71.40
2018-11-11T05:25:39.504Z,71.50
2018-11-11T05:28:08.726Z,71.60
2018-11-11T05:30:44.105Z,71.50
2018-11-11T05:33:13.931Z,71.60
2018-11-11T05:35:44.476Z,71.60
2018-11-11T05:38:15.170Z,71.60
2018-11-11T05:40:47.145Z,71.70
2018-11-11T05:43:16.709Z,71.80
2018-11-11T05:45:51.693Z,72.70
2018-11-11T05:48:20.976Z,72.00
2018-11-11T05:50:49.817Z,73.00
2018-11-11T05:53:19.128Z,73.10
2018-11-11T05:55:47.900Z,73.10
2018-11-11T05:58:18.539Z,73.30
2018-11-11T06:00:51.568Z,73.30
2018-11-11T06:03:24.469Z,73.90
2018-11-11T06:05:53.357Z,73.40
2018-11-11T06:08:23.036Z,73.40
2018-11-11T06:10:53.139Z,73.50
2018-11-11T06:13:22.145Z,73.50
2018-11-11T06:15:53.611Z,73.60
2018-11-11T06:18:22.496Z,73.60
2018-11-11T06:20:52.854Z,73.70
2018-11-11T06:23:21.287Z,73.70
2018-11-11T06:25:50.247Z,73.80
2018-11-11T06:28:19.362Z,73.90
2018-11-11T06:30:49.078Z,74.00
2018-11-11T06:35:52.720Z,74.00
2018-11-11T06:38:22.833Z,74.10
2018-11-11T06:40:53.431Z,74.10
2018-11-11T06:43:22.281Z,74.10
2018-11-11T06:45:51.515Z,74.20
2018-11-11T06:48:20.896Z,74.20
2018-11-11T06:50:57.623Z,74.20
2018-11-11T06:53:28.287Z,74.20
2018-11-11T06:55:58.170Z,74.10
2018-11-11T06:58:34.356Z,74.20
2018-11-11T07:01:04.762Z,74.20
2018-11-11T07:03:47.758Z,74.20
2018-11-11T07:06:18.679Z,74.30
2018-11-11T07:08:52.370Z,74.30
2018-11-11T07:11:21.935Z,74.40
2018-11-11T07:13:50.672Z,74.30
2018-11-11T07:16:24.547Z,74.40
2018-11-11T07:18:55.348Z,74.40
2018-11-11T07:21:24.405Z,74.30
2018-11-11T07:23:55.927Z,74.40
2018-11-11T07:26:28.251Z,74.40
2018-11-11T07:31:34.672Z,74.40
2018-11-11T07:34:12.586Z,74.40
2018-11-11T07:36:43.069Z,74.40
2018-11-11T07:39:26.734Z,74.40
2018-11-11T07:41:56.929Z,74.50
2018-11-11T07:44:25.970Z,74.40
2018-11-11T07:46:56.370Z,74.50
2018-11-11T07:52:06.793Z,74.60
2018-11-11T07:54:35.630Z,75.20
2018-11-11T07:57:09.519Z,74.50
2018-11-11T07:59:44.230Z,74.60
2018-11-11T08:02:15.503Z,74.60
2018-11-11T08:04:46.860Z,74.50
2018-11-11T08:07:20.020Z,74.50
2018-11-11T08:09:51.962Z,74.50
2018-11-11T08:12:26.270Z,74.60
2018-11-11T08:14:57.887Z,74.60
2018-11-11T08:17:27.232Z,75.20
2018-11-11T08:19:57.106Z,74.50
2018-11-11T08:22:27.174Z,74.50
2018-11-11T08:24:57.358Z,74.70
2018-11-11T08:27:34.716Z,74.70
2018-11-11T08:33:07.402Z,74.80
2018-11-11T08:35:46.124Z,74.80
2018-11-11T08:38:16.401Z,74.80
2018-11-11T08:41:00.930Z,74.80
2018-11-11T08:46:18.834Z,74.90
2018-11-11T08:49:13.361Z,75.00
2018-11-11T08:51:46.620Z,75.10
2018-11-11T08:54:19.100Z,75.10
2018-11-11T08:56:48.451Z,75.10
2018-11-11T08:59:18.315Z,75.10
2018-11-11T09:01:55.769Z,75.20
2018-11-11T09:07:05.511Z,75.30
2018-11-11T09:09:36.519Z,75.30
2018-11-11T09:12:09.510Z,75.90
2018-11-11T09:14:40.245Z,75.20
2018-11-11T09:17:13.285Z,75.20
2018-11-11T09:19:51.937Z,75.30
2018-11-11T09:22:30.917Z,75.30
2018-11-11T09:25:09.065Z,75.20
2018-11-11T09:30:24.828Z,75.30
2018-11-11T09:32:54.323Z,75.30
2018-11-11T09:35:27.731Z,75.20
2018-11-11T09:38:08.579Z,75.20
2018-11-11T09:43:17.997Z,75.30
2018-11-11T09:48:45.613Z,75.30
2018-11-11T09:51:26.607Z,75.40
2018-11-11T09:58:10.988Z,75.10
2018-11-11T10:06:25.716Z,75.00
2018-11-11T10:11:57.975Z,74.10
2018-11-11T10:14:36.775Z,74.10
2018-11-11T10:24:01.277Z,74.00
2018-11-11T10:29:37.342Z,73.90
2018-11-11T10:32:21.227Z,73.80
2018-11-11T10:34:54.215Z,73.90
2018-11-11T10:37:30.254Z,73.80
2018-11-11T10:40:09.195Z,73.70
2018-11-11T10:42:53.569Z,73.60
2018-11-11T10:48:25.244Z,73.60
2018-11-11T10:51:02.155Z,73.40
2018-11-11T10:53:47.317Z,73.50
2018-11-11T10:59:04.907Z,73.30
2018-11-11T11:01:39.343Z,73.30
2018-11-11T11:04:08.584Z,73.30
2018-11-11T11:09:45.763Z,73.20
2018-11-11T11:12:14.572Z,73.00
2018-11-11T11:14:43.363Z,72.80
2018-11-11T11:17:13.444Z,72.80
2018-11-11T11:19:51.363Z,72.80
2018-11-11T11:22:21.252Z,72.80
2018-11-11T11:24:51.522Z,72.50
2018-11-11T11:27:20.856Z,72.50
2018-11-11T11:29:49.420Z,72.30
2018-11-11T11:32:20.503Z,72.00
2018-11-11T11:34:49.199Z,72.00
2018-11-11T11:37:18.360Z,71.80
2018-11-11T11:40:15.538Z,71.80
2018-11-11T11:42:44.061Z,71.70
2018-11-11T11:45:30.020Z,71.40
2018-11-11T11:47:59.389Z,71.50
2018-11-11T11:50:54.554Z,71.20
2018-11-11T11:53:23.649Z,71.20
2018-11-11T11:55:58.051Z,71.60
2018-11-11T12:01:06.606Z,71.30
2018-11-11T12:03:35.411Z,70.70
2018-11-11T12:06:04.972Z,70.60
2018-11-11T12:08:39.181Z,70.40
2018-11-11T12:11:14.225Z,70.20
2018-11-11T12:13:44.014Z,70.00
2018-11-11T12:16:14.981Z,69.90
2018-11-11T12:18:44.520Z,69.80
2018-11-11T12:21:23.382Z,69.80
2018-11-11T12:23:53.398Z,69.80
2018-11-11T12:26:29.150Z,69.50
2018-11-11T12:29:03.975Z,69.40
2018-11-11T12:34:26.466Z,69.00
2018-11-11T12:40:07.197Z,68.90
2018-11-11T12:42:42.258Z,69.00
2018-11-11T12:45:12.492Z,68.70
2018-11-11T12:48:01.096Z,68.60
2018-11-11T12:50:44.595Z,68.30
2018-11-11T12:58:53.212Z,68.00
2018-11-11T13:12:28.194Z,67.30
2018-11-11T13:15:00.873Z,67.20
2018-11-11T13:17:34.687Z,67.20
2018-11-11T13:23:49.867Z,67.20
2018-11-11T13:28:53.367Z,67.20
2018-11-11T13:31:25.065Z,67.10
2018-11-11T13:33:58.795Z,67.70
2018-11-11T13:39:04.899Z,67.30
2018-11-11T13:41:33.608Z,67.40
2018-11-11T13:44:01.975Z,67.50
2018-11-11T13:46:32.040Z,67.50
2018-11-11T13:49:04.777Z,67.40
2018-11-11T13:51:34.408Z,67.30
2018-11-11T13:54:04.694Z,67.40
2018-11-11T13:56:33.600Z,67.30
2018-11-11T13:59:03.082Z,67.30
2018-11-11T14:01:31.763Z,67.30
2018-11-11T14:04:04.000Z,67.40
2018-11-11T14:06:33.090Z,67.50
2018-11-11T14:09:02.015Z,67.60
2018-11-11T14:11:33.868Z,67.70
2018-11-11T14:17:03.748Z,67.80
2018-11-11T14:19:35.388Z,67.80
2018-11-11T14:22:06.107Z,68.00
2018-11-11T14:24:37.575Z,68.10
2018-11-11T14:35:45.447Z,68.40
2018-11-11T14:46:51.205Z,68.50
2018-11-11T14:52:04.537Z,68.80
2018-11-11T14:54:39.972Z,68.90
2018-11-11T15:03:15.763Z,69.00
2018-11-11T15:11:30.355Z,69.20
2018-11-11T15:14:11.571Z,69.80
2018-11-11T15:16:49.737Z,69.10
2018-11-11T15:19:31.778Z,69.20
2018-11-11T15:22:06.711Z,69.20
2018-11-11T15:24:41.742Z,69.20
2018-11-11T15:27:20.587Z,69.40
2018-11-11T15:30:04.165Z,69.60
2018-11-11T15:35:17.812Z,69.80
2018-11-11T15:37:54.516Z,69.90
2018-11-11T15:40:32.686Z,70.00
2018-11-11T15:43:08.313Z,70.20
2018-11-11T15:45:44.415Z,70.30
2018-11-11T15:48:14.300Z,70.30
2018-11-11T15:51:14.908Z,70.40
2018-11-11T16:18:31.790Z,70.90
2018-11-11T16:24:12.197Z,71.00
2018-11-11T16:26:53.306Z,70.90
2018-11-11T16:29:37.492Z,70.80
2018-11-11T16:32:26.217Z,70.80
2018-11-11T16:35:05.943Z,70.80
2018-11-11T16:40:49.445Z,70.80
2018-11-11T16:43:29.089Z,70.90
2018-11-11T16:46:09.014Z,71.50
2018-11-11T16:52:04.171Z,70.90
2018-11-11T16:57:24.669Z,70.80
2018-11-11T17:02:53.519Z,70.90
2018-11-11T17:08:29.048Z,70.80
2018-11-11T17:17:29.627Z,70.40
2018-11-11T17:20:12.377Z,70.30
2018-11-11T17:26:15.988Z,70.00
2018-11-11T17:31:44.474Z,70.40
2018-11-11T17:34:22.990Z,69.80
2018-11-11T17:36:54.884Z,69.90
2018-11-11T17:43:43.246Z,70.10
2018-11-11T17:46:24.183Z,70.10
2018-11-11T17:51:38.460Z,70.20
2018-11-11T17:54:09.912Z,70.40
2018-11-11T17:56:42.843Z,70.60
2018-11-11T18:01:52.527Z,70.80
2018-11-11T18:07:13.179Z,70.80
2018-11-11T18:09:44.389Z,70.80
2018-11-11T18:12:23.616Z,70.70
2018-11-11T18:20:47.513Z,70.60
2018-11-11T18:23:23.349Z,70.70
2018-11-11T18:26:00.506Z,70.60
2018-11-11T18:31:20.591Z,70.80
2018-11-11T18:36:52.920Z,70.80
2018-11-11T18:42:31.437Z,70.60
2018-11-11T18:51:09.607Z,70.50
2018-11-11T18:53:49.119Z,70.40
2018-11-11T19:02:44.212Z,70.20
2018-11-11T19:08:42.020Z,70.10
2018-11-11T19:11:29.330Z,70.00
2018-11-11T19:22:59.139Z,70.00
2018-11-11T19:28:19.670Z,70.40
2018-11-11T19:36:26.500Z,69.70
2018-11-11T19:38:59.092Z,69.60
2018-11-11T19:41:38.961Z,69.70
2018-11-11T19:44:10.219Z,69.60
2018-11-11T19:46:43.271Z,69.60
2018-11-11T19:49:16.047Z,69.40
2018-11-11T19:51:48.608Z,69.30
2018-11-11T19:54:18.599Z,69.90
2018-11-11T19:56:48.822Z,69.50
2018-11-11T19:59:37.001Z,69.60
2018-11-11T20:10:16.823Z,69.40
2018-11-11T20:12:50.141Z,69.40
2018-11-11T20:15:34.516Z,69.30
2018-11-11T20:18:06.467Z,69.30
2018-11-11T20:20:48.548Z,69.80
2018-11-11T20:23:19.147Z,69.30
2018-11-11T20:25:58.273Z,69.40
2018-11-11T20:28:29.471Z,69.40
2018-11-11T20:31:15.601Z,69.40
2018-11-11T20:33:48.026Z,69.50
2018-11-11T20:36:23.808Z,69.30
2018-11-11T20:38:54.927Z,69.30
2018-11-11T20:41:26.382Z,69.40
2018-11-11T20:43:58.915Z,69.30
2018-11-11T20:46:29.199Z,69.40
2018-11-11T20:49:00.828Z,69.20
2018-11-11T20:51:33.659Z,69.20
2018-11-11T20:54:02.132Z,69.30
2018-11-11T20:56:30.516Z,69.30
2018-11-11T20:58:59.194Z,69.30
2018-11-11T21:01:27.834Z,69.30
2018-11-11T21:04:02.124Z,69.30
2018-11-11T21:06:31.601Z,69.40
2018-11-11T21:09:12.118Z,69.40
2018-11-11T21:11:41.098Z,69.40
2018-11-11T21:14:09.818Z,69.40
2018-11-11T21:16:38.165Z,69.30
2018-11-11T21:19:20.896Z,69.40
2018-11-11T21:21:49.271Z,69.50
2018-11-11T21:24:18.106Z,69.60
2018-11-11T21:26:46.745Z,69.80
2018-11-11T21:29:16.455Z,70.00
2018-11-11T21:34:21.873Z,70.20
2018-11-11T21:36:51.494Z,70.30
2018-11-11T21:39:20.623Z,70.40
2018-11-11T21:41:49.611Z,70.30
2018-11-11T21:44:17.930Z,70.40
2018-11-11T21:46:46.522Z,70.30
2018-11-11T21:49:15.930Z,70.40
2018-11-11T21:51:45.372Z,70.90
2018-11-11T21:54:14.766Z,70.30
2018-11-11T21:56:45.046Z,70.40
2018-11-11T21:59:18.570Z,70.50
2018-11-11T22:01:46.878Z,70.50
2018-11-11T22:04:15.881Z,70.40
2018-11-11T22:06:44.393Z,70.50
2018-11-11T22:09:13.101Z,70.50
2018-11-11T22:11:41.828Z,70.50
2018-11-11T22:14:10.236Z,70.50
2018-11-11T22:16:38.763Z,70.40
2018-11-11T22:19:07.556Z,70.50
2018-11-11T22:21:35.911Z,70.30
2018-11-11T22:24:05.210Z,70.20
2018-11-11T22:26:34.024Z,70.20
2018-11-11T22:29:03.279Z,70.20
2018-11-11T22:31:31.670Z,70.10
2018-11-11T22:34:00.126Z,70.00
2018-11-11T22:36:28.458Z,70.00
2018-11-11T22:38:57.691Z,69.90
2018-11-11T22:41:26.115Z,70.00
2018-11-11T22:44:00.311Z,69.90
2018-11-11T22:46:28.856Z,70.00
2018-11-11T22:49:00.297Z,70.10
2018-11-11T22:51:28.638Z,70.10
2018-11-11T22:53:57.003Z,70.30
2018-11-11T22:56:25.387Z,70.40
2018-11-11T22:58:53.691Z,70.60
2018-11-11T23:01:22.577Z,70.80
2018-11-11T23:03:51.322Z,71.00
2018-11-11T23:06:19.567Z,71.20
2018-11-11T23:08:48.378Z,71.20
2018-11-11T23:11:17.251Z,71.40
2018-11-11T23:13:45.542Z,71.60
2018-11-11T23:16:13.911Z,71.80
2018-11-11T23:18:42.140Z,71.90
2018-11-11T23:21:11.519Z,72.00
2018-11-11T23:23:39.816Z,72.00
2018-11-11T23:26:08.283Z,72.10
2018-11-11T23:28:36.643Z,72.20
2018-11-11T23:31:05.352Z,72.20
2018-11-11T23:33:33.811Z,72.10
2018-11-11T23:36:02.526Z,72.30
2018-11-11T23:38:30.867Z,72.30
2018-11-11T23:41:00.101Z,72.40
2018-11-11T23:43:28.943Z,72.40
2018-11-11T23:45:57.243Z,72.40
2018-11-11T23:48:25.562Z,72.40
2018-11-11T23:51:04.184Z,72.40
2018-11-11T23:53:32.980Z,72.50
2018-11-11T23:56:01.915Z,72.60
2018-11-11T23:58:30.180Z,72.70
