createdAt,value
2022-10-14T00:00:38.160Z,676.62
2022-10-14T00:01:38.351Z,676.60
2022-10-14T00:02:38.161Z,676.62
2022-10-14T00:03:38.192Z,676.61
2022-10-14T00:04:38.226Z,676.60
2022-10-14T00:05:38.197Z,676.62
2022-10-14T00:06:38.213Z,676.61
2022-10-14T00:07:38.200Z,676.62
2022-10-14T00:08:38.209Z,676.61
2022-10-14T00:09:38.141Z,676.61
2022-10-14T00:10:38.213Z,676.60
2022-10-14T00:11:38.207Z,676.61
2022-10-14T00:12:38.108Z,676.61
2022-10-14T00:13:38.240Z,676.62
2022-10-14T00:14:38.120Z,676.61
2022-10-14T00:15:38.301Z,676.61
2022-10-14T00:16:38.032Z,676.61
2022-10-14T00:17:38.000Z,676.60
2022-10-14T00:18:38.028Z,676.61
2022-10-14T00:19:38.017Z,676.61
2022-10-14T00:20:37.943Z,676.60
2022-10-14T00:21:38.456Z,676.61
2022-10-14T00:22:38.502Z,676.61
2022-10-14T00:23:37.925Z,676.62
2022-10-14T00:24:37.894Z,676.62
2022-10-14T00:25:37.885Z,676.61
2022-10-14T00:26:37.874Z,676.61
2022-10-14T00:27:37.862Z,676.61
2022-10-14T00:28:37.929Z,676.61
2022-10-14T00:29:37.837Z,676.61
2022-10-14T00:30:37.859Z,676.61
2022-10-14T00:31:37.842Z,676.61
2022-10-14T00:32:37.821Z,676.61
2022-10-14T00:33:37.833Z,676.62
2022-10-14T00:34:38.837Z,676.61
2022-10-14T00:35:37.802Z,676.60
2022-10-14T00:36:37.889Z,676.60
2022-10-14T00:37:37.802Z,676.62
2022-10-14T00:38:37.825Z,676.61
2022-10-14T00:39:37.866Z,676.61
2022-10-14T00:40:37.813Z,676.60
2022-10-14T00:41:37.845Z,676.61
2022-10-14T00:42:37.853Z,676.61
2022-10-14T00:43:37.889Z,676.61
2022-10-14T00:44:37.853Z,676.60
2022-10-14T00:45:37.905Z,676.62
2022-10-14T00:46:37.878Z,676.61
2022-10-14T00:47:37.913Z,676.61
2022-10-14T00:48:37.814Z,676.61
2022-10-14T00:49:37.917Z,676.59
2022-10-14T00:50:37.597Z,676.60
2022-10-14T00:51:37.889Z,676.62
2022-10-14T00:52:37.581Z,676.61
2022-10-14T00:53:37.613Z,676.60
2022-10-14T00:54:37.569Z,676.61
2022-10-14T00:55:37.554Z,676.61
2022-10-14T00:56:37.573Z,676.60
2022-10-14T00:57:37.526Z,676.60
2022-10-14T00:58:37.498Z,676.61
2022-10-14T00:59:37.505Z,676.61
2022-10-14T01:00:37.565Z,676.60
2022-10-14T01:01:37.488Z,676.60
2022-10-14T01:02:37.471Z,676.61
2022-10-14T01:03:37.457Z,676.61
2022-10-14T01:04:37.505Z,676.61
2022-10-14T01:05:37.422Z,676.62
2022-10-14T01:06:37.441Z,676.61
2022-10-14T01:07:37.419Z,676.61
2022-10-14T01:08:37.396Z,676.61
2022-10-14T01:09:37.385Z,676.61
2022-10-14T01:10:37.366Z,676.61
2022-10-14T01:11:37.366Z,676.61
2022-10-14T01:12:37.423Z,676.61
2022-10-14T01:13:37.337Z,676.61
2022-10-14T01:14:37.339Z,676.61
2022-10-14T01:15:37.325Z,676.61
2022-10-14T01:16:37.303Z,676.61
2022-10-14T01:17:37.296Z,676.61
2022-10-14T01:18:37.282Z,676.60
2022-10-14T01:19:37.317Z,676.62
2022-10-14T01:20:37.251Z,676.60
2022-10-14T01:21:37.250Z,676.60
2022-10-14T01:22:37.226Z,676.60
2022-10-14T01:23:37.231Z,676.60
2022-10-14T01:24:37.210Z,676.61
2022-10-14T01:25:37.199Z,676.61
2022-10-14T01:26:37.189Z,676.61
2022-10-14T01:27:37.187Z,676.60
2022-10-14T01:28:37.211Z,676.61
2022-10-14T01:29:37.168Z,676.61
2022-10-14T01:30:37.159Z,676.61
2022-10-14T01:31:37.146Z,676.61
2022-10-14T01:32:37.131Z,676.61
2022-10-14T01:33:37.119Z,676.62
2022-10-14T01:34:37.122Z,676.60
2022-10-14T01:35:37.099Z,676.61
2022-10-14T01:36:37.098Z,676.62
2022-10-14T01:37:37.070Z,676.61
2022-10-14T01:38:37.060Z,676.62
2022-10-14T01:39:37.072Z,676.62
2022-10-14T01:40:37.074Z,676.61
2022-10-14T01:41:37.036Z,676.61
2022-10-14T01:42:37.016Z,676.61
2022-10-14T01:43:37.010Z,676.61
2022-10-14T01:44:37.002Z,676.61
2022-10-14T01:45:36.980Z,676.61
2022-10-14T01:46:36.976Z,676.62
2022-10-14T01:47:36.990Z,676.61
2022-10-14T01:48:36.933Z,676.61
2022-10-14T01:49:36.936Z,676.61
2022-10-14T01:50:36.943Z,676.61
2022-10-14T01:51:36.914Z,676.62
2022-10-14T01:52:36.890Z,676.61
2022-10-14T01:53:36.891Z,676.61
2022-10-14T01:54:36.870Z,676.62
2022-10-14T01:55:36.883Z,676.61
2022-10-14T01:56:40.372Z,676.62
2022-10-14T01:57:36.843Z,676.60
2022-10-14T01:58:36.826Z,676.62
2022-10-14T01:59:36.827Z,676.62
2022-10-14T02:00:36.816Z,676.61
2022-10-14T02:01:36.898Z,676.62
2022-10-14T02:02:37.094Z,676.62
2022-10-14T02:03:36.772Z,676.61
2022-10-14T02:04:36.783Z,676.61
2022-10-14T02:05:36.763Z,676.60
2022-10-14T02:06:36.722Z,676.61
2022-10-14T02:07:36.744Z,676.61
2022-10-14T02:08:36.716Z,676.61
2022-10-14T02:09:36.723Z,676.61
2022-10-14T02:10:36.703Z,676.61
2022-10-14T02:11:36.683Z,676.61
2022-10-14T02:12:36.671Z,676.61
2022-10-14T02:13:36.683Z,676.61
2022-10-14T02:14:36.836Z,676.61
2022-10-14T02:15:36.656Z,676.62
2022-10-14T02:16:36.636Z,676.62
2022-10-14T02:17:36.748Z,676.61
2022-10-14T02:18:36.602Z,676.62
2022-10-14T02:19:36.603Z,676.61
2022-10-14T02:20:36.595Z,676.61
2022-10-14T02:21:36.584Z,676.62
2022-10-14T02:22:37.127Z,676.61
2022-10-14T02:23:36.556Z,676.63
2022-10-14T02:24:36.567Z,676.61
2022-10-14T02:25:36.543Z,676.61
2022-10-14T02:26:36.510Z,676.61
2022-10-14T02:27:36.507Z,676.61
2022-10-14T02:28:36.532Z,676.62
2022-10-14T02:29:36.487Z,676.61
2022-10-14T02:30:36.495Z,676.63
2022-10-14T02:31:36.464Z,676.61
2022-10-14T02:32:36.443Z,676.61
2022-10-14T02:33:36.447Z,676.61
2022-10-14T02:34:36.425Z,676.61
2022-10-14T02:35:36.436Z,676.62
2022-10-14T02:36:36.416Z,676.62
2022-10-14T02:37:36.395Z,676.61
2022-10-14T02:38:36.379Z,676.61
2022-10-14T02:39:36.370Z,676.61
2022-10-14T02:40:36.366Z,676.61
2022-10-14T02:41:36.380Z,676.61
2022-10-14T02:42:36.336Z,676.61
2022-10-14T02:43:36.349Z,676.62
2022-10-14T02:44:36.339Z,676.60
2022-10-14T02:45:36.319Z,676.61
2022-10-14T02:46:36.819Z,676.61
2022-10-14T02:47:36.275Z,676.62
2022-10-14T02:48:36.259Z,676.61
2022-10-14T02:49:36.248Z,676.61
2022-10-14T02:50:36.241Z,676.61
2022-10-14T02:51:36.239Z,676.61
2022-10-14T02:52:36.216Z,676.61
2022-10-14T02:53:36.207Z,676.61
2022-10-14T02:54:36.209Z,676.61
2022-10-14T02:55:36.194Z,676.62
2022-10-14T02:56:36.179Z,676.62
2022-10-14T02:57:36.167Z,676.61
2022-10-14T02:58:36.144Z,676.60
2022-10-14T02:59:36.176Z,676.61
2022-10-14T03:00:36.129Z,676.62
2022-10-14T03:01:37.690Z,676.61
2022-10-14T03:02:36.216Z,676.60
2022-10-14T03:03:36.112Z,676.61
2022-10-14T03:04:36.120Z,676.61
2022-10-14T03:05:36.075Z,676.61
2022-10-14T03:06:36.066Z,676.61
2022-10-14T03:07:36.072Z,676.61
2022-10-14T03:08:36.033Z,676.61
2022-10-14T03:09:36.040Z,676.60
2022-10-14T03:10:36.028Z,676.61
2022-10-14T03:11:36.011Z,676.61
2022-10-14T03:12:36.088Z,676.61
2022-10-14T03:13:35.980Z,676.61
2022-10-14T03:14:35.973Z,676.60
2022-10-14T03:15:36.300Z,676.60
2022-10-14T03:16:35.960Z,676.61
2022-10-14T03:17:35.952Z,676.61
2022-10-14T03:18:35.913Z,676.61
2022-10-14T03:19:35.915Z,676.62
2022-10-14T03:20:35.900Z,676.61
2022-10-14T03:21:35.905Z,676.61
2022-10-14T03:22:35.884Z,676.61
2022-10-14T03:23:35.862Z,676.61
2022-10-14T03:24:35.855Z,676.61
2022-10-14T03:25:35.881Z,676.61
2022-10-14T03:26:35.824Z,676.62
2022-10-14T03:27:35.832Z,676.60
2022-10-14T03:28:35.952Z,676.60
2022-10-14T03:29:35.802Z,676.61
2022-10-14T03:30:35.785Z,676.61
2022-10-14T03:31:35.797Z,676.60
2022-10-14T03:32:35.761Z,676.61
2022-10-14T03:33:35.761Z,676.61
2022-10-14T03:34:35.784Z,676.62
2022-10-14T03:35:35.735Z,676.61
2022-10-14T03:36:35.737Z,676.62
2022-10-14T03:37:35.709Z,676.61
2022-10-14T03:38:35.692Z,676.61
2022-10-14T03:39:35.673Z,676.60
2022-10-14T03:40:35.666Z,676.60
2022-10-14T03:41:35.674Z,676.60
2022-10-14T03:42:35.666Z,676.62
2022-10-14T03:43:35.674Z,676.61
2022-10-14T03:44:35.759Z,676.62
2022-10-14T03:45:35.732Z,676.61
2022-10-14T03:46:35.745Z,676.61
2022-10-14T03:47:35.786Z,676.60
2022-10-14T03:48:35.685Z,676.60
2022-10-14T03:49:35.707Z,676.60
2022-10-14T03:50:35.562Z,676.60
2022-10-14T03:51:35.586Z,676.62
2022-10-14T03:52:35.571Z,676.62
2022-10-14T03:53:35.544Z,676.61
2022-10-14T03:54:35.517Z,676.61
2022-10-14T03:55:35.505Z,676.60
2022-10-14T03:56:35.498Z,676.61
2022-10-14T03:57:35.484Z,676.61
2022-10-14T03:58:35.481Z,676.61
2022-10-14T03:59:35.478Z,676.61
2022-10-14T04:00:35.437Z,676.61
2022-10-14T04:01:35.478Z,676.60
2022-10-14T04:02:35.419Z,676.61
2022-10-14T04:03:35.458Z,676.62
2022-10-14T04:04:35.397Z,676.61
2022-10-14T04:05:35.413Z,676.61
2022-10-14T04:06:35.389Z,676.61
2022-10-14T04:07:35.366Z,676.61
2022-10-14T04:08:35.346Z,676.62
2022-10-14T04:09:35.398Z,676.62
2022-10-14T04:10:35.425Z,676.61
2022-10-14T04:11:35.710Z,676.60
2022-10-14T04:12:35.385Z,676.60
2022-10-14T04:13:35.345Z,676.60
2022-10-14T04:14:35.285Z,676.61
2022-10-14T04:15:35.285Z,676.61
2022-10-14T04:16:35.270Z,676.60
2022-10-14T04:17:35.306Z,676.61
2022-10-14T04:18:35.477Z,676.60
2022-10-14T04:19:35.265Z,676.60
2022-10-14T04:20:35.237Z,676.61
2022-10-14T04:21:35.209Z,676.60
2022-10-14T04:22:35.198Z,676.60
2022-10-14T04:23:35.200Z,676.61
2022-10-14T04:24:35.221Z,676.60
2022-10-14T04:25:35.218Z,676.61
2022-10-14T04:26:35.158Z,676.62
2022-10-14T04:27:35.202Z,676.62
2022-10-14T04:28:35.228Z,676.61
2022-10-14T04:29:35.152Z,676.60
2022-10-14T04:30:35.150Z,676.61
2022-10-14T04:31:35.479Z,676.60
2022-10-14T04:32:35.098Z,676.60
2022-10-14T04:33:35.108Z,676.61
2022-10-14T04:34:35.096Z,676.60
2022-10-14T04:35:35.090Z,676.60
2022-10-14T04:36:35.042Z,676.61
2022-10-14T04:37:35.038Z,676.60
2022-10-14T04:38:35.011Z,676.61
2022-10-14T04:39:35.037Z,676.60
2022-10-14T04:40:34.995Z,676.60
2022-10-14T04:41:35.018Z,676.61
2022-10-14T04:42:34.959Z,676.60
2022-10-14T04:43:34.989Z,676.59
2022-10-14T04:44:34.946Z,676.60
2022-10-14T04:45:34.963Z,676.60
2022-10-14T04:46:34.921Z,676.60
2022-10-14T04:47:35.058Z,676.60
2022-10-14T04:48:34.922Z,676.60
2022-10-14T04:49:34.902Z,676.60
2022-10-14T04:50:34.870Z,676.61
2022-10-14T04:51:34.964Z,676.60
2022-10-14T04:52:34.850Z,676.62
2022-10-14T04:53:34.869Z,676.61
2022-10-14T04:54:34.854Z,676.61
2022-10-14T04:55:34.829Z,676.60
2022-10-14T04:56:34.814Z,676.61
2022-10-14T04:57:34.822Z,676.60
2022-10-14T04:58:34.813Z,676.60
2022-10-14T04:59:34.770Z,676.61
2022-10-14T05:00:34.802Z,676.61
2022-10-14T05:01:34.822Z,676.61
2022-10-14T05:02:34.774Z,676.60
2022-10-14T05:03:34.770Z,676.60
2022-10-14T05:04:34.725Z,676.61
2022-10-14T05:05:34.730Z,676.61
2022-10-14T05:06:34.703Z,676.61
2022-10-14T05:07:34.694Z,676.61
2022-10-14T05:08:34.674Z,676.60
2022-10-14T05:09:34.682Z,676.61
2022-10-14T05:10:34.674Z,676.61
2022-10-14T05:11:34.674Z,676.60
2022-10-14T05:12:34.640Z,676.60
2022-10-14T05:13:34.623Z,676.61
2022-10-14T05:14:34.615Z,676.61
2022-10-14T05:15:34.611Z,676.61
2022-10-14T05:16:34.595Z,676.60
2022-10-14T05:17:34.610Z,676.61
2022-10-14T05:18:34.563Z,676.61
2022-10-14T05:19:34.554Z,676.61
2022-10-14T05:20:34.544Z,676.61
2022-10-14T05:21:34.555Z,676.60
2022-10-14T05:22:34.540Z,676.60
2022-10-14T05:23:34.511Z,676.61
2022-10-14T05:24:34.502Z,676.60
2022-10-14T05:25:34.494Z,676.61
2022-10-14T05:26:34.514Z,676.60
2022-10-14T05:27:34.447Z,676.60
2022-10-14T05:28:34.476Z,676.61
2022-10-14T05:29:34.436Z,676.60
2022-10-14T05:30:34.970Z,676.61
2022-10-14T05:31:34.431Z,676.60
2022-10-14T05:32:34.439Z,676.61
2022-10-14T05:33:34.406Z,676.60
2022-10-14T05:34:34.395Z,676.60
2022-10-14T05:35:57.717Z,676.61
2022-10-14T05:36:35.375Z,676.60
2022-10-14T05:37:34.515Z,676.61
2022-10-14T05:38:34.476Z,676.61
2022-10-14T05:39:34.556Z,676.61
2022-10-14T05:40:34.615Z,676.60
2022-10-14T05:41:34.331Z,676.60
2022-10-14T05:42:34.316Z,676.61
2022-10-14T05:43:34.276Z,676.60
2022-10-14T05:44:34.288Z,676.60
2022-10-14T05:45:34.266Z,676.61
2022-10-14T05:46:34.254Z,676.61
2022-10-14T05:47:34.238Z,676.60
2022-10-14T05:48:34.226Z,676.61
2022-10-14T05:49:34.260Z,676.60
2022-10-14T05:50:34.227Z,676.60
2022-10-14T05:51:34.187Z,676.60
2022-10-14T05:52:34.468Z,676.61
2022-10-14T05:53:34.180Z,676.61
2022-10-14T05:54:34.168Z,676.61
2022-10-14T05:55:34.188Z,676.60
2022-10-14T05:56:34.147Z,676.61
2022-10-14T05:57:34.121Z,676.61
2022-10-14T05:58:34.131Z,676.61
2022-10-14T05:59:34.100Z,676.61
2022-10-14T06:00:34.100Z,676.61
2022-10-14T06:01:34.101Z,676.60
2022-10-14T06:02:34.087Z,676.60
2022-10-14T06:03:34.084Z,676.60
2022-10-14T06:04:34.047Z,676.61
2022-10-14T06:05:34.039Z,676.61
2022-10-14T06:06:34.019Z,676.60
2022-10-14T06:07:34.032Z,676.60
2022-10-14T06:08:34.007Z,676.60
2022-10-14T06:09:34.007Z,676.61
2022-10-14T06:10:33.994Z,676.61
2022-10-14T06:11:33.999Z,676.60
2022-10-14T06:12:33.960Z,676.60
2022-10-14T06:13:33.946Z,676.60
2022-10-14T06:14:33.947Z,676.60
2022-10-14T06:15:33.931Z,676.61
2022-10-14T06:16:33.933Z,676.62
2022-10-14T06:17:33.911Z,676.61
2022-10-14T06:18:33.894Z,676.62
2022-10-14T06:19:33.879Z,676.60
2022-10-14T06:20:34.151Z,676.60
2022-10-14T06:21:33.851Z,676.61
2022-10-14T06:22:33.853Z,676.59
2022-10-14T06:23:33.851Z,676.60
2022-10-14T06:24:33.831Z,676.60
2022-10-14T06:25:33.799Z,676.60
2022-10-14T06:26:33.815Z,676.61
2022-10-14T06:27:33.794Z,676.60
2022-10-14T06:28:33.844Z,676.61
2022-10-14T06:29:33.761Z,676.60
2022-10-14T06:30:33.765Z,676.61
2022-10-14T06:31:33.752Z,676.60
2022-10-14T06:32:33.732Z,676.60
2022-10-14T06:33:34.060Z,676.60
2022-10-14T06:34:33.712Z,676.61
2022-10-14T06:35:33.687Z,676.60
2022-10-14T06:36:33.703Z,676.60
2022-10-14T06:37:33.672Z,676.60
2022-10-14T06:38:33.683Z,676.61
2022-10-14T06:39:33.645Z,676.60
2022-10-14T06:40:34.279Z,676.61
2022-10-14T06:41:33.641Z,676.60
2022-10-14T06:42:33.626Z,676.60
2022-10-14T06:43:33.704Z,676.61
2022-10-14T06:44:33.604Z,676.60
2022-10-14T06:45:33.580Z,676.61
2022-10-14T06:46:33.572Z,676.61
2022-10-14T06:47:33.559Z,676.60
2022-10-14T06:48:33.568Z,676.61
2022-10-14T06:49:33.588Z,676.61
2022-10-14T06:50:33.524Z,676.61
2022-10-14T06:51:33.512Z,676.60
2022-10-14T06:52:33.534Z,676.60
2022-10-14T06:53:33.496Z,676.60
2022-10-14T06:54:38.157Z,676.61
2022-10-14T06:55:34.492Z,676.60
2022-10-14T06:56:33.464Z,676.61
2022-10-14T06:57:33.464Z,676.61
2022-10-14T06:58:33.444Z,676.61
2022-10-14T06:59:33.433Z,676.60
2022-10-14T07:00:33.424Z,676.61
2022-10-14T07:01:33.463Z,676.60
2022-10-14T07:02:33.393Z,676.60
2022-10-14T07:03:34.186Z,676.60
2022-10-14T07:04:33.379Z,676.60
2022-10-14T07:05:33.371Z,676.61
2022-10-14T07:06:33.364Z,676.60
2022-10-14T07:07:33.332Z,676.61
2022-10-14T07:08:33.368Z,676.61
2022-10-14T07:09:33.318Z,676.60
2022-10-14T07:10:33.306Z,676.61
2022-10-14T07:11:33.284Z,676.61
2022-10-14T07:12:33.285Z,676.60
2022-10-14T07:13:33.276Z,676.61
2022-10-14T07:14:33.336Z,676.59
2022-10-14T07:15:36.137Z,676.59
2022-10-14T07:16:33.256Z,676.62
2022-10-14T07:17:33.241Z,676.59
2022-10-14T07:18:33.230Z,676.60
2022-10-14T07:19:33.197Z,676.61
2022-10-14T07:20:33.549Z,676.61
2022-10-14T07:21:33.168Z,676.61
2022-10-14T07:22:38.320Z,676.61
2022-10-14T07:23:34.171Z,676.60
2022-10-14T07:24:33.156Z,676.61
2022-10-14T07:25:33.140Z,676.61
2022-10-14T07:26:33.125Z,676.61
2022-10-14T07:27:33.137Z,676.61
2022-10-14T07:28:33.142Z,676.61
2022-10-14T07:29:33.129Z,676.59
2022-10-14T07:30:33.108Z,676.60
2022-10-14T07:31:33.057Z,676.60
2022-10-14T07:32:33.057Z,676.59
2022-10-14T07:33:33.121Z,676.59
2022-10-14T07:34:33.036Z,676.60
2022-10-14T07:35:33.040Z,676.59
2022-10-14T07:36:33.045Z,676.60
2022-10-14T07:37:32.996Z,676.60
2022-10-14T07:38:32.980Z,676.60
2022-10-14T07:39:32.976Z,676.60
2022-10-14T07:40:33.185Z,676.60
2022-10-14T07:41:32.949Z,676.60
2022-10-14T07:42:32.950Z,676.60
2022-10-14T07:43:32.965Z,676.59
2022-10-14T07:44:32.929Z,676.60
2022-10-14T07:45:32.902Z,676.59
2022-10-14T07:46:32.936Z,676.59
2022-10-14T07:47:32.882Z,676.59
2022-10-14T07:48:44.943Z,676.60
2022-10-14T07:49:33.861Z,676.60
2022-10-14T07:50:32.872Z,676.60
2022-10-14T07:51:33.065Z,676.60
2022-10-14T07:52:32.842Z,676.60
2022-10-14T07:53:32.838Z,676.60
2022-10-14T07:54:32.809Z,676.60
2022-10-14T07:55:32.809Z,676.61
2022-10-14T07:56:32.822Z,676.59
2022-10-14T07:57:32.809Z,676.61
2022-10-14T07:58:32.790Z,676.59
2022-10-14T07:59:32.769Z,676.60
2022-10-14T08:00:32.832Z,676.60
2022-10-14T08:01:32.811Z,676.60
2022-10-14T08:02:32.797Z,676.60
2022-10-14T08:03:32.713Z,676.60
2022-10-14T08:04:32.713Z,676.59
2022-10-14T08:05:38.225Z,676.61
2022-10-14T08:06:33.681Z,676.61
2022-10-14T08:07:32.655Z,676.60
2022-10-14T08:08:32.661Z,676.60
2022-10-14T08:09:32.666Z,676.61
2022-10-14T08:10:32.637Z,676.60
2022-10-14T08:11:32.642Z,676.60
2022-10-14T08:12:32.615Z,676.60
2022-10-14T08:13:32.605Z,676.60
2022-10-14T08:14:32.602Z,676.60
2022-10-14T08:15:32.574Z,676.60
2022-10-14T08:16:32.561Z,676.61
2022-10-14T08:17:32.563Z,676.59
2022-10-14T08:18:32.553Z,676.59
2022-10-14T08:19:32.521Z,676.60
2022-10-14T08:20:32.521Z,676.59
2022-10-14T08:21:32.504Z,676.61
2022-10-14T08:22:32.530Z,676.60
2022-10-14T08:23:32.494Z,676.60
2022-10-14T08:24:32.518Z,676.59
2022-10-14T08:25:32.454Z,676.59
2022-10-14T08:26:32.448Z,676.61
2022-10-14T08:27:32.437Z,676.61
2022-10-14T08:28:32.477Z,676.61
2022-10-14T08:29:32.446Z,676.59
2022-10-14T08:30:32.406Z,676.60
2022-10-14T08:31:32.375Z,676.60
2022-10-14T08:32:32.403Z,676.60
2022-10-14T08:33:32.355Z,676.60
2022-10-14T08:34:32.378Z,676.59
2022-10-14T08:35:32.354Z,676.60
2022-10-14T08:36:32.343Z,676.60
2022-10-14T08:37:32.323Z,676.60
2022-10-14T08:38:32.318Z,676.60
2022-10-14T08:39:32.314Z,676.61
2022-10-14T08:40:32.298Z,676.60
2022-10-14T08:41:32.270Z,676.61
2022-10-14T08:42:32.283Z,676.61
2022-10-14T08:43:32.270Z,676.61
2022-10-14T08:44:32.246Z,676.60
2022-10-14T08:45:32.239Z,676.61
2022-10-14T08:46:32.229Z,676.61
2022-10-14T08:47:32.211Z,676.60
2022-10-14T08:48:32.207Z,676.60
2022-10-14T08:49:32.178Z,676.61
2022-10-14T08:50:32.254Z,676.59
2022-10-14T08:51:32.152Z,676.60
2022-10-14T08:52:35.067Z,676.61
2022-10-14T08:53:33.147Z,676.61
2022-10-14T08:54:32.141Z,676.60
2022-10-14T08:55:32.118Z,676.61
2022-10-14T08:56:32.127Z,676.60
2022-10-14T08:57:32.078Z,676.60
2022-10-14T08:58:32.183Z,676.60
2022-10-14T08:59:32.059Z,676.60
2022-10-14T09:00:32.144Z,676.61
2022-10-14T09:01:32.085Z,676.60
2022-10-14T09:02:32.247Z,676.61
2022-10-14T09:03:32.035Z,676.60
2022-10-14T09:04:32.073Z,676.59
2022-10-14T09:05:32.030Z,676.59
2022-10-14T09:06:32.131Z,676.60
2022-10-14T09:07:32.180Z,676.60
2022-10-14T09:08:32.060Z,676.60
2022-10-14T09:09:32.499Z,676.61
2022-10-14T09:10:32.068Z,676.60
2022-10-14T09:11:34.293Z,676.60
2022-10-14T09:12:32.140Z,676.60
2022-10-14T09:13:32.102Z,676.61
2022-10-14T09:14:32.087Z,676.60
2022-10-14T09:15:32.111Z,676.60
2022-10-14T09:16:32.123Z,676.61
2022-10-14T09:17:34.108Z,676.60
2022-10-14T09:18:32.885Z,676.61
2022-10-14T09:19:32.031Z,676.61
2022-10-14T09:20:31.827Z,676.61
2022-10-14T09:21:51.764Z,676.61
2022-10-14T09:22:32.823Z,676.61
2022-10-14T09:23:31.803Z,676.61
2022-10-14T09:24:31.797Z,676.62
2022-10-14T09:25:31.795Z,676.61
2022-10-14T09:26:31.771Z,676.60
2022-10-14T09:27:31.834Z,676.60
2022-10-14T09:28:31.804Z,676.61
2022-10-14T09:29:32.006Z,676.61
2022-10-14T09:30:31.863Z,676.60
2022-10-14T09:32:31.891Z,676.60
2022-10-14T09:33:31.816Z,676.60
2022-10-14T09:34:31.816Z,676.61
2022-10-14T09:35:31.903Z,676.60
2022-10-14T09:36:31.834Z,676.61
2022-10-14T09:37:31.880Z,676.61
2022-10-14T09:38:31.760Z,676.61
2022-10-14T09:39:31.845Z,676.60
2022-10-14T09:40:31.844Z,676.60
2022-10-14T09:41:31.915Z,676.60
2022-10-14T09:42:31.847Z,676.61
2022-10-14T09:43:31.719Z,676.61
2022-10-14T09:44:31.564Z,676.60
2022-10-14T09:45:31.583Z,676.61
2022-10-14T09:46:31.550Z,676.61
2022-10-14T09:47:31.533Z,676.61
2022-10-14T09:48:31.529Z,676.61
2022-10-14T09:49:31.516Z,676.61
2022-10-14T09:50:31.498Z,676.60
2022-10-14T09:51:31.553Z,676.61
2022-10-14T09:52:31.463Z,676.62
2022-10-14T09:53:31.472Z,676.62
2022-10-14T09:54:31.469Z,676.61
2022-10-14T09:55:31.461Z,676.61
2022-10-14T09:56:31.436Z,676.61
2022-10-14T09:57:31.460Z,676.60
2022-10-14T09:58:31.408Z,676.60
2022-10-14T09:59:31.395Z,676.61
2022-10-14T10:00:31.419Z,676.61
2022-10-14T10:01:31.388Z,676.61
2022-10-14T10:02:31.385Z,676.61
2022-10-14T10:03:31.356Z,676.62
2022-10-14T10:04:31.337Z,676.61
2022-10-14T10:05:31.340Z,676.62
2022-10-14T10:06:31.324Z,676.61
2022-10-14T10:07:31.318Z,676.60
2022-10-14T10:08:31.292Z,676.61
2022-10-14T10:09:31.381Z,676.61
2022-10-14T10:10:31.266Z,676.61
2022-10-14T10:11:31.268Z,676.61
2022-10-14T10:12:31.312Z,676.61
2022-10-14T10:13:31.308Z,676.61
2022-10-14T10:14:31.375Z,676.61
2022-10-14T10:15:31.408Z,676.61
2022-10-14T10:16:31.422Z,676.62
2022-10-14T10:17:31.458Z,676.61
2022-10-14T10:18:31.441Z,676.61
2022-10-14T10:19:31.182Z,676.62
2022-10-14T10:20:31.172Z,676.62
2022-10-14T10:21:31.140Z,676.61
2022-10-14T10:22:31.121Z,676.60
2022-10-14T10:23:31.172Z,676.61
2022-10-14T10:24:31.092Z,676.62
2022-10-14T10:25:31.101Z,676.60
2022-10-14T10:26:31.081Z,676.62
2022-10-14T10:27:31.084Z,676.61
2022-10-14T10:28:31.120Z,676.61
2022-10-14T10:29:31.071Z,676.62
2022-10-14T10:30:31.032Z,676.61
2022-10-14T10:31:31.103Z,676.61
2022-10-14T10:32:31.020Z,676.61
2022-10-14T10:33:31.021Z,676.61
2022-10-14T10:34:31.012Z,676.61
2022-10-14T10:35:30.981Z,676.61
2022-10-14T10:36:30.990Z,676.61
2022-10-14T10:37:30.960Z,676.62
2022-10-14T10:38:30.940Z,676.61
2022-10-14T10:39:30.960Z,676.62
2022-10-14T10:40:30.913Z,676.62
2022-10-14T10:41:30.944Z,676.62
2022-10-14T10:42:30.913Z,676.61
2022-10-14T10:43:30.893Z,676.62
2022-10-14T10:44:30.901Z,676.61
2022-10-14T10:45:35.525Z,676.62
2022-10-14T10:46:31.902Z,676.61
2022-10-14T10:47:30.853Z,676.60
2022-10-14T10:48:30.840Z,676.61
2022-10-14T10:49:30.833Z,676.61
2022-10-14T10:50:30.813Z,676.62
2022-10-14T10:51:30.805Z,676.61
2022-10-14T10:52:30.796Z,676.62
2022-10-14T10:53:30.785Z,676.61
2022-10-14T10:54:30.785Z,676.60
2022-10-14T10:55:30.767Z,676.61
2022-10-14T10:56:30.765Z,676.61
2022-10-14T10:57:30.773Z,676.61
2022-10-14T10:58:30.719Z,676.61
2022-10-14T10:59:30.740Z,676.61
2022-10-14T11:00:30.708Z,676.62
2022-10-14T11:01:30.748Z,676.61
2022-10-14T11:02:30.684Z,676.60
2022-10-14T11:03:30.667Z,676.61
2022-10-14T11:04:30.677Z,676.61
2022-10-14T11:05:30.646Z,676.60
2022-10-14T11:06:30.645Z,676.61
2022-10-14T11:07:30.674Z,676.61
2022-10-14T11:08:30.652Z,676.60
2022-10-14T11:09:30.597Z,676.61
2022-10-14T11:10:30.586Z,676.60
2022-10-14T11:11:30.597Z,676.60
2022-10-14T11:12:30.589Z,676.61
2022-10-14T11:13:32.414Z,676.61
2022-10-14T11:14:30.570Z,676.61
2022-10-14T11:15:30.552Z,676.61
2022-10-14T11:16:30.530Z,676.60
2022-10-14T11:17:30.555Z,676.61
2022-10-14T11:18:30.511Z,676.60
2022-10-14T11:19:30.529Z,676.60
2022-10-14T11:20:30.469Z,676.61
2022-10-14T11:21:30.469Z,676.61
2022-10-14T11:22:30.442Z,676.61
2022-10-14T11:23:30.457Z,676.60
2022-10-14T11:24:30.417Z,676.60
2022-10-14T11:25:30.441Z,676.60
2022-10-14T11:26:30.457Z,676.61
2022-10-14T11:27:30.980Z,676.60
2022-10-14T11:28:30.430Z,676.61
2022-10-14T11:29:30.426Z,676.60
2022-10-14T11:30:30.361Z,676.60
2022-10-14T11:31:30.357Z,676.59
2022-10-14T11:32:30.338Z,676.57
2022-10-14T11:33:30.350Z,676.61
2022-10-14T11:34:30.326Z,676.59
2022-10-14T11:35:30.349Z,676.59
2022-10-14T11:36:30.290Z,676.61
2022-10-14T11:37:30.340Z,676.61
2022-10-14T11:38:30.628Z,676.61
2022-10-14T11:39:31.981Z,676.61
2022-10-14T11:40:30.263Z,676.59
2022-10-14T11:41:30.249Z,676.59
2022-10-14T11:42:30.229Z,676.60
2022-10-14T11:43:30.294Z,676.60
2022-10-14T11:44:30.261Z,676.61
2022-10-14T11:45:30.266Z,676.59
2022-10-14T11:46:30.169Z,676.59
2022-10-14T11:47:30.216Z,676.59
2022-10-14T11:48:30.185Z,676.59
2022-10-14T11:49:30.158Z,676.58
2022-10-14T11:50:30.127Z,676.58
2022-10-14T11:51:34.792Z,676.58
2022-10-14T11:52:31.122Z,676.58
2022-10-14T11:53:30.153Z,676.58
2022-10-14T11:54:30.217Z,676.60
2022-10-14T11:55:30.086Z,676.57
2022-10-14T11:56:30.090Z,676.58
2022-10-14T11:57:30.077Z,676.57
2022-10-14T11:58:30.234Z,676.58
2022-10-14T11:59:30.066Z,676.57
2022-10-14T12:00:30.096Z,676.56
2022-10-14T12:01:32.931Z,676.57
2022-10-14T12:02:31.069Z,676.58
2022-10-14T12:03:29.998Z,676.57
2022-10-14T12:04:30.005Z,676.58
2022-10-14T12:05:30.046Z,676.58
2022-10-14T12:06:30.002Z,676.57
2022-10-14T12:07:30.106Z,676.58
2022-10-14T12:08:33.145Z,676.57
2022-10-14T12:09:30.995Z,676.58
2022-10-14T12:10:29.930Z,676.57
2022-10-14T12:11:29.923Z,676.57
2022-10-14T12:12:29.923Z,676.57
2022-10-14T12:13:29.880Z,676.57
2022-10-14T12:14:29.867Z,676.57
2022-10-14T12:16:29.842Z,676.57
2022-10-14T12:17:29.847Z,676.56
2022-10-14T12:18:29.917Z,676.57
2022-10-14T12:19:29.812Z,676.57
2022-10-14T12:20:29.800Z,676.58
2022-10-14T12:21:29.798Z,676.57
2022-10-14T12:22:29.765Z,676.56
2022-10-14T12:23:29.806Z,676.56
2022-10-14T12:24:29.747Z,676.56
2022-10-14T12:25:29.751Z,676.58
2022-10-14T12:26:29.770Z,676.57
2022-10-14T12:27:29.877Z,676.58
2022-10-14T12:28:29.789Z,676.56
2022-10-14T12:29:29.738Z,676.57
2022-10-14T12:30:29.740Z,676.57