createdAt,value
2018-06-17T15:23:30.951Z,25.48
2018-06-17T15:25:58.528Z,25.66
2018-06-17T15:43:09.477Z,25.46
2018-06-17T15:45:38.008Z,25.43
2018-06-17T15:48:06.489Z,25.33
2018-06-17T15:50:35.057Z,25.20
2018-06-17T15:53:03.736Z,25.04
2018-06-17T15:55:32.230Z,25.13
2018-06-17T15:58:00.665Z,25.39
2018-06-17T16:00:29.150Z,25.65
2018-06-17T16:02:57.719Z,25.45
2018-06-17T16:05:26.227Z,25.61
2018-06-17T16:07:54.780Z,25.42
2018-06-17T16:10:23.220Z,25.15
2018-06-17T16:12:56.921Z,25.21
2018-06-17T16:15:30.616Z,25.33
2018-06-17T16:18:04.335Z,25.18
2018-06-17T16:20:38.076Z,25.29
2018-06-17T16:23:06.621Z,25.01
2018-06-17T16:25:35.095Z,25.04
2018-06-17T16:28:03.634Z,25.27
2018-06-17T16:30:32.127Z,25.10
2018-06-17T16:33:00.648Z,25.25
2018-06-17T16:35:29.227Z,25.01
2018-06-17T16:37:57.745Z,25.11
2018-06-17T16:40:26.252Z,25.00
2018-06-17T16:42:54.751Z,24.97
2018-06-17T16:45:23.247Z,25.14
2018-06-17T16:47:51.700Z,25.10
2018-06-17T16:50:20.160Z,24.69
2018-06-17T16:52:54.008Z,24.89
2018-06-17T16:55:27.757Z,24.62
2018-06-17T16:58:01.470Z,24.53
2018-06-17T17:00:29.920Z,24.55
2018-06-17T17:02:58.423Z,24.65
2018-06-17T17:05:26.882Z,24.46
2018-06-17T17:07:55.392Z,24.29
2018-06-17T17:10:23.845Z,24.28
2018-06-17T17:12:52.337Z,24.39
2018-06-17T17:15:20.777Z,24.41
2018-06-17T17:17:49.304Z,24.60
2018-06-17T17:20:17.829Z,24.47
2018-06-17T17:22:46.299Z,24.42
2018-06-17T17:25:14.809Z,24.31
2018-06-17T17:27:43.255Z,24.07
2018-06-17T17:30:11.751Z,23.96
2018-06-17T17:32:45.574Z,24.18
2018-06-17T17:35:19.390Z,24.43
2018-06-17T17:37:53.079Z,24.45
2018-06-17T17:40:26.791Z,24.07
2018-06-17T17:42:55.235Z,23.77
2018-06-17T17:45:24.820Z,23.82
2018-06-17T17:47:53.534Z,24.14
2018-06-17T17:50:22.047Z,24.05
2018-06-17T17:52:50.501Z,24.36
2018-06-17T17:55:18.996Z,24.51
2018-06-17T17:57:47.472Z,24.13
2018-06-17T18:00:15.993Z,23.98
2018-06-17T18:02:44.515Z,24.06
2018-06-17T18:05:13.163Z,23.97
2018-06-17T18:07:41.709Z,23.87
2018-06-17T18:10:10.191Z,24.02
2018-06-17T18:12:38.643Z,23.94
2018-06-17T18:15:07.572Z,23.87
2018-06-17T18:17:36.026Z,23.98
2018-06-17T18:20:04.679Z,24.01
2018-06-17T18:22:33.123Z,24.06
2018-06-17T18:25:07.032Z,23.93
2018-06-17T18:27:40.573Z,23.91
2018-06-17T18:30:14.196Z,23.54
2018-06-17T18:32:47.917Z,23.69
2018-06-17T18:35:21.739Z,23.69
2018-06-17T18:37:50.189Z,23.78
2018-06-17T18:40:18.707Z,23.81
2018-06-17T18:42:47.626Z,23.73
2018-06-17T18:45:16.092Z,23.79
2018-06-17T18:47:44.608Z,23.71
2018-06-17T18:50:13.166Z,23.71
2018-06-17T18:52:42.697Z,23.74
2018-06-17T18:55:11.278Z,23.63
2018-06-17T18:57:42.019Z,23.57
2018-06-17T19:00:11.402Z,23.50
2018-06-17T19:02:40.919Z,23.23
2018-06-17T19:05:10.618Z,23.11
2018-06-17T19:07:39.315Z,23.19
2018-06-17T19:10:13.772Z,23.24
2018-06-17T19:12:50.317Z,23.18
2018-06-17T19:15:26.270Z,23.13
2018-06-17T19:18:00.057Z,23.24
2018-06-17T19:20:32.696Z,23.00
2018-06-17T19:23:01.523Z,23.02
2018-06-17T19:25:30.291Z,23.03
2018-06-17T19:28:00.280Z,23.08
2018-06-17T19:30:32.117Z,23.08
2018-06-17T19:33:01.696Z,23.11
2018-06-17T19:35:30.605Z,23.00
2018-06-17T19:38:00.941Z,22.97
2018-06-17T19:40:31.353Z,22.57
2018-06-17T19:43:00.012Z,22.12
2018-06-17T19:45:29.149Z,22.04
2018-06-17T19:48:10.884Z,21.84
2018-06-17T19:50:45.273Z,21.58
2018-06-17T19:53:19.113Z,21.54
2018-06-17T19:55:53.673Z,21.59
2018-06-17T19:58:27.337Z,21.41
2018-06-17T20:00:58.136Z,21.17
2018-06-17T20:03:26.696Z,21.27
2018-06-17T20:05:55.164Z,21.29
2018-06-17T20:08:23.889Z,21.49
2018-06-17T20:10:52.502Z,21.60
2018-06-17T20:13:22.141Z,21.66
2018-06-17T20:15:50.725Z,21.66
2018-06-17T20:18:19.313Z,21.34
2018-06-17T20:20:47.965Z,21.48
2018-06-17T20:23:16.480Z,21.47
2018-06-17T20:25:44.975Z,20.97
2018-06-17T20:28:13.476Z,21.15
2018-06-17T20:30:41.973Z,21.38
2018-06-17T20:33:15.947Z,21.33
2018-06-17T20:35:49.725Z,21.44
2018-06-17T20:38:23.499Z,21.54
2018-06-17T20:40:57.398Z,21.40
2018-06-17T20:43:31.158Z,21.45
2018-06-17T20:45:59.929Z,21.13
2018-06-17T20:48:28.701Z,21.26
2018-06-17T20:50:57.270Z,21.34
2018-06-17T20:53:25.795Z,21.24
2018-06-17T20:55:54.283Z,21.17
2018-06-17T20:58:22.815Z,21.01
2018-06-17T21:00:51.285Z,21.07
2018-06-17T21:03:19.804Z,21.03
2018-06-17T21:05:48.335Z,20.98
2018-06-17T21:08:17.065Z,20.98
2018-06-17T21:10:45.519Z,21.13
2018-06-17T21:13:13.990Z,20.81
2018-06-17T21:15:42.506Z,20.75
2018-06-17T21:18:11.014Z,20.48
2018-06-17T21:20:44.780Z,20.50
2018-06-17T21:23:18.500Z,20.63
2018-06-17T21:25:52.279Z,20.47
2018-06-17T21:28:20.817Z,20.26
2018-06-17T21:30:49.343Z,20.32
2018-06-17T21:33:17.834Z,20.26
2018-06-17T21:35:46.294Z,20.11
2018-06-17T21:38:14.801Z,19.61
2018-06-17T21:40:43.265Z,19.92
2018-06-17T21:43:11.736Z,20.02
2018-06-17T21:45:40.237Z,19.89
2018-06-17T21:48:08.695Z,20.13
2018-06-17T21:50:37.217Z,20.09
2018-06-17T21:53:05.734Z,20.06
2018-06-17T21:55:34.346Z,20.05
2018-06-17T21:58:02.825Z,19.94
2018-06-17T22:00:31.405Z,19.97
2018-06-17T22:02:59.893Z,20.07
2018-06-17T22:05:28.384Z,20.09
2018-06-17T22:08:02.069Z,20.03
2018-06-17T22:12:41.156Z,20.08
2018-06-17T22:15:14.986Z,19.89
2018-06-17T22:17:49.828Z,19.85
2018-06-17T22:20:18.293Z,19.83
2018-06-17T22:22:46.832Z,19.89
2018-06-17T22:25:15.325Z,19.95
2018-06-17T22:27:43.842Z,20.05
2018-06-17T22:30:12.359Z,20.13
2018-06-17T22:32:40.875Z,20.00
2018-06-17T22:35:09.332Z,20.10
2018-06-17T22:37:37.824Z,20.01
2018-06-17T22:40:06.292Z,19.90
2018-06-17T22:42:34.784Z,19.94
2018-06-17T22:45:03.271Z,19.93
2018-06-17T22:47:37.087Z,20.00
2018-06-17T22:50:05.657Z,19.93
2018-06-17T22:52:45.396Z,19.96
2018-06-17T22:55:13.909Z,19.88
2018-06-17T22:57:47.766Z,19.78
2018-06-17T23:00:21.639Z,19.87
2018-06-17T23:02:56.401Z,19.82
2018-06-17T23:05:30.179Z,19.64
2018-06-17T23:08:03.987Z,19.67
2018-06-17T23:10:32.501Z,19.66
2018-06-17T23:13:01.001Z,19.62
2018-06-17T23:15:29.456Z,19.69
2018-06-17T23:17:57.956Z,19.36
2018-06-17T23:20:26.455Z,19.54
2018-06-17T23:22:54.975Z,19.51
2018-06-17T23:25:23.558Z,19.51
2018-06-17T23:27:52.089Z,19.67
2018-06-17T23:30:20.745Z,19.57
2018-06-17T23:32:49.260Z,19.52
2018-06-17T23:35:17.755Z,19.54
2018-06-17T23:37:46.252Z,19.60
2018-06-17T23:40:14.718Z,19.58
2018-06-17T23:42:43.236Z,19.47
2018-06-17T23:45:11.727Z,19.43
2018-06-17T23:47:45.383Z,19.10
2018-06-17T23:50:19.142Z,19.37
2018-06-17T23:52:52.826Z,19.17
2018-06-17T23:55:26.538Z,19.37
2018-06-17T23:57:55.086Z,19.41
