createdAt,value
2022-10-10T00:01:23.494Z,99.90
2022-10-10T00:03:50.918Z,99.90
2022-10-10T00:06:18.867Z,99.90
2022-10-10T00:08:46.442Z,99.90
2022-10-10T00:11:15.102Z,99.90
2022-10-10T00:13:42.878Z,99.90
2022-10-10T00:16:10.888Z,99.90
2022-10-10T00:18:38.685Z,99.90
2022-10-10T00:21:06.366Z,99.90
2022-10-10T00:23:33.946Z,99.90
2022-10-10T00:26:05.578Z,99.90
2022-10-10T00:28:34.518Z,99.90
2022-10-10T00:31:01.942Z,99.90
2022-10-10T00:33:29.238Z,99.90
2022-10-10T00:35:56.606Z,99.90
2022-10-10T00:38:24.049Z,99.90
2022-10-10T00:40:56.375Z,99.90
2022-10-10T00:43:25.655Z,99.90
2022-10-10T00:45:54.138Z,99.90
2022-10-10T00:48:50.934Z,99.90
2022-10-10T00:51:19.803Z,99.90
2022-10-10T00:53:55.328Z,99.90
2022-10-10T00:56:28.305Z,99.90
2022-10-10T00:58:58.064Z,99.90
2022-10-10T01:01:25.759Z,99.90
2022-10-10T01:03:56.940Z,99.90
2022-10-10T01:06:24.272Z,99.90
2022-10-10T01:08:51.870Z,99.90
2022-10-10T01:11:46.843Z,99.90
2022-10-10T01:14:41.916Z,99.90
2022-10-10T01:17:32.954Z,99.90
2022-10-10T01:20:21.587Z,99.90
2022-10-10T01:23:21.086Z,99.90
2022-10-10T01:26:06.199Z,99.90
2022-10-10T01:28:53.709Z,99.90
2022-10-10T01:31:24.407Z,99.90
2022-10-10T01:34:27.900Z,99.90
2022-10-10T01:37:09.924Z,99.90
2022-10-10T01:39:43.043Z,99.90
2022-10-10T01:42:28.492Z,99.90
2022-10-10T01:44:56.395Z,99.90
2022-10-10T01:47:23.849Z,99.90
2022-10-10T01:49:54.500Z,99.90
2022-10-10T01:53:09.847Z,99.90
2022-10-10T01:55:57.947Z,99.90
2022-10-10T01:58:50.844Z,99.90
2022-10-10T02:01:29.939Z,99.90
2022-10-10T02:04:13.602Z,99.90
2022-10-10T02:06:53.114Z,99.90
2022-10-10T02:09:28.342Z,99.90
2022-10-10T02:11:58.363Z,99.90
2022-10-10T02:14:30.982Z,99.90
2022-10-10T02:17:00.486Z,99.90
2022-10-10T02:19:30.476Z,99.90
2022-10-10T02:21:58.353Z,99.90
2022-10-10T02:24:25.751Z,99.90
2022-10-10T02:26:59.248Z,99.90
2022-10-10T02:29:31.222Z,99.90
2022-10-10T02:32:39.987Z,99.90
2022-10-10T02:35:14.376Z,99.90
2022-10-10T02:37:43.421Z,99.90
2022-10-10T02:40:14.386Z,99.90
2022-10-10T02:42:42.568Z,99.90
2022-10-10T02:45:10.275Z,99.90
2022-10-10T02:47:37.693Z,99.90
2022-10-10T02:50:05.831Z,99.90
2022-10-10T02:52:33.393Z,99.90
2022-10-10T02:55:00.891Z,99.90
2022-10-10T02:57:28.200Z,99.90
2022-10-10T02:59:55.518Z,99.90
2022-10-10T03:02:23.293Z,99.90
2022-10-10T03:04:50.636Z,99.90
2022-10-10T03:07:17.987Z,99.90
2022-10-10T03:09:45.364Z,99.90
2022-10-10T03:12:12.986Z,99.90
2022-10-10T03:14:40.355Z,99.90
2022-10-10T03:17:07.703Z,99.90
2022-10-10T03:19:35.074Z,99.90
2022-10-10T03:22:02.413Z,99.90
2022-10-10T03:24:29.817Z,99.90
2022-10-10T03:26:57.124Z,99.90
2022-10-10T03:29:24.526Z,99.90
2022-10-10T03:31:51.836Z,99.90
2022-10-10T03:34:19.218Z,99.90
2022-10-10T03:36:46.544Z,99.90
2022-10-10T03:39:14.008Z,99.90
2022-10-10T03:41:41.377Z,99.90
2022-10-10T03:44:08.692Z,99.90
2022-10-10T03:46:36.079Z,99.90
2022-10-10T03:49:03.757Z,99.90
2022-10-10T03:51:31.128Z,99.90
2022-10-10T03:53:58.436Z,99.90
2022-10-10T03:56:25.820Z,99.90
2022-10-10T03:58:53.211Z,99.90
2022-10-10T04:01:20.582Z,99.90
2022-10-10T04:03:52.016Z,99.90
2022-10-10T04:06:19.889Z,99.90
2022-10-10T04:08:47.309Z,99.90
2022-10-10T04:11:14.785Z,99.90
2022-10-10T04:13:42.534Z,99.90
2022-10-10T04:16:09.889Z,99.90
2022-10-10T04:18:37.174Z,99.90
2022-10-10T04:21:06.005Z,99.90
2022-10-10T04:23:33.367Z,99.90
2022-10-10T04:26:00.744Z,99.90
2022-10-10T04:28:28.191Z,99.90
2022-10-10T04:30:56.742Z,99.90
2022-10-10T04:33:24.130Z,99.90
2022-10-10T04:35:51.469Z,99.90
2022-10-10T04:38:21.284Z,99.90
2022-10-10T04:40:50.666Z,99.90
2022-10-10T04:43:18.688Z,99.90
2022-10-10T04:45:46.507Z,99.90
2022-10-10T04:48:13.973Z,99.90
2022-10-10T04:50:41.429Z,99.90
2022-10-10T04:53:08.786Z,99.90
2022-10-10T04:55:36.119Z,99.90
2022-10-10T04:58:03.431Z,99.90
2022-10-10T05:00:30.768Z,99.90
2022-10-10T05:02:58.348Z,99.90
2022-10-10T05:05:25.788Z,99.90
2022-10-10T05:07:55.437Z,99.90
2022-10-10T05:10:24.439Z,99.90
2022-10-10T05:12:52.629Z,99.90
2022-10-10T05:15:21.504Z,99.90
2022-10-10T05:17:48.846Z,99.90
2022-10-10T05:20:16.349Z,99.90
2022-10-10T05:22:44.474Z,99.90
2022-10-10T05:25:12.197Z,99.90
2022-10-10T05:27:39.626Z,99.90
2022-10-10T05:30:07.511Z,99.90
2022-10-10T05:32:35.334Z,99.90
2022-10-10T05:35:04.300Z,99.90
2022-10-10T05:37:32.784Z,99.90
2022-10-10T05:40:00.163Z,99.90
2022-10-10T05:42:28.966Z,99.90
2022-10-10T05:44:56.924Z,99.90
2022-10-10T05:47:27.782Z,99.90
2022-10-10T05:49:55.602Z,99.90
2022-10-10T05:52:22.962Z,99.90
2022-10-10T05:54:50.354Z,99.90
2022-10-10T05:57:17.650Z,99.90
2022-10-10T05:59:45.053Z,99.90
2022-10-10T06:02:13.768Z,99.90
2022-10-10T06:04:41.463Z,99.90
2022-10-10T06:07:09.610Z,99.90
2022-10-10T06:09:37.189Z,99.90
2022-10-10T06:12:04.517Z,99.90
2022-10-10T06:14:32.073Z,99.90
2022-10-10T06:16:59.434Z,99.90
2022-10-10T06:19:26.786Z,99.90
2022-10-10T06:21:54.064Z,99.90
2022-10-10T06:24:21.498Z,99.90
2022-10-10T06:26:48.812Z,99.90
2022-10-10T06:29:16.182Z,99.90
2022-10-10T06:31:43.501Z,99.90
2022-10-10T06:34:10.879Z,99.90
2022-10-10T06:36:38.331Z,99.90
2022-10-10T06:39:05.748Z,99.90
2022-10-10T06:41:33.063Z,99.90
2022-10-10T06:44:00.484Z,99.90
2022-10-10T06:46:27.801Z,99.90
2022-10-10T06:48:55.185Z,99.90
2022-10-10T06:51:22.521Z,99.90
2022-10-10T06:53:50.248Z,99.90
2022-10-10T06:56:26.330Z,99.90
2022-10-10T06:58:55.044Z,99.90
2022-10-10T07:01:24.522Z,99.90
2022-10-10T07:03:52.125Z,99.90
2022-10-10T07:06:19.568Z,99.90
2022-10-10T07:08:46.943Z,99.90
2022-10-10T07:11:14.277Z,99.90
2022-10-10T07:13:41.637Z,99.90
2022-10-10T07:16:10.682Z,99.90
2022-10-10T07:18:38.467Z,99.90
2022-10-10T07:21:06.324Z,99.90
2022-10-10T07:23:33.959Z,99.90
2022-10-10T07:26:05.392Z,99.90
2022-10-10T07:28:34.035Z,99.90
2022-10-10T07:31:11.541Z,99.90
2022-10-10T07:36:23.837Z,99.90
2022-10-10T07:38:54.903Z,99.90
2022-10-10T07:41:22.539Z,99.90
2022-10-10T07:43:54.116Z,99.90
2022-10-10T07:46:22.202Z,99.90
2022-10-10T07:48:49.741Z,99.90
2022-10-10T07:51:17.180Z,99.90
2022-10-10T07:53:44.712Z,99.90
2022-10-10T07:56:12.320Z,99.90
2022-10-10T07:58:40.041Z,99.90
2022-10-10T08:01:10.575Z,99.90
2022-10-10T08:03:38.602Z,99.90
2022-10-10T08:06:09.069Z,99.90
2022-10-10T08:08:42.765Z,99.90
2022-10-10T08:11:16.084Z,99.90
2022-10-10T08:13:43.441Z,99.90
2022-10-10T08:16:10.785Z,99.90
2022-10-10T08:18:38.172Z,99.90
2022-10-10T08:21:07.822Z,99.90
2022-10-10T08:23:35.856Z,99.90
2022-10-10T08:26:07.170Z,99.90
2022-10-10T08:28:35.626Z,99.90
2022-10-10T08:31:22.621Z,99.90
2022-10-10T08:33:51.288Z,99.90
2022-10-10T08:36:22.745Z,99.90
2022-10-10T08:38:52.648Z,99.90
2022-10-10T08:41:34.874Z,99.90
2022-10-10T08:44:04.493Z,99.90
2022-10-10T08:46:44.779Z,99.90
2022-10-10T08:49:31.161Z,99.90
2022-10-10T08:52:21.819Z,99.90
2022-10-10T08:54:50.046Z,99.90
2022-10-10T08:57:27.843Z,99.90
2022-10-10T08:59:59.811Z,99.90
2022-10-10T09:02:55.787Z,99.90
2022-10-10T09:05:46.737Z,99.90
2022-10-10T09:08:51.732Z,99.90
2022-10-10T09:11:42.559Z,99.90
2022-10-10T09:14:20.234Z,99.90
2022-10-10T09:17:09.738Z,99.90
2022-10-10T09:19:55.789Z,99.90
2022-10-10T09:22:28.686Z,99.90
2022-10-10T09:25:07.158Z,99.90
2022-10-10T09:27:40.533Z,99.90
2022-10-10T09:30:19.908Z,99.90
2022-10-10T09:32:58.774Z,99.90
2022-10-10T09:35:34.594Z,99.90
2022-10-10T09:38:47.029Z,99.90
2022-10-10T09:41:33.395Z,99.90
2022-10-10T09:44:05.568Z,98.40
2022-10-10T09:46:33.029Z,98.30
2022-10-10T09:49:00.421Z,98.00
2022-10-10T09:51:30.737Z,99.90
2022-10-10T09:53:58.789Z,98.70
2022-10-10T09:56:29.664Z,99.90
2022-10-10T09:58:57.451Z,99.00
2022-10-10T10:01:31.589Z,99.60
2022-10-10T10:04:28.627Z,98.90
2022-10-10T10:07:21.919Z,98.60
2022-10-10T10:09:55.100Z,98.30
2022-10-10T10:12:32.050Z,96.50
2022-10-10T10:15:05.124Z,98.10
2022-10-10T10:17:32.982Z,98.60
2022-10-10T10:20:00.417Z,99.80
2022-10-10T10:22:48.057Z,98.50
2022-10-10T10:25:33.350Z,98.40
2022-10-10T10:28:20.591Z,98.50
2022-10-10T10:30:48.667Z,97.10
2022-10-10T10:33:51.440Z,96.40
2022-10-10T10:36:39.625Z,96.60
2022-10-10T10:39:25.748Z,94.20
2022-10-10T10:42:05.615Z,94.80
2022-10-10T10:44:43.246Z,93.80
2022-10-10T10:47:25.024Z,97.40
2022-10-10T10:50:26.651Z,94.20
2022-10-10T10:53:08.159Z,93.10
2022-10-10T10:55:44.871Z,93.80
2022-10-10T11:01:57.637Z,93.50
2022-10-10T11:05:29.677Z,95.60
2022-10-10T11:08:28.174Z,95.30
2022-10-10T11:11:36.945Z,96.70
2022-10-10T11:14:29.803Z,96.90
2022-10-10T11:17:07.553Z,97.60
2022-10-10T11:19:45.267Z,95.90
2022-10-10T11:22:17.808Z,95.90
2022-10-10T11:25:07.195Z,99.30
2022-10-10T11:27:50.621Z,97.80
2022-10-10T11:30:23.528Z,98.80
2022-10-10T11:33:19.771Z,97.90
2022-10-10T11:35:53.608Z,97.10
2022-10-10T11:38:27.493Z,97.80
2022-10-10T11:41:18.312Z,98.50
2022-10-10T11:44:04.175Z,97.70
2022-10-10T11:46:59.490Z,96.80
2022-10-10T11:49:48.928Z,97.10
2022-10-10T11:52:34.916Z,98.30
2022-10-10T11:55:26.859Z,98.10
2022-10-10T11:58:35.508Z,97.70
2022-10-10T12:01:29.476Z,98.40
2022-10-10T12:03:59.840Z,98.30
2022-10-10T12:06:38.285Z,98.00
2022-10-10T12:09:28.855Z,97.20
2022-10-10T12:12:14.718Z,98.10
2022-10-10T12:14:48.145Z,95.20
2022-10-10T12:17:21.550Z,96.80
2022-10-10T12:19:51.620Z,95.40
2022-10-10T12:22:25.946Z,96.40
2022-10-10T12:25:24.661Z,94.30
2022-10-10T12:28:29.066Z,95.10
2022-10-10T12:31:26.804Z,96.10
2022-10-10T12:34:13.748Z,95.20
2022-10-10T12:36:54.604Z,94.40
2022-10-10T12:39:59.446Z,94.20
2022-10-10T12:42:32.697Z,94.70
2022-10-10T12:45:00.220Z,93.60
2022-10-10T12:48:03.264Z,94.40
2022-10-10T12:50:26.307Z,92.40
2022-10-10T12:52:59.752Z,93.70
2022-10-10T12:55:40.277Z,92.30
2022-10-10T12:58:31.896Z,91.80
2022-10-10T13:01:02.467Z,93.10
2022-10-10T13:03:42.412Z,95.30
2022-10-10T13:06:40.702Z,94.30
2022-10-10T13:09:11.502Z,95.30
2022-10-10T13:11:59.401Z,95.00
2022-10-10T13:14:38.488Z,95.90
2022-10-10T13:17:31.714Z,96.00
2022-10-10T13:20:03.170Z,95.30
2022-10-10T13:22:33.146Z,97.60
2022-10-10T13:25:01.196Z,95.10
2022-10-10T13:27:35.326Z,94.60
2022-10-10T13:30:05.356Z,95.00
2022-10-10T13:32:35.005Z,94.60
2022-10-10T13:35:06.640Z,94.60
2022-10-10T13:37:35.215Z,96.70
2022-10-10T13:40:02.860Z,96.50
2022-10-10T13:42:48.632Z,95.80
2022-10-10T13:45:36.456Z,95.80
2022-10-10T13:48:30.074Z,95.50
2022-10-10T13:51:09.955Z,95.20
2022-10-10T13:53:54.417Z,93.60
2022-10-10T13:56:28.635Z,95.10
2022-10-10T13:59:11.926Z,95.80
2022-10-10T14:01:44.588Z,96.70
2022-10-10T14:04:37.771Z,95.20
2022-10-10T14:07:10.870Z,95.20
2022-10-10T14:09:46.485Z,94.00
2022-10-10T14:12:30.712Z,94.40
2022-10-10T14:14:59.792Z,93.10
2022-10-10T14:17:28.486Z,93.90
2022-10-10T14:19:56.503Z,93.80
2022-10-10T14:22:23.856Z,94.40
2022-10-10T14:24:51.169Z,95.40
2022-10-10T14:27:26.555Z,94.60
2022-10-10T14:29:56.925Z,94.40
2022-10-10T14:32:25.182Z,94.10
2022-10-10T14:34:52.600Z,96.10
2022-10-10T14:37:25.524Z,95.00
2022-10-10T14:39:53.520Z,94.70
2022-10-10T14:42:22.326Z,95.10
2022-10-10T14:44:49.692Z,94.50
2022-10-10T14:47:21.900Z,96.00
2022-10-10T14:49:49.446Z,95.90
2022-10-10T14:52:16.755Z,96.20
2022-10-10T14:54:44.138Z,97.60
2022-10-10T14:57:14.949Z,96.90
2022-10-10T14:59:48.223Z,96.70
2022-10-10T15:02:17.252Z,97.20
2022-10-10T15:04:44.531Z,97.70
2022-10-10T15:07:13.931Z,97.10
2022-10-10T15:10:03.957Z,97.40
2022-10-10T15:12:34.701Z,98.20
2022-10-10T15:15:02.288Z,98.50
2022-10-10T15:17:31.096Z,99.10
2022-10-10T15:19:58.458Z,97.70
2022-10-10T15:22:25.836Z,98.60
2022-10-10T15:24:53.309Z,97.70
2022-10-10T15:27:20.682Z,97.00
2022-10-10T15:29:47.993Z,97.00
2022-10-10T15:32:15.382Z,96.50
2022-10-10T15:34:42.677Z,95.10
2022-10-10T15:37:10.574Z,95.80
2022-10-10T15:39:38.124Z,95.40
2022-10-10T15:42:13.266Z,94.70
2022-10-10T15:44:46.722Z,95.00
2022-10-10T15:47:15.961Z,94.90
2022-10-10T15:49:43.777Z,95.30
2022-10-10T15:52:11.186Z,95.40
2022-10-10T15:54:38.893Z,95.70
2022-10-10T15:57:06.295Z,96.70
2022-10-10T15:59:35.156Z,97.90
2022-10-10T16:02:04.363Z,99.50
2022-10-10T16:04:31.745Z,99.90
2022-10-10T16:07:23.305Z,99.90
2022-10-10T16:09:46.380Z,99.90
2022-10-10T16:12:13.760Z,99.90
2022-10-10T16:14:41.124Z,99.90
2022-10-10T16:17:08.470Z,99.90
2022-10-10T16:19:35.816Z,99.90
2022-10-10T16:22:03.130Z,99.90
2022-10-10T16:24:30.688Z,99.90
2022-10-10T16:26:59.456Z,99.90
2022-10-10T16:29:26.810Z,99.90
2022-10-10T16:31:54.201Z,99.90
2022-10-10T16:34:21.481Z,99.90
2022-10-10T16:36:48.868Z,99.90
2022-10-10T16:39:16.186Z,99.90
2022-10-10T16:41:48.131Z,99.90
2022-10-10T16:44:17.407Z,99.90
2022-10-10T16:46:44.971Z,99.90
2022-10-10T16:49:13.326Z,99.90
2022-10-10T16:51:40.701Z,99.90
2022-10-10T16:54:08.055Z,99.90
2022-10-10T16:56:35.847Z,99.90
2022-10-10T16:59:04.146Z,99.90
2022-10-10T17:01:31.678Z,99.90
2022-10-10T17:04:01.018Z,99.90
2022-10-10T17:06:34.854Z,99.90
2022-10-10T17:09:05.637Z,99.90
2022-10-10T17:11:33.801Z,99.90
2022-10-10T17:14:01.165Z,99.90
2022-10-10T17:17:10.582Z,99.90
2022-10-10T17:19:17.613Z,99.90
2022-10-10T17:21:45.007Z,99.90
2022-10-10T17:24:13.271Z,99.90
2022-10-10T17:26:40.714Z,99.90
2022-10-10T17:29:08.204Z,99.90
2022-10-10T17:31:35.633Z,99.90
2022-10-10T17:34:03.051Z,99.90
2022-10-10T17:36:30.510Z,99.90
2022-10-10T17:39:00.286Z,99.90
2022-10-10T17:41:28.441Z,99.90
2022-10-10T17:43:56.115Z,99.90
2022-10-10T17:46:41.467Z,99.90
2022-10-10T17:49:10.812Z,99.90
2022-10-10T17:51:40.694Z,99.90
2022-10-10T17:54:10.028Z,99.90
2022-10-10T17:56:37.730Z,99.90
2022-10-10T17:59:06.786Z,99.90
2022-10-10T18:01:35.689Z,99.90
2022-10-10T18:04:03.837Z,99.90
2022-10-10T18:06:31.811Z,99.90
2022-10-10T18:08:59.983Z,99.90
2022-10-10T18:11:30.263Z,99.90
2022-10-10T18:14:00.687Z,99.90
2022-10-10T18:16:33.013Z,99.90
2022-10-10T18:19:01.071Z,99.90
2022-10-10T18:21:28.679Z,99.90
2022-10-10T18:23:56.610Z,99.90
2022-10-10T18:26:26.513Z,99.90
2022-10-10T18:28:55.813Z,99.90
2022-10-10T18:31:26.032Z,99.90
2022-10-10T18:33:53.723Z,99.90
2022-10-10T18:36:23.632Z,99.90
2022-10-10T18:38:51.302Z,99.90
2022-10-10T18:41:24.350Z,99.90
2022-10-10T18:43:52.199Z,99.90
2022-10-10T18:46:22.173Z,99.90
2022-10-10T18:48:53.888Z,99.90
2022-10-10T18:51:24.264Z,99.90
2022-10-10T18:53:58.572Z,99.90
2022-10-10T18:56:25.936Z,99.90
2022-10-10T18:58:57.030Z,99.90
2022-10-10T19:01:26.526Z,99.90
2022-10-10T19:03:55.177Z,99.90
2022-10-10T19:06:24.494Z,99.90
2022-10-10T19:08:54.572Z,99.90
2022-10-10T19:11:25.127Z,99.90
2022-10-10T19:13:52.825Z,99.90
2022-10-10T19:16:20.622Z,99.90
2022-10-10T19:18:47.961Z,99.90
2022-10-10T19:21:16.173Z,99.90
2022-10-10T19:23:44.322Z,99.90
2022-10-10T19:26:14.372Z,99.90
2022-10-10T19:28:42.170Z,99.90
2022-10-10T19:31:15.919Z,99.90
2022-10-10T19:33:44.484Z,99.90
2022-10-10T19:36:12.654Z,99.90
2022-10-10T19:38:41.296Z,99.90
2022-10-10T19:41:12.940Z,99.90
2022-10-10T19:43:41.282Z,99.90
2022-10-10T19:46:11.323Z,99.90
2022-10-10T19:48:38.688Z,99.90
2022-10-10T19:51:10.384Z,99.90
2022-10-10T19:53:38.963Z,99.90
2022-10-10T19:56:13.452Z,99.90
2022-10-10T19:58:41.036Z,99.90
2022-10-10T20:01:14.032Z,99.90
2022-10-10T20:03:42.012Z,99.90
2022-10-10T20:06:09.875Z,99.90
2022-10-10T20:08:37.455Z,99.90
2022-10-10T20:11:05.024Z,99.90
2022-10-10T20:13:32.518Z,99.90
2022-10-10T20:16:03.778Z,99.90
2022-10-10T20:18:34.480Z,99.90
2022-10-10T20:21:22.060Z,99.90
2022-10-10T20:23:49.661Z,99.90
2022-10-10T20:26:20.078Z,99.90
2022-10-10T20:28:49.267Z,99.90
2022-10-10T20:31:20.283Z,99.90
2022-10-10T20:33:49.081Z,99.90
2022-10-10T20:36:17.662Z,99.90
2022-10-10T20:38:45.731Z,99.90
2022-10-10T20:41:13.094Z,99.90
2022-10-10T20:43:40.424Z,99.90
2022-10-10T20:46:10.077Z,99.90
2022-10-10T20:48:38.054Z,99.90
2022-10-10T20:51:15.466Z,99.90
2022-10-10T20:53:42.849Z,99.90
2022-10-10T20:56:12.397Z,99.90
2022-10-10T20:58:40.282Z,99.90
2022-10-10T21:01:17.221Z,99.90
2022-10-10T21:03:46.307Z,99.90
2022-10-10T21:06:16.796Z,99.90
2022-10-10T21:08:45.040Z,99.90
2022-10-10T21:11:14.807Z,99.90
2022-10-10T21:13:44.921Z,99.90
2022-10-10T21:16:15.323Z,99.90
2022-10-10T21:18:53.533Z,99.90
2022-10-10T21:21:25.546Z,99.90
2022-10-10T21:23:56.168Z,99.90
2022-10-10T21:26:25.672Z,99.90
2022-10-10T21:28:53.442Z,99.90
2022-10-10T21:31:23.559Z,99.90
2022-10-10T21:33:51.132Z,99.90
2022-10-10T21:36:20.007Z,99.90
2022-10-10T21:38:47.805Z,99.90
2022-10-10T21:41:19.282Z,99.90
2022-10-10T21:43:49.184Z,99.90
2022-10-10T21:46:18.806Z,99.90
2022-10-10T21:48:46.354Z,99.90
2022-10-10T21:51:15.710Z,99.90
2022-10-10T21:53:43.431Z,99.90
2022-10-10T21:56:13.525Z,99.90
2022-10-10T21:58:43.171Z,99.90
2022-10-10T22:01:17.213Z,99.90
2022-10-10T22:03:45.873Z,99.90
2022-10-10T22:06:16.515Z,99.90
2022-10-10T22:08:43.945Z,99.90
2022-10-10T22:11:14.476Z,99.90
2022-10-10T22:13:42.240Z,99.90
2022-10-10T22:16:10.345Z,99.90
2022-10-10T22:18:38.616Z,99.90
2022-10-10T22:21:09.075Z,99.90
2022-10-10T22:23:36.695Z,99.90
2022-10-10T22:26:11.452Z,99.90
2022-10-10T22:28:39.346Z,99.90
2022-10-10T22:31:14.034Z,99.90
2022-10-10T22:33:42.043Z,99.90
2022-10-10T22:36:10.035Z,99.90
2022-10-10T22:38:39.585Z,99.90
2022-10-10T22:41:07.720Z,99.90
2022-10-10T22:43:35.383Z,99.90
2022-10-10T22:46:03.456Z,99.90
2022-10-10T22:48:31.101Z,99.90
2022-10-10T22:51:11.667Z,99.90
2022-10-10T22:53:40.497Z,99.90
2022-10-10T22:56:09.591Z,99.90
2022-10-10T22:58:36.960Z,99.90
2022-10-10T23:01:07.960Z,99.90
2022-10-10T23:03:35.395Z,99.90
2022-10-10T23:06:03.476Z,99.90
2022-10-10T23:08:31.716Z,99.90
2022-10-10T23:10:59.297Z,99.90
2022-10-10T23:13:26.987Z,99.90
2022-10-10T23:15:54.636Z,99.90
2022-10-10T23:18:21.928Z,99.90
2022-10-10T23:20:50.438Z,99.90
2022-10-10T23:23:18.412Z,99.90
2022-10-10T23:25:47.523Z,99.90
2022-10-10T23:28:15.840Z,99.90
2022-10-10T23:30:44.933Z,99.90
2022-10-10T23:33:13.140Z,99.90
2022-10-10T23:35:40.582Z,99.90
2022-10-10T23:38:08.442Z,99.90
2022-10-10T23:40:35.832Z,99.90
2022-10-10T23:43:03.231Z,99.90
2022-10-10T23:45:31.245Z,99.90
2022-10-10T23:47:58.555Z,99.90
2022-10-10T23:50:25.914Z,99.90
2022-10-10T23:52:53.335Z,99.90
2022-10-10T23:55:20.707Z,99.90
2022-10-10T23:57:48.013Z,99.90
