createdAt,value
2023-11-15T08:23:36.481Z,64.17
2023-11-15T08:26:04.896Z,66.33
2023-11-15T08:28:32.890Z,65.99
2023-11-15T08:31:00.950Z,65.22
2023-11-15T08:33:29.290Z,65.33
2023-11-15T08:35:57.767Z,64.46
2023-11-15T08:38:26.152Z,64.83
2023-11-15T08:40:56.957Z,64.99
2023-11-15T08:43:25.011Z,64.04
2023-11-15T08:45:53.068Z,65.50
2023-11-15T08:48:21.580Z,67.32
2023-11-15T08:50:49.751Z,65.53
2023-11-15T08:53:19.944Z,64.63
2023-11-15T08:55:50.334Z,64.62
2023-11-15T08:58:22.817Z,64.85
2023-11-15T09:00:51.553Z,64.84
2023-11-15T09:03:19.643Z,63.47
2023-11-15T09:05:49.211Z,62.92
2023-11-15T09:08:17.374Z,63.16
2023-11-15T09:10:45.333Z,63.76
2023-11-15T09:13:16.517Z,64.11
2023-11-15T09:15:47.648Z,64.72
2023-11-15T09:18:16.252Z,62.71
2023-11-15T09:20:44.878Z,63.43
2023-11-15T09:23:22.372Z,62.51
2023-11-15T09:26:00.106Z,63.22
2023-11-15T09:28:28.541Z,62.93
2023-11-15T09:30:58.009Z,62.42
2023-11-15T09:33:30.893Z,63.35
2023-11-15T09:36:01.550Z,62.83
2023-11-15T09:38:30.225Z,63.65
2023-11-15T09:41:01.056Z,63.36
2023-11-15T09:43:29.980Z,63.45
2023-11-15T09:46:00.636Z,64.09
2023-11-15T09:48:29.206Z,62.35
2023-11-15T09:50:59.210Z,62.95
2023-11-15T09:53:30.304Z,62.65
2023-11-15T09:56:00.446Z,64.15
2023-11-15T09:58:28.330Z,62.56
2023-11-15T10:00:56.420Z,61.31
2023-11-15T10:03:25.847Z,61.89
2023-11-15T10:06:00.853Z,61.46
2023-11-15T10:08:30.081Z,61.52
2023-11-15T10:11:10.289Z,61.96
2023-11-15T10:13:39.076Z,62.66
2023-11-15T10:16:23.301Z,61.17
2023-11-15T10:18:53.265Z,61.02
2023-11-15T10:21:21.771Z,63.16
2023-11-15T10:23:50.205Z,63.04
2023-11-15T10:26:18.766Z,62.44
2023-11-15T10:28:47.324Z,61.57
2023-11-15T10:31:19.603Z,63.36
2023-11-15T10:33:54.982Z,62.26
2023-11-15T10:36:24.682Z,61.93
2023-11-15T10:38:56.617Z,61.95
2023-11-15T10:41:26.728Z,61.41
2023-11-15T10:43:56.281Z,62.04
2023-11-15T10:46:28.131Z,62.09
2023-11-15T10:48:58.921Z,62.91
2023-11-15T10:51:33.336Z,63.38
2023-11-15T10:54:02.361Z,64.31
2023-11-15T10:56:32.900Z,64.96
2023-11-15T10:59:05.475Z,64.56
2023-11-15T11:01:35.442Z,65.04
2023-11-15T11:04:08.824Z,65.68
2023-11-15T11:06:42.873Z,65.80
2023-11-15T11:09:19.840Z,65.01
2023-11-15T11:11:54.989Z,65.87
2023-11-15T11:14:27.806Z,65.38
2023-11-15T11:16:57.822Z,65.63
2023-11-15T11:19:28.038Z,66.19
2023-11-15T11:22:07.257Z,65.72
2023-11-15T11:24:39.685Z,66.81
2023-11-15T11:27:37.763Z,65.12
2023-11-15T11:30:21.282Z,65.16
2023-11-15T11:32:51.643Z,64.64
2023-11-15T11:35:35.842Z,64.50
2023-11-15T11:38:05.496Z,63.92
2023-11-15T11:40:40.075Z,63.17
2023-11-15T11:43:17.100Z,63.73
2023-11-15T11:45:46.590Z,63.71
2023-11-15T11:48:25.243Z,63.28
2023-11-15T11:51:00.631Z,63.54
2023-11-15T11:53:29.356Z,62.27
2023-11-15T11:55:58.521Z,61.55
2023-11-15T11:58:29.132Z,61.72
2023-11-15T12:01:02.474Z,61.94
2023-11-15T12:03:31.944Z,61.32
2023-11-15T12:06:12.390Z,61.04
2023-11-15T12:08:42.201Z,59.90
2023-11-15T12:11:11.900Z,61.79
2023-11-15T12:13:44.629Z,61.20
2023-11-15T12:16:20.619Z,62.18
2023-11-15T12:19:04.804Z,60.81
2023-11-15T12:21:35.779Z,61.44
2023-11-15T12:24:07.884Z,59.56
2023-11-15T12:26:47.200Z,60.61
2023-11-15T12:29:23.496Z,60.43
2023-11-15T12:31:52.512Z,60.12
2023-11-15T12:34:22.238Z,59.77
2023-11-15T12:36:52.561Z,60.01
2023-11-15T12:39:22.899Z,59.51
2023-11-15T12:41:53.807Z,59.70
2023-11-15T12:44:22.648Z,59.27
2023-11-15T12:46:55.374Z,58.92
2023-11-15T12:49:26.510Z,58.70
2023-11-15T12:51:55.905Z,59.64
2023-11-15T12:54:24.117Z,58.21
2023-11-15T12:57:06.053Z,57.78
2023-11-15T12:59:37.466Z,59.94
2023-11-15T13:02:06.289Z,59.09
2023-11-15T13:04:53.135Z,58.05
2023-11-15T13:07:22.863Z,58.20
2023-11-15T13:09:50.846Z,58.64
2023-11-15T13:12:26.982Z,59.50
2023-11-15T13:14:55.782Z,59.00
2023-11-15T13:17:24.609Z,59.12
2023-11-15T13:19:52.652Z,58.80
2023-11-15T13:22:22.026Z,57.84
2023-11-15T13:24:51.150Z,58.66
2023-11-15T13:27:21.606Z,57.43
2023-11-15T13:29:50.492Z,57.12
2023-11-15T13:32:18.501Z,57.35
2023-11-15T13:34:48.070Z,57.71
2023-11-15T13:37:16.542Z,58.18
2023-11-15T13:39:45.940Z,57.70
2023-11-15T13:42:13.874Z,56.81
2023-11-15T13:44:41.814Z,58.20
2023-11-15T13:47:09.919Z,57.25
2023-11-15T13:49:39.231Z,57.56
2023-11-15T13:52:08.073Z,57.46
2023-11-15T13:54:35.999Z,56.84
2023-11-15T13:57:06.184Z,56.41
2023-11-15T13:59:36.508Z,56.57
2023-11-15T14:02:04.666Z,55.22
2023-11-15T14:04:32.593Z,57.12
2023-11-15T14:07:00.521Z,56.11
2023-11-15T14:09:30.000Z,56.97
2023-11-15T14:12:00.078Z,56.39
2023-11-15T14:14:29.952Z,55.95
2023-11-15T14:17:00.503Z,55.49
2023-11-15T14:19:28.741Z,55.18
2023-11-15T14:21:57.049Z,56.37
2023-11-15T14:24:25.038Z,56.42
2023-11-15T14:26:53.063Z,56.76
2023-11-15T14:29:22.151Z,56.04
2023-11-15T14:31:51.710Z,54.96
2023-11-15T14:34:21.070Z,55.17
2023-11-15T14:36:50.077Z,54.72
2023-11-15T14:39:22.784Z,55.19
2023-11-15T14:41:50.918Z,54.53
2023-11-15T14:44:18.840Z,54.13
2023-11-15T14:46:47.017Z,54.95
2023-11-15T14:49:16.753Z,54.02
2023-11-15T14:51:49.650Z,54.37
2023-11-15T14:54:22.037Z,54.47
2023-11-15T14:56:50.494Z,54.82
2023-11-15T14:59:19.050Z,54.87
2023-11-15T15:01:47.518Z,55.11
2023-11-15T15:04:17.208Z,54.54
2023-11-15T15:06:46.621Z,53.99
2023-11-15T15:09:15.939Z,54.57
2023-11-15T15:11:47.020Z,54.89
2023-11-15T15:14:16.893Z,54.49
2023-11-15T15:16:44.981Z,54.43
2023-11-15T15:19:12.935Z,54.96
2023-11-15T15:21:45.965Z,54.23
2023-11-15T15:24:13.960Z,55.57
2023-11-15T15:26:42.105Z,55.28
2023-11-15T15:29:18.478Z,56.61
2023-11-15T15:31:50.360Z,55.62
2023-11-15T15:34:18.325Z,55.82
2023-11-15T15:36:47.657Z,55.25
2023-11-15T15:39:16.807Z,55.73
2023-11-15T15:41:44.823Z,55.19
2023-11-15T15:44:12.765Z,55.92
2023-11-15T15:46:40.678Z,57.21
2023-11-15T15:49:08.842Z,55.88
2023-11-15T15:51:36.841Z,55.78
2023-11-15T15:54:07.244Z,55.79
2023-11-15T15:56:35.257Z,56.28
2023-11-15T15:59:03.574Z,56.07
2023-11-15T16:01:31.522Z,56.79
2023-11-15T16:04:00.822Z,56.34
2023-11-15T16:06:28.864Z,55.58
2023-11-15T16:08:57.047Z,55.03
2023-11-15T16:11:26.631Z,55.84
2023-11-15T16:13:55.046Z,55.93
2023-11-15T16:16:23.081Z,56.50
2023-11-15T16:18:51.957Z,56.90
2023-11-15T16:21:20.007Z,56.38
2023-11-15T16:23:48.041Z,56.42
2023-11-15T16:26:17.883Z,56.51
2023-11-15T16:28:47.302Z,57.09
2023-11-15T16:31:16.640Z,57.61
2023-11-15T16:33:45.178Z,57.66
2023-11-15T16:36:13.314Z,57.52
2023-11-15T16:38:44.986Z,56.56
2023-11-15T16:41:16.627Z,57.40
2023-11-15T16:43:44.629Z,56.46
2023-11-15T16:46:14.036Z,57.38
2023-11-15T16:48:44.928Z,57.75
2023-11-15T16:51:13.667Z,57.13
2023-11-15T16:53:42.133Z,57.12
2023-11-15T16:56:11.461Z,57.09
2023-11-15T16:58:39.498Z,57.26
2023-11-15T17:01:09.074Z,57.21
2023-11-15T17:03:38.613Z,56.63
2023-11-15T17:06:07.384Z,56.14
2023-11-15T17:08:36.048Z,56.98
2023-11-15T17:11:04.056Z,58.27
2023-11-15T17:13:32.041Z,57.97
2023-11-15T17:15:59.931Z,58.73
2023-11-15T17:18:27.894Z,58.62
2023-11-15T17:20:59.742Z,58.85
2023-11-15T17:23:27.952Z,57.80
2023-11-15T17:25:56.209Z,58.54
2023-11-15T17:28:24.657Z,58.29
2023-11-15T17:30:52.543Z,59.28
2023-11-15T17:33:20.608Z,58.67
2023-11-15T17:35:49.198Z,59.49
2023-11-15T17:38:18.868Z,58.78
2023-11-15T17:40:47.690Z,59.22
2023-11-15T17:43:14.894Z,58.82
2023-11-15T17:45:43.048Z,59.23
2023-11-15T17:48:11.603Z,59.83
2023-11-15T17:50:39.985Z,58.92
2023-11-15T17:53:08.316Z,58.67
2023-11-15T17:55:37.712Z,58.22
2023-11-15T17:58:08.046Z,60.46
2023-11-15T18:00:36.618Z,59.61
2023-11-15T18:03:04.666Z,59.38
2023-11-15T18:05:32.900Z,59.66
2023-11-15T18:08:00.891Z,60.72
2023-11-15T18:10:29.924Z,59.35
2023-11-15T18:12:59.759Z,60.48
2023-11-15T18:15:28.314Z,59.16
2023-11-15T18:17:56.321Z,58.94
2023-11-15T18:20:25.014Z,59.43
2023-11-15T18:22:55.295Z,59.79
2023-11-15T18:25:23.618Z,58.56
2023-11-15T18:27:51.551Z,58.19
2023-11-15T18:30:20.924Z,59.34
2023-11-15T18:32:49.413Z,58.63
2023-11-15T18:35:18.077Z,58.79
2023-11-15T18:37:46.019Z,58.66
2023-11-15T18:40:17.966Z,58.05
2023-11-15T18:42:46.147Z,59.40
2023-11-15T18:45:14.243Z,58.79
2023-11-15T18:47:45.253Z,58.04
2023-11-15T18:50:15.610Z,59.98
2023-11-15T18:52:44.760Z,59.53
2023-11-15T18:55:15.384Z,58.65
2023-11-15T18:57:45.615Z,57.85
2023-11-15T19:00:19.418Z,58.84
2023-11-15T19:02:49.582Z,58.87
2023-11-15T19:05:19.235Z,58.66
2023-11-15T19:07:49.658Z,58.42
2023-11-15T19:10:18.927Z,58.00
2023-11-15T19:12:49.545Z,59.62
2023-11-15T19:15:18.038Z,58.12
2023-11-15T19:17:51.230Z,59.22
2023-11-15T19:20:22.412Z,59.51
2023-11-15T19:22:51.920Z,58.04
2023-11-15T19:25:20.194Z,59.08
2023-11-15T19:27:48.603Z,60.29
2023-11-15T19:30:17.585Z,60.34
2023-11-15T19:32:46.735Z,59.44
2023-11-15T19:35:18.041Z,59.73
2023-11-15T19:37:47.517Z,59.78
2023-11-15T19:40:16.410Z,59.97
2023-11-15T19:42:44.904Z,59.29
2023-11-15T19:45:13.489Z,59.93
2023-11-15T19:47:42.129Z,58.91
2023-11-15T19:50:10.205Z,59.28
2023-11-15T19:52:38.334Z,59.60
2023-11-15T19:55:09.367Z,60.60
2023-11-15T19:57:38.334Z,61.42
2023-11-15T20:00:12.113Z,60.27
2023-11-15T20:02:46.202Z,63.60
2023-11-15T20:05:16.087Z,64.29
2023-11-15T20:07:44.263Z,62.59
2023-11-15T20:10:14.185Z,63.48
2023-11-15T20:12:42.812Z,62.49
2023-11-15T20:15:12.277Z,61.44
2023-11-15T20:17:40.652Z,63.31
2023-11-15T20:20:09.651Z,63.57
2023-11-15T20:22:45.534Z,62.79
2023-11-15T20:25:21.510Z,64.56
2023-11-15T20:27:49.495Z,63.29
2023-11-15T20:30:19.462Z,64.58
2023-11-15T20:32:48.038Z,64.66
2023-11-15T20:35:16.614Z,64.60
2023-11-15T20:40:16.432Z,64.28
2023-11-15T20:42:48.629Z,64.20
2023-11-15T20:45:16.987Z,64.44
2023-11-15T20:47:46.055Z,65.35
2023-11-15T20:50:14.505Z,65.08
2023-11-15T20:52:42.782Z,63.93
2023-11-15T20:55:12.157Z,64.38
2023-11-15T20:57:40.702Z,64.20
2023-11-15T21:00:13.639Z,64.48
2023-11-15T21:02:42.269Z,63.19
2023-11-15T21:05:12.829Z,62.79
2023-11-15T21:07:41.209Z,63.63
2023-11-15T21:10:10.967Z,64.53
2023-11-15T21:12:39.398Z,64.45
2023-11-15T21:15:10.769Z,63.53
2023-11-15T21:17:40.318Z,64.46
2023-11-15T21:20:12.224Z,65.83
2023-11-15T21:22:42.456Z,66.72
2023-11-15T21:25:13.746Z,65.09
2023-11-15T21:27:42.250Z,64.57
2023-11-15T21:30:12.720Z,65.87
2023-11-15T21:32:43.298Z,67.07
2023-11-15T21:35:12.200Z,66.41
2023-11-15T21:37:41.897Z,66.46
2023-11-15T21:40:12.544Z,67.11
2023-11-15T21:42:41.165Z,66.85
2023-11-15T21:45:12.171Z,66.58
2023-11-15T21:47:40.590Z,67.44
2023-11-15T21:50:11.336Z,67.93
2023-11-15T21:52:38.382Z,67.40
2023-11-15T21:55:07.112Z,66.62
2023-11-15T21:57:35.544Z,68.87
2023-11-15T22:00:05.057Z,67.79
2023-11-15T22:02:33.026Z,68.16
2023-11-15T22:05:01.043Z,68.55
2023-11-15T22:07:30.889Z,68.82
2023-11-15T22:09:58.968Z,68.85
2023-11-15T22:12:27.378Z,68.27
2023-11-15T22:14:55.627Z,68.66
2023-11-15T22:17:23.598Z,69.17
2023-11-15T22:19:52.232Z,68.31
2023-11-15T22:22:20.140Z,68.31
2023-11-15T22:24:49.337Z,67.67
2023-11-15T22:27:17.304Z,69.13
2023-11-15T22:29:45.222Z,69.15
2023-11-15T22:32:13.242Z,70.45
2023-11-15T22:34:41.184Z,69.61
2023-11-15T22:37:10.065Z,68.94
2023-11-15T22:39:39.027Z,69.42
2023-11-15T22:42:09.065Z,70.25
2023-11-15T22:44:38.074Z,68.90
2023-11-15T22:47:07.012Z,69.48
2023-11-15T22:49:34.948Z,68.62
2023-11-15T22:52:02.962Z,69.75
2023-11-15T22:54:30.983Z,69.21
2023-11-15T22:56:58.985Z,68.73
2023-11-15T22:59:28.815Z,69.74
2023-11-15T23:01:56.752Z,69.56
2023-11-15T23:04:24.870Z,70.63
2023-11-15T23:06:55.247Z,70.44
2023-11-15T23:09:23.394Z,69.99
2023-11-15T23:11:51.680Z,70.36
2023-11-15T23:14:19.696Z,69.98
2023-11-15T23:16:49.412Z,69.51
2023-11-15T23:19:17.576Z,70.40
2023-11-15T23:21:54.777Z,69.20
2023-11-15T23:24:27.696Z,69.22
2023-11-15T23:26:58.867Z,71.22
2023-11-15T23:29:28.519Z,70.57
2023-11-15T23:31:58.232Z,69.33
2023-11-15T23:34:26.429Z,70.38
2023-11-15T23:36:55.210Z,70.78
2023-11-15T23:39:25.279Z,70.56
2023-11-15T23:41:53.234Z,71.00
2023-11-15T23:44:21.207Z,69.84
2023-11-15T23:46:52.197Z,69.88
2023-11-15T23:49:22.438Z,70.38
2023-11-15T23:51:51.049Z,69.78
2023-11-15T23:54:19.216Z,69.98
2023-11-15T23:56:47.223Z,69.71
2023-11-15T23:59:15.124Z,69.39
