createdAt,value
2022-09-23T00:00:26.544Z,1.95
2022-09-23T00:03:12.120Z,1.40
2022-09-23T00:06:03.647Z,1.70
2022-09-23T00:08:51.028Z,1.83
2022-09-23T00:11:36.736Z,1.90
2022-09-23T00:14:22.437Z,1.55
2022-09-23T00:17:08.229Z,2.10
2022-09-23T00:19:55.512Z,1.92
2022-09-23T00:22:41.496Z,1.60
2022-09-23T00:25:29.864Z,1.77
2022-09-23T00:28:15.259Z,1.83
2022-09-23T00:31:09.647Z,2.15
2022-09-23T00:33:59.723Z,2.00
2022-09-23T00:36:45.042Z,1.48
2022-09-23T00:39:30.558Z,2.13
2022-09-23T00:42:20.447Z,1.65
2022-09-23T00:45:11.204Z,2.10
2022-09-23T00:48:02.798Z,2.17
2022-09-23T00:50:54.271Z,2.03
2022-09-23T00:53:40.771Z,1.95
2022-09-23T00:56:27.879Z,2.75
2022-09-23T00:59:14.071Z,3.05
2022-09-23T01:02:01.256Z,2.50
2022-09-23T01:04:50.843Z,2.70
2022-09-23T01:07:36.334Z,2.17
2022-09-23T01:10:22.924Z,2.35
2022-09-23T01:13:32.561Z,3.03
2022-09-23T01:16:34.346Z,2.00
2022-09-23T01:19:22.915Z,2.67
2022-09-23T01:22:22.041Z,2.50
2022-09-23T01:25:08.467Z,2.20
2022-09-23T01:28:41.371Z,1.90
2022-09-23T01:31:44.963Z,2.00
2022-09-23T01:34:47.915Z,2.28
2022-09-23T01:37:36.542Z,2.20
2022-09-23T01:40:22.062Z,2.60
2022-09-23T01:43:25.796Z,2.08
2022-09-23T01:46:37.709Z,2.17
2022-09-23T01:49:32.829Z,2.07
2022-09-23T01:52:32.971Z,1.70
2022-09-23T01:55:29.162Z,2.88
2022-09-23T01:58:29.599Z,2.33
2022-09-23T02:01:26.330Z,2.38
2022-09-23T02:04:24.409Z,2.30
2022-09-23T02:07:20.413Z,2.65
2022-09-23T02:10:36.158Z,2.38
2022-09-23T02:13:29.962Z,2.70
2022-09-23T02:16:39.427Z,1.80
2022-09-23T02:19:30.264Z,2.30
2022-09-23T02:22:22.013Z,2.05
2022-09-23T02:25:09.848Z,1.98
2022-09-23T02:28:06.405Z,2.53
2022-09-23T02:31:07.721Z,2.45
2022-09-23T02:34:27.749Z,2.20
2022-09-23T02:37:26.461Z,2.50
2022-09-23T02:40:35.751Z,2.22
2022-09-23T02:43:53.922Z,2.15
2022-09-23T02:46:39.390Z,2.17
2022-09-23T02:49:28.336Z,2.40
2022-09-23T02:52:13.919Z,2.50
2022-09-23T02:55:00.953Z,2.50
2022-09-23T02:57:47.083Z,1.70
2022-09-23T03:01:02.310Z,2.20
2022-09-23T03:04:09.373Z,2.45
2022-09-23T03:07:21.680Z,1.92
2022-09-23T03:10:34.936Z,1.90
2022-09-23T03:13:31.176Z,1.92
2022-09-23T03:16:44.099Z,2.42
2022-09-23T03:22:33.603Z,1.50
2022-09-23T03:25:24.186Z,2.28
2022-09-23T03:28:11.242Z,2.10
2022-09-23T03:31:00.377Z,1.67
2022-09-23T03:33:54.676Z,2.30
2022-09-23T03:37:23.643Z,2.10
2022-09-23T03:40:20.803Z,1.70
2022-09-23T03:43:06.386Z,2.45
2022-09-23T03:45:57.101Z,1.77
2022-09-23T03:48:43.041Z,2.05
2022-09-23T03:51:28.703Z,1.50
2022-09-23T03:54:14.130Z,2.00
2022-09-23T03:57:00.688Z,2.03
2022-09-23T03:59:46.387Z,1.85
2022-09-23T04:02:32.323Z,1.85
2022-09-23T04:05:18.115Z,1.50
2022-09-23T04:08:03.594Z,2.00
2022-09-23T04:10:54.614Z,1.65
2022-09-23T04:13:40.638Z,1.50
2022-09-23T04:16:26.413Z,2.03
2022-09-23T04:19:12.852Z,1.30
2022-09-23T04:21:58.606Z,1.30
2022-09-23T04:24:44.276Z,1.75
2022-09-23T04:27:33.084Z,1.90
2022-09-23T04:30:20.718Z,1.50
2022-09-23T04:33:06.176Z,1.98
2022-09-23T04:35:52.292Z,1.52
2022-09-23T04:38:37.574Z,1.80
2022-09-23T04:41:23.110Z,1.80
2022-09-23T04:44:08.878Z,1.48
2022-09-23T04:46:54.392Z,1.58
2022-09-23T04:49:40.985Z,2.00
2022-09-23T04:52:27.332Z,1.38
2022-09-23T04:55:13.079Z,2.03
2022-09-23T04:57:58.328Z,1.88
2022-09-23T05:00:44.684Z,1.63
2022-09-23T05:03:31.259Z,1.88
2022-09-23T05:06:16.482Z,1.55
2022-09-23T05:09:04.343Z,1.63
2022-09-23T05:11:49.707Z,1.65
2022-09-23T05:14:35.097Z,1.95
2022-09-23T05:17:21.391Z,1.77
2022-09-23T05:20:07.717Z,1.88
2022-09-23T05:22:56.005Z,2.72
2022-09-23T05:25:42.585Z,2.15
2022-09-23T05:28:31.367Z,2.05
2022-09-23T05:31:25.648Z,2.55
2022-09-23T05:34:11.213Z,2.15
2022-09-23T05:36:58.487Z,2.28
2022-09-23T05:39:43.975Z,2.22
2022-09-23T05:42:29.553Z,2.13
2022-09-23T05:45:15.505Z,2.47
2022-09-23T05:48:01.360Z,2.10
2022-09-23T05:50:51.348Z,3.17
2022-09-23T05:53:37.286Z,1.98
2022-09-23T05:56:25.429Z,2.15
2022-09-23T05:59:11.251Z,2.63
2022-09-23T06:01:57.047Z,2.75
2022-09-23T06:04:43.179Z,2.15
2022-09-23T06:07:28.689Z,2.17
2022-09-23T06:10:14.166Z,1.90
2022-09-23T06:12:59.781Z,1.90
2022-09-23T06:15:45.598Z,2.17
2022-09-23T06:18:31.099Z,2.33
2022-09-23T06:21:18.008Z,2.42
2022-09-23T06:24:03.783Z,2.20
2022-09-23T06:26:49.442Z,2.38
2022-09-23T06:29:34.842Z,2.65
2022-09-23T06:32:20.796Z,2.33
2022-09-23T06:35:15.063Z,2.83
2022-09-23T06:38:05.821Z,2.42
2022-09-23T06:40:52.497Z,2.70
2022-09-23T06:43:38.261Z,2.40
2022-09-23T06:46:24.011Z,1.95
2022-09-23T06:49:09.771Z,2.63
2022-09-23T06:51:56.269Z,2.50
2022-09-23T06:54:42.177Z,2.00
2022-09-23T06:57:32.869Z,2.03
2022-09-23T07:00:18.738Z,2.35
2022-09-23T07:03:10.267Z,2.95
2022-09-23T07:05:56.540Z,3.22
2022-09-23T07:08:47.204Z,3.08
2022-09-23T07:11:32.816Z,3.80
2022-09-23T07:14:18.371Z,3.22
2022-09-23T07:17:03.778Z,3.70
2022-09-23T07:19:49.465Z,5.45
2022-09-23T07:22:36.016Z,3.53
2022-09-23T07:25:23.122Z,3.60
2022-09-23T07:28:08.590Z,3.85
2022-09-23T07:31:00.066Z,3.85
2022-09-23T07:33:46.557Z,4.10
2022-09-23T07:36:32.976Z,3.28
2022-09-23T07:39:18.749Z,4.03
2022-09-23T07:42:05.328Z,3.65
2022-09-23T07:44:50.941Z,3.28
2022-09-23T07:47:39.337Z,3.33
2022-09-23T07:50:24.624Z,3.63
2022-09-23T07:53:09.886Z,3.13
2022-09-23T07:55:56.880Z,4.03
2022-09-23T07:58:42.400Z,3.05
2022-09-23T08:01:32.644Z,3.13
2022-09-23T08:04:28.335Z,3.17
2022-09-23T08:07:13.916Z,3.30
2022-09-23T08:10:00.074Z,2.88
2022-09-23T08:12:46.600Z,2.55
2022-09-23T08:15:31.910Z,2.88
2022-09-23T08:18:17.702Z,2.85
2022-09-23T08:21:04.300Z,2.20
2022-09-23T08:23:50.893Z,3.10
2022-09-23T08:26:37.798Z,2.88
2022-09-23T08:29:25.485Z,3.67
2022-09-23T08:32:11.189Z,3.13
2022-09-23T08:34:56.996Z,2.88
2022-09-23T08:37:42.274Z,3.22
2022-09-23T08:40:27.868Z,3.72
2022-09-23T08:43:27.511Z,3.50
2022-09-23T08:46:17.790Z,3.25
2022-09-23T08:49:06.675Z,3.90
2022-09-23T08:51:55.067Z,3.10
2022-09-23T08:54:41.272Z,3.78
2022-09-23T08:57:38.821Z,2.90
2022-09-23T09:00:34.625Z,3.05
2022-09-23T09:03:26.696Z,3.00
2022-09-23T09:06:41.886Z,2.63
2022-09-23T09:09:49.035Z,3.03
2022-09-23T09:12:43.565Z,3.42
2022-09-23T09:15:28.991Z,2.60
2022-09-23T09:18:14.443Z,2.53
2022-09-23T09:21:25.152Z,3.45
2022-09-23T09:24:22.012Z,3.05
2022-09-23T09:27:14.127Z,4.03
2022-09-23T09:30:01.377Z,2.97
2022-09-23T09:33:01.796Z,3.95
2022-09-23T09:36:20.930Z,3.78
2022-09-23T09:39:11.457Z,3.50
2022-09-23T09:41:59.668Z,3.13
2022-09-23T09:44:59.283Z,2.70
2022-09-23T09:48:03.509Z,3.45
2022-09-23T09:50:55.732Z,3.05
2022-09-23T09:53:40.986Z,2.92
2022-09-23T09:56:33.864Z,3.00
2022-09-23T09:59:26.281Z,2.85
2022-09-23T10:02:26.633Z,3.00
2022-09-23T10:05:33.966Z,2.53
2022-09-23T10:08:27.976Z,2.63
2022-09-23T10:11:17.400Z,2.88
2022-09-23T10:14:10.850Z,2.53
2022-09-23T10:17:06.469Z,2.40
2022-09-23T10:20:00.881Z,2.22
2022-09-23T10:22:46.658Z,3.10
2022-09-23T10:25:34.821Z,3.47
2022-09-23T10:28:48.726Z,2.95
2022-09-23T10:31:35.708Z,3.22
2022-09-23T10:34:27.130Z,3.05
2022-09-23T10:37:26.718Z,3.00
2022-09-23T10:40:54.281Z,2.75
2022-09-23T10:44:07.302Z,2.67
2022-09-23T10:47:14.591Z,2.92
2022-09-23T10:50:33.263Z,3.00
2022-09-23T10:53:57.380Z,2.67
2022-09-23T10:57:25.689Z,2.85
2022-09-23T11:00:23.417Z,2.72
2022-09-23T11:03:27.084Z,2.55
2022-09-23T11:06:21.521Z,2.72
2022-09-23T11:09:15.646Z,1.92
2022-09-23T11:12:24.774Z,2.10
2022-09-23T11:15:41.328Z,2.13
2022-09-23T11:18:51.276Z,1.85
2022-09-23T11:21:59.309Z,1.48
2022-09-23T11:24:50.333Z,1.60
2022-09-23T11:27:54.449Z,1.45
2022-09-23T11:31:07.127Z,1.30
2022-09-23T11:33:55.822Z,1.42
2022-09-23T11:36:56.891Z,1.02
2022-09-23T11:39:51.164Z,1.00
2022-09-23T11:42:52.604Z,1.25
2022-09-23T11:45:45.142Z,0.73
2022-09-23T11:48:45.792Z,0.80
2022-09-23T11:51:57.778Z,1.15
2022-09-23T11:55:17.834Z,1.25
2022-09-23T11:58:24.963Z,0.95
2022-09-23T12:01:35.678Z,0.70
2022-09-23T12:04:31.581Z,0.70
2022-09-23T12:07:22.609Z,0.88
2022-09-23T12:10:09.430Z,0.70
2022-09-23T12:13:16.207Z,0.47
2022-09-23T12:16:35.633Z,0.68
2022-09-23T12:19:31.166Z,0.50
2022-09-23T12:22:31.258Z,0.60
2022-09-23T12:25:57.917Z,0.55
2022-09-23T12:28:47.239Z,0.47
2022-09-23T12:31:41.145Z,0.50
2022-09-23T12:34:48.070Z,0.32
2022-09-23T12:37:38.956Z,0.38
2022-09-23T12:40:31.828Z,0.50
2022-09-23T12:43:31.640Z,0.30
2022-09-23T12:46:27.776Z,0.40
2022-09-23T12:49:25.481Z,0.45
2022-09-23T12:52:13.094Z,0.47
2022-09-23T12:55:18.574Z,0.60
2022-09-23T12:58:56.959Z,0.77
2022-09-23T13:01:44.000Z,0.40
2022-09-23T13:05:01.544Z,0.65
2022-09-23T13:07:49.921Z,0.50
2022-09-23T13:10:49.874Z,0.45
2022-09-23T13:13:43.492Z,0.68
2022-09-23T13:16:35.107Z,0.35
2022-09-23T13:19:26.667Z,0.60
2022-09-23T13:22:13.347Z,0.25
2022-09-23T13:25:09.997Z,0.32
2022-09-23T13:27:58.940Z,0.40
2022-09-23T13:30:53.511Z,0.77
2022-09-23T13:33:59.789Z,0.32
2022-09-23T13:36:47.096Z,0.40
2022-09-23T13:39:32.524Z,0.75
2022-09-23T13:42:27.244Z,0.38
2022-09-23T13:45:24.466Z,0.20
2022-09-23T13:48:15.479Z,0.30
2022-09-23T13:51:10.188Z,0.30
2022-09-23T13:53:57.877Z,0.25
2022-09-23T13:56:49.170Z,0.32
2022-09-23T13:59:41.587Z,0.60
2022-09-23T14:02:28.667Z,1.02
2022-09-23T14:05:22.851Z,1.00
2022-09-23T14:08:08.438Z,0.98
2022-09-23T14:10:55.385Z,0.80
2022-09-23T14:13:43.275Z,0.90
2022-09-23T14:16:29.703Z,0.60
2022-09-23T14:19:21.495Z,0.57
2022-09-23T14:22:23.501Z,0.45
2022-09-23T14:25:14.829Z,0.85
2022-09-23T14:28:00.869Z,0.65
2022-09-23T14:30:48.203Z,0.50
2022-09-23T14:33:39.369Z,0.60
2022-09-23T14:36:43.282Z,0.40
2022-09-23T14:39:29.313Z,0.63
2022-09-23T14:42:15.578Z,0.50
2022-09-23T14:45:02.097Z,0.38
2022-09-23T14:47:53.891Z,0.50
2022-09-23T14:50:47.987Z,0.20
2022-09-23T14:53:45.783Z,0.40
2022-09-23T14:56:42.287Z,0.20
2022-09-23T14:59:33.718Z,0.30
2022-09-23T15:02:31.503Z,0.55
2022-09-23T15:05:22.898Z,0.40
2022-09-23T15:08:13.058Z,0.32
2022-09-23T15:10:59.071Z,0.22
2022-09-23T15:13:52.800Z,0.40
2022-09-23T15:16:39.840Z,0.63
2022-09-23T15:19:25.550Z,0.40
2022-09-23T15:22:12.861Z,0.50
2022-09-23T15:25:17.381Z,0.50
2022-09-23T15:28:08.788Z,0.60
2022-09-23T15:30:55.314Z,0.43
2022-09-23T15:33:40.852Z,0.57
2022-09-23T15:36:28.430Z,1.00
2022-09-23T15:39:14.955Z,0.65
2022-09-23T15:42:01.546Z,0.55
2022-09-23T15:44:47.199Z,0.40
2022-09-23T15:47:32.709Z,0.38
2022-09-23T15:50:19.273Z,0.32
2022-09-23T15:53:06.141Z,0.30
2022-09-23T15:55:52.313Z,0.45
2022-09-23T15:58:39.329Z,0.60
2022-09-23T16:01:31.032Z,0.30
2022-09-23T16:04:16.801Z,0.33
2022-09-23T16:07:04.581Z,0.43
2022-09-23T16:09:49.822Z,0.70
2022-09-23T16:12:35.201Z,0.70
2022-09-23T16:15:22.702Z,0.50
2022-09-23T16:18:09.988Z,0.77
2022-09-23T16:20:55.777Z,0.60
2022-09-23T16:23:44.014Z,0.70
2022-09-23T16:26:32.809Z,0.47
2022-09-23T16:29:18.409Z,0.30
2022-09-23T16:32:04.217Z,0.43
2022-09-23T16:34:50.247Z,0.43
2022-09-23T16:37:36.207Z,0.50
2022-09-23T16:40:23.766Z,0.40
2022-09-23T16:43:09.291Z,0.70
2022-09-23T16:45:54.771Z,0.38
2022-09-23T16:48:40.906Z,0.60
2022-09-23T16:51:33.485Z,0.40
2022-09-23T16:57:06.004Z,0.57
2022-09-23T17:00:09.919Z,0.88
2022-09-23T17:03:13.939Z,1.02
2022-09-23T17:06:01.498Z,1.50
2022-09-23T17:08:51.168Z,0.80
2022-09-23T17:11:38.245Z,1.10
2022-09-23T17:14:23.589Z,0.80
2022-09-23T17:17:09.219Z,0.70
2022-09-23T17:19:54.881Z,0.82
2022-09-23T17:22:41.135Z,0.77
2022-09-23T17:25:27.020Z,1.30
2022-09-23T17:28:12.167Z,1.10
2022-09-23T17:31:00.234Z,0.95
2022-09-23T17:33:46.131Z,1.63
2022-09-23T17:36:32.003Z,1.70
2022-09-23T17:39:17.777Z,1.35
2022-09-23T17:42:03.664Z,1.10
2022-09-23T17:44:49.145Z,1.20
2022-09-23T17:47:38.374Z,0.88
2022-09-23T17:50:26.992Z,0.70
2022-09-23T17:53:16.950Z,0.95
2022-09-23T17:56:07.047Z,1.02
2022-09-23T17:58:54.036Z,0.90
2022-09-23T18:01:39.597Z,1.05
2022-09-23T18:04:25.344Z,1.00
2022-09-23T18:07:10.612Z,1.65
2022-09-23T18:09:56.240Z,0.90
2022-09-23T18:12:41.872Z,1.17
2022-09-23T18:15:27.175Z,1.33
2022-09-23T18:18:12.726Z,1.05
2022-09-23T18:21:03.058Z,1.17
2022-09-23T18:23:49.164Z,0.88
2022-09-23T18:26:34.779Z,1.10
2022-09-23T18:29:20.268Z,0.90
2022-09-23T18:32:05.777Z,0.82
2022-09-23T18:34:51.061Z,0.63
2022-09-23T18:37:36.310Z,0.75
2022-09-23T18:40:21.668Z,0.70
2022-09-23T18:43:08.566Z,0.80
2022-09-23T18:45:58.761Z,0.88
2022-09-23T18:49:02.738Z,0.75
2022-09-23T18:51:51.322Z,1.00
2022-09-23T18:54:36.910Z,1.20
2022-09-23T18:57:22.379Z,3.00
2022-09-23T19:00:09.876Z,3.38
2022-09-23T19:02:55.469Z,2.60
2022-09-23T19:05:40.827Z,1.73
2022-09-23T19:08:26.026Z,1.73
2022-09-23T19:11:13.896Z,2.85
2022-09-23T19:14:02.807Z,2.10
2022-09-23T19:16:51.467Z,2.10
2022-09-23T19:19:37.033Z,1.35
2022-09-23T19:22:22.730Z,2.38
2022-09-23T19:25:09.130Z,2.22
2022-09-23T19:27:54.698Z,1.75
2022-09-23T19:30:40.946Z,2.25
2022-09-23T19:33:26.434Z,2.10
2022-09-23T19:36:12.099Z,3.10
2022-09-23T19:39:03.160Z,4.63
2022-09-23T19:41:49.352Z,2.95
2022-09-23T19:44:41.085Z,2.42
2022-09-23T19:47:26.593Z,2.55
2022-09-23T19:50:12.054Z,2.20
2022-09-23T19:52:57.265Z,2.25
2022-09-23T19:55:43.843Z,2.20
2022-09-23T19:58:29.693Z,1.92
2022-09-23T20:01:16.464Z,2.10
2022-09-23T20:04:02.376Z,2.80
2022-09-23T20:06:49.725Z,2.40
2022-09-23T20:09:35.167Z,2.47
2022-09-23T20:12:20.408Z,2.65
2022-09-23T20:15:05.951Z,2.45
2022-09-23T20:17:54.520Z,2.03
2022-09-23T20:20:40.308Z,2.53
2022-09-23T20:23:26.041Z,2.08
2022-09-23T20:26:30.236Z,2.08
2022-09-23T20:29:16.175Z,3.08
2022-09-23T20:32:01.893Z,2.08
2022-09-23T20:34:48.904Z,2.20
2022-09-23T20:37:34.402Z,2.38
2022-09-23T20:40:23.097Z,2.45
2022-09-23T20:43:08.551Z,2.70
2022-09-23T20:45:56.218Z,1.55
2022-09-23T20:48:43.312Z,2.10
2022-09-23T20:51:28.827Z,1.42
2022-09-23T20:54:15.182Z,1.58
2022-09-23T20:57:01.491Z,1.40
2022-09-23T20:59:48.702Z,1.60
2022-09-23T21:02:34.479Z,1.63
2022-09-23T21:05:20.361Z,2.17
2022-09-23T21:08:05.949Z,2.03
2022-09-23T21:10:58.651Z,1.85
2022-09-23T21:13:49.223Z,1.90
2022-09-23T21:16:35.079Z,1.48
2022-09-23T21:19:21.134Z,2.00
2022-09-23T21:22:06.807Z,2.95
2022-09-23T21:25:26.452Z,1.83
2022-09-23T21:27:59.489Z,1.30
2022-09-23T21:30:47.465Z,2.00
2022-09-23T21:33:37.968Z,1.52
2022-09-23T21:36:24.887Z,1.63
2022-09-23T21:39:12.077Z,1.65
2022-09-23T21:41:58.171Z,1.50
2022-09-23T21:44:43.482Z,1.00
2022-09-23T21:47:31.376Z,1.63
2022-09-23T21:50:17.562Z,1.63
2022-09-23T21:53:03.156Z,1.23
2022-09-23T21:55:48.937Z,1.30
2022-09-23T21:58:35.915Z,1.60
2022-09-23T22:01:24.362Z,1.95
2022-09-23T22:04:18.995Z,1.60
2022-09-23T22:07:04.399Z,1.80
2022-09-23T22:09:50.007Z,2.00
2022-09-23T22:12:35.454Z,1.88
2022-09-23T22:15:21.003Z,1.65
2022-09-23T22:18:06.819Z,1.83
2022-09-23T22:20:52.178Z,1.45
2022-09-23T22:23:37.712Z,1.65
2022-09-23T22:26:24.587Z,1.65
2022-09-23T22:29:31.327Z,1.77
2022-09-23T22:32:35.388Z,1.15
2022-09-23T22:35:21.041Z,1.80
2022-09-23T22:38:06.642Z,1.45
2022-09-23T22:40:52.233Z,2.25
2022-09-23T22:43:37.666Z,1.75
2022-09-23T22:46:23.759Z,2.03
2022-09-23T22:49:09.442Z,1.80
2022-09-23T22:51:54.993Z,1.83
2022-09-23T22:54:40.257Z,2.22
2022-09-23T22:57:25.665Z,1.60
2022-09-23T23:00:12.431Z,1.30
2022-09-23T23:02:58.381Z,1.88
2022-09-23T23:05:45.852Z,1.60
2022-09-23T23:08:31.797Z,1.83
2022-09-23T23:11:17.017Z,1.52
2022-09-23T23:14:03.348Z,2.30
2022-09-23T23:16:49.383Z,2.47
2022-09-23T23:19:36.349Z,2.97
2022-09-23T23:22:22.051Z,2.15
2022-09-23T23:25:07.783Z,2.17
2022-09-23T23:27:53.235Z,1.60
2022-09-23T23:30:38.451Z,1.75
2022-09-23T23:33:23.823Z,2.22
2022-09-23T23:36:10.775Z,2.53
2022-09-23T23:38:56.184Z,2.40
2022-09-23T23:41:42.567Z,2.13
2022-09-23T23:44:28.164Z,2.20
2022-09-23T23:47:13.809Z,2.00
2022-09-23T23:49:59.324Z,2.42
2022-09-23T23:52:45.565Z,1.85
2022-09-23T23:55:32.229Z,1.50
2022-09-23T23:58:18.475Z,1.85
