createdAt,value
2017-09-15T00:00:22.926Z,25.1
2017-09-15T00:02:23.039Z,25.1
2017-09-15T00:04:23.279Z,25.1
2017-09-15T00:06:23.362Z,25.1
2017-09-15T00:08:23.480Z,25.1
2017-09-15T00:10:23.636Z,25.1
2017-09-15T00:12:23.756Z,24.5
2017-09-15T00:14:23.888Z,24
2017-09-15T00:16:24.012Z,25.1
2017-09-15T00:18:24.315Z,24.5
2017-09-15T00:20:24.299Z,24.5
2017-09-15T00:22:24.422Z,24.5
2017-09-15T00:24:24.523Z,25.1
2017-09-15T00:26:24.675Z,24.5
2017-09-15T00:28:24.787Z,24
2017-09-15T00:30:24.900Z,24
2017-09-15T00:32:25.260Z,24
2017-09-15T00:34:25.207Z,24
2017-09-15T00:36:25.537Z,24
2017-09-15T00:38:25.634Z,24
2017-09-15T00:40:25.746Z,24
2017-09-15T00:42:25.927Z,24
2017-09-15T00:44:26.030Z,24
2017-09-15T00:46:26.173Z,24.5
2017-09-15T00:48:26.237Z,24
2017-09-15T00:50:27.189Z,24
2017-09-15T00:52:26.515Z,24
2017-09-15T00:54:26.674Z,24.5
2017-09-15T00:56:26.769Z,24.5
2017-09-15T00:58:26.882Z,24.5
2017-09-15T01:00:27.007Z,24
2017-09-15T01:02:27.208Z,24
2017-09-15T01:04:27.279Z,24
2017-09-15T01:06:27.445Z,24
2017-09-15T01:08:27.720Z,24
2017-09-15T01:10:27.694Z,24.5
2017-09-15T01:12:27.875Z,23.5
2017-09-15T01:14:27.957Z,24.5
2017-09-15T01:16:28.089Z,23.5
2017-09-15T01:18:28.225Z,24
2017-09-15T01:20:28.494Z,24
2017-09-15T01:22:28.619Z,23.5
2017-09-15T01:24:28.785Z,24
2017-09-15T01:26:28.914Z,24
2017-09-15T01:28:29.047Z,24
2017-09-15T01:30:29.148Z,23.5
2017-09-15T01:32:29.292Z,24
2017-09-15T01:34:29.491Z,23.5
2017-09-15T01:36:29.696Z,24
2017-09-15T01:38:29.796Z,24
2017-09-15T01:40:29.913Z,24
2017-09-15T01:42:30.072Z,24
2017-09-15T01:44:30.232Z,24
2017-09-15T01:46:30.337Z,24
2017-09-15T01:48:30.511Z,24
2017-09-15T01:50:30.618Z,24.5
2017-09-15T01:52:30.950Z,24
2017-09-15T01:54:31.054Z,24
2017-09-15T01:56:31.219Z,24
2017-09-15T01:58:31.569Z,24
2017-09-15T02:00:31.495Z,24
2017-09-15T02:02:31.637Z,24
2017-09-15T02:04:31.792Z,24.5
2017-09-15T02:06:31.904Z,24
2017-09-15T02:08:32.023Z,24.5
2017-09-15T02:10:32.290Z,24
2017-09-15T02:12:32.431Z,24
2017-09-15T02:14:32.568Z,24
2017-09-15T02:16:32.693Z,24.5
2017-09-15T02:18:33.060Z,24
2017-09-15T02:20:32.976Z,24
2017-09-15T02:22:33.121Z,24
2017-09-15T02:24:33.291Z,24
2017-09-15T02:26:33.398Z,24
2017-09-15T02:28:33.521Z,24
2017-09-15T02:30:33.693Z,23.5
2017-09-15T02:32:33.812Z,24
2017-09-15T02:34:33.942Z,24
2017-09-15T02:36:34.071Z,24
2017-09-15T02:38:34.260Z,24
2017-09-15T02:40:34.436Z,24
2017-09-15T02:42:34.493Z,24
2017-09-15T02:44:34.631Z,24.5
2017-09-15T02:46:34.754Z,23.5
2017-09-15T02:48:34.890Z,24
2017-09-15T02:50:35.056Z,24
2017-09-15T02:52:35.197Z,24
2017-09-15T02:54:35.341Z,23.5
2017-09-15T02:56:35.485Z,24
2017-09-15T02:58:35.656Z,24
2017-09-15T03:00:35.760Z,24
2017-09-15T03:02:35.907Z,24
2017-09-15T03:04:36.089Z,24
2017-09-15T03:06:36.198Z,23.5
2017-09-15T03:08:36.339Z,24
2017-09-15T03:10:36.506Z,24
2017-09-15T03:12:36.749Z,24
2017-09-15T03:14:36.910Z,24
2017-09-15T03:16:37.057Z,24
2017-09-15T03:18:37.159Z,24
2017-09-15T03:20:37.360Z,24
2017-09-15T03:22:37.430Z,24.5
2017-09-15T03:24:37.582Z,24
2017-09-15T03:26:37.761Z,24
2017-09-15T03:28:37.930Z,23.5
2017-09-15T03:30:38.113Z,24
2017-09-15T03:32:38.174Z,24
2017-09-15T03:34:38.273Z,24
2017-09-15T03:36:38.474Z,24
2017-09-15T03:38:38.900Z,24
2017-09-15T03:40:38.753Z,24
2017-09-15T03:42:38.888Z,24
2017-09-15T03:44:39.032Z,24
2017-09-15T03:46:39.307Z,23.5
2017-09-15T03:48:39.399Z,24
2017-09-15T03:50:39.520Z,23.5
2017-09-15T03:52:39.677Z,23.5
2017-09-15T03:54:39.784Z,24
2017-09-15T03:56:39.929Z,24
2017-09-15T03:58:40.033Z,23.5
2017-09-15T04:00:40.188Z,24
2017-09-15T04:02:40.332Z,24
2017-09-15T04:04:40.451Z,24
2017-09-15T04:06:40.582Z,24
2017-09-15T04:08:40.776Z,24
2017-09-15T04:10:40.872Z,24
2017-09-15T04:12:41.006Z,23.5
2017-09-15T04:14:41.152Z,24
2017-09-15T04:16:41.276Z,23.5
2017-09-15T04:18:41.382Z,23.5
2017-09-15T04:20:41.539Z,24
2017-09-15T04:22:41.699Z,24
2017-09-15T04:24:42.125Z,23.5
2017-09-15T04:26:42.030Z,23.5
2017-09-15T04:28:42.180Z,24
2017-09-15T04:30:42.309Z,24
2017-09-15T04:32:42.464Z,23.5
2017-09-15T04:34:42.541Z,23.5
2017-09-15T04:36:42.681Z,24
2017-09-15T04:38:42.940Z,24
2017-09-15T04:40:43.033Z,23.5
2017-09-15T04:42:43.158Z,24
2017-09-15T04:44:43.421Z,24
2017-09-15T04:46:43.402Z,24
2017-09-15T04:48:43.538Z,24
2017-09-15T04:50:43.663Z,24
2017-09-15T04:52:44.133Z,24
2017-09-15T04:54:43.943Z,23.5
2017-09-15T04:56:44.079Z,24
2017-09-15T04:58:44.188Z,24
2017-09-15T05:00:44.314Z,24
2017-09-15T05:02:44.453Z,24
2017-09-15T05:04:44.574Z,23.5
2017-09-15T05:06:44.733Z,24
2017-09-15T05:08:45.010Z,24
2017-09-15T05:10:44.960Z,23.5
2017-09-15T05:12:45.158Z,24
2017-09-15T05:14:45.370Z,24
2017-09-15T05:16:45.334Z,23.5
2017-09-15T05:18:45.450Z,24
2017-09-15T05:20:45.753Z,23.5
2017-09-15T05:22:45.692Z,24
2017-09-15T05:24:45.842Z,24
2017-09-15T05:26:46.770Z,23.5
2017-09-15T05:28:46.069Z,24
2017-09-15T05:30:46.252Z,24
2017-09-15T05:32:46.510Z,23.5
2017-09-15T05:34:46.644Z,23.5
2017-09-15T05:36:46.718Z,24
2017-09-15T05:38:46.866Z,23.5
2017-09-15T05:40:47.010Z,24
2017-09-15T05:42:47.177Z,23.5
2017-09-15T05:44:47.330Z,23.5
2017-09-15T05:46:47.462Z,23.5
2017-09-15T05:48:47.579Z,23.5
2017-09-15T05:50:47.720Z,23.5
2017-09-15T05:52:47.977Z,23.5
2017-09-15T05:54:48.066Z,23.5
2017-09-15T05:56:48.112Z,24
2017-09-15T05:58:48.252Z,24.5
2017-09-15T06:00:48.381Z,24
2017-09-15T06:02:48.487Z,23.5
2017-09-15T06:04:48.625Z,24
2017-09-15T06:06:48.751Z,24
2017-09-15T06:08:48.897Z,24
2017-09-15T06:10:49.007Z,24
2017-09-15T06:12:49.238Z,24
2017-09-15T06:14:49.255Z,23.5
2017-09-15T06:16:49.383Z,23.5
2017-09-15T06:18:49.498Z,24
2017-09-15T06:20:49.661Z,24
2017-09-15T06:22:49.872Z,24
2017-09-15T06:24:49.962Z,23.5
2017-09-15T06:26:50.085Z,24
2017-09-15T06:28:50.215Z,23.5
2017-09-15T06:30:50.379Z,24
2017-09-15T06:32:50.469Z,24
2017-09-15T06:34:50.640Z,24
2017-09-15T06:36:50.732Z,24
2017-09-15T06:38:50.977Z,24
2017-09-15T06:40:51.175Z,24
2017-09-15T06:42:51.281Z,23.5
2017-09-15T06:44:51.427Z,24
2017-09-15T06:46:51.575Z,24
2017-09-15T06:48:51.691Z,24
2017-09-15T06:50:51.850Z,24
2017-09-15T06:52:51.996Z,24
2017-09-15T06:54:52.217Z,24.5
2017-09-15T06:56:52.270Z,24
2017-09-15T06:58:52.675Z,24.5
2017-09-15T07:00:52.564Z,24
2017-09-15T07:02:52.707Z,24
2017-09-15T07:04:53.095Z,25.1
2017-09-15T07:06:53.194Z,24
2017-09-15T07:08:53.337Z,24
2017-09-15T07:10:53.591Z,24
2017-09-15T07:12:53.741Z,24
2017-09-15T07:14:53.873Z,24
2017-09-15T07:16:54.087Z,25.1
2017-09-15T07:18:54.199Z,24.5
2017-09-15T07:20:54.372Z,24
2017-09-15T07:22:54.809Z,25.1
2017-09-15T07:24:54.735Z,24
2017-09-15T07:26:54.935Z,25.1
2017-09-15T07:28:55.291Z,24.5
2017-09-15T07:30:55.245Z,24
2017-09-15T07:32:55.419Z,25.1
2017-09-15T07:34:55.541Z,24.5
2017-09-15T07:36:55.681Z,25.1
2017-09-15T07:38:55.952Z,25.1
2017-09-15T07:40:56.073Z,24
2017-09-15T07:42:56.234Z,25.1
2017-09-15T07:44:56.477Z,25.1
2017-09-15T07:46:57.340Z,25.1
2017-09-15T07:48:56.671Z,25.1
2017-09-15T07:50:56.801Z,25.1
2017-09-15T07:52:57.023Z,24.5
2017-09-15T07:54:57.475Z,25.1
2017-09-15T07:56:57.521Z,25.1
2017-09-15T07:58:57.900Z,25.1
2017-09-15T08:00:57.860Z,25.1
2017-09-15T08:02:57.848Z,25.1
2017-09-15T08:04:58.221Z,25.1
2017-09-15T08:06:58.151Z,25.1
2017-09-15T08:08:58.280Z,25.6
2017-09-15T08:10:58.521Z,25.1
2017-09-15T08:12:58.509Z,25.1
2017-09-15T08:14:58.657Z,25.1
2017-09-15T08:16:58.796Z,25.1
2017-09-15T08:18:58.919Z,25.1
2017-09-15T08:20:59.089Z,25.1
2017-09-15T08:22:59.479Z,25.1
2017-09-15T08:24:59.434Z,25.1
2017-09-15T08:26:59.732Z,25.1
2017-09-15T08:29:00.000Z,25.1
2017-09-15T08:30:59.958Z,25.1
2017-09-15T08:33:00.123Z,25.6
2017-09-15T08:35:00.236Z,25.1
2017-09-15T08:37:00.332Z,25.1
2017-09-15T08:39:00.486Z,25.1
2017-09-15T08:41:00.674Z,25.1
2017-09-15T08:43:00.783Z,25.1
2017-09-15T08:45:00.922Z,25.1
2017-09-15T08:47:01.089Z,25.1
2017-09-15T08:49:01.218Z,25.1
2017-09-15T08:51:01.293Z,25.1
2017-09-15T08:53:02.140Z,25.6
2017-09-15T08:55:02.137Z,25.1
2017-09-15T08:57:02.262Z,25.1
2017-09-15T08:59:02.422Z,25.1
2017-09-15T09:01:02.548Z,25.1
2017-09-15T09:03:02.666Z,25.6
2017-09-15T09:05:02.799Z,25.1
2017-09-15T09:07:03.003Z,25.6
2017-09-15T09:09:03.369Z,25.1
2017-09-15T09:11:03.344Z,25.6
2017-09-15T09:13:03.460Z,25.1
2017-09-15T09:15:03.642Z,25.6
2017-09-15T09:17:03.852Z,26.200000000000003
2017-09-15T09:19:03.948Z,25.6
2017-09-15T09:21:04.082Z,25.6
2017-09-15T09:23:04.356Z,25.6
2017-09-15T09:25:04.510Z,25.6
2017-09-15T09:27:04.646Z,26.200000000000003
2017-09-15T09:29:04.998Z,26.200000000000003
2017-09-15T09:31:05.208Z,25.1
2017-09-15T09:33:05.405Z,25.6
2017-09-15T09:35:05.600Z,25.6
2017-09-15T09:37:05.712Z,25.6
2017-09-15T09:39:05.859Z,25.6
2017-09-15T09:41:05.998Z,25.6
2017-09-15T09:43:06.426Z,25.6
2017-09-15T09:45:06.277Z,26.200000000000003
2017-09-15T09:47:06.636Z,25.6
2017-09-15T09:49:06.558Z,26.200000000000003
2017-09-15T09:51:06.728Z,26.200000000000003
2017-09-15T09:53:06.793Z,26.200000000000003
2017-09-15T09:55:06.936Z,25.6
2017-09-15T09:57:07.065Z,25.1
2017-09-15T09:59:07.260Z,25.6
2017-09-15T10:01:07.343Z,26.200000000000003
2017-09-15T10:03:07.428Z,25.6
2017-09-15T10:05:07.557Z,25.6
2017-09-15T10:07:07.676Z,25.6
2017-09-15T10:09:07.818Z,26.200000000000003
2017-09-15T10:11:07.937Z,25.6
2017-09-15T10:13:08.031Z,25.6
2017-09-15T10:15:08.160Z,25.1
2017-09-15T10:17:08.304Z,25.6
2017-09-15T10:19:08.411Z,26.200000000000003
2017-09-15T10:21:08.547Z,26.200000000000003
2017-09-15T10:23:09.004Z,26.200000000000003
2017-09-15T10:25:08.772Z,26.200000000000003
2017-09-15T10:27:08.894Z,26.200000000000003
2017-09-15T10:29:09.074Z,25.6
2017-09-15T10:31:09.173Z,25.6
2017-09-15T10:33:09.281Z,26.200000000000003
2017-09-15T10:35:09.402Z,26.200000000000003
2017-09-15T10:37:09.567Z,26.200000000000003
2017-09-15T10:39:09.687Z,26.200000000000003
2017-09-15T10:41:09.816Z,26.200000000000003
2017-09-15T10:43:10.116Z,26.200000000000003
2017-09-15T10:45:10.219Z,26.200000000000003
2017-09-15T10:47:10.309Z,26.200000000000003
2017-09-15T10:49:10.471Z,25.6
2017-09-15T10:51:10.598Z,26.200000000000003
2017-09-15T10:53:10.745Z,26.200000000000003
2017-09-15T10:55:10.867Z,25.6
2017-09-15T10:57:10.970Z,26.200000000000003
2017-09-15T10:59:11.131Z,26.200000000000003
2017-09-15T11:01:11.291Z,26.200000000000003
2017-09-15T11:03:11.370Z,26.200000000000003
2017-09-15T11:05:11.498Z,26.200000000000003
2017-09-15T11:07:11.688Z,26.200000000000003
2017-09-15T11:09:11.957Z,26.200000000000003
2017-09-15T11:11:12.126Z,25.6
2017-09-15T11:13:12.043Z,26.200000000000003
2017-09-15T11:15:12.201Z,26.200000000000003
2017-09-15T11:17:12.356Z,26.200000000000003
2017-09-15T11:19:12.509Z,26.200000000000003
2017-09-15T11:21:12.628Z,26.200000000000003
2017-09-15T11:23:12.793Z,26.200000000000003
2017-09-15T11:25:12.927Z,26.200000000000003
2017-09-15T11:27:13.270Z,25.6
2017-09-15T11:29:13.277Z,26.200000000000003
2017-09-15T11:31:13.348Z,26.200000000000003
2017-09-15T11:33:13.553Z,26.200000000000003
2017-09-15T11:35:13.641Z,26.200000000000003
2017-09-15T11:37:13.782Z,25.6
2017-09-15T11:39:13.913Z,25.6
2017-09-15T11:41:14.217Z,26.700000000000003
2017-09-15T11:43:14.226Z,26.200000000000003
2017-09-15T11:45:14.325Z,26.200000000000003
2017-09-15T11:47:14.473Z,26.200000000000003
2017-09-15T11:49:14.933Z,26.200000000000003
2017-09-15T11:51:14.866Z,25.6
2017-09-15T11:53:15.268Z,25.6
2017-09-15T11:55:15.353Z,26.200000000000003
2017-09-15T11:57:15.482Z,25.6
2017-09-15T11:59:15.651Z,25.6
2017-09-15T12:01:15.772Z,25.1
2017-09-15T12:03:15.901Z,25.1
2017-09-15T12:05:16.057Z,26.200000000000003
2017-09-15T12:07:16.235Z,25.6
2017-09-15T12:09:16.520Z,25.1
2017-09-15T12:11:16.509Z,25.1
2017-09-15T12:13:16.681Z,25.6
2017-09-15T12:15:16.805Z,26.200000000000003
2017-09-15T12:17:16.975Z,26.200000000000003
2017-09-15T12:19:17.135Z,26.200000000000003
2017-09-15T12:21:17.306Z,25.1
2017-09-15T12:23:17.458Z,25.1
2017-09-15T12:25:17.572Z,25.6
2017-09-15T12:27:17.672Z,25.1
2017-09-15T12:29:17.795Z,25.1
2017-09-15T12:31:17.940Z,25.6
2017-09-15T12:33:18.071Z,25.6
2017-09-15T12:35:18.218Z,25.6
2017-09-15T12:37:18.400Z,25.1
2017-09-15T12:39:18.708Z,25.1
2017-09-15T12:41:18.689Z,25.6
2017-09-15T12:43:19.120Z,25.1
2017-09-15T12:45:19.214Z,25.1
2017-09-15T12:47:19.356Z,25.1
2017-09-15T12:49:19.549Z,25.6
2017-09-15T12:51:19.660Z,25.1
2017-09-15T12:53:20.045Z,25.1
2017-09-15T12:55:20.071Z,25.1
2017-09-15T12:57:20.279Z,25.1
2017-09-15T12:59:20.315Z,25.6
2017-09-15T13:01:20.504Z,25.1
2017-09-15T13:03:20.596Z,25.6
2017-09-15T13:05:20.713Z,25.1
2017-09-15T13:07:20.851Z,25.1
2017-09-15T13:09:21.048Z,25.1
2017-09-15T13:11:21.125Z,25.1
2017-09-15T13:13:21.279Z,25.6
2017-09-15T13:15:21.387Z,25.1
2017-09-15T13:17:21.798Z,25.1
2017-09-15T13:19:21.777Z,25.1
2017-09-15T13:21:21.928Z,25.1
2017-09-15T13:23:22.058Z,25.1
2017-09-15T13:25:22.181Z,25.1
2017-09-15T13:27:22.316Z,25.1
2017-09-15T13:29:22.590Z,25.6
2017-09-15T13:31:22.696Z,25.1
2017-09-15T13:33:22.798Z,25.1
2017-09-15T13:35:22.931Z,25.1
2017-09-15T13:37:24.104Z,25.1
2017-09-15T13:39:23.256Z,25.1
2017-09-15T13:41:23.381Z,25.1
2017-09-15T13:43:23.483Z,25.1
2017-09-15T13:45:23.615Z,25.6
2017-09-15T13:47:23.738Z,25.1
2017-09-15T13:49:23.885Z,25.1
2017-09-15T13:51:24.011Z,25.1
2017-09-15T13:53:24.325Z,25.1
2017-09-15T13:55:24.401Z,25.1
2017-09-15T13:57:24.510Z,25.6
2017-09-15T13:59:24.835Z,25.6
2017-09-15T14:01:24.921Z,25.1
2017-09-15T14:03:25.057Z,25.1
2017-09-15T14:05:25.192Z,25.1
2017-09-15T14:07:25.340Z,25.1
2017-09-15T14:09:25.539Z,25.1
2017-09-15T14:11:25.680Z,25.1
2017-09-15T14:13:25.870Z,25.6
2017-09-15T14:15:25.878Z,25.1
2017-09-15T14:17:26.110Z,25.1
2017-09-15T14:19:26.203Z,25.6
2017-09-15T14:21:26.308Z,25.1
2017-09-15T14:23:26.462Z,25.1
2017-09-15T14:25:26.605Z,25.6
2017-09-15T14:27:26.702Z,25.6
2017-09-15T14:29:26.866Z,25.1
2017-09-15T14:31:27.014Z,25.6
2017-09-15T14:33:27.131Z,25.1
2017-09-15T14:35:27.221Z,25.1
2017-09-15T14:37:27.348Z,25.1
2017-09-15T14:39:27.485Z,25.1
2017-09-15T14:41:27.613Z,25.1
2017-09-15T14:43:27.751Z,25.1
2017-09-15T14:45:27.870Z,25.1
2017-09-15T14:47:28.083Z,25.1
2017-09-15T14:49:28.247Z,25.1
2017-09-15T14:51:28.397Z,25.1
2017-09-15T14:53:28.510Z,25.1
2017-09-15T14:55:28.665Z,24.5
2017-09-15T14:57:28.779Z,25.1
2017-09-15T14:59:29.957Z,25.6
2017-09-15T15:01:29.115Z,25.1
2017-09-15T15:03:29.200Z,25.1
2017-09-15T15:05:29.312Z,25.1
2017-09-15T15:07:29.762Z,25.1
2017-09-15T15:09:34.581Z,25.1
2017-09-15T15:11:29.693Z,25.1
2017-09-15T15:13:29.805Z,25.1
2017-09-15T15:15:30.215Z,25.1
2017-09-15T15:17:30.296Z,25.1
2017-09-15T15:19:30.400Z,25.1
2017-09-15T15:21:30.739Z,25.1
2017-09-15T15:23:30.933Z,25.1
2017-09-15T15:25:31.030Z,25.1
2017-09-15T15:27:31.135Z,25.1
2017-09-15T15:29:32.334Z,25.1
2017-09-15T15:31:31.741Z,25.1
2017-09-15T15:33:31.965Z,25.1
2017-09-15T15:35:31.940Z,25.1
2017-09-15T15:37:32.068Z,25.1
2017-09-15T15:39:32.232Z,24.5
2017-09-15T15:41:32.651Z,25.1
2017-09-15T15:43:32.968Z,25.1
2017-09-15T15:45:33.006Z,24.5
2017-09-15T15:47:33.138Z,25.1
2017-09-15T15:49:33.252Z,25.1
2017-09-15T15:51:33.429Z,25.1
2017-09-15T15:53:33.544Z,24.5
2017-09-15T15:55:33.657Z,24
2017-09-15T15:57:33.806Z,24.5
2017-09-15T15:59:33.959Z,25.1
2017-09-15T16:01:35.220Z,25.1
2017-09-15T16:03:34.282Z,25.1
2017-09-15T16:05:34.361Z,25.1
2017-09-15T16:07:34.499Z,25.1
2017-09-15T16:09:35.027Z,25.1
2017-09-15T16:11:34.819Z,24
2017-09-15T16:13:34.992Z,25.1
2017-09-15T16:15:35.195Z,25.1
2017-09-15T16:17:35.307Z,24.5
2017-09-15T16:19:35.487Z,24.5
2017-09-15T16:21:35.543Z,24.5
2017-09-15T16:23:36.230Z,25.1
2017-09-15T16:25:35.791Z,24
2017-09-15T16:27:35.950Z,24.5
2017-09-15T16:29:36.094Z,25.1
2017-09-15T16:31:36.230Z,24
2017-09-15T16:33:36.381Z,25.1
2017-09-15T16:35:36.661Z,24
2017-09-15T16:37:36.712Z,25.1
2017-09-15T16:39:36.851Z,25.1
2017-09-15T16:41:36.986Z,24.5
2017-09-15T16:43:37.195Z,24
2017-09-15T16:45:37.298Z,24.5
2017-09-15T16:47:37.529Z,25.1
2017-09-15T16:49:37.760Z,24.5
2017-09-15T16:51:37.943Z,24.5
2017-09-15T16:53:38.055Z,25.1
2017-09-15T16:55:38.210Z,24
2017-09-15T16:57:38.415Z,24
2017-09-15T16:59:38.564Z,24
2017-09-15T17:01:38.644Z,24
2017-09-15T17:03:38.745Z,25.1
2017-09-15T17:05:38.904Z,24.5
2017-09-15T17:07:39.077Z,25.1
2017-09-15T17:09:39.218Z,25.1
2017-09-15T17:11:39.341Z,24.5
2017-09-15T17:13:39.640Z,24.5
2017-09-15T17:15:39.828Z,24.5
2017-09-15T17:17:39.857Z,25.1
2017-09-15T17:19:39.971Z,24.5
2017-09-15T17:21:40.095Z,24
2017-09-15T17:23:40.274Z,24
2017-09-15T17:25:40.500Z,24.5
2017-09-15T17:27:40.612Z,24
2017-09-15T17:29:40.780Z,24
2017-09-15T17:31:40.878Z,25.1
2017-09-15T17:33:41.184Z,24.5
2017-09-15T17:35:41.129Z,24.5
2017-09-15T17:37:41.269Z,24.5
2017-09-15T17:39:41.453Z,24
2017-09-15T17:41:41.610Z,25.1
2017-09-15T17:43:41.944Z,25.1
2017-09-15T17:45:42.332Z,24
2017-09-15T17:47:42.160Z,25.1
2017-09-15T17:49:42.362Z,24.5
2017-09-15T17:51:42.433Z,25.1
2017-09-15T17:53:42.554Z,24
2017-09-15T17:55:42.667Z,25.1
2017-09-15T17:57:43.002Z,24.5
2017-09-15T17:59:42.932Z,24.5
2017-09-15T18:01:43.074Z,25.1
2017-09-15T18:03:43.212Z,24
2017-09-15T18:05:43.315Z,24.5
2017-09-15T18:07:43.627Z,24
2017-09-15T18:09:43.767Z,25.1
2017-09-15T18:11:43.866Z,24
2017-09-15T18:13:43.998Z,24.5
2017-09-15T18:15:44.146Z,24.5
2017-09-15T18:17:44.264Z,24.5
2017-09-15T18:19:44.409Z,24
2017-09-15T18:21:44.547Z,24
2017-09-15T18:23:44.807Z,24.5
2017-09-15T18:25:44.809Z,24.5
2017-09-15T18:27:44.940Z,25.1
2017-09-15T18:29:45.069Z,24
2017-09-15T18:31:45.187Z,24
2017-09-15T18:33:45.316Z,24.5
2017-09-15T18:35:45.477Z,24.5
2017-09-15T18:37:45.630Z,25.1
2017-09-15T18:39:45.736Z,25.1
2017-09-15T18:41:45.939Z,24.5
2017-09-15T18:43:46.060Z,24.5
2017-09-15T18:45:46.109Z,24
2017-09-15T18:47:46.243Z,24.5
2017-09-15T18:49:46.364Z,24
2017-09-15T18:51:46.536Z,24
2017-09-15T18:53:46.682Z,25.1
2017-09-15T18:55:46.792Z,24.5
2017-09-15T18:57:46.927Z,24
2017-09-15T18:59:47.076Z,25.1
2017-09-15T19:01:47.170Z,24
2017-09-15T19:03:47.302Z,24
2017-09-15T19:05:47.414Z,24.5
2017-09-15T19:07:47.552Z,24.5
2017-09-15T19:09:47.666Z,24
2017-09-15T19:11:47.799Z,24
2017-09-15T19:13:47.902Z,24.5
2017-09-15T19:15:48.082Z,24
2017-09-15T19:17:48.202Z,24.5
2017-09-15T19:19:48.285Z,24.5
2017-09-15T19:21:48.399Z,24.5
2017-09-15T19:23:48.612Z,24
2017-09-15T19:25:48.686Z,24
2017-09-15T19:27:48.795Z,24
2017-09-15T19:29:48.939Z,23.5
2017-09-15T19:31:49.077Z,24.5
2017-09-15T19:33:49.210Z,24
2017-09-15T19:35:49.417Z,24
2017-09-15T19:37:49.465Z,24
2017-09-15T19:39:49.582Z,24
2017-09-15T19:41:49.697Z,24.5
2017-09-15T19:43:49.838Z,24
2017-09-15T19:45:49.989Z,24
2017-09-15T19:47:50.100Z,24
2017-09-15T19:49:50.270Z,24
2017-09-15T19:51:50.399Z,24
2017-09-15T19:53:50.508Z,24
2017-09-15T19:55:50.668Z,23.5
2017-09-15T19:57:50.820Z,24
2017-09-15T19:59:50.956Z,24.5
2017-09-15T20:01:51.110Z,24
2017-09-15T20:03:51.263Z,23.5
2017-09-15T20:05:51.387Z,24
2017-09-15T20:07:51.652Z,24.5
2017-09-15T20:09:51.727Z,24
2017-09-15T20:11:51.896Z,24
2017-09-15T20:13:51.999Z,24
2017-09-15T20:15:52.134Z,24
2017-09-15T20:17:52.309Z,24
2017-09-15T20:19:52.401Z,24
2017-09-15T20:21:52.526Z,24
2017-09-15T20:23:52.668Z,24
2017-09-15T20:25:52.848Z,23.5
2017-09-15T20:27:52.969Z,22.9
2017-09-15T20:29:53.068Z,23.5
2017-09-15T20:31:53.349Z,24
2017-09-15T20:33:53.367Z,23.5
2017-09-15T20:35:53.476Z,24
2017-09-15T20:37:53.648Z,24
2017-09-15T20:39:53.893Z,24
2017-09-15T20:41:53.910Z,24
2017-09-15T20:43:54.159Z,23.5
2017-09-15T20:45:54.352Z,24
2017-09-15T20:47:54.568Z,23.5
2017-09-15T20:49:54.624Z,24
2017-09-15T20:51:54.970Z,24
2017-09-15T20:53:54.994Z,23.5
2017-09-15T20:55:55.135Z,24
2017-09-15T20:57:55.258Z,23.5
2017-09-15T20:59:55.511Z,24
2017-09-15T21:01:55.577Z,24
2017-09-15T21:03:55.720Z,23.5
2017-09-15T21:05:56.322Z,23.5
2017-09-15T21:07:56.125Z,23.5
2017-09-15T21:09:56.269Z,23.5
2017-09-15T21:11:56.720Z,24
2017-09-15T21:13:56.789Z,24
2017-09-15T21:15:56.939Z,24
2017-09-15T21:17:57.078Z,23.5
2017-09-15T21:19:57.214Z,24
2017-09-15T21:21:57.600Z,23.5
2017-09-15T21:23:57.620Z,23.5
2017-09-15T21:25:57.722Z,23.5
2017-09-15T21:27:57.850Z,24
2017-09-15T21:29:58.003Z,22.9
2017-09-15T21:31:58.213Z,23.5
2017-09-15T21:33:58.293Z,24
2017-09-15T21:35:58.460Z,23.5
2017-09-15T21:37:58.615Z,23.5
2017-09-15T21:39:58.712Z,23.5
2017-09-15T21:41:58.854Z,23.5
2017-09-15T21:43:58.976Z,23.5
2017-09-15T21:45:59.095Z,23.5
2017-09-15T21:47:59.244Z,23.5
2017-09-15T21:49:59.391Z,24
2017-09-15T21:51:59.546Z,24
2017-09-15T21:53:59.662Z,23.5
2017-09-15T21:55:59.836Z,23.5
2017-09-15T21:57:59.979Z,24
2017-09-15T22:00:00.290Z,23.5
2017-09-15T22:02:00.416Z,23.5
2017-09-15T22:04:00.501Z,24
2017-09-15T22:06:00.959Z,24
2017-09-15T22:08:00.908Z,23.5
2017-09-15T22:10:01.079Z,24
2017-09-15T22:12:01.208Z,24
2017-09-15T22:14:01.353Z,22.9
2017-09-15T22:16:01.673Z,24
2017-09-15T22:18:01.704Z,24
2017-09-15T22:20:02.010Z,23.5
2017-09-15T22:22:02.148Z,24
2017-09-15T22:24:02.348Z,23.5
2017-09-15T22:26:02.523Z,24
2017-09-15T22:28:02.723Z,24
2017-09-15T22:30:02.752Z,23.5
2017-09-15T22:32:02.980Z,24
2017-09-15T22:34:03.058Z,23.5
2017-09-15T22:36:03.156Z,23.5
2017-09-15T22:38:03.289Z,23.5
2017-09-15T22:40:03.439Z,23.5
2017-09-15T22:42:03.535Z,23.5
2017-09-15T22:44:03.669Z,24
2017-09-15T22:46:03.895Z,23.5
2017-09-15T22:48:04.074Z,23.5
2017-09-15T22:50:04.204Z,23.5
2017-09-15T22:52:04.342Z,24
2017-09-15T22:54:04.496Z,24
2017-09-15T22:56:04.670Z,24
2017-09-15T22:58:04.739Z,23.5
2017-09-15T23:00:04.903Z,23.5
2017-09-15T23:02:05.029Z,23.5
2017-09-15T23:04:05.226Z,23.5
2017-09-15T23:06:05.372Z,23.5
2017-09-15T23:08:05.543Z,24
2017-09-15T23:10:05.726Z,23.5
2017-09-15T23:12:05.872Z,22.9
2017-09-15T23:14:05.996Z,24
2017-09-15T23:16:06.270Z,22.9
2017-09-15T23:18:06.292Z,22.9
2017-09-15T23:20:06.456Z,23.5
2017-09-15T23:22:06.579Z,24
2017-09-15T23:24:06.749Z,23.5
2017-09-15T23:26:06.800Z,24
2017-09-15T23:28:06.930Z,23.5
2017-09-15T23:30:07.056Z,23.5
2017-09-15T23:32:07.175Z,23.5
2017-09-15T23:34:07.440Z,23.5
2017-09-15T23:36:07.502Z,23.5
2017-09-15T23:38:07.637Z,23.5
2017-09-15T23:40:07.885Z,22.9
2017-09-15T23:42:07.965Z,23.5
2017-09-15T23:44:08.132Z,23.5
2017-09-15T23:46:08.334Z,24
2017-09-15T23:48:08.559Z,23.5
2017-09-15T23:50:08.664Z,23.5
2017-09-15T23:52:08.794Z,23.5
2017-09-15T23:54:08.923Z,23.5
2017-09-15T23:56:09.062Z,22.9
2017-09-15T23:58:09.192Z,22.9
