createdAt,value
2018-11-28T00:00:11.826Z,69.19
2018-11-28T00:02:40.028Z,69.47
2018-11-28T00:05:12.161Z,69.16
2018-11-28T00:07:40.690Z,69.21
2018-11-28T00:10:12.193Z,69.22
2018-11-28T00:12:40.506Z,68.90
2018-11-28T00:15:10.965Z,68.83
2018-11-28T00:17:39.167Z,68.84
2018-11-28T00:20:23.650Z,69.07
2018-11-28T00:22:51.879Z,69.13
2018-11-28T00:25:20.297Z,69.27
2018-11-28T00:27:48.567Z,69.33
2018-11-28T00:30:18.400Z,69.28
2018-11-28T00:32:46.585Z,69.37
2018-11-28T00:35:15.708Z,69.40
2018-11-28T00:37:43.893Z,69.48
2018-11-28T00:40:16.309Z,69.60
2018-11-28T00:42:44.491Z,69.68
2018-11-28T00:45:14.348Z,69.74
2018-11-28T00:47:42.568Z,69.54
2018-11-28T00:50:27.209Z,70.04
2018-11-28T00:52:55.423Z,69.72
2018-11-28T00:55:23.686Z,69.82
2018-11-28T00:57:52.031Z,69.56
2018-11-28T01:00:21.789Z,69.44
2018-11-28T01:02:50.317Z,69.64
2018-11-28T01:05:18.621Z,69.40
2018-11-28T01:07:47.725Z,69.42
2018-11-28T01:10:17.012Z,69.51
2018-11-28T01:12:45.353Z,69.94
2018-11-28T01:15:14.396Z,69.01
2018-11-28T01:17:42.601Z,69.18
2018-11-28T01:20:13.629Z,69.11
2018-11-28T01:22:42.002Z,69.43
2018-11-28T01:25:12.213Z,68.78
2018-11-28T01:27:40.592Z,69.14
2018-11-28T01:30:14.749Z,69.36
2018-11-28T01:32:43.164Z,69.29
2018-11-28T01:35:15.142Z,69.28
2018-11-28T01:37:43.536Z,68.89
2018-11-28T01:40:13.002Z,68.58
2018-11-28T01:42:41.268Z,69.05
2018-11-28T01:45:11.093Z,68.89
2018-11-28T01:47:39.278Z,68.92
2018-11-28T01:50:10.719Z,68.73
2018-11-28T01:52:38.962Z,69.12
2018-11-28T01:55:08.742Z,68.99
2018-11-28T01:57:36.921Z,68.87
2018-11-28T02:00:10.521Z,68.58
2018-11-28T02:02:38.718Z,69.18
2018-11-28T02:05:07.480Z,69.17
2018-11-28T02:07:35.734Z,68.98
2018-11-28T02:10:04.130Z,68.49
2018-11-28T02:12:32.334Z,68.30
2018-11-28T02:15:00.508Z,68.58
2018-11-28T02:17:28.701Z,68.39
2018-11-28T02:19:56.905Z,68.62
2018-11-28T02:22:25.108Z,69.03
2018-11-28T02:24:53.515Z,69.07
2018-11-28T02:27:21.713Z,68.68
2018-11-28T02:29:49.990Z,68.83
2018-11-28T02:32:18.587Z,69.02
2018-11-28T02:34:46.821Z,69.35
2018-11-28T02:37:15.035Z,69.60
2018-11-28T02:39:43.306Z,69.69
2018-11-28T02:42:11.570Z,69.51
2018-11-28T02:44:39.777Z,69.78
2018-11-28T02:47:07.985Z,69.82
2018-11-28T02:49:36.185Z,69.78
2018-11-28T02:52:04.401Z,69.87
2018-11-28T02:54:32.595Z,70.27
2018-11-28T02:57:00.842Z,70.37
2018-11-28T02:59:29.074Z,70.18
2018-11-28T03:01:57.283Z,69.88
2018-11-28T03:04:25.517Z,70.17
2018-11-28T03:06:53.733Z,70.51
2018-11-28T03:09:21.971Z,70.13
2018-11-28T03:11:50.176Z,70.00
2018-11-28T03:14:18.397Z,70.12
2018-11-28T03:16:46.601Z,70.21
2018-11-28T03:19:14.789Z,70.42
2018-11-28T03:21:43.031Z,70.44
2018-11-28T03:24:11.218Z,69.68
2018-11-28T03:26:39.445Z,70.13
2018-11-28T03:29:07.624Z,69.83
2018-11-28T03:31:35.843Z,69.82
2018-11-28T03:34:04.057Z,69.94
2018-11-28T03:36:32.283Z,69.43
2018-11-28T03:39:00.500Z,69.72
2018-11-28T03:41:28.699Z,69.12
2018-11-28T03:43:56.926Z,69.69
2018-11-28T03:46:25.141Z,69.80
2018-11-28T03:48:53.341Z,69.42
2018-11-28T03:51:21.546Z,69.80
2018-11-28T03:53:49.748Z,69.80
2018-11-28T03:56:17.932Z,69.89
2018-11-28T03:58:46.129Z,70.55
2018-11-28T04:01:14.319Z,70.60
2018-11-28T04:03:42.513Z,70.44
2018-11-28T04:06:10.709Z,70.45
2018-11-28T04:08:38.909Z,70.21
2018-11-28T04:11:07.085Z,70.32
2018-11-28T04:13:35.274Z,70.33
2018-11-28T04:16:03.479Z,70.68
2018-11-28T04:18:31.681Z,70.80
2018-11-28T04:20:59.878Z,70.49
2018-11-28T04:23:28.246Z,70.88
2018-11-28T04:25:56.470Z,70.85
2018-11-28T04:28:24.730Z,70.97
2018-11-28T04:30:52.954Z,70.76
2018-11-28T04:33:21.182Z,70.84
2018-11-28T04:35:49.353Z,70.73
2018-11-28T04:38:17.545Z,70.74
2018-11-28T04:40:45.752Z,71.01
2018-11-28T04:43:13.912Z,70.80
2018-11-28T04:45:42.097Z,70.73
2018-11-28T04:48:10.287Z,70.92
2018-11-28T04:50:38.469Z,70.49
2018-11-28T04:53:06.897Z,70.80
2018-11-28T04:55:35.117Z,70.70
2018-11-28T04:58:03.877Z,70.25
2018-11-28T05:00:32.094Z,70.39
2018-11-28T05:03:00.293Z,70.06
2018-11-28T05:05:28.480Z,70.41
2018-11-28T05:07:56.694Z,70.32
2018-11-28T05:10:28.601Z,70.21
2018-11-28T05:12:57.591Z,70.18
2018-11-28T05:15:26.969Z,70.11
2018-11-28T05:17:55.174Z,70.04
2018-11-28T05:20:26.244Z,70.33
2018-11-28T05:22:54.551Z,70.35
2018-11-28T05:25:24.738Z,70.24
2018-11-28T05:27:53.889Z,70.37
2018-11-28T05:30:24.114Z,70.37
2018-11-28T05:32:52.350Z,69.78
2018-11-28T05:35:24.905Z,70.29
2018-11-28T05:37:53.077Z,69.79
2018-11-28T05:40:25.597Z,69.41
2018-11-28T05:42:53.962Z,69.85
2018-11-28T05:45:22.169Z,69.85
2018-11-28T05:47:50.345Z,69.61
2018-11-28T05:50:19.565Z,69.79
2018-11-28T05:52:47.744Z,69.51
2018-11-28T05:55:16.762Z,69.41
2018-11-28T05:57:44.985Z,69.53
2018-11-28T06:00:33.285Z,69.71
2018-11-28T06:03:01.658Z,69.64
2018-11-28T06:05:29.859Z,70.00
2018-11-28T06:07:58.036Z,69.42
2018-11-28T06:10:26.233Z,69.42
2018-11-28T06:12:54.516Z,69.27
2018-11-28T06:15:22.714Z,69.37
2018-11-28T06:17:50.905Z,69.63
2018-11-28T06:20:19.078Z,69.85
2018-11-28T06:22:47.269Z,70.03
2018-11-28T06:25:16.858Z,69.61
2018-11-28T06:27:44.706Z,69.69
2018-11-28T06:30:14.084Z,69.63
2018-11-28T06:32:42.277Z,69.13
2018-11-28T06:35:10.977Z,69.44
2018-11-28T06:37:39.187Z,68.94
2018-11-28T06:40:14.492Z,69.37
2018-11-28T06:42:42.844Z,68.96
2018-11-28T06:45:16.086Z,69.74
2018-11-28T06:47:44.257Z,69.42
2018-11-28T06:50:13.657Z,69.56
2018-11-28T06:52:42.184Z,69.58
2018-11-28T06:55:11.778Z,69.38
2018-11-28T06:57:40.139Z,69.98
2018-11-28T07:00:11.717Z,69.82
2018-11-28T07:02:39.898Z,69.72
2018-11-28T07:05:08.089Z,69.82
2018-11-28T07:07:36.277Z,70.28
2018-11-28T07:10:05.970Z,69.92
2018-11-28T07:12:34.158Z,69.89
2018-11-28T07:15:02.337Z,69.59
2018-11-28T07:17:30.511Z,69.96
2018-11-28T07:19:58.726Z,69.93
2018-11-28T07:22:26.938Z,69.90
2018-11-28T07:24:55.124Z,69.47
2018-11-28T07:27:23.474Z,69.63
2018-11-28T07:29:51.655Z,69.75
2018-11-28T07:32:19.837Z,70.01
2018-11-28T07:34:48.009Z,70.01
2018-11-28T07:37:16.204Z,69.85
2018-11-28T07:39:44.377Z,70.09
2018-11-28T07:42:12.544Z,69.82
2018-11-28T07:44:41.030Z,69.93
2018-11-28T07:47:08.898Z,69.11
2018-11-28T07:49:37.085Z,69.63
2018-11-28T07:52:05.533Z,69.50
2018-11-28T07:54:33.730Z,69.57
2018-11-28T07:57:01.901Z,69.74
2018-11-28T07:59:30.130Z,69.49
2018-11-28T08:01:58.291Z,69.04
2018-11-28T08:04:26.622Z,69.37
2018-11-28T08:06:54.685Z,69.11
2018-11-28T08:09:22.849Z,69.15
2018-11-28T08:11:51.033Z,69.07
2018-11-28T08:14:19.198Z,68.54
2018-11-28T08:16:48.166Z,68.22
2018-11-28T08:19:15.533Z,68.33
2018-11-28T08:21:43.713Z,68.49
2018-11-28T08:24:11.906Z,68.37
2018-11-28T08:26:40.077Z,68.17
2018-11-28T08:29:08.270Z,67.80
2018-11-28T08:31:36.438Z,67.31
2018-11-28T08:34:04.985Z,67.66
2018-11-28T08:36:33.170Z,67.25
2018-11-28T08:39:01.810Z,66.68
2018-11-28T08:41:29.653Z,67.27
2018-11-28T08:43:57.825Z,66.82
2018-11-28T08:46:26.961Z,66.53
2018-11-28T08:48:54.148Z,66.79
2018-11-28T08:51:22.340Z,66.82
2018-11-28T08:53:50.564Z,66.56
2018-11-28T08:56:18.692Z,66.60
2018-11-28T08:58:47.002Z,66.84
2018-11-28T09:01:15.177Z,66.73
2018-11-28T09:03:43.332Z,66.03
2018-11-28T09:06:11.524Z,66.20
2018-11-28T09:08:39.697Z,66.21
2018-11-28T09:11:07.876Z,66.73
2018-11-28T09:13:36.021Z,66.70
2018-11-28T09:16:04.202Z,67.06
2018-11-28T09:18:32.388Z,66.84
2018-11-28T09:21:00.563Z,66.06
2018-11-28T09:23:28.723Z,66.10
2018-11-28T09:25:56.940Z,65.98
2018-11-28T09:28:25.098Z,66.10
2018-11-28T09:30:53.261Z,66.49
2018-11-28T09:33:21.449Z,66.44
2018-11-28T09:35:49.644Z,65.90
2018-11-28T09:38:17.831Z,65.96
2018-11-28T09:40:46.017Z,65.65
2018-11-28T09:43:14.198Z,65.82
2018-11-28T09:45:42.620Z,66.05
2018-11-28T09:48:10.840Z,65.58
2018-11-28T09:50:39.008Z,65.79
2018-11-28T09:53:07.227Z,65.84
2018-11-28T09:55:35.409Z,66.94
2018-11-28T09:58:03.590Z,66.80
2018-11-28T10:00:31.757Z,66.62
2018-11-28T10:03:00.888Z,67.20
2018-11-28T10:05:30.213Z,67.11
2018-11-28T10:07:58.381Z,68.13
2018-11-28T10:10:26.544Z,67.80
2018-11-28T10:12:54.737Z,67.73
2018-11-28T10:15:24.617Z,67.92
2018-11-28T10:17:52.801Z,67.03
2018-11-28T10:20:21.157Z,67.57
2018-11-28T10:22:50.400Z,66.43
2018-11-28T10:25:19.573Z,66.00
2018-11-28T10:27:51.056Z,65.91
2018-11-28T10:30:21.366Z,65.75
2018-11-28T10:32:50.177Z,66.56
2018-11-28T10:35:18.369Z,66.01
2018-11-28T10:37:46.555Z,66.68
2018-11-28T10:40:20.731Z,65.75
2018-11-28T10:42:50.965Z,65.36
2018-11-28T10:45:20.198Z,65.74
2018-11-28T10:47:48.405Z,66.25
2018-11-28T10:50:16.808Z,66.53
2018-11-28T10:52:45.125Z,66.05
2018-11-28T10:55:17.382Z,65.97
2018-11-28T10:57:45.624Z,65.59
2018-11-28T11:00:24.149Z,65.17
2018-11-28T11:02:57.701Z,65.71
2018-11-28T11:05:31.743Z,65.53
2018-11-28T11:08:05.246Z,64.79
2018-11-28T11:10:39.206Z,64.94
2018-11-28T11:13:12.894Z,65.12
2018-11-28T11:15:41.604Z,65.88
2018-11-28T11:18:11.758Z,64.63
2018-11-28T11:20:40.141Z,64.21
2018-11-28T11:23:08.960Z,64.69
2018-11-28T11:25:37.306Z,64.19
2018-11-28T11:28:05.855Z,63.12
2018-11-28T11:30:34.163Z,62.67
2018-11-28T11:33:02.408Z,63.26
2018-11-28T11:35:30.809Z,63.07
2018-11-28T11:37:59.189Z,63.11
2018-11-28T11:40:27.422Z,62.37
2018-11-28T11:42:55.573Z,62.65
2018-11-28T11:45:23.762Z,62.35
2018-11-28T11:47:51.961Z,62.28
2018-11-28T11:50:20.182Z,61.68
2018-11-28T11:52:48.386Z,61.67
2018-11-28T11:55:18.410Z,62.62
2018-11-28T11:57:46.942Z,61.48
2018-11-28T12:00:22.259Z,61.86
2018-11-28T12:03:01.217Z,61.84
2018-11-28T12:05:29.393Z,62.32
2018-11-28T12:07:57.591Z,62.04
2018-11-28T12:10:25.772Z,61.89
2018-11-28T12:12:53.962Z,61.57
2018-11-28T12:15:22.164Z,61.55
2018-11-28T12:17:50.575Z,62.25
2018-11-28T12:20:24.705Z,61.19
2018-11-28T12:22:53.003Z,61.74
2018-11-28T12:25:21.105Z,61.91
2018-11-28T12:27:49.320Z,61.56
2018-11-28T12:30:17.624Z,62.18
2018-11-28T12:32:45.853Z,61.74
2018-11-28T12:35:18.084Z,60.88
2018-11-28T12:37:46.324Z,61.00
2018-11-28T12:40:15.591Z,62.08
2018-11-28T12:42:46.177Z,60.79
2018-11-28T12:45:15.400Z,60.97
2018-11-28T12:47:44.600Z,61.73
2018-11-28T12:50:19.832Z,60.76
2018-11-28T12:52:48.065Z,60.35
2018-11-28T12:55:16.670Z,60.78
2018-11-28T12:57:44.847Z,60.40
2018-11-28T13:00:17.177Z,61.29
2018-11-28T13:02:45.592Z,60.92
2018-11-28T13:05:15.022Z,60.78
2018-11-28T13:07:43.218Z,60.30
2018-11-28T13:10:13.697Z,60.45
2018-11-28T13:12:42.137Z,59.52
2018-11-28T13:15:14.549Z,59.94
2018-11-28T13:17:42.858Z,59.87
2018-11-28T13:20:14.093Z,59.27
2018-11-28T13:22:42.406Z,60.13
2018-11-28T13:25:14.874Z,59.68
2018-11-28T13:27:43.169Z,59.78
2018-11-28T13:30:16.408Z,60.32
2018-11-28T13:32:45.114Z,60.20
2018-11-28T13:35:14.262Z,60.64
2018-11-28T13:37:43.601Z,60.11
2018-11-28T13:40:13.007Z,60.35
2018-11-28T13:42:41.561Z,60.31
2018-11-28T13:45:14.426Z,60.61
2018-11-28T13:47:43.456Z,60.07
2018-11-28T13:50:11.922Z,60.03
2018-11-28T13:52:40.125Z,59.38
2018-11-28T13:56:58.210Z,60.23
2018-11-28T13:58:44.858Z,59.96
2018-11-28T14:01:13.056Z,60.79
2018-11-28T14:03:41.489Z,61.04
2018-11-28T14:06:15.690Z,61.04
2018-11-28T14:08:43.958Z,61.82
2018-11-28T14:11:12.194Z,61.56
2018-11-28T14:13:40.404Z,61.17
2018-11-28T14:16:08.665Z,60.86
2018-11-28T14:18:36.918Z,60.74
2018-11-28T14:21:05.261Z,60.57
2018-11-28T14:23:33.429Z,60.54
2018-11-28T14:26:01.597Z,61.33
2018-11-28T14:28:29.817Z,61.14
2018-11-28T14:30:57.977Z,61.19
2018-11-28T14:33:26.329Z,60.88
2018-11-28T14:35:54.618Z,60.87
2018-11-28T14:38:22.804Z,60.96
2018-11-28T14:40:51.316Z,61.44
2018-11-28T14:43:19.520Z,61.66
2018-11-28T14:45:47.751Z,62.32
2018-11-28T14:48:16.837Z,62.34
2018-11-28T14:50:45.008Z,62.82
2018-11-28T14:53:13.222Z,63.41
2018-11-28T14:55:41.628Z,63.35
2018-11-28T14:58:11.241Z,63.91
2018-11-28T15:00:39.545Z,63.85
2018-11-28T15:03:16.147Z,64.48
2018-11-28T15:05:51.428Z,64.16
2018-11-28T15:08:19.794Z,64.53
2018-11-28T15:11:19.425Z,64.25
2018-11-28T15:13:47.662Z,64.21
2018-11-28T15:16:15.845Z,65.07
2018-11-28T15:18:44.079Z,64.38
2018-11-28T15:21:12.261Z,64.69
2018-11-28T15:23:40.817Z,64.49
2018-11-28T15:26:09.038Z,64.53
2018-11-28T15:28:37.318Z,64.52
2018-11-28T15:31:05.773Z,64.55
2018-11-28T15:33:33.985Z,64.60
2018-11-28T15:36:02.173Z,64.91
2018-11-28T15:38:30.373Z,64.73
2018-11-28T15:40:58.629Z,65.22
2018-11-28T15:43:26.853Z,65.50
2018-11-28T15:45:55.033Z,64.96
2018-11-28T15:48:23.249Z,65.17
2018-11-28T15:50:51.447Z,65.58
2018-11-28T15:53:19.622Z,66.22
2018-11-28T15:55:47.861Z,66.41
2018-11-28T15:58:16.171Z,66.86
2018-11-28T16:00:44.713Z,66.94
2018-11-28T16:03:13.065Z,67.29
2018-11-28T16:05:41.594Z,67.27
2018-11-28T16:08:10.101Z,67.40
2018-11-28T16:10:41.229Z,68.69
2018-11-28T16:13:09.973Z,69.58
2018-11-28T16:15:48.370Z,70.39
2018-11-28T16:18:16.765Z,71.54
2018-11-28T16:20:45.151Z,72.32
2018-11-28T16:23:13.321Z,73.04
2018-11-28T16:25:41.587Z,73.12
2018-11-28T16:28:09.951Z,73.78
2018-11-28T16:30:38.163Z,74.55
2018-11-28T16:33:07.220Z,74.56
2018-11-28T16:35:36.172Z,75.11
2018-11-28T16:38:04.678Z,75.69
2018-11-28T16:40:32.863Z,76.25
2018-11-28T16:43:01.040Z,76.80
2018-11-28T16:45:29.227Z,76.71
2018-11-28T16:47:57.405Z,77.24
2018-11-28T16:50:25.616Z,77.52
2018-11-28T16:52:53.816Z,77.87
2018-11-28T16:55:22.028Z,78.12
2018-11-28T16:57:54.141Z,77.99
2018-11-28T17:00:25.727Z,78.42
2018-11-28T17:02:54.705Z,78.47
2018-11-28T17:05:23.407Z,78.65
2018-11-28T17:07:51.989Z,78.57
2018-11-28T17:10:28.052Z,78.78
2018-11-28T17:12:57.040Z,78.78
2018-11-28T17:15:25.302Z,78.57
2018-11-28T17:17:53.490Z,78.40
2018-11-28T17:20:22.711Z,78.42
2018-11-28T17:22:52.112Z,78.78
2018-11-28T17:25:21.581Z,78.60
2018-11-28T17:27:49.749Z,78.58
2018-11-28T17:30:21.947Z,79.02
2018-11-28T17:32:50.118Z,78.95
2018-11-28T17:35:18.328Z,78.95
2018-11-28T17:37:46.547Z,79.24
2018-11-28T17:40:19.857Z,79.25
2018-11-28T17:42:49.407Z,79.30
2018-11-28T17:45:18.270Z,79.40
2018-11-28T17:47:46.418Z,79.47
2018-11-28T17:50:20.574Z,79.84
2018-11-28T17:53:05.717Z,79.94
2018-11-28T17:55:38.073Z,79.77
2018-11-28T17:58:07.108Z,79.92
2018-11-28T18:00:35.334Z,80.22
2018-11-28T18:03:03.663Z,80.00
2018-11-28T18:05:31.852Z,80.32
2018-11-28T18:08:00.040Z,80.65
2018-11-28T18:10:29.116Z,80.30
2018-11-28T18:13:06.537Z,80.50
2018-11-28T18:15:40.943Z,80.73
2018-11-28T18:18:10.405Z,80.43
2018-11-28T18:20:38.622Z,80.34
2018-11-28T18:23:08.287Z,80.36
2018-11-28T18:25:39.956Z,80.28
2018-11-28T18:28:08.970Z,80.27
2018-11-28T18:30:37.951Z,80.14
2018-11-28T18:33:07.053Z,80.32
2018-11-28T18:35:35.394Z,80.10
2018-11-28T18:38:03.648Z,80.36
2018-11-28T18:40:31.849Z,80.31
2018-11-28T18:43:00.036Z,80.33
2018-11-28T18:45:29.632Z,80.11
2018-11-28T18:47:57.837Z,80.01
2018-11-28T18:50:26.031Z,80.01
2018-11-28T18:52:54.210Z,80.25
2018-11-28T18:55:22.392Z,79.86
2018-11-28T18:57:53.146Z,80.12
2018-11-28T19:00:25.426Z,79.73
2018-11-28T19:02:54.102Z,79.75
2018-11-28T19:05:22.276Z,80.05
2018-11-28T19:07:50.458Z,79.95
2018-11-28T19:10:26.010Z,80.13
2018-11-28T19:12:48.744Z,79.68
2018-11-28T19:15:19.018Z,79.77
2018-11-28T19:17:48.239Z,79.39
2018-11-28T19:20:21.458Z,79.74
2018-11-28T19:22:50.400Z,79.79
2018-11-28T19:25:20.137Z,79.75
2018-11-28T19:27:48.568Z,79.75
2018-11-28T19:30:30.705Z,79.74
2018-11-28T19:32:53.545Z,79.70
2018-11-28T19:35:22.000Z,79.42
2018-11-28T19:37:50.448Z,79.53
2018-11-28T19:40:52.087Z,79.31
2018-11-28T19:43:20.429Z,79.13
2018-11-28T19:45:49.254Z,79.00
2018-11-28T19:48:18.517Z,79.27
2018-11-28T19:50:47.132Z,79.44
2018-11-28T19:53:21.772Z,79.91
2018-11-28T19:55:50.574Z,79.57
2018-11-28T19:58:18.882Z,79.53
2018-11-28T20:00:47.717Z,79.19
2018-11-28T20:03:16.178Z,79.14
2018-11-28T20:05:44.760Z,79.31
2018-11-28T20:08:13.516Z,79.15
2018-11-28T20:10:41.917Z,79.36
2018-11-28T20:13:10.659Z,79.04
2018-11-28T20:15:40.880Z,79.20
2018-11-28T20:18:09.271Z,79.40
2018-11-28T20:20:38.059Z,79.09
2018-11-28T20:23:07.283Z,79.35
2018-11-28T20:25:36.211Z,79.00
2018-11-28T20:28:04.792Z,78.66
2018-11-28T20:30:35.292Z,78.85
2018-11-28T20:33:04.475Z,79.09
2018-11-28T20:35:33.033Z,78.86
2018-11-28T20:38:02.661Z,78.85
2018-11-28T20:40:31.499Z,78.95
2018-11-28T20:42:59.967Z,79.04
2018-11-28T20:45:29.013Z,79.00
2018-11-28T20:47:57.507Z,79.20
2018-11-28T20:50:28.094Z,79.08
2018-11-28T20:52:57.829Z,79.18
2018-11-28T20:55:26.013Z,79.02
2018-11-28T20:57:54.179Z,78.69
2018-11-28T21:00:23.842Z,78.80
2018-11-28T21:02:52.034Z,78.77
2018-11-28T21:05:20.205Z,78.47
2018-11-28T21:07:48.418Z,78.57
2018-11-28T21:10:22.283Z,78.29
2018-11-28T21:12:50.444Z,78.12
2018-11-28T21:15:18.672Z,78.16
2018-11-28T21:17:47.181Z,78.41
2018-11-28T21:20:16.463Z,78.52
2018-11-28T21:22:46.278Z,78.38
2018-11-28T21:25:14.439Z,78.27
2018-11-28T21:27:42.626Z,77.99
2018-11-28T21:30:14.718Z,78.08
2018-11-28T21:32:43.300Z,78.05
2018-11-28T21:35:13.891Z,77.95
2018-11-28T21:37:42.126Z,78.04
2018-11-28T21:40:10.744Z,77.88
2018-11-28T21:42:38.934Z,78.07
2018-11-28T21:45:11.097Z,77.75
2018-11-28T21:47:39.414Z,77.95
2018-11-28T21:50:09.388Z,77.86
2018-11-28T21:52:37.611Z,77.59
2018-11-28T21:55:07.196Z,77.60
2018-11-28T21:57:35.377Z,77.31
2018-11-28T22:00:04.272Z,77.63
2018-11-28T22:02:32.459Z,77.66
2018-11-28T22:05:00.646Z,77.67
2018-11-28T22:07:28.829Z,77.58
2018-11-28T22:09:57.022Z,77.71
2018-11-28T22:12:25.230Z,77.18
2018-11-28T22:14:53.416Z,77.72
2018-11-28T22:17:22.637Z,77.58
2018-11-28T22:19:50.789Z,77.56
2018-11-28T22:22:18.994Z,77.27
2018-11-28T22:24:47.167Z,77.44
2018-11-28T22:27:15.352Z,77.46
2018-11-28T22:29:43.521Z,77.07
2018-11-28T22:32:11.688Z,77.12
2018-11-28T22:34:39.856Z,77.20
2018-11-28T22:37:08.053Z,77.08
2018-11-28T22:39:36.238Z,77.17
2018-11-28T22:42:04.421Z,76.89
2018-11-28T22:44:32.602Z,76.79
2018-11-28T22:47:00.799Z,76.87
2018-11-28T22:49:29.000Z,76.52
2018-11-28T22:51:57.168Z,76.36
2018-11-28T22:54:25.346Z,76.52
2018-11-28T22:56:53.568Z,76.68
2018-11-28T22:59:21.712Z,76.75
2018-11-28T23:03:58.129Z,76.42
2018-11-28T23:06:26.331Z,76.70
2018-11-28T23:08:54.569Z,76.85
2018-11-28T23:11:22.757Z,76.78
2018-11-28T23:13:50.984Z,76.68
2018-11-28T23:16:19.144Z,76.61
2018-11-28T23:18:47.351Z,76.45
2018-11-28T23:21:15.532Z,76.43
2018-11-28T23:23:43.785Z,76.49
2018-11-28T23:26:11.957Z,76.71
2018-11-28T23:28:40.142Z,76.51
2018-11-28T23:31:08.346Z,76.46
2018-11-28T23:33:36.545Z,76.70
2018-11-28T23:36:04.764Z,76.40
2018-11-28T23:38:32.975Z,76.42
2018-11-28T23:41:01.173Z,76.63
2018-11-28T23:43:29.347Z,76.30
2018-11-28T23:45:57.535Z,76.50
2018-11-28T23:48:25.731Z,76.49
2018-11-28T23:50:53.932Z,76.37
2018-11-28T23:53:22.364Z,76.23
2018-11-28T23:55:50.691Z,76.40
2018-11-28T23:58:18.906Z,76.23
