createdAt,value
2022-08-05T00:01:28.112Z,9.30
2022-08-05T00:04:18.517Z,9.30
2022-08-05T00:07:27.075Z,9.30
2022-08-05T00:10:18.800Z,9.60
2022-08-05T00:13:08.157Z,9.60
2022-08-05T00:16:10.850Z,9.53
2022-08-05T00:19:01.866Z,9.80
2022-08-05T00:21:51.430Z,10.20
2022-08-05T00:24:42.202Z,9.67
2022-08-05T00:27:36.138Z,9.90
2022-08-05T00:30:31.944Z,10.13
2022-08-05T00:34:55.795Z,9.63
2022-08-05T00:37:12.424Z,9.93
2022-08-05T00:39:57.264Z,9.80
2022-08-05T00:42:49.983Z,9.90
2022-08-05T00:45:43.778Z,9.50
2022-08-05T00:48:33.417Z,9.60
2022-08-05T00:51:50.956Z,9.50
2022-08-05T00:54:41.447Z,9.40
2022-08-05T00:57:55.213Z,9.23
2022-08-05T01:00:44.566Z,9.20
2022-08-05T01:03:34.272Z,9.33
2022-08-05T01:06:32.406Z,9.40
2022-08-05T01:09:22.305Z,9.40
2022-08-05T01:12:18.444Z,9.80
2022-08-05T01:15:35.127Z,9.60
2022-08-05T01:18:27.591Z,9.93
2022-08-05T01:21:50.665Z,9.40
2022-08-05T01:25:01.615Z,9.13
2022-08-05T01:28:15.034Z,9.57
2022-08-05T01:31:12.042Z,9.47
2022-08-05T01:34:10.251Z,9.60
2022-08-05T01:37:25.021Z,10.13
2022-08-05T01:40:17.929Z,10.10
2022-08-05T01:43:22.298Z,9.63
2022-08-05T01:46:16.363Z,9.83
2022-08-05T01:49:22.965Z,9.40
2022-08-05T01:52:18.070Z,9.70
2022-08-05T01:55:13.296Z,9.67
2022-08-05T01:58:29.804Z,9.80
2022-08-05T02:01:23.322Z,9.57
2022-08-05T02:04:18.055Z,9.90
2022-08-05T02:07:07.542Z,9.70
2022-08-05T02:10:00.317Z,10.23
2022-08-05T02:13:01.187Z,10.10
2022-08-05T02:15:55.671Z,10.20
2022-08-05T02:18:51.706Z,10.50
2022-08-05T02:21:50.941Z,10.47
2022-08-05T02:24:47.125Z,10.80
2022-08-05T02:27:58.177Z,10.87
2022-08-05T02:30:57.092Z,10.50
2022-08-05T02:33:57.346Z,10.40
2022-08-05T02:36:52.960Z,10.30
2022-08-05T02:39:47.730Z,9.90
2022-08-05T02:42:41.247Z,10.00
2022-08-05T02:45:52.189Z,10.00
2022-08-05T02:48:43.548Z,9.90
2022-08-05T02:52:04.454Z,9.40
2022-08-05T02:54:50.707Z,9.77
2022-08-05T02:58:11.119Z,9.60
2022-08-05T03:00:54.403Z,9.70
2022-08-05T03:04:03.360Z,9.57
2022-08-05T03:06:59.408Z,9.67
2022-08-05T03:09:49.788Z,9.47
2022-08-05T03:12:41.827Z,9.60
2022-08-05T03:15:32.558Z,9.40
2022-08-05T03:18:30.131Z,9.47
2022-08-05T03:21:20.181Z,9.50
2022-08-05T03:24:13.399Z,9.30
2022-08-05T03:27:06.699Z,9.33
2022-08-05T03:30:07.384Z,9.43
2022-08-05T03:32:58.338Z,9.60
2022-08-05T03:35:49.926Z,10.10
2022-08-05T03:38:52.487Z,9.80
2022-08-05T03:41:46.737Z,10.07
2022-08-05T03:44:36.445Z,9.47
2022-08-05T03:47:30.515Z,9.93
2022-08-05T03:50:25.789Z,10.03
2022-08-05T03:55:50.797Z,9.90
2022-08-05T03:56:41.158Z,9.40
2022-08-05T03:59:46.960Z,9.60
2022-08-05T04:02:57.641Z,9.60
2022-08-05T04:05:48.613Z,9.47
2022-08-05T04:08:39.082Z,9.50
2022-08-05T04:11:47.586Z,9.87
2022-08-05T04:14:40.211Z,9.80
2022-08-05T04:17:36.440Z,9.90
2022-08-05T04:20:41.232Z,9.90
2022-08-05T04:24:05.344Z,10.20
2022-08-05T04:26:40.817Z,9.60
2022-08-05T04:29:30.631Z,9.53
2022-08-05T04:32:31.090Z,9.20
2022-08-05T04:35:22.576Z,9.80
2022-08-05T04:38:12.764Z,9.20
2022-08-05T04:41:05.117Z,9.40
2022-08-05T04:43:56.678Z,9.03
2022-08-05T04:46:46.955Z,9.37
2022-08-05T04:50:02.721Z,9.37
2022-08-05T04:52:49.320Z,9.20
2022-08-05T04:56:15.306Z,9.50
2022-08-05T04:58:49.725Z,9.40
2022-08-05T05:02:07.569Z,9.13
2022-08-05T05:04:51.357Z,9.47
2022-08-05T05:07:45.826Z,9.13
2022-08-05T05:10:56.267Z,9.10
2022-08-05T05:13:46.015Z,8.70
2022-08-05T05:16:37.974Z,8.60
2022-08-05T05:19:36.531Z,9.00
2022-08-05T05:22:30.430Z,9.20
2022-08-05T05:25:19.846Z,9.00
2022-08-05T05:28:22.024Z,9.17
2022-08-05T05:31:14.496Z,9.20
2022-08-05T05:34:04.673Z,9.17
2022-08-05T05:36:54.667Z,8.90
2022-08-05T05:39:46.331Z,9.10
2022-08-05T05:42:36.900Z,9.02
2022-08-05T05:45:27.050Z,8.55
2022-08-05T05:48:19.126Z,8.85
2022-08-05T05:51:22.564Z,8.18
2022-08-05T05:54:12.417Z,8.63
2022-08-05T05:57:03.208Z,8.18
2022-08-05T06:00:03.203Z,8.10
2022-08-05T06:03:40.815Z,8.30
2022-08-05T06:06:27.691Z,8.20
2022-08-05T06:09:25.858Z,8.25
2022-08-05T06:12:27.610Z,8.32
2022-08-05T06:15:23.976Z,8.10
2022-08-05T06:18:14.291Z,8.23
2022-08-05T06:21:05.644Z,8.07
2022-08-05T06:24:11.365Z,8.88
2022-08-05T06:27:01.962Z,8.77
2022-08-05T06:30:02.823Z,8.45
2022-08-05T06:32:57.056Z,8.35
2022-08-05T06:36:07.113Z,8.20
2022-08-05T06:38:56.073Z,8.30
2022-08-05T06:41:45.832Z,8.30
2022-08-05T06:44:35.501Z,8.20
2022-08-05T06:48:11.473Z,8.15
2022-08-05T06:50:35.681Z,8.30
2022-08-05T06:53:28.647Z,8.77
2022-08-05T06:56:26.103Z,8.20
2022-08-05T06:59:16.477Z,8.43
2022-08-05T07:02:06.624Z,8.30
2022-08-05T07:04:57.488Z,8.32
2022-08-05T07:07:49.126Z,8.48
2022-08-05T07:10:38.604Z,8.02
2022-08-05T07:13:57.881Z,7.85
2022-08-05T07:18:00.931Z,8.00
2022-08-05T07:20:32.125Z,8.18
2022-08-05T07:23:12.997Z,8.10
2022-08-05T07:26:18.394Z,8.20
2022-08-05T07:29:12.424Z,7.88
2022-08-05T07:32:03.913Z,8.35
2022-08-05T07:34:57.729Z,7.65
2022-08-05T07:37:48.990Z,8.13
2022-08-05T07:40:44.479Z,8.00
2022-08-05T07:43:34.114Z,7.88
2022-08-05T07:46:26.068Z,7.97
2022-08-05T07:49:15.841Z,7.93
2022-08-05T07:52:07.553Z,8.48
2022-08-05T07:55:00.404Z,8.20
2022-08-05T07:58:02.481Z,8.20
2022-08-05T08:00:52.997Z,7.80
2022-08-05T08:03:44.523Z,8.20
2022-08-05T08:06:34.402Z,8.10
2022-08-05T08:09:24.894Z,8.30
2022-08-05T08:12:35.259Z,8.00
2022-08-05T08:16:33.736Z,7.90
2022-08-05T08:18:39.561Z,8.00
2022-08-05T08:21:29.120Z,7.90
2022-08-05T08:24:18.513Z,8.00
2022-08-05T08:27:09.768Z,8.20
2022-08-05T08:30:05.466Z,7.88
2022-08-05T08:33:13.901Z,7.80
2022-08-05T08:36:38.105Z,7.70
2022-08-05T08:39:14.959Z,7.57
2022-08-05T08:42:15.213Z,7.55
2022-08-05T08:45:26.263Z,7.78
2022-08-05T08:48:36.100Z,7.78
2022-08-05T08:52:03.313Z,7.50
2022-08-05T08:54:47.637Z,7.65
2022-08-05T08:57:48.128Z,7.93
2022-08-05T09:00:41.743Z,7.85
2022-08-05T09:03:40.341Z,8.00
2022-08-05T09:06:36.293Z,8.15
2022-08-05T09:09:32.547Z,8.20
2022-08-05T09:12:27.770Z,7.80
2022-08-05T09:15:17.638Z,7.90
2022-08-05T09:18:13.376Z,7.80
2022-08-05T09:21:02.970Z,7.63
2022-08-05T09:24:08.353Z,7.72
2022-08-05T09:27:00.345Z,7.88
2022-08-05T09:29:52.745Z,7.43
2022-08-05T09:32:46.779Z,7.38
2022-08-05T09:35:37.979Z,7.47
2022-08-05T09:38:29.575Z,7.70
2022-08-05T09:41:19.265Z,7.80
2022-08-05T09:44:08.728Z,7.35
2022-08-05T09:47:13.940Z,7.40
2022-08-05T09:50:06.718Z,7.40
2022-08-05T09:53:00.466Z,7.22
2022-08-05T09:56:04.057Z,7.28
2022-08-05T09:59:02.187Z,7.35
2022-08-05T10:01:57.896Z,7.57
2022-08-05T10:04:48.445Z,6.53
2022-08-05T10:08:36.586Z,6.75
2022-08-05T10:11:07.780Z,7.40
2022-08-05T10:13:59.931Z,7.40
2022-08-05T10:16:53.015Z,7.20
2022-08-05T10:20:02.750Z,6.63
2022-08-05T10:22:54.109Z,6.93
2022-08-05T10:25:43.829Z,7.50
2022-08-05T10:28:36.518Z,7.30
2022-08-05T10:33:01.706Z,6.80
2022-08-05T10:34:36.877Z,6.85
2022-08-05T10:37:40.263Z,7.22
2022-08-05T10:40:40.628Z,7.05
2022-08-05T10:43:50.588Z,7.38
2022-08-05T10:46:53.938Z,7.60
2022-08-05T10:50:33.009Z,7.32
2022-08-05T10:53:39.369Z,7.25
2022-08-05T10:56:45.111Z,7.35
2022-08-05T11:00:04.362Z,6.45
2022-08-05T11:03:25.402Z,7.00
2022-08-05T11:06:17.648Z,7.40
2022-08-05T11:09:32.344Z,7.90
2022-08-05T11:12:50.914Z,7.90
2022-08-05T11:16:00.476Z,7.40
2022-08-05T11:20:10.334Z,7.60
2022-08-05T11:22:43.970Z,8.20
2022-08-05T11:26:05.371Z,7.80
2022-08-05T11:28:55.537Z,8.20
2022-08-05T11:31:56.930Z,8.20
2022-08-05T11:34:54.050Z,8.10
2022-08-05T11:38:29.585Z,7.95
2022-08-05T11:41:56.169Z,8.50
2022-08-05T11:44:53.288Z,8.65
2022-08-05T11:47:48.761Z,9.07
2022-08-05T11:50:41.833Z,8.70
2022-08-05T11:53:40.751Z,8.63
2022-08-05T11:56:50.452Z,8.55
2022-08-05T11:59:49.730Z,8.40
2022-08-05T12:02:40.188Z,8.00
2022-08-05T12:05:39.927Z,8.27
2022-08-05T12:08:33.012Z,8.60
2022-08-05T12:11:24.293Z,8.10
2022-08-05T12:14:17.950Z,8.32
2022-08-05T12:18:00.534Z,8.85
2022-08-05T12:20:33.735Z,8.48
2022-08-05T12:23:24.983Z,8.30
2022-08-05T12:26:17.024Z,8.20
2022-08-05T12:29:09.601Z,8.40
2022-08-05T12:32:02.465Z,8.40
2022-08-05T12:34:54.126Z,8.68
2022-08-05T12:37:43.794Z,12.80
2022-08-05T12:40:34.688Z,10.18
2022-08-05T12:43:24.916Z,9.40
2022-08-05T12:46:29.448Z,9.10
2022-08-05T12:49:20.589Z,8.67
2022-08-05T12:52:23.865Z,8.53
2022-08-05T12:55:22.322Z,8.60
2022-08-05T12:58:39.058Z,8.57
2022-08-05T13:02:00.690Z,8.10
2022-08-05T13:04:54.550Z,8.23
2022-08-05T13:08:02.039Z,8.33
2022-08-05T13:10:53.462Z,8.57
2022-08-05T13:14:06.300Z,8.20
2022-08-05T13:16:57.342Z,8.03
2022-08-05T13:20:04.541Z,8.13
2022-08-05T13:22:56.437Z,8.30
2022-08-05T13:25:51.854Z,8.70
2022-08-05T13:28:49.939Z,8.60
2022-08-05T13:32:05.061Z,8.60
2022-08-05T13:34:54.994Z,8.50
2022-08-05T13:37:44.876Z,8.60
2022-08-05T13:40:51.968Z,8.83
2022-08-05T13:43:44.613Z,8.47
2022-08-05T13:47:02.532Z,8.37
2022-08-05T13:49:54.984Z,8.40
2022-08-05T13:52:44.457Z,8.60
2022-08-05T13:55:41.095Z,8.73
2022-08-05T13:58:32.355Z,8.83
2022-08-05T14:01:27.447Z,8.60
2022-08-05T14:04:49.899Z,8.70
2022-08-05T14:08:00.303Z,8.70
2022-08-05T14:10:52.850Z,8.43
2022-08-05T14:13:49.192Z,8.60
2022-08-05T14:16:44.922Z,8.60
2022-08-05T14:19:54.183Z,8.57
2022-08-05T14:22:50.265Z,8.53
2022-08-05T14:25:45.150Z,8.70
2022-08-05T14:28:35.614Z,9.50
2022-08-05T14:31:54.432Z,8.90
2022-08-05T14:34:35.210Z,8.93
2022-08-05T14:37:44.820Z,8.83
2022-08-05T14:40:36.556Z,8.60
2022-08-05T14:43:59.296Z,8.63
2022-08-05T14:46:36.052Z,8.40
2022-08-05T14:49:25.503Z,8.80
2022-08-05T14:52:52.464Z,8.80
2022-08-05T14:55:42.698Z,8.70
2022-08-05T14:58:32.545Z,8.27
2022-08-05T15:01:48.414Z,8.60
2022-08-05T15:04:31.708Z,8.50
2022-08-05T15:08:08.946Z,8.43
2022-08-05T15:10:32.574Z,8.60
2022-08-05T15:13:28.562Z,8.53
2022-08-05T15:16:31.630Z,8.57
2022-08-05T15:19:23.711Z,8.53
2022-08-05T15:22:14.119Z,8.47
2022-08-05T15:25:11.952Z,8.73
2022-08-05T15:28:05.677Z,8.80
2022-08-05T15:30:55.629Z,8.37
2022-08-05T15:34:05.292Z,8.67
2022-08-05T15:36:54.349Z,8.70
2022-08-05T15:40:59.096Z,8.60
2022-08-05T15:43:01.355Z,8.50
2022-08-05T15:46:03.851Z,8.70
2022-08-05T15:48:58.595Z,8.70
2022-08-05T15:52:14.019Z,8.80
2022-08-05T15:54:59.575Z,8.80
2022-08-05T15:57:49.379Z,8.60
2022-08-05T16:00:50.910Z,9.00
2022-08-05T16:03:51.135Z,9.10
2022-08-05T16:06:41.414Z,8.90
2022-08-05T16:09:30.954Z,8.90
2022-08-05T16:12:22.128Z,8.90
2022-08-05T16:15:18.476Z,9.00
2022-08-05T16:18:09.117Z,8.90
2022-08-05T16:21:04.319Z,9.00
2022-08-05T16:23:55.436Z,9.03
2022-08-05T16:26:55.913Z,9.10
2022-08-05T16:29:51.032Z,9.20
2022-08-05T16:32:40.870Z,9.00
2022-08-05T16:35:42.501Z,8.83
2022-08-05T16:38:35.902Z,8.80
2022-08-05T16:42:14.198Z,8.97
2022-08-05T16:44:35.121Z,8.97
2022-08-05T16:47:35.754Z,8.93
2022-08-05T16:50:30.464Z,8.63
2022-08-05T16:53:23.291Z,8.90
2022-08-05T16:56:23.781Z,8.77
2022-08-05T16:59:14.659Z,8.97
2022-08-05T17:02:06.439Z,8.97
2022-08-05T17:04:58.951Z,8.77
2022-08-05T17:07:54.494Z,8.77
2022-08-05T17:10:44.558Z,8.87
2022-08-05T17:13:37.812Z,8.90
2022-08-05T17:16:33.302Z,8.90
2022-08-05T17:19:24.134Z,8.83
2022-08-05T17:22:24.942Z,8.83
2022-08-05T17:25:33.470Z,8.83
2022-08-05T17:28:23.673Z,8.97
2022-08-05T17:31:24.557Z,9.27
2022-08-05T17:34:32.483Z,9.53
2022-08-05T17:37:41.656Z,10.03
2022-08-05T17:40:33.582Z,9.30
2022-08-05T17:43:47.025Z,9.37
2022-08-05T17:46:33.743Z,9.77
2022-08-05T17:49:23.810Z,10.00
2022-08-05T17:52:16.708Z,9.60
2022-08-05T17:55:07.936Z,9.80
2022-08-05T17:57:58.503Z,9.90
2022-08-05T18:00:51.050Z,9.73
2022-08-05T18:03:59.290Z,10.43
2022-08-05T18:06:52.244Z,9.70
2022-08-05T18:09:58.976Z,9.97
2022-08-05T18:12:50.027Z,10.20
2022-08-05T18:15:39.413Z,10.07
2022-08-05T18:18:30.505Z,10.30
2022-08-05T18:21:25.881Z,10.33
2022-08-05T18:24:15.585Z,10.87
2022-08-05T18:27:06.016Z,10.43
2022-08-05T18:30:02.454Z,10.37
2022-08-05T18:33:00.221Z,10.60
2022-08-05T18:36:03.650Z,10.80
2022-08-05T18:38:57.983Z,10.80
2022-08-05T18:41:57.518Z,10.37
2022-08-05T18:44:56.434Z,10.37
2022-08-05T18:47:50.141Z,10.20
2022-08-05T18:51:01.662Z,10.33
2022-08-05T18:54:10.325Z,10.87
2022-08-05T18:57:01.321Z,10.50
2022-08-05T19:00:02.181Z,10.60
2022-08-05T19:02:53.235Z,10.60
2022-08-05T19:06:13.041Z,10.67
2022-08-05T19:08:53.084Z,10.67
2022-08-05T19:11:59.868Z,10.80
2022-08-05T19:15:00.821Z,10.93
2022-08-05T19:18:08.865Z,10.67
2022-08-05T19:21:00.521Z,11.10
2022-08-05T19:24:05.166Z,11.40
2022-08-05T19:26:59.142Z,11.13
2022-08-05T19:29:53.477Z,10.80
2022-08-05T19:32:42.973Z,11.07
2022-08-05T19:35:56.439Z,10.80
2022-08-05T19:38:43.705Z,10.97
2022-08-05T19:42:03.373Z,10.63
2022-08-05T19:44:44.999Z,11.23
2022-08-05T19:47:37.605Z,10.83
2022-08-05T19:50:29.149Z,12.20
2022-08-05T19:54:03.577Z,11.03
2022-08-05T19:56:32.734Z,10.63
2022-08-05T19:59:56.536Z,10.70
2022-08-05T20:02:35.943Z,10.33
2022-08-05T20:05:26.461Z,10.20
2022-08-05T20:08:33.012Z,10.03
2022-08-05T20:11:24.107Z,10.20
2022-08-05T20:14:14.420Z,9.87
2022-08-05T20:17:09.929Z,10.13
2022-08-05T20:20:07.564Z,9.50
2022-08-05T20:22:58.778Z,9.40
2022-08-05T20:25:48.569Z,9.50
2022-08-05T20:28:43.239Z,9.30
2022-08-05T20:31:43.086Z,9.40
2022-08-05T20:34:42.065Z,9.17
2022-08-05T20:38:06.806Z,9.10
2022-08-05T20:40:43.282Z,10.30
2022-08-05T20:43:59.032Z,9.83
2022-08-05T20:46:44.963Z,9.83
2022-08-05T20:49:39.306Z,9.57
2022-08-05T20:52:29.422Z,9.10
2022-08-05T20:55:56.661Z,9.13
2022-08-05T20:58:29.798Z,8.90
2022-08-05T21:01:19.397Z,9.13
2022-08-05T21:04:27.520Z,8.60
2022-08-05T21:07:17.093Z,8.90
2022-08-05T21:10:09.352Z,8.90
2022-08-05T21:13:10.211Z,8.60
2022-08-05T21:16:03.983Z,8.40
2022-08-05T21:18:53.459Z,8.70
2022-08-05T21:21:51.146Z,10.37
2022-08-05T21:24:40.732Z,14.60
2022-08-05T21:27:38.835Z,11.60
2022-08-05T21:30:29.901Z,9.93
2022-08-05T21:33:22.409Z,9.70
2022-08-05T21:36:14.085Z,8.90
2022-08-05T21:39:26.287Z,8.70
2022-08-05T21:42:31.063Z,8.60
2022-08-05T21:45:51.667Z,8.50
2022-08-05T21:48:37.338Z,8.70
2022-08-05T21:52:15.821Z,8.53
2022-08-05T21:54:40.478Z,8.77
2022-08-05T21:57:32.615Z,8.50
2022-08-05T22:00:23.427Z,8.63
2022-08-05T22:03:15.224Z,8.47
2022-08-05T22:06:08.276Z,8.43
2022-08-05T22:08:57.981Z,8.70
2022-08-05T22:11:50.077Z,8.57
2022-08-05T22:14:39.475Z,8.50
2022-08-05T22:17:32.633Z,8.40
2022-08-05T22:20:29.402Z,8.40
2022-08-05T22:24:00.847Z,8.80
2022-08-05T22:27:06.723Z,8.60
2022-08-05T22:29:56.432Z,8.43
2022-08-05T22:32:47.394Z,8.47
2022-08-05T22:35:48.771Z,8.57
2022-08-05T22:38:39.788Z,8.40
2022-08-05T22:42:10.932Z,8.30
2022-08-05T22:44:48.390Z,8.30
2022-08-05T22:47:49.812Z,8.50
2022-08-05T22:50:46.145Z,8.60
2022-08-05T22:53:49.957Z,8.60
2022-08-05T22:56:39.974Z,8.50
2022-08-05T22:59:43.582Z,8.40
2022-08-05T23:02:46.486Z,8.30
2022-08-05T23:05:36.499Z,8.53
2022-08-05T23:08:28.358Z,8.67
2022-08-05T23:11:19.183Z,8.40
2022-08-05T23:14:08.583Z,8.60
2022-08-05T23:17:18.719Z,8.50
2022-08-05T23:20:17.447Z,8.80
2022-08-05T23:23:08.979Z,8.43
2022-08-05T23:25:58.456Z,8.50
2022-08-05T23:28:50.570Z,8.57
2022-08-05T23:31:39.995Z,8.30
2022-08-05T23:34:29.533Z,8.57
2022-08-05T23:37:19.108Z,8.47
2022-08-05T23:40:10.254Z,8.70
2022-08-05T23:43:01.083Z,8.47
2022-08-05T23:46:02.515Z,8.40
2022-08-05T23:49:00.257Z,8.47
2022-08-05T23:52:08.817Z,8.40
2022-08-05T23:55:00.810Z,8.60
2022-08-05T23:57:52.744Z,8.50
