createdAt,value
2023-10-23T00:00:01.874Z,10.60
2023-10-23T00:01:01.739Z,10.60
2023-10-23T00:02:01.603Z,10.59
2023-10-23T00:03:01.626Z,10.59
2023-10-23T00:04:01.803Z,10.60
2023-10-23T00:05:01.741Z,10.63
2023-10-23T00:06:01.548Z,10.66
2023-10-23T00:07:01.511Z,10.68
2023-10-23T00:08:01.502Z,10.68
2023-10-23T00:09:01.502Z,10.71
2023-10-23T00:10:01.473Z,10.68
2023-10-23T00:11:01.465Z,10.66
2023-10-23T00:12:01.460Z,10.64
2023-10-23T00:13:01.439Z,10.64
2023-10-23T00:14:01.423Z,10.63
2023-10-23T00:15:01.407Z,10.66
2023-10-23T00:16:01.384Z,10.64
2023-10-23T00:17:01.440Z,10.67
2023-10-23T00:18:01.406Z,10.66
2023-10-23T00:19:01.373Z,10.64
2023-10-23T00:20:01.346Z,10.66
2023-10-23T00:21:01.334Z,10.66
2023-10-23T00:22:01.311Z,10.64
2023-10-23T00:23:01.320Z,10.64
2023-10-23T00:24:01.301Z,10.63
2023-10-23T00:25:01.321Z,10.63
2023-10-23T00:26:01.255Z,10.59
2023-10-23T00:27:01.258Z,10.52
2023-10-23T00:28:01.276Z,10.48
2023-10-23T00:29:01.212Z,10.42
2023-10-23T00:30:01.205Z,10.36
2023-10-23T00:31:01.278Z,10.33
2023-10-23T00:32:01.204Z,10.30
2023-10-23T00:33:01.289Z,10.26
2023-10-23T00:34:01.187Z,10.25
2023-10-23T00:35:01.153Z,10.20
2023-10-23T00:36:01.138Z,10.15
2023-10-23T00:37:01.114Z,10.12
2023-10-23T00:38:01.127Z,10.11
2023-10-23T00:39:01.093Z,10.09
2023-10-23T00:40:01.171Z,10.07
2023-10-23T00:41:01.074Z,10.04
2023-10-23T00:42:01.058Z,10.02
2023-10-23T00:43:01.069Z,9.99
2023-10-23T00:44:01.011Z,9.97
2023-10-23T00:45:01.130Z,9.94
2023-10-23T00:46:01.000Z,9.90
2023-10-23T00:47:01.026Z,9.86
2023-10-23T00:48:01.011Z,9.84
2023-10-23T00:49:00.952Z,9.83
2023-10-23T00:50:00.944Z,9.79
2023-10-23T00:51:01.046Z,9.79
2023-10-23T00:52:00.916Z,9.75
2023-10-23T00:53:00.928Z,9.75
2023-10-23T00:54:00.891Z,9.74
2023-10-23T00:55:00.924Z,9.71
2023-10-23T00:56:00.854Z,9.69
2023-10-23T00:57:00.890Z,9.66
2023-10-23T00:58:00.841Z,9.64
2023-10-23T01:00:28.709Z,9.61
2023-10-23T01:00:34.148Z,9.58
2023-10-23T01:01:34.061Z,9.56
2023-10-23T01:02:34.108Z,9.54
2023-10-23T01:03:34.040Z,9.53
2023-10-23T01:04:33.972Z,9.50
2023-10-23T01:05:33.981Z,9.47
2023-10-23T01:06:34.001Z,9.46
2023-10-23T01:07:33.930Z,9.46
2023-10-23T01:08:33.936Z,9.42
2023-10-23T01:09:33.986Z,9.40
2023-10-23T01:10:33.898Z,9.39
2023-10-23T01:11:33.911Z,9.36
2023-10-23T01:12:33.884Z,9.36
2023-10-23T01:13:33.860Z,9.33
2023-10-23T01:14:33.847Z,9.33
2023-10-23T01:15:33.888Z,9.33
2023-10-23T01:16:33.849Z,9.32
2023-10-23T01:17:33.861Z,9.33
2023-10-23T01:18:33.849Z,9.32
2023-10-23T01:19:33.799Z,9.28
2023-10-23T01:20:33.839Z,9.26
2023-10-23T01:21:33.800Z,9.24
2023-10-23T01:22:33.746Z,9.24
2023-10-23T01:23:33.727Z,9.21
2023-10-23T01:24:33.769Z,9.21
2023-10-23T01:25:33.722Z,9.20
2023-10-23T01:26:33.700Z,9.20
2023-10-23T01:27:33.723Z,9.17
2023-10-23T01:28:33.696Z,9.15
2023-10-23T01:29:33.691Z,9.14
2023-10-23T01:30:33.681Z,9.10
2023-10-23T01:31:33.695Z,9.05
2023-10-23T01:32:33.705Z,9.02
2023-10-23T01:33:33.631Z,9.04
2023-10-23T01:34:33.602Z,9.01
2023-10-23T01:35:33.622Z,8.99
2023-10-23T01:36:33.614Z,8.95
2023-10-23T01:37:33.565Z,8.94
2023-10-23T01:38:33.563Z,8.92
2023-10-23T01:39:33.557Z,8.89
2023-10-23T01:40:33.528Z,8.84
2023-10-23T01:41:33.489Z,8.83
2023-10-23T01:42:33.521Z,8.81
2023-10-23T01:43:33.459Z,8.79
2023-10-23T01:44:33.480Z,8.76
2023-10-23T01:45:33.466Z,8.77
2023-10-23T01:46:33.466Z,8.73
2023-10-23T01:47:33.490Z,8.74
2023-10-23T01:48:33.480Z,8.74
2023-10-23T01:49:33.411Z,8.74
2023-10-23T01:50:33.380Z,8.73
2023-10-23T01:51:33.384Z,8.73
2023-10-23T01:52:33.356Z,8.71
2023-10-23T01:53:33.330Z,8.66
2023-10-23T01:54:33.374Z,8.68
2023-10-23T01:55:33.306Z,8.68
2023-10-23T01:56:33.300Z,8.65
2023-10-23T01:57:33.322Z,8.65
2023-10-23T01:58:33.314Z,8.63
2023-10-23T01:59:33.274Z,8.62
2023-10-23T02:00:33.390Z,8.62
2023-10-23T02:01:33.243Z,8.63
2023-10-23T02:02:33.298Z,8.61
2023-10-23T02:03:33.399Z,8.56
2023-10-23T02:04:33.302Z,8.55
2023-10-23T02:05:33.177Z,8.55
2023-10-23T02:06:33.222Z,8.56
2023-10-23T02:07:33.173Z,8.55
2023-10-23T02:08:33.171Z,8.53
2023-10-23T02:09:33.172Z,8.53
2023-10-23T02:10:33.157Z,8.53
2023-10-23T02:11:33.141Z,8.50
2023-10-23T02:12:33.222Z,8.50
2023-10-23T02:13:33.075Z,8.48
2023-10-23T02:14:33.080Z,8.47
2023-10-23T02:15:33.062Z,8.47
2023-10-23T02:16:33.129Z,8.45
2023-10-23T02:17:33.120Z,8.45
2023-10-23T02:18:33.102Z,8.44
2023-10-23T02:19:33.011Z,8.44
2023-10-23T02:20:32.994Z,8.44
2023-10-23T02:21:33.007Z,8.43
2023-10-23T02:22:32.958Z,8.43
2023-10-23T02:23:44.847Z,8.44
2023-10-23T02:24:32.966Z,8.43
2023-10-23T02:25:32.914Z,8.43
2023-10-23T02:26:32.911Z,8.43
2023-10-23T02:27:32.952Z,8.41
2023-10-23T02:28:32.872Z,8.43
2023-10-23T02:29:32.883Z,8.41
2023-10-23T02:30:32.906Z,8.41
2023-10-23T02:31:32.904Z,8.40
2023-10-23T02:32:32.848Z,8.41
2023-10-23T02:33:32.844Z,8.41
2023-10-23T02:34:32.812Z,8.40
2023-10-23T02:35:32.803Z,8.40
2023-10-23T02:36:32.919Z,8.37
2023-10-23T02:37:32.762Z,8.37
2023-10-23T02:38:32.747Z,8.34
2023-10-23T02:39:32.769Z,8.34
2023-10-23T02:40:32.780Z,8.36
2023-10-23T02:41:32.722Z,8.36
2023-10-23T02:42:32.735Z,8.36
2023-10-23T02:43:32.674Z,8.34
2023-10-23T02:44:32.695Z,8.34
2023-10-23T02:45:32.706Z,8.33
2023-10-23T02:46:32.673Z,8.33
2023-10-23T02:47:32.681Z,8.30
2023-10-23T02:48:32.679Z,8.33
2023-10-23T02:49:32.604Z,8.30
2023-10-23T02:50:32.611Z,8.29
2023-10-23T02:51:32.618Z,8.28
2023-10-23T02:52:32.597Z,8.28
2023-10-23T02:53:32.548Z,8.29
2023-10-23T02:54:32.553Z,8.28
2023-10-23T02:55:32.579Z,8.30
2023-10-23T02:56:32.536Z,8.29
2023-10-23T02:57:32.570Z,8.30
2023-10-23T02:58:32.508Z,8.28
2023-10-23T02:59:32.487Z,8.28
2023-10-23T03:00:32.532Z,8.26
2023-10-23T03:01:32.510Z,8.25
2023-10-23T03:02:32.495Z,8.23
2023-10-23T03:03:32.504Z,8.23
2023-10-23T03:04:32.486Z,8.22
2023-10-23T03:05:32.408Z,8.20
2023-10-23T03:06:32.424Z,8.19
2023-10-23T03:07:32.395Z,8.19
2023-10-23T03:08:32.383Z,8.16
2023-10-23T03:09:32.386Z,8.12
2023-10-23T03:10:32.348Z,8.11
2023-10-23T03:11:32.408Z,8.11
2023-10-23T03:12:32.322Z,8.10
2023-10-23T03:13:32.282Z,8.08
2023-10-23T03:14:32.307Z,8.08
2023-10-23T03:15:32.306Z,8.07
2023-10-23T03:16:32.290Z,8.05
2023-10-23T03:17:32.283Z,8.05
2023-10-23T03:18:32.268Z,8.05
2023-10-23T03:19:32.226Z,8.04
2023-10-23T03:20:32.216Z,8.04
2023-10-23T03:21:32.192Z,8.04
2023-10-23T03:22:32.182Z,8.02
2023-10-23T03:23:32.184Z,8.04
2023-10-23T03:24:32.185Z,8.05
2023-10-23T03:25:32.127Z,8.05
2023-10-23T03:26:32.121Z,8.08
2023-10-23T03:27:32.135Z,8.11
2023-10-23T03:28:32.115Z,8.16
2023-10-23T03:29:32.092Z,8.16
2023-10-23T03:30:32.112Z,8.19
2023-10-23T03:31:32.113Z,8.19
2023-10-23T03:32:32.065Z,8.18
2023-10-23T03:33:32.044Z,8.19
2023-10-23T03:34:32.032Z,8.18
2023-10-23T03:35:32.014Z,8.18
2023-10-23T03:36:32.016Z,8.18
2023-10-23T03:37:31.987Z,8.18
2023-10-23T03:38:31.984Z,8.19
2023-10-23T03:39:31.978Z,8.22
2023-10-23T03:40:31.939Z,8.23
2023-10-23T03:41:31.933Z,8.26
2023-10-23T03:42:31.954Z,8.29
2023-10-23T03:43:31.904Z,8.28
2023-10-23T03:44:31.894Z,8.26
2023-10-23T03:45:31.900Z,8.26
2023-10-23T03:46:31.895Z,8.26
2023-10-23T03:47:31.871Z,8.26
2023-10-23T03:48:31.872Z,8.25
2023-10-23T03:49:31.833Z,8.23
2023-10-23T03:50:31.887Z,8.22
2023-10-23T03:51:31.825Z,8.19
2023-10-23T03:52:31.790Z,8.15
2023-10-23T03:53:31.765Z,8.10
2023-10-23T03:54:31.783Z,8.10
2023-10-23T03:55:31.740Z,8.05
2023-10-23T03:56:31.752Z,8.05
2023-10-23T03:57:31.732Z,8.01
2023-10-23T03:58:31.701Z,8.02
2023-10-23T03:59:31.688Z,8.05
2023-10-23T04:00:31.751Z,8.07
2023-10-23T04:01:31.669Z,8.04
2023-10-23T04:02:31.659Z,8.01
2023-10-23T04:03:31.690Z,7.98
2023-10-23T04:04:33.156Z,7.95
2023-10-23T04:05:31.605Z,7.92
2023-10-23T04:06:31.626Z,7.92
2023-10-23T04:07:31.572Z,7.90
2023-10-23T04:08:31.587Z,7.86
2023-10-23T04:09:31.580Z,7.85
2023-10-23T04:10:31.540Z,7.82
2023-10-23T04:11:31.529Z,7.80
2023-10-23T04:12:31.576Z,7.77
2023-10-23T04:13:31.518Z,7.72
2023-10-23T04:14:31.480Z,7.72
2023-10-23T04:15:31.488Z,7.72
2023-10-23T04:16:31.526Z,7.69
2023-10-23T04:17:31.478Z,7.68
2023-10-23T04:18:31.500Z,7.68
2023-10-23T04:19:31.427Z,7.64
2023-10-23T04:20:31.405Z,7.64
2023-10-23T04:21:31.445Z,7.58
2023-10-23T04:22:31.411Z,7.58
2023-10-23T04:23:31.383Z,7.58
2023-10-23T04:24:31.504Z,7.57
2023-10-23T04:25:31.374Z,7.53
2023-10-23T04:26:31.350Z,7.52
2023-10-23T04:27:31.356Z,7.48
2023-10-23T04:28:31.344Z,7.46
2023-10-23T04:29:31.317Z,7.48
2023-10-23T04:30:31.362Z,7.46
2023-10-23T04:31:31.329Z,7.46
2023-10-23T04:32:31.309Z,7.45
2023-10-23T04:33:31.336Z,7.42
2023-10-23T04:34:31.239Z,7.42
2023-10-23T04:35:31.243Z,7.43
2023-10-23T04:36:31.243Z,7.45
2023-10-23T04:37:31.218Z,7.43
2023-10-23T04:38:31.180Z,7.42
2023-10-23T04:39:31.240Z,7.42
2023-10-23T04:40:31.185Z,7.42
2023-10-23T04:41:31.147Z,7.40
2023-10-23T04:42:31.197Z,7.40
2023-10-23T04:43:31.126Z,7.39
2023-10-23T04:44:31.120Z,7.40
2023-10-23T04:45:31.142Z,7.39
2023-10-23T04:46:31.139Z,7.40
2023-10-23T04:47:31.096Z,7.40
2023-10-23T04:48:31.072Z,7.42
2023-10-23T04:49:31.039Z,7.40
2023-10-23T04:50:31.025Z,7.39
2023-10-23T04:51:31.091Z,7.39
2023-10-23T04:52:31.027Z,7.40
2023-10-23T04:53:30.992Z,7.37
2023-10-23T04:54:31.046Z,7.37
2023-10-23T04:55:30.987Z,7.37
2023-10-23T04:56:30.975Z,7.37
2023-10-23T04:57:31.065Z,7.35
2023-10-23T04:58:31.111Z,7.35
2023-10-23T04:59:30.966Z,7.37
2023-10-23T05:00:30.916Z,7.37
2023-10-23T05:01:30.982Z,7.35
2023-10-23T05:02:30.873Z,7.35
2023-10-23T05:03:30.925Z,7.34
2023-10-23T05:04:30.977Z,7.35
2023-10-23T05:05:30.862Z,7.32
2023-10-23T05:06:30.834Z,7.32
2023-10-23T05:07:30.816Z,7.32
2023-10-23T05:08:30.811Z,7.32
2023-10-23T05:09:30.846Z,7.32
2023-10-23T05:10:30.784Z,7.31
2023-10-23T05:11:30.773Z,7.32
2023-10-23T05:12:30.762Z,7.30
2023-10-23T05:13:30.748Z,7.30
2023-10-23T05:14:30.736Z,7.28
2023-10-23T05:15:30.759Z,7.25
2023-10-23T05:16:30.726Z,7.27
2023-10-23T05:17:30.704Z,7.27
2023-10-23T05:18:30.713Z,7.25
2023-10-23T05:19:30.675Z,7.23
2023-10-23T05:20:30.640Z,7.24
2023-10-23T05:21:30.689Z,7.24
2023-10-23T05:22:30.636Z,7.21
2023-10-23T05:23:30.636Z,7.20
2023-10-23T05:24:30.641Z,7.20
2023-10-23T05:25:30.598Z,7.17
2023-10-23T05:26:30.606Z,7.16
2023-10-23T05:27:30.586Z,7.15
2023-10-23T05:28:30.534Z,7.13
2023-10-23T05:29:30.539Z,7.10
2023-10-23T05:30:30.536Z,7.10
2023-10-23T05:31:30.582Z,7.07
2023-10-23T05:32:30.527Z,7.07
2023-10-23T05:33:30.509Z,7.05
2023-10-23T05:34:30.473Z,7.07
2023-10-23T05:35:30.458Z,7.31
2023-10-23T05:36:30.472Z,7.55
2023-10-23T05:37:30.447Z,7.75
2023-10-23T05:38:30.414Z,7.98
2023-10-23T05:39:30.435Z,8.18
2023-10-23T05:40:30.423Z,8.25
2023-10-23T05:41:30.388Z,8.29
2023-10-23T05:42:30.371Z,8.30
2023-10-23T05:43:30.374Z,8.34
2023-10-23T05:44:30.341Z,8.30
2023-10-23T05:45:30.352Z,8.34
2023-10-23T05:46:30.437Z,8.41
2023-10-23T05:47:30.308Z,8.45
2023-10-23T05:48:30.307Z,8.47
2023-10-23T05:49:30.288Z,8.55
2023-10-23T05:50:30.247Z,8.55
2023-10-23T05:51:30.283Z,8.55
2023-10-23T05:52:30.215Z,8.50
2023-10-23T05:53:30.236Z,8.47
2023-10-23T05:54:30.226Z,8.45
2023-10-23T05:55:30.201Z,8.47
2023-10-23T05:56:30.194Z,8.48
2023-10-23T05:57:30.250Z,8.55
2023-10-23T05:58:30.132Z,8.52
2023-10-23T05:59:30.145Z,8.52
2023-10-23T06:00:30.129Z,8.53
2023-10-23T06:01:30.115Z,8.55
2023-10-23T06:02:30.120Z,8.47
2023-10-23T06:03:30.152Z,8.40
2023-10-23T06:04:30.197Z,8.33
2023-10-23T06:05:30.046Z,8.22
2023-10-23T06:06:30.112Z,8.23
2023-10-23T06:07:30.147Z,8.29
2023-10-23T06:08:30.117Z,8.36
2023-10-23T06:09:30.118Z,8.47
2023-10-23T06:10:30.004Z,8.52
2023-10-23T06:11:29.968Z,8.59
2023-10-23T06:12:29.992Z,8.61
2023-10-23T06:13:29.959Z,8.62
2023-10-23T06:14:29.935Z,8.63
2023-10-23T06:15:29.952Z,8.66
2023-10-23T06:16:29.971Z,8.68
2023-10-23T06:17:29.957Z,8.71
2023-10-23T06:18:29.923Z,8.77
2023-10-23T06:19:29.866Z,8.73
2023-10-23T06:20:29.849Z,8.68
2023-10-23T06:21:29.876Z,8.70
2023-10-23T06:22:29.836Z,8.76
2023-10-23T06:23:29.835Z,8.81
2023-10-23T06:24:29.896Z,8.84
2023-10-23T06:25:29.787Z,8.87
2023-10-23T06:26:29.799Z,8.92
2023-10-23T06:27:29.785Z,8.96
2023-10-23T06:28:29.751Z,9.01
2023-10-23T06:29:29.727Z,9.05
2023-10-23T06:30:29.765Z,9.11
2023-10-23T06:31:29.726Z,9.17
2023-10-23T06:32:29.729Z,9.24
2023-10-23T06:33:29.691Z,9.31
2023-10-23T06:34:29.664Z,9.36
2023-10-23T06:35:29.656Z,9.47
2023-10-23T06:36:29.659Z,9.51
2023-10-23T06:37:29.627Z,9.57
2023-10-23T06:38:29.650Z,9.65
2023-10-23T06:39:29.601Z,9.74
2023-10-23T06:40:29.602Z,9.78
2023-10-23T06:41:29.597Z,9.78
2023-10-23T06:42:29.540Z,9.81
2023-10-23T06:43:29.537Z,9.84
2023-10-23T06:44:29.512Z,9.87
2023-10-23T06:45:42.176Z,9.93
2023-10-23T06:46:29.560Z,9.97
2023-10-23T06:47:29.521Z,9.96
2023-10-23T06:48:29.767Z,9.97
2023-10-23T06:49:29.474Z,10.01
2023-10-23T06:50:29.439Z,10.07
2023-10-23T06:51:29.445Z,10.07
2023-10-23T06:52:29.432Z,10.07
2023-10-23T06:53:29.406Z,10.08
2023-10-23T06:54:29.398Z,10.09
2023-10-23T06:55:29.382Z,10.11
2023-10-23T06:56:29.359Z,10.12
2023-10-23T06:57:29.385Z,10.12
2023-10-23T06:58:29.350Z,10.17
2023-10-23T06:59:29.332Z,10.20
2023-10-23T07:00:29.323Z,10.25
2023-10-23T07:01:41.625Z,10.26
2023-10-23T07:02:29.342Z,10.29
2023-10-23T07:03:29.499Z,10.32
2023-10-23T07:04:29.328Z,10.38
2023-10-23T07:05:29.264Z,10.40
2023-10-23T07:06:29.260Z,10.42
2023-10-23T07:07:30.409Z,10.44
2023-10-23T07:08:29.242Z,10.47
2023-10-23T07:09:29.218Z,10.52
2023-10-23T07:10:29.186Z,10.55
2023-10-23T07:11:29.199Z,10.56
2023-10-23T07:12:29.217Z,10.61
2023-10-23T07:13:29.150Z,10.63
2023-10-23T07:14:29.169Z,10.66
2023-10-23T07:15:29.151Z,10.70
2023-10-23T07:16:29.198Z,10.70
2023-10-23T07:17:29.128Z,10.73
2023-10-23T07:18:29.176Z,10.81
2023-10-23T07:19:29.074Z,10.85
2023-10-23T07:20:29.075Z,10.88
2023-10-23T07:21:29.148Z,10.94
2023-10-23T07:22:29.037Z,10.96
2023-10-23T07:23:29.022Z,10.99
2023-10-23T07:24:29.032Z,10.99
2023-10-23T07:25:29.053Z,11.00
2023-10-23T07:26:29.001Z,10.97
2023-10-23T07:27:31.277Z,11.02
2023-10-23T07:28:28.955Z,11.06
2023-10-23T07:29:28.967Z,11.09
2023-10-23T07:30:28.998Z,11.15
2023-10-23T07:31:28.947Z,11.19
2023-10-23T07:32:29.017Z,11.24
2023-10-23T07:33:28.891Z,11.28
2023-10-23T07:34:28.876Z,11.35
2023-10-23T07:35:32.093Z,11.39
2023-10-23T07:36:28.857Z,11.43
2023-10-23T07:37:28.895Z,11.52
2023-10-23T07:38:28.839Z,11.58
2023-10-23T07:39:28.830Z,11.62
2023-10-23T07:40:28.808Z,11.67
2023-10-23T07:41:28.848Z,11.73
2023-10-23T07:42:28.818Z,11.82
2023-10-23T07:43:28.797Z,11.86
2023-10-23T07:44:28.734Z,11.96
2023-10-23T07:45:28.750Z,11.99
2023-10-23T07:46:28.806Z,12.02
2023-10-23T07:47:28.747Z,12.05
2023-10-23T07:48:29.002Z,12.10
2023-10-23T07:49:28.716Z,12.16
2023-10-23T07:50:28.674Z,12.23
2023-10-23T07:51:28.644Z,12.29
2023-10-23T07:52:28.620Z,12.31
2023-10-23T07:53:28.610Z,12.32
2023-10-23T07:54:28.630Z,12.29
2023-10-23T07:55:28.588Z,12.27
2023-10-23T07:56:28.581Z,12.28
2023-10-23T07:57:28.562Z,12.28
2023-10-23T07:58:28.540Z,12.28
2023-10-23T07:59:28.544Z,12.27
2023-10-23T08:00:28.518Z,12.28
2023-10-23T08:01:28.660Z,12.27
2023-10-23T08:02:28.644Z,12.27
2023-10-23T08:03:28.587Z,12.23
2023-10-23T08:04:28.551Z,12.19
2023-10-23T08:05:28.485Z,12.13
2023-10-23T08:06:28.437Z,12.13
2023-10-23T08:07:28.416Z,12.14
2023-10-23T08:08:28.419Z,12.19
2023-10-23T08:09:28.408Z,12.19
2023-10-23T08:10:28.373Z,12.19
2023-10-23T08:11:28.383Z,12.20
2023-10-23T08:12:28.377Z,12.17
2023-10-23T08:13:28.362Z,12.16
2023-10-23T08:14:28.323Z,12.19
2023-10-23T08:15:28.321Z,12.17
2023-10-23T08:16:28.366Z,12.20
2023-10-23T08:17:41.396Z,12.24
2023-10-23T08:18:38.037Z,12.27
2023-10-23T08:19:28.341Z,12.29
2023-10-23T08:20:28.251Z,12.32
2023-10-23T08:21:28.263Z,12.31
2023-10-23T08:23:28.202Z,12.32
2023-10-23T08:24:28.188Z,12.31
2023-10-23T08:25:28.273Z,12.31
2023-10-23T08:26:28.190Z,12.19
2023-10-23T08:27:28.149Z,12.10
2023-10-23T08:28:34.992Z,12.01
2023-10-23T08:29:28.179Z,12.04
2023-10-23T08:30:28.117Z,12.04
2023-10-23T08:31:38.615Z,12.04
2023-10-23T08:32:37.447Z,11.98
2023-10-23T08:33:28.155Z,11.95
2023-10-23T08:34:28.084Z,12.01
2023-10-23T08:35:28.075Z,12.09
2023-10-23T08:36:28.069Z,12.20
2023-10-23T08:37:28.090Z,12.23
2023-10-23T08:38:28.020Z,12.17
2023-10-23T08:39:28.005Z,12.14
2023-10-23T08:40:27.975Z,12.12
2023-10-23T08:41:28.042Z,12.13
2023-10-23T08:42:27.951Z,12.13
2023-10-23T08:43:27.956Z,12.19
2023-10-23T08:44:27.934Z,12.31
2023-10-23T08:45:27.907Z,12.42
2023-10-23T08:46:28.069Z,12.42
2023-10-23T08:47:27.923Z,12.49
2023-10-23T08:48:27.864Z,12.57
2023-10-23T08:49:27.898Z,12.68
2023-10-23T08:50:27.834Z,12.79
2023-10-23T08:51:27.833Z,12.90
2023-10-23T08:52:27.828Z,12.97
2023-10-23T08:53:27.799Z,13.05
2023-10-23T08:54:27.812Z,13.12
2023-10-23T08:55:27.817Z,13.19
2023-10-23T08:56:27.761Z,13.20
2023-10-23T08:57:27.762Z,13.23
2023-10-23T08:58:27.744Z,13.22
2023-10-23T08:59:27.747Z,13.28
2023-10-23T09:00:27.710Z,13.15
2023-10-23T09:01:27.778Z,13.03
2023-10-23T09:02:27.720Z,13.01
2023-10-23T09:04:02.800Z,13.00
2023-10-23T09:04:27.837Z,12.95
2023-10-23T09:05:27.823Z,12.95
2023-10-23T09:06:27.655Z,12.97
2023-10-23T09:07:27.700Z,13.01
2023-10-23T09:08:27.617Z,13.03
2023-10-23T09:09:27.620Z,13.01
2023-10-23T09:10:27.679Z,13.04
2023-10-23T09:11:27.557Z,13.08
2023-10-23T09:12:27.586Z,13.15
2023-10-23T09:13:27.533Z,13.22
2023-10-23T09:14:27.547Z,13.33
2023-10-23T09:15:27.541Z,13.41
2023-10-23T09:16:27.632Z,13.39
2023-10-23T09:17:27.527Z,13.44
2023-10-23T09:18:27.513Z,13.49
2023-10-23T09:19:27.514Z,13.55
2023-10-23T09:20:28.906Z,13.66
2023-10-23T09:21:27.458Z,13.75
2023-10-23T09:22:27.451Z,13.75
2023-10-23T09:23:27.411Z,13.66
2023-10-23T09:24:27.420Z,13.57
2023-10-23T09:25:27.413Z,13.49
2023-10-23T09:26:27.385Z,13.44
2023-10-23T09:27:27.365Z,13.49
2023-10-23T09:28:27.357Z,13.59
2023-10-23T09:29:27.350Z,13.75
2023-10-23T09:30:27.310Z,13.85
2023-10-23T09:31:27.463Z,13.97
2023-10-23T09:32:27.320Z,14.09
2023-10-23T09:33:27.269Z,14.18
2023-10-23T09:34:27.369Z,14.21
2023-10-23T09:35:27.275Z,14.15
2023-10-23T09:36:27.246Z,14.10
2023-10-23T09:37:27.233Z,14.07
2023-10-23T09:38:27.204Z,14.12
2023-10-23T09:39:27.229Z,14.09
2023-10-23T09:40:27.203Z,14.00
2023-10-23T09:41:27.182Z,13.96
2023-10-23T09:42:27.165Z,14.00
2023-10-23T09:43:27.716Z,14.02
2023-10-23T09:44:27.135Z,14.06
2023-10-23T09:45:27.122Z,14.10
2023-10-23T09:46:27.446Z,14.07
2023-10-23T09:47:27.095Z,14.03
2023-10-23T09:48:27.112Z,14.03
2023-10-23T09:49:27.151Z,14.07
2023-10-23T09:50:27.126Z,14.06
2023-10-23T09:51:27.052Z,13.99
2023-10-23T09:52:27.092Z,13.92
2023-10-23T09:53:27.037Z,13.88
2023-10-23T09:54:27.002Z,13.84
2023-10-23T09:55:27.027Z,13.82
2023-10-23T09:56:26.990Z,13.85
2023-10-23T09:57:26.974Z,13.85
2023-10-23T09:58:26.972Z,13.88
2023-10-23T09:59:26.941Z,13.85
2023-10-23T10:00:26.915Z,13.82
2023-10-23T10:01:27.002Z,13.81
2023-10-23T10:02:27.012Z,13.79
2023-10-23T10:03:26.990Z,13.82
2023-10-23T10:04:26.913Z,13.89
2023-10-23T10:05:26.870Z,13.95
2023-10-23T10:06:26.840Z,13.97
2023-10-23T10:07:26.832Z,13.95
2023-10-23T10:08:26.819Z,13.95
2023-10-23T10:09:26.830Z,13.97
2023-10-23T10:10:26.834Z,14.10
2023-10-23T10:11:26.780Z,14.20
2023-10-23T10:12:28.363Z,14.29
2023-10-23T10:13:26.754Z,14.40
2023-10-23T10:14:26.751Z,14.45
2023-10-23T10:15:26.757Z,14.40
2023-10-23T10:16:26.916Z,14.42
2023-10-23T10:17:26.734Z,14.39
2023-10-23T10:18:26.696Z,14.45
2023-10-23T10:19:26.689Z,14.55
2023-10-23T10:20:26.657Z,14.73
2023-10-23T10:21:26.635Z,14.83
2023-10-23T10:22:26.674Z,14.88
2023-10-23T10:23:26.625Z,14.84
2023-10-23T10:24:26.619Z,14.91
2023-10-23T10:25:26.661Z,15.01
2023-10-23T10:26:26.599Z,14.98
2023-10-23T10:27:26.565Z,14.96
2023-10-23T10:28:26.599Z,14.96
2023-10-23T10:29:26.548Z,14.98
2023-10-23T10:30:26.529Z,14.91
2023-10-23T10:31:26.560Z,14.96
2023-10-23T10:32:26.656Z,14.95
2023-10-23T10:34:24.865Z,14.89
2023-10-23T10:35:42.642Z,14.96
2023-10-23T10:36:45.057Z,14.98
2023-10-23T10:37:26.947Z,14.98
2023-10-23T10:38:26.424Z,14.95
2023-10-23T10:39:26.417Z,14.95
2023-10-23T10:40:26.446Z,14.95
2023-10-23T10:41:26.403Z,15.02
2023-10-23T10:42:26.380Z,15.06
2023-10-23T10:43:26.353Z,15.25
2023-10-23T10:44:26.337Z,15.44
2023-10-23T10:45:26.322Z,15.64
2023-10-23T10:46:26.440Z,15.75
2023-10-23T10:47:26.366Z,15.89
2023-10-23T10:48:26.295Z,16.01
2023-10-23T10:49:26.323Z,16.05
2023-10-23T10:50:26.292Z,16.15
2023-10-23T10:51:26.244Z,16.27
2023-10-23T10:52:29.242Z,16.42
2023-10-23T10:53:26.267Z,16.53
2023-10-23T10:54:26.202Z,16.49
2023-10-23T10:55:26.211Z,16.45
2023-10-23T10:56:26.198Z,16.39
2023-10-23T10:57:26.185Z,16.39
2023-10-23T10:58:26.218Z,16.35
2023-10-23T10:59:26.136Z,16.45
2023-10-23T11:00:26.143Z,16.52
2023-10-23T11:01:26.361Z,16.63
2023-10-23T11:02:26.168Z,16.67
2023-10-23T11:03:26.185Z,16.60
2023-10-23T11:04:26.181Z,16.49
2023-10-23T11:05:26.114Z,16.33
2023-10-23T11:06:26.078Z,16.35
2023-10-23T11:07:26.093Z,16.34
2023-10-23T11:08:26.046Z,16.24
2023-10-23T11:09:26.058Z,16.20
2023-10-23T11:10:26.038Z,16.17
2023-10-23T11:11:26.016Z,16.25
2023-10-23T11:12:25.999Z,16.24
2023-10-23T11:13:26.018Z,16.33
2023-10-23T11:14:25.944Z,16.50
2023-10-23T11:15:25.961Z,16.56
2023-10-23T11:16:25.973Z,16.43
2023-10-23T11:17:25.913Z,16.15
2023-10-23T11:18:25.926Z,16.04
2023-10-23T11:19:25.913Z,16.14
2023-10-23T11:20:25.922Z,16.23
2023-10-23T11:21:25.838Z,16.21
2023-10-23T11:22:25.915Z,16.15
2023-10-23T11:23:25.851Z,16.25
2023-10-23T11:24:25.821Z,16.31
2023-10-23T11:25:25.859Z,16.24
2023-10-23T11:26:25.797Z,16.23
2023-10-23T11:27:25.765Z,16.21
2023-10-23T11:28:25.767Z,16.24
2023-10-23T11:29:25.728Z,16.41
2023-10-23T11:30:25.722Z,16.49
2023-10-23T11:31:25.794Z,16.52
2023-10-23T11:32:25.755Z,16.53
2023-10-23T11:33:25.671Z,16.46
2023-10-23T11:34:25.717Z,16.46
2023-10-23T11:35:25.688Z,16.50
2023-10-23T11:36:25.645Z,16.58
2023-10-23T11:37:25.708Z,16.61
2023-10-23T11:38:25.678Z,16.50
2023-10-23T11:39:25.606Z,16.43
2023-10-23T11:40:25.637Z,16.41
2023-10-23T11:41:25.586Z,16.35
2023-10-23T11:42:25.556Z,16.39
2023-10-23T11:43:25.606Z,16.38
2023-10-23T11:44:25.551Z,16.46
2023-10-23T11:45:25.519Z,16.53
2023-10-23T11:46:25.639Z,16.50
2023-10-23T11:47:25.534Z,16.48
2023-10-23T11:48:25.502Z,16.46
2023-10-23T11:49:25.514Z,16.45
2023-10-23T11:50:25.464Z,16.43
2023-10-23T11:51:25.437Z,16.28
2023-10-23T11:52:25.487Z,16.11
2023-10-23T11:53:25.445Z,16.02
2023-10-23T11:54:25.397Z,15.92
2023-10-23T11:55:25.392Z,15.78
2023-10-23T11:56:25.386Z,15.72
2023-10-23T11:57:25.356Z,15.84
2023-10-23T11:58:25.370Z,16.00
2023-10-23T11:59:25.350Z,15.96
2023-10-23T12:00:25.394Z,15.93
2023-10-23T12:01:25.389Z,16.01
2023-10-23T12:02:25.407Z,16.09
2023-10-23T12:03:25.286Z,16.20
2023-10-23T12:04:25.459Z,16.17
2023-10-23T12:05:25.237Z,16.34
2023-10-23T12:06:25.248Z,16.46
2023-10-23T12:07:25.283Z,16.39
2023-10-23T12:08:25.223Z,16.23
2023-10-23T12:09:25.203Z,16.11
2023-10-23T12:10:25.228Z,16.14
2023-10-23T12:11:25.178Z,16.31
2023-10-23T12:12:25.174Z,16.41
2023-10-23T12:13:26.032Z,16.41
2023-10-23T12:14:25.136Z,16.31
2023-10-23T12:15:25.191Z,16.34
2023-10-23T12:16:25.159Z,16.38
2023-10-23T12:17:25.130Z,16.35
2023-10-23T12:18:25.106Z,16.38
2023-10-23T12:19:25.114Z,16.43
2023-10-23T12:20:25.051Z,16.43
2023-10-23T12:21:25.041Z,16.50
2023-10-23T12:22:25.087Z,16.49
2023-10-23T12:23:25.005Z,16.58
2023-10-23T12:24:25.010Z,16.63
2023-10-23T12:25:25.018Z,16.67
2023-10-23T12:26:24.986Z,16.66
2023-10-23T12:27:24.957Z,16.68
2023-10-23T12:28:25.001Z,16.70
2023-10-23T12:29:24.946Z,16.73
2023-10-23T12:30:27.821Z,16.71
2023-10-23T12:31:25.185Z,16.64
2023-10-23T12:33:15.165Z,16.60
2023-10-23T12:33:34.835Z,16.49
2023-10-23T12:34:25.116Z,16.45
2023-10-23T12:35:25.006Z,16.35
2023-10-23T12:36:24.867Z,16.31
2023-10-23T12:37:24.891Z,16.27
2023-10-23T12:38:24.833Z,16.20
2023-10-23T12:39:24.794Z,16.14
2023-10-23T12:40:27.933Z,16.09
2023-10-23T12:41:24.792Z,16.02
2023-10-23T12:42:24.826Z,16.01
2023-10-23T12:43:24.812Z,16.00
2023-10-23T12:44:24.741Z,15.97
2023-10-23T12:45:24.717Z,16.11
2023-10-23T12:46:24.768Z,16.07
2023-10-23T12:47:24.785Z,16.04
2023-10-23T12:48:24.719Z,16.00
2023-10-23T12:49:24.708Z,15.96
2023-10-23T12:50:24.658Z,15.93
2023-10-23T12:51:24.640Z,15.90
2023-10-23T12:52:24.776Z,15.86
2023-10-23T12:53:24.628Z,15.86
2023-10-23T12:54:24.613Z,15.86
2023-10-23T12:55:24.675Z,15.82
2023-10-23T12:56:24.585Z,15.83
2023-10-23T12:57:24.570Z,15.86
2023-10-23T12:58:24.631Z,15.83
2023-10-23T12:59:24.530Z,15.84
2023-10-23T13:00:24.547Z,15.84
2023-10-23T13:01:24.634Z,15.83
2023-10-23T13:02:24.533Z,15.84
2023-10-23T13:03:24.502Z,15.80
2023-10-23T13:04:24.572Z,15.82
2023-10-23T13:05:24.476Z,15.92
2023-10-23T13:06:24.450Z,16.09