createdAt,value
2019-02-23T00:01:50.796Z,5.04
2019-02-23T00:04:56.029Z,4.89
2019-02-23T00:08:01.177Z,4.80
2019-02-23T00:11:06.543Z,4.81
2019-02-23T00:14:11.672Z,4.75
2019-02-23T00:17:16.815Z,4.73
2019-02-23T00:20:22.047Z,4.87
2019-02-23T00:23:27.256Z,4.66
2019-02-23T00:26:32.369Z,4.50
2019-02-23T00:29:37.594Z,4.42
2019-02-23T00:32:42.636Z,4.43
2019-02-23T00:35:47.846Z,4.32
2019-02-23T00:38:52.987Z,4.19
2019-02-23T00:41:58.214Z,4.13
2019-02-23T00:45:03.331Z,4.17
2019-02-23T00:48:08.514Z,3.90
2019-02-23T00:51:13.683Z,3.71
2019-02-23T00:54:18.829Z,3.58
2019-02-23T00:57:23.983Z,3.44
2019-02-23T01:00:29.139Z,3.34
2019-02-23T01:03:34.315Z,3.36
2019-02-23T01:06:39.514Z,3.21
2019-02-23T01:09:44.898Z,3.05
2019-02-23T01:12:50.081Z,2.99
2019-02-23T01:15:55.221Z,2.92
2019-02-23T01:19:00.348Z,2.80
2019-02-23T01:22:05.481Z,2.65
2019-02-23T01:25:10.664Z,2.53
2019-02-23T01:28:15.825Z,2.39
2019-02-23T01:31:21.008Z,2.37
2019-02-23T01:34:26.082Z,2.24
2019-02-23T01:37:31.236Z,2.08
2019-02-23T01:40:36.384Z,2.09
2019-02-23T01:43:41.511Z,1.97
2019-02-23T01:46:46.744Z,2.06
2019-02-23T01:49:58.834Z,2.08
2019-02-23T01:52:58.916Z,2.28
2019-02-23T01:56:04.045Z,2.25
2019-02-23T01:59:09.225Z,2.33
2019-02-23T02:02:15.463Z,2.36
2019-02-23T02:05:20.552Z,2.29
2019-02-23T02:08:25.719Z,2.30
2019-02-23T02:11:30.816Z,2.35
2019-02-23T02:14:36.097Z,2.26
2019-02-23T02:17:41.269Z,2.42
2019-02-23T02:20:46.550Z,2.57
2019-02-23T02:23:51.717Z,2.53
2019-02-23T02:26:56.900Z,2.66
2019-02-23T02:30:02.119Z,2.54
2019-02-23T02:33:07.300Z,2.41
2019-02-23T02:36:12.473Z,2.50
2019-02-23T02:39:17.680Z,2.62
2019-02-23T02:42:22.899Z,2.48
2019-02-23T02:45:28.044Z,2.44
2019-02-23T02:48:33.131Z,2.51
2019-02-23T02:51:38.270Z,2.57
2019-02-23T02:54:43.401Z,2.59
2019-02-23T02:57:48.550Z,2.61
2019-02-23T03:00:53.828Z,2.46
2019-02-23T03:03:58.968Z,2.53
2019-02-23T03:07:04.225Z,2.53
2019-02-23T03:10:09.442Z,2.43
2019-02-23T03:13:14.650Z,2.37
2019-02-23T03:16:19.720Z,2.39
2019-02-23T03:19:24.828Z,2.38
2019-02-23T03:22:29.943Z,2.37
2019-02-23T03:25:35.115Z,2.23
2019-02-23T03:28:40.265Z,2.28
2019-02-23T03:31:45.405Z,2.28
2019-02-23T03:34:50.497Z,2.18
2019-02-23T03:37:55.657Z,2.14
2019-02-23T03:41:04.113Z,2.14
2019-02-23T03:44:09.218Z,2.08
2019-02-23T03:47:14.328Z,1.97
2019-02-23T03:50:19.511Z,1.89
2019-02-23T03:53:24.713Z,1.76
2019-02-23T03:56:29.872Z,1.80
2019-02-23T03:59:35.001Z,1.74
2019-02-23T04:02:40.174Z,1.71
2019-02-23T04:05:45.315Z,1.55
2019-02-23T04:08:50.430Z,1.52
2019-02-23T04:11:55.560Z,1.57
2019-02-23T04:15:00.705Z,1.56
2019-02-23T04:18:05.827Z,1.43
2019-02-23T04:21:11.009Z,1.35
2019-02-23T04:24:16.205Z,1.26
2019-02-23T04:27:21.356Z,1.14
2019-02-23T04:30:26.468Z,1.07
2019-02-23T04:33:31.607Z,0.97
2019-02-23T04:36:36.772Z,0.84
2019-02-23T04:39:41.949Z,0.74
2019-02-23T04:42:47.124Z,0.77
2019-02-23T04:45:52.255Z,0.67
2019-02-23T04:48:57.504Z,0.60
2019-02-23T04:52:02.726Z,0.25
2019-02-23T04:55:07.868Z,-0.02
2019-02-23T04:58:12.983Z,-0.04
2019-02-23T05:01:18.211Z,-0.22
2019-02-23T05:04:23.376Z,-0.22
2019-02-23T05:07:28.563Z,-0.19
2019-02-23T05:10:33.689Z,-0.23
2019-02-23T05:13:38.832Z,-0.29
2019-02-23T05:16:43.950Z,-0.13
2019-02-23T05:19:49.185Z,-0.24
2019-02-23T05:22:54.300Z,-0.37
2019-02-23T05:25:59.459Z,-0.16
2019-02-23T05:29:04.596Z,-0.21
2019-02-23T05:32:09.740Z,-0.14
2019-02-23T05:35:14.883Z,-0.13
2019-02-23T05:38:22.229Z,-0.16
2019-02-23T05:41:27.483Z,-0.32
2019-02-23T05:44:32.821Z,-0.66
2019-02-23T05:47:38.010Z,-0.73
2019-02-23T05:50:43.187Z,-0.90
2019-02-23T05:53:48.273Z,-0.67
2019-02-23T05:56:53.512Z,-0.65
2019-02-23T05:59:58.653Z,-0.65
2019-02-23T06:03:03.795Z,-0.58
2019-02-23T06:06:08.968Z,-0.70
2019-02-23T06:09:14.138Z,-0.70
2019-02-23T06:12:19.182Z,-0.88
2019-02-23T06:15:25.553Z,-1.07
2019-02-23T06:18:30.757Z,-1.20
2019-02-23T06:21:35.896Z,-1.23
2019-02-23T06:24:41.075Z,-1.20
2019-02-23T06:27:46.278Z,-1.22
2019-02-23T06:30:51.459Z,-1.03
2019-02-23T06:33:56.714Z,-0.88
2019-02-23T06:37:01.868Z,-0.85
2019-02-23T06:40:07.776Z,-0.93
2019-02-23T06:43:12.898Z,-0.89
2019-02-23T06:46:18.047Z,-0.57
2019-02-23T06:49:23.197Z,-0.60
2019-02-23T06:52:28.464Z,-0.49
2019-02-23T06:55:33.688Z,-0.17
2019-02-23T06:58:38.787Z,-0.07
2019-02-23T07:01:43.941Z,0.09
2019-02-23T07:04:49.072Z,0.18
2019-02-23T07:07:54.219Z,0.17
2019-02-23T07:10:59.339Z,0.38
2019-02-23T07:14:04.555Z,0.43
2019-02-23T07:17:09.732Z,0.62
2019-02-23T07:20:14.928Z,0.59
2019-02-23T07:23:20.020Z,0.80
2019-02-23T07:26:25.161Z,0.78
2019-02-23T07:29:30.313Z,1.13
2019-02-23T07:32:35.507Z,1.20
2019-02-23T07:35:40.703Z,1.23
2019-02-23T07:38:45.820Z,1.36
2019-02-23T07:41:52.036Z,1.44
2019-02-23T07:44:57.160Z,1.26
2019-02-23T07:48:02.391Z,1.53
2019-02-23T07:51:07.628Z,1.16
2019-02-23T07:54:12.822Z,1.28
2019-02-23T07:57:18.074Z,1.21
2019-02-23T08:00:23.250Z,1.34
2019-02-23T08:03:28.372Z,1.35
2019-02-23T08:06:33.611Z,1.24
2019-02-23T08:09:38.927Z,1.45
2019-02-23T08:12:44.116Z,1.41
2019-02-23T08:15:49.610Z,1.48
2019-02-23T08:18:55.907Z,1.53
2019-02-23T08:22:01.017Z,1.48
2019-02-23T08:25:07.975Z,1.84
2019-02-23T08:28:13.214Z,1.69
2019-02-23T08:31:18.381Z,2.02
2019-02-23T08:34:25.233Z,1.95
2019-02-23T08:37:30.349Z,2.13
2019-02-23T08:40:35.457Z,2.41
2019-02-23T08:43:40.574Z,2.10
2019-02-23T08:46:45.812Z,2.40
2019-02-23T08:49:51.007Z,2.74
2019-02-23T08:52:56.200Z,2.68
2019-02-23T08:56:01.378Z,3.20
2019-02-23T08:59:06.530Z,3.23
2019-02-23T09:02:11.780Z,3.20
2019-02-23T09:05:16.951Z,3.35
2019-02-23T09:08:22.087Z,3.34
2019-02-23T09:11:27.202Z,3.25
2019-02-23T09:14:32.322Z,3.06
2019-02-23T09:17:37.605Z,3.00
2019-02-23T09:20:42.762Z,2.93
2019-02-23T09:23:47.910Z,3.29
2019-02-23T09:26:53.170Z,3.95
2019-02-23T09:29:58.425Z,3.86
2019-02-23T09:33:03.686Z,3.85
2019-02-23T09:36:08.862Z,3.88
2019-02-23T09:39:13.986Z,4.33
2019-02-23T09:42:19.066Z,4.39
2019-02-23T09:45:24.234Z,4.18
2019-02-23T09:48:29.324Z,4.19
2019-02-23T09:51:34.517Z,4.50
2019-02-23T09:54:39.622Z,4.34
2019-02-23T09:57:44.833Z,4.29
2019-02-23T10:00:49.989Z,4.16
2019-02-23T10:03:55.128Z,4.28
2019-02-23T10:07:00.330Z,4.20
2019-02-23T10:10:05.923Z,4.25
2019-02-23T10:13:11.101Z,4.81
2019-02-23T10:16:16.267Z,4.81
2019-02-23T10:19:21.491Z,4.99
2019-02-23T10:22:26.680Z,4.34
2019-02-23T10:25:31.876Z,4.44
2019-02-23T10:28:37.084Z,4.57
2019-02-23T10:31:42.379Z,4.54
2019-02-23T10:34:47.488Z,4.87
2019-02-23T10:37:52.626Z,5.32
2019-02-23T10:40:59.736Z,5.61
2019-02-23T10:44:04.650Z,5.12
2019-02-23T10:47:09.968Z,5.01
2019-02-23T10:50:15.819Z,5.23
2019-02-23T10:53:20.896Z,5.23
2019-02-23T10:56:26.068Z,5.51
2019-02-23T10:59:31.209Z,5.36
2019-02-23T11:02:36.381Z,5.73
2019-02-23T11:05:41.566Z,5.52
2019-02-23T11:08:46.734Z,5.88
2019-02-23T11:11:51.922Z,5.60
2019-02-23T11:14:57.110Z,5.55
2019-02-23T11:18:03.063Z,5.50
2019-02-23T11:21:08.613Z,5.53
2019-02-23T11:24:14.057Z,5.52
2019-02-23T11:27:19.257Z,5.58
2019-02-23T11:30:24.420Z,5.77
2019-02-23T11:33:29.770Z,5.81
2019-02-23T11:36:34.935Z,5.86
2019-02-23T11:39:40.027Z,6.11
2019-02-23T11:42:45.170Z,6.17
2019-02-23T11:45:50.367Z,6.81
2019-02-23T11:48:55.619Z,6.51
2019-02-23T11:52:00.771Z,6.66
2019-02-23T11:55:06.059Z,7.16
2019-02-23T11:58:12.303Z,6.66
2019-02-23T12:01:18.521Z,6.84
2019-02-23T12:04:23.716Z,6.75
2019-02-23T12:07:28.863Z,6.73
2019-02-23T12:10:34.032Z,7.16
2019-02-23T12:13:39.288Z,7.12
2019-02-23T12:16:44.454Z,7.10
2019-02-23T12:19:49.626Z,6.98
2019-02-23T12:22:54.923Z,7.18
2019-02-23T12:26:00.123Z,7.07
2019-02-23T12:29:05.315Z,7.25
2019-02-23T12:32:10.545Z,7.10
2019-02-23T12:35:15.819Z,7.33
2019-02-23T12:38:20.994Z,7.06
2019-02-23T12:41:26.538Z,7.38
2019-02-23T12:44:31.878Z,7.43
2019-02-23T12:47:37.076Z,7.79
2019-02-23T12:50:42.236Z,8.06
2019-02-23T12:53:47.370Z,8.20
2019-02-23T12:56:52.528Z,8.28
2019-02-23T12:59:57.696Z,7.93
2019-02-23T13:03:02.842Z,7.99
2019-02-23T13:06:08.043Z,7.70
2019-02-23T13:09:18.190Z,7.94
2019-02-23T13:12:31.203Z,7.77
2019-02-23T13:16:13.310Z,8.01
2019-02-23T13:20:14.305Z,8.54
2019-02-23T13:23:42.016Z,8.33
2019-02-23T13:27:10.726Z,8.53
2019-02-23T13:30:50.095Z,8.15
2019-02-23T13:34:34.967Z,7.96
2019-02-23T13:38:08.655Z,8.12
2019-02-23T13:41:47.663Z,8.79
2019-02-23T13:45:33.769Z,8.77
2019-02-23T13:49:03.489Z,8.50
2019-02-23T13:52:55.775Z,8.60
2019-02-23T13:56:37.910Z,8.81
2019-02-23T14:00:23.748Z,8.27
2019-02-23T14:04:15.799Z,8.54
2019-02-23T14:08:02.560Z,8.89
2019-02-23T14:11:32.142Z,9.15
2019-02-23T14:15:12.124Z,9.16
2019-02-23T14:18:50.419Z,9.04
2019-02-23T14:22:23.718Z,8.79
2019-02-23T14:26:02.292Z,8.42
2019-02-23T14:29:13.393Z,8.54
2019-02-23T14:32:47.070Z,8.75
2019-02-23T14:36:16.337Z,8.77
2019-02-23T14:40:10.757Z,8.98
2019-02-23T14:44:12.219Z,8.33
2019-02-23T14:48:13.834Z,8.63
2019-02-23T14:51:57.651Z,8.79
2019-02-23T14:55:14.279Z,8.38
2019-02-23T14:59:14.994Z,8.84
2019-02-23T15:02:57.164Z,8.50
2019-02-23T15:06:39.319Z,8.48
2019-02-23T15:10:35.163Z,8.30
2019-02-23T15:14:05.519Z,8.17
2019-02-23T15:17:48.596Z,8.07
2019-02-23T15:21:02.500Z,8.25
2019-02-23T15:24:45.450Z,8.11
2019-02-23T15:28:36.921Z,7.78
2019-02-23T15:32:01.200Z,7.98
2019-02-23T15:35:43.341Z,7.88
2019-02-23T15:39:25.919Z,7.68
2019-02-23T15:43:08.862Z,7.71
2019-02-23T15:47:02.389Z,7.70
2019-02-23T15:50:13.005Z,7.74
2019-02-23T15:53:14.610Z,7.55
2019-02-23T15:56:19.807Z,7.53
2019-02-23T15:59:25.992Z,7.42
2019-02-23T16:02:31.165Z,7.54
2019-02-23T16:05:36.420Z,7.53
2019-02-23T16:08:41.554Z,7.41
2019-02-23T16:11:46.685Z,7.32
2019-02-23T16:14:51.914Z,7.26
2019-02-23T16:17:57.046Z,7.27
2019-02-23T16:21:03.815Z,7.19
2019-02-23T16:24:19.742Z,7.07
2019-02-23T16:27:25.004Z,6.99
2019-02-23T16:30:30.161Z,6.95
2019-02-23T16:33:35.800Z,6.85
2019-02-23T16:36:41.042Z,6.83
2019-02-23T16:39:46.260Z,6.76
2019-02-23T16:42:51.448Z,6.75
2019-02-23T16:45:56.630Z,6.50
2019-02-23T16:49:01.824Z,6.30
2019-02-23T16:52:09.230Z,6.31
2019-02-23T16:55:14.219Z,6.33
2019-02-23T16:58:19.409Z,6.29
2019-02-23T17:01:24.642Z,6.22
2019-02-23T17:04:29.844Z,6.10
2019-02-23T17:07:35.136Z,6.07
2019-02-23T17:10:40.360Z,6.01
2019-02-23T17:13:45.654Z,5.76
2019-02-23T17:16:50.792Z,5.65
2019-02-23T17:19:56.000Z,5.53
2019-02-23T17:23:02.098Z,5.35
2019-02-23T17:26:07.476Z,5.32
2019-02-23T17:29:12.738Z,5.23
2019-02-23T17:32:17.927Z,5.15
2019-02-23T17:35:23.127Z,5.43
2019-02-23T17:38:28.271Z,5.17
2019-02-23T17:41:33.403Z,5.08
2019-02-23T17:44:39.532Z,5.03
2019-02-23T17:47:44.710Z,4.88
2019-02-23T17:50:50.773Z,4.75
2019-02-23T17:53:56.087Z,4.81
2019-02-23T17:57:01.260Z,4.62
2019-02-23T18:00:07.744Z,4.73
2019-02-23T18:03:13.164Z,4.59
2019-02-23T18:06:18.416Z,4.60
2019-02-23T18:09:23.687Z,4.43
2019-02-23T18:12:29.716Z,4.41
2019-02-23T18:15:34.938Z,4.34
2019-02-23T18:18:40.140Z,4.28
2019-02-23T18:21:45.337Z,4.18
2019-02-23T18:24:50.640Z,4.22
2019-02-23T18:27:56.032Z,4.10
2019-02-23T18:31:01.298Z,3.99
2019-02-23T18:34:06.575Z,4.22
2019-02-23T18:37:11.723Z,4.02
2019-02-23T18:40:17.035Z,3.90
2019-02-23T18:43:22.290Z,3.90
2019-02-23T18:46:27.611Z,4.17
2019-02-23T18:49:32.815Z,4.14
2019-02-23T18:52:38.063Z,4.03
2019-02-23T18:55:43.253Z,3.73
2019-02-23T18:58:48.514Z,3.66
2019-02-23T19:01:53.831Z,3.49
2019-02-23T19:04:59.151Z,3.37
2019-02-23T19:08:04.510Z,3.19
2019-02-23T19:11:09.636Z,3.03
2019-02-23T19:14:14.951Z,2.79
2019-02-23T19:17:20.443Z,2.65
2019-02-23T19:20:25.567Z,2.55
2019-02-23T19:23:30.868Z,2.43
2019-02-23T19:26:38.131Z,2.25
2019-02-23T19:29:43.011Z,2.30
2019-02-23T19:32:48.342Z,2.09
2019-02-23T19:35:53.657Z,2.03
2019-02-23T19:38:58.895Z,1.88
2019-02-23T19:42:04.161Z,1.73
2019-02-23T19:45:09.702Z,1.78
2019-02-23T19:48:15.003Z,1.61
2019-02-23T19:51:20.114Z,1.39
2019-02-23T19:54:25.584Z,1.33
2019-02-23T19:57:30.790Z,1.35
2019-02-23T20:00:36.001Z,1.44
2019-02-23T20:03:41.497Z,1.41
2019-02-23T20:06:46.732Z,1.32
2019-02-23T20:09:51.976Z,1.20
2019-02-23T20:12:57.280Z,1.25
2019-02-23T20:16:03.486Z,1.30
2019-02-23T20:19:08.856Z,1.15
2019-02-23T20:22:14.186Z,0.98
2019-02-23T20:25:19.505Z,0.91
2019-02-23T20:28:24.679Z,0.76
2019-02-23T20:31:29.933Z,0.61
2019-02-23T20:34:35.397Z,0.59
2019-02-23T20:37:40.592Z,0.69
2019-02-23T20:40:45.879Z,0.58
2019-02-23T20:43:51.044Z,0.54
2019-02-23T20:46:56.193Z,0.47
2019-02-23T20:50:01.546Z,0.35
2019-02-23T20:53:06.829Z,0.35
2019-02-23T20:56:12.050Z,0.37
2019-02-23T20:59:17.275Z,0.19
2019-02-23T21:02:22.492Z,0.19
2019-02-23T21:05:27.634Z,0.44
2019-02-23T21:08:32.836Z,0.29
2019-02-23T21:11:38.042Z,0.25
2019-02-23T21:14:43.215Z,0.11
2019-02-23T21:17:48.587Z,-0.07
2019-02-23T21:20:53.847Z,-0.08
2019-02-23T21:23:59.049Z,-0.11
2019-02-23T21:27:12.645Z,-0.15
2019-02-23T21:30:11.376Z,-0.35
2019-02-23T21:33:16.618Z,-0.32
2019-02-23T21:36:22.755Z,-0.46
2019-02-23T21:39:28.023Z,-0.54
2019-02-23T21:42:33.148Z,-0.59
2019-02-23T21:45:39.499Z,-0.51
2019-02-23T21:48:44.670Z,-0.58
2019-02-23T21:51:49.902Z,-0.66
2019-02-23T21:54:55.128Z,-0.72
2019-02-23T21:58:00.395Z,-0.66
2019-02-23T22:01:05.604Z,-0.64
2019-02-23T22:04:10.869Z,-0.58
2019-02-23T22:07:16.180Z,-0.60
2019-02-23T22:10:21.390Z,-0.67
2019-02-23T22:13:26.558Z,-0.87
2019-02-23T22:16:31.663Z,-0.97
2019-02-23T22:19:36.829Z,-1.02
2019-02-23T22:22:41.968Z,-1.04
2019-02-23T22:25:47.159Z,-1.02
2019-02-23T22:28:52.440Z,-1.10
2019-02-23T22:31:58.672Z,-1.22
2019-02-23T22:35:03.924Z,-1.26
2019-02-23T22:38:09.174Z,-1.25
2019-02-23T22:41:14.341Z,-1.07
2019-02-23T22:44:19.547Z,-1.22
2019-02-23T22:47:24.690Z,-1.23
2019-02-23T22:50:30.042Z,-1.33
2019-02-23T22:53:35.596Z,-1.32
2019-02-23T22:56:40.815Z,-1.36
2019-02-23T22:59:45.982Z,-1.31
2019-02-23T23:02:51.350Z,-1.46
2019-02-23T23:05:56.596Z,-1.50
2019-02-23T23:09:01.725Z,-1.48
2019-02-23T23:12:08.599Z,-1.41
2019-02-23T23:15:13.944Z,-1.57
2019-02-23T23:18:19.149Z,-1.52
2019-02-23T23:21:24.285Z,-1.61
2019-02-23T23:24:29.511Z,-1.59
2019-02-23T23:27:34.729Z,-1.47
2019-02-23T23:30:39.893Z,-1.64
2019-02-23T23:33:45.324Z,-1.64
2019-02-23T23:36:50.510Z,-1.57
2019-02-23T23:39:55.704Z,-1.71
2019-02-23T23:43:00.901Z,-1.91
2019-02-23T23:46:06.142Z,-1.94
2019-02-23T23:49:11.371Z,-1.97
2019-02-23T23:52:16.597Z,-2.09
2019-02-23T23:55:21.828Z,-2.07
2019-02-23T23:58:27.033Z,-2.13
