createdAt,value
2022-09-12T00:01:10.356Z,96.01
2022-09-12T00:03:39.745Z,96.11
2022-09-12T00:06:12.952Z,96.07
2022-09-12T00:08:41.212Z,95.97
2022-09-12T00:11:13.370Z,96.39
2022-09-12T00:13:43.163Z,96.03
2022-09-12T00:16:18.619Z,96.66
2022-09-12T00:18:47.680Z,96.35
2022-09-12T00:21:16.686Z,96.12
2022-09-12T00:23:45.198Z,96.39
2022-09-12T00:26:15.646Z,96.31
2022-09-12T00:28:44.093Z,96.66
2022-09-12T00:31:15.108Z,96.47
2022-09-12T00:33:43.683Z,96.47
2022-09-12T00:36:16.222Z,96.49
2022-09-12T00:38:44.977Z,96.19
2022-09-12T00:41:18.574Z,96.32
2022-09-12T00:43:49.515Z,96.44
2022-09-12T00:46:29.030Z,96.62
2022-09-12T00:49:01.310Z,96.68
2022-09-12T00:51:32.555Z,96.42
2022-09-12T00:54:04.031Z,96.41
2022-09-12T00:56:34.095Z,96.52
2022-09-12T00:59:05.577Z,96.62
2022-09-12T01:01:34.846Z,96.69
2022-09-12T01:04:03.873Z,96.82
2022-09-12T01:06:38.008Z,96.56
2022-09-12T01:09:06.837Z,96.69
2022-09-12T01:11:39.772Z,96.68
2022-09-12T01:14:08.845Z,96.93
2022-09-12T01:16:38.574Z,96.74
2022-09-12T01:19:26.381Z,96.71
2022-09-12T01:22:12.453Z,96.82
2022-09-12T01:25:02.204Z,97.16
2022-09-12T01:27:43.107Z,97.20
2022-09-12T01:30:29.726Z,97.07
2022-09-12T01:33:45.018Z,96.89
2022-09-12T01:36:35.752Z,97.29
2022-09-12T01:39:07.257Z,96.91
2022-09-12T01:41:45.435Z,97.26
2022-09-12T01:44:20.958Z,97.29
2022-09-12T01:46:57.190Z,96.99
2022-09-12T01:49:29.774Z,97.32
2022-09-12T01:52:01.331Z,97.46
2022-09-12T01:54:37.835Z,97.32
2022-09-12T01:57:14.817Z,97.45
2022-09-12T01:59:46.620Z,97.30
2022-09-12T02:02:20.207Z,97.25
2022-09-12T02:04:55.776Z,97.17
2022-09-12T02:07:32.095Z,97.02
2022-09-12T02:10:07.193Z,97.18
2022-09-12T02:12:43.609Z,97.16
2022-09-12T02:15:16.317Z,97.49
2022-09-12T02:17:50.587Z,97.22
2022-09-12T02:20:44.353Z,97.50
2022-09-12T02:23:20.554Z,97.60
2022-09-12T02:25:52.135Z,97.49
2022-09-12T02:28:24.311Z,97.61
2022-09-12T02:31:03.753Z,97.31
2022-09-12T02:33:45.173Z,97.65
2022-09-12T02:36:24.014Z,97.60
2022-09-12T02:38:52.647Z,97.40
2022-09-12T02:41:22.504Z,97.32
2022-09-12T02:43:52.538Z,97.68
2022-09-12T02:46:27.158Z,97.62
2022-09-12T02:48:58.189Z,97.57
2022-09-12T02:51:27.878Z,97.51
2022-09-12T02:53:59.906Z,97.69
2022-09-12T02:56:31.276Z,97.70
2022-09-12T02:59:05.823Z,97.54
2022-09-12T03:02:02.021Z,97.84
2022-09-12T03:04:47.931Z,97.61
2022-09-12T03:07:26.536Z,97.90
2022-09-12T03:09:59.358Z,97.75
2022-09-12T03:12:40.242Z,97.95
2022-09-12T03:15:20.590Z,98.13
2022-09-12T03:18:02.969Z,98.10
2022-09-12T03:20:45.691Z,98.01
2022-09-12T03:23:26.591Z,98.25
2022-09-12T03:26:00.135Z,98.10
2022-09-12T03:28:29.376Z,98.19
2022-09-12T03:30:59.559Z,98.17
2022-09-12T03:33:27.953Z,98.13
2022-09-12T03:35:57.949Z,98.24
2022-09-12T03:38:25.993Z,98.04
2022-09-12T03:40:56.694Z,98.16
2022-09-12T03:43:26.550Z,98.17
2022-09-12T03:45:56.341Z,98.19
2022-09-12T03:48:26.699Z,97.86
2022-09-12T03:50:55.555Z,98.27
2022-09-12T03:53:25.347Z,98.19
2022-09-12T03:55:53.596Z,98.04
2022-09-12T03:58:21.759Z,97.95
2022-09-12T04:00:52.806Z,98.02
2022-09-12T04:03:58.091Z,98.22
2022-09-12T04:06:26.705Z,98.27
2022-09-12T04:08:56.257Z,98.04
2022-09-12T04:11:24.727Z,97.91
2022-09-12T04:13:53.079Z,98.29
2022-09-12T04:16:21.865Z,98.20
2022-09-12T04:18:50.171Z,98.15
2022-09-12T04:21:21.812Z,98.18
2022-09-12T04:23:53.564Z,98.08
2022-09-12T04:26:25.694Z,98.14
2022-09-12T04:28:56.159Z,98.28
2022-09-12T04:31:25.430Z,98.09
2022-09-12T04:33:57.249Z,98.22
2022-09-12T04:36:26.603Z,98.30
2022-09-12T04:38:55.555Z,98.40
2022-09-12T04:41:26.602Z,98.38
2022-09-12T04:43:58.490Z,98.53
2022-09-12T04:46:27.379Z,98.29
2022-09-12T04:48:56.994Z,98.49
2022-09-12T04:51:28.211Z,98.52
2022-09-12T04:53:58.190Z,98.62
2022-09-12T04:56:29.531Z,98.26
2022-09-12T04:58:59.322Z,98.62
2022-09-12T05:01:29.991Z,98.55
2022-09-12T05:03:59.981Z,98.80
2022-09-12T05:06:30.089Z,98.97
2022-09-12T05:09:01.355Z,98.53
2022-09-12T05:12:03.196Z,98.85
2022-09-12T05:14:23.880Z,98.35
2022-09-12T05:16:52.166Z,98.55
2022-09-12T05:19:20.425Z,98.58
2022-09-12T05:21:48.729Z,98.96
2022-09-12T05:24:17.152Z,98.58
2022-09-12T05:26:46.686Z,98.65
2022-09-12T05:29:15.220Z,98.55
2022-09-12T05:31:43.547Z,98.51
2022-09-12T05:34:12.711Z,98.65
2022-09-12T05:36:40.732Z,98.51
2022-09-12T05:39:08.792Z,98.44
2022-09-12T05:41:37.301Z,98.30
2022-09-12T05:44:08.670Z,98.31
2022-09-12T05:46:39.100Z,98.23
2022-09-12T05:49:09.032Z,97.93
2022-09-12T05:51:39.275Z,97.66
2022-09-12T05:54:09.256Z,96.81
2022-09-12T05:56:40.165Z,96.38
2022-09-12T05:59:13.692Z,95.74
2022-09-12T06:01:42.777Z,94.15
2022-09-12T06:04:11.169Z,93.92
2022-09-12T06:06:43.341Z,94.07
2022-09-12T06:09:13.120Z,93.25
2022-09-12T06:11:48.680Z,92.66
2022-09-12T06:14:20.138Z,93.19
2022-09-12T06:16:49.903Z,90.93
2022-09-12T06:19:19.965Z,90.00
2022-09-12T06:21:49.406Z,89.81
2022-09-12T06:24:19.125Z,88.51
2022-09-12T06:26:48.034Z,89.69
2022-09-12T06:29:19.235Z,88.21
2022-09-12T06:31:50.166Z,84.33
2022-09-12T06:34:19.532Z,84.38
2022-09-12T06:36:49.466Z,79.12
2022-09-12T06:39:19.382Z,79.50
2022-09-12T06:41:48.365Z,79.83
2022-09-12T06:44:19.284Z,79.10
2022-09-12T06:46:48.009Z,80.51
2022-09-12T06:49:17.537Z,78.57
2022-09-12T06:51:45.840Z,78.16
2022-09-12T06:54:15.330Z,76.83
2022-09-12T06:56:43.839Z,75.44
2022-09-12T06:59:12.256Z,74.15
2022-09-12T07:01:42.226Z,76.02
2022-09-12T07:04:10.573Z,73.65
2022-09-12T07:06:40.551Z,71.12
2022-09-12T07:09:12.021Z,71.18
2022-09-12T07:11:42.123Z,67.62
2022-09-12T07:14:13.837Z,65.01
2022-09-12T07:16:43.784Z,60.72
2022-09-12T07:19:12.556Z,58.61
2022-09-12T07:21:41.505Z,56.06
2022-09-12T07:24:10.819Z,54.54
2022-09-12T07:26:41.914Z,55.43
2022-09-12T07:32:05.839Z,58.38
2022-09-12T07:34:34.532Z,60.07
2022-09-12T07:37:02.637Z,60.92
2022-09-12T07:39:30.630Z,64.39
2022-09-12T07:41:58.654Z,66.41
2022-09-12T07:44:27.286Z,66.85
2022-09-12T07:46:55.371Z,68.35
2022-09-12T07:49:25.061Z,68.02
2022-09-12T07:51:53.211Z,67.41
2022-09-12T07:54:21.570Z,67.89
2022-09-12T07:56:49.820Z,67.40
2022-09-12T07:59:35.353Z,65.95
2022-09-12T08:02:06.371Z,66.77
2022-09-12T08:04:36.410Z,66.99
2022-09-12T08:07:04.523Z,66.46
2022-09-12T08:09:32.506Z,66.34
2022-09-12T08:12:00.567Z,65.35
2022-09-12T08:14:29.675Z,64.08
2022-09-12T08:16:57.741Z,64.81
2022-09-12T08:19:25.794Z,64.23
2022-09-12T08:21:55.212Z,63.88
2022-09-12T08:24:23.420Z,62.99
2022-09-12T08:26:51.628Z,62.21
2022-09-12T08:29:19.801Z,60.90
2022-09-12T08:31:48.480Z,60.13
2022-09-12T08:34:19.162Z,59.60
2022-09-12T08:36:47.272Z,59.22
2022-09-12T08:39:16.902Z,59.05
2022-09-12T08:41:46.595Z,58.54
2022-09-12T08:44:31.613Z,57.40
2022-09-12T08:47:18.614Z,57.99
2022-09-12T08:49:56.370Z,57.32
2022-09-12T08:52:28.664Z,51.76
2022-09-12T08:54:58.482Z,47.27
2022-09-12T08:57:26.671Z,43.03
2022-09-12T08:59:55.079Z,42.67
2022-09-12T09:03:02.855Z,43.22
2022-09-12T09:05:47.158Z,40.37
2022-09-12T09:08:27.312Z,39.85
2022-09-12T09:11:03.798Z,37.21
2022-09-12T09:14:05.391Z,42.14
2022-09-12T09:16:37.772Z,40.85
2022-09-12T09:19:12.981Z,41.78
2022-09-12T09:21:46.500Z,40.33
2022-09-12T09:24:18.946Z,38.76
2022-09-12T09:26:54.630Z,40.00
2022-09-12T09:29:28.067Z,37.16
2022-09-12T09:31:59.439Z,37.26
2022-09-12T09:34:31.585Z,31.54
2022-09-12T09:37:08.290Z,29.58
2022-09-12T09:39:47.964Z,29.09
2022-09-12T09:42:27.666Z,25.07
2022-09-12T09:45:00.213Z,28.51
2022-09-12T09:47:29.304Z,27.00
2022-09-12T09:49:58.034Z,30.54
2022-09-12T09:52:33.034Z,32.94
2022-09-12T09:55:02.764Z,33.88
2022-09-12T09:57:44.610Z,32.55
2022-09-12T10:00:30.502Z,30.98
2022-09-12T10:03:04.656Z,28.34
2022-09-12T10:05:37.203Z,26.47
2022-09-12T10:08:08.177Z,25.47
2022-09-12T10:10:36.770Z,24.36
2022-09-12T10:13:21.327Z,24.39
2022-09-12T10:15:59.196Z,25.04
2022-09-12T10:18:51.025Z,25.12
2022-09-12T10:21:29.558Z,22.74
2022-09-12T10:24:07.076Z,24.37
2022-09-12T10:26:38.700Z,23.29
2022-09-12T10:29:18.062Z,22.22
2022-09-12T10:31:52.282Z,22.61
2022-09-12T10:34:25.318Z,21.12
2022-09-12T10:36:59.513Z,21.35
2022-09-12T10:39:28.282Z,20.10
2022-09-12T10:41:56.416Z,20.20
2022-09-12T10:44:31.656Z,21.12
2022-09-12T10:47:01.976Z,21.66
2022-09-12T10:49:37.966Z,22.83
2022-09-12T10:52:19.006Z,22.79
2022-09-12T10:54:47.206Z,23.06
2022-09-12T10:57:37.770Z,20.53
2022-09-12T11:00:16.752Z,21.31
2022-09-12T11:03:03.718Z,21.18
2022-09-12T11:05:43.635Z,21.84
2022-09-12T11:08:27.556Z,19.85
2022-09-12T11:11:04.650Z,20.48
2022-09-12T11:13:50.992Z,19.54
2022-09-12T11:16:28.386Z,17.25
2022-09-12T11:19:07.486Z,19.53
2022-09-12T11:21:53.903Z,19.49
2022-09-12T11:24:38.218Z,22.19
2022-09-12T11:27:20.527Z,21.18
2022-09-12T11:29:56.853Z,19.61
2022-09-12T11:32:41.775Z,19.64
2022-09-12T11:35:19.026Z,19.14
2022-09-12T11:37:54.501Z,25.27
2022-09-12T11:40:31.878Z,22.94
2022-09-12T11:43:04.698Z,21.49
2022-09-12T11:45:40.472Z,19.99
2022-09-12T11:48:19.491Z,21.37
2022-09-12T11:50:47.849Z,20.66
2022-09-12T11:53:20.421Z,17.87
2022-09-12T11:55:56.004Z,16.05
2022-09-12T11:58:27.221Z,15.97
2022-09-12T12:00:59.754Z,20.17
2022-09-12T12:03:34.144Z,20.34
2022-09-12T12:06:05.752Z,19.93
2022-09-12T12:08:39.704Z,25.40
2022-09-12T12:11:09.046Z,28.51
2022-09-12T12:13:40.810Z,23.62
2022-09-12T12:16:15.042Z,21.09
2022-09-12T12:18:45.419Z,20.33
2022-09-12T12:21:39.405Z,20.01
2022-09-12T12:24:17.087Z,19.25
2022-09-12T12:26:57.325Z,18.87
2022-09-12T12:29:44.300Z,19.51
2022-09-12T12:32:26.289Z,19.17
2022-09-12T12:35:37.023Z,17.43
2022-09-12T12:38:27.135Z,20.52
2022-09-12T12:40:55.790Z,22.60
2022-09-12T12:43:32.145Z,23.82
2022-09-12T12:46:09.453Z,20.58
2022-09-12T12:49:10.683Z,21.17
2022-09-12T12:51:44.337Z,18.72
2022-09-12T12:54:33.037Z,20.10
2022-09-12T12:57:16.075Z,19.93
2022-09-12T12:59:50.034Z,21.44
2022-09-12T13:02:30.257Z,22.71
2022-09-12T13:05:01.186Z,22.25
2022-09-12T13:07:34.297Z,21.98
2022-09-12T13:10:07.282Z,25.34
2022-09-12T13:12:38.989Z,27.58
2022-09-12T13:15:40.986Z,27.12
2022-09-12T13:18:14.660Z,22.54
2022-09-12T13:20:51.133Z,21.56
2022-09-12T13:23:25.254Z,22.91
2022-09-12T13:25:56.749Z,24.71
2022-09-12T13:28:26.303Z,30.60
2022-09-12T13:31:02.955Z,29.15
2022-09-12T13:33:38.981Z,30.83
2022-09-12T13:36:41.720Z,32.63
2022-09-12T13:39:16.537Z,29.99
2022-09-12T13:42:03.741Z,26.76
2022-09-12T13:44:38.354Z,24.43
2022-09-12T13:47:06.810Z,23.09
2022-09-12T13:49:40.553Z,23.26
2022-09-12T13:52:10.989Z,25.77
2022-09-12T13:54:40.069Z,26.00
2022-09-12T13:57:28.917Z,25.36
2022-09-12T13:59:58.496Z,28.55
2022-09-12T14:02:29.102Z,26.73
2022-09-12T14:05:10.314Z,24.51
2022-09-12T14:07:55.041Z,24.17
2022-09-12T14:10:30.140Z,24.99
2022-09-12T14:13:01.550Z,26.70
2022-09-12T14:15:33.304Z,26.27
2022-09-12T14:18:03.598Z,25.76
2022-09-12T14:20:33.495Z,26.47
2022-09-12T14:23:05.329Z,25.70
2022-09-12T14:25:38.528Z,25.19
2022-09-12T14:28:14.589Z,25.76
2022-09-12T14:30:42.886Z,27.37
2022-09-12T14:33:21.938Z,27.99
2022-09-12T14:35:52.482Z,28.23
2022-09-12T14:38:25.886Z,26.93
2022-09-12T14:41:02.093Z,28.23
2022-09-12T14:43:33.746Z,28.90
2022-09-12T14:46:07.340Z,28.62
2022-09-12T14:48:39.183Z,28.74
2022-09-12T14:51:07.861Z,29.06
2022-09-12T14:53:38.151Z,29.16
2022-09-12T14:56:11.762Z,30.21
2022-09-12T14:58:42.845Z,32.21
2022-09-12T15:01:28.795Z,32.71
2022-09-12T15:03:59.704Z,34.09
2022-09-12T15:06:32.741Z,33.77
2022-09-12T15:09:08.094Z,33.74
2022-09-12T15:11:42.231Z,34.87
2022-09-12T15:14:14.135Z,35.72
2022-09-12T15:16:42.758Z,35.47
2022-09-12T15:19:10.830Z,35.90
2022-09-12T15:21:39.021Z,35.97
2022-09-12T15:24:09.071Z,35.78
2022-09-12T15:26:37.106Z,34.92
2022-09-12T15:29:05.319Z,35.51
2022-09-12T15:31:34.747Z,36.17
2022-09-12T15:34:03.738Z,36.51
2022-09-12T15:36:31.799Z,36.21
2022-09-12T15:38:59.965Z,37.31
2022-09-12T15:41:32.420Z,37.01
2022-09-12T15:44:01.178Z,37.74
2022-09-12T15:46:29.363Z,37.54
2022-09-12T15:48:58.900Z,37.62
2022-09-12T15:51:26.997Z,38.03
2022-09-12T15:53:55.228Z,38.21
2022-09-12T15:56:24.027Z,38.69
2022-09-12T15:58:59.228Z,38.44
2022-09-12T16:01:29.158Z,39.00
2022-09-12T16:03:59.075Z,39.74
2022-09-12T16:06:27.820Z,39.66
2022-09-12T16:08:56.175Z,39.89
2022-09-12T16:11:26.194Z,40.36
2022-09-12T16:13:55.326Z,40.19
2022-09-12T16:16:23.505Z,40.58
2022-09-12T16:18:51.803Z,40.38
2022-09-12T16:21:21.518Z,40.47
2022-09-12T16:23:49.962Z,40.66
2022-09-12T16:26:18.245Z,41.05
2022-09-12T16:28:46.573Z,41.28
2022-09-12T16:31:15.311Z,41.35
2022-09-12T16:33:43.490Z,41.46
2022-09-12T16:36:13.011Z,40.99
2022-09-12T16:38:43.838Z,40.34
2022-09-12T16:41:12.017Z,40.53
2022-09-12T16:43:40.633Z,40.03
2022-09-12T16:46:10.990Z,39.51
2022-09-12T16:48:45.860Z,39.69
2022-09-12T16:51:17.702Z,39.91
2022-09-12T16:53:48.262Z,39.37
2022-09-12T16:56:16.899Z,39.46
2022-09-12T16:58:45.314Z,40.13
2022-09-12T17:01:15.001Z,40.16
2022-09-12T17:03:43.911Z,40.10
2022-09-12T17:06:14.011Z,40.40
2022-09-12T17:08:43.968Z,40.25
2022-09-12T17:11:15.362Z,40.50
2022-09-12T17:14:03.834Z,40.70
2022-09-12T17:16:33.780Z,41.22
2022-09-12T17:19:02.002Z,41.85
2022-09-12T17:21:30.104Z,42.45
2022-09-12T17:23:59.119Z,42.61
2022-09-12T17:26:28.601Z,42.58
2022-09-12T17:28:56.875Z,43.49
2022-09-12T17:31:24.880Z,43.90
2022-09-12T17:33:57.164Z,45.37
2022-09-12T17:36:26.550Z,46.70
2022-09-12T17:38:55.177Z,46.55
2022-09-12T17:41:25.477Z,47.96
2022-09-12T17:43:57.281Z,49.52
2022-09-12T17:46:28.530Z,51.36
2022-09-12T17:48:58.250Z,52.50
2022-09-12T17:51:30.649Z,54.31
2022-09-12T17:54:01.050Z,54.69
2022-09-12T17:56:31.149Z,55.47
2022-09-12T17:59:01.166Z,56.12
2022-09-12T18:01:48.202Z,56.18
2022-09-12T18:04:17.263Z,56.01
2022-09-12T18:06:48.089Z,57.36
2022-09-12T18:09:18.492Z,58.44
2022-09-12T18:11:47.996Z,58.65
2022-09-12T18:14:18.415Z,59.58
2022-09-12T18:16:47.344Z,60.16
2022-09-12T18:19:15.543Z,60.17
2022-09-12T18:21:43.946Z,60.11
2022-09-12T18:24:12.585Z,60.60
2022-09-12T18:26:40.864Z,61.05
2022-09-12T18:29:09.272Z,61.77
2022-09-12T18:31:38.751Z,61.07
2022-09-12T18:34:12.528Z,61.37
2022-09-12T18:36:44.623Z,62.05
2022-09-12T18:39:14.148Z,63.28
2022-09-12T18:41:42.152Z,63.99
2022-09-12T18:44:12.537Z,64.21
2022-09-12T18:46:42.015Z,64.67
2022-09-12T18:49:10.600Z,65.02
2022-09-12T18:51:41.600Z,64.67
2022-09-12T18:54:13.713Z,65.19
2022-09-12T18:56:43.838Z,65.69
2022-09-12T18:59:14.246Z,65.98
2022-09-12T19:01:44.046Z,66.05
2022-09-12T19:04:14.978Z,66.22
2022-09-12T19:06:45.040Z,65.78
2022-09-12T19:09:15.088Z,65.91
2022-09-12T19:11:48.766Z,66.07
2022-09-12T19:14:18.412Z,64.93
2022-09-12T19:16:48.138Z,64.13
2022-09-12T19:19:16.269Z,64.25
2022-09-12T19:21:44.457Z,64.08
2022-09-12T19:24:13.567Z,65.10
2022-09-12T19:26:43.014Z,65.16
2022-09-12T19:29:14.255Z,64.66
2022-09-12T19:31:42.713Z,64.68
2022-09-12T19:34:13.412Z,64.34
2022-09-12T19:36:45.452Z,64.88
2022-09-12T19:39:15.220Z,65.12
2022-09-12T19:41:43.714Z,65.50
2022-09-12T19:44:12.031Z,66.09
2022-09-12T19:46:40.366Z,66.47
2022-09-12T19:49:08.972Z,66.71
2022-09-12T19:51:38.836Z,66.75
2022-09-12T19:54:07.763Z,67.21
2022-09-12T19:56:35.919Z,67.51
2022-09-12T19:59:04.243Z,67.67
2022-09-12T20:01:33.077Z,68.24
2022-09-12T20:04:01.309Z,68.83
2022-09-12T20:06:29.399Z,68.84
2022-09-12T20:09:00.265Z,68.45
2022-09-12T20:11:28.476Z,68.03
2022-09-12T20:13:56.481Z,68.58
2022-09-12T20:16:28.367Z,68.83
2022-09-12T20:18:58.381Z,69.22
2022-09-12T20:21:31.432Z,69.49
2022-09-12T20:24:02.816Z,69.64
2022-09-12T20:26:31.306Z,70.21
2022-09-12T20:28:59.703Z,70.40
2022-09-12T20:31:28.032Z,70.83
2022-09-12T20:33:56.787Z,70.78
2022-09-12T20:36:25.059Z,71.16
2022-09-12T20:38:56.580Z,71.32
2022-09-12T20:41:27.542Z,71.22
2022-09-12T20:43:57.177Z,70.20
2022-09-12T20:46:27.334Z,69.85
2022-09-12T20:48:55.701Z,70.43
2022-09-12T20:51:24.567Z,69.97
2022-09-12T20:53:54.492Z,70.06
2022-09-12T20:56:23.256Z,70.24
2022-09-12T20:58:53.047Z,69.99
2022-09-12T21:01:22.491Z,69.79
2022-09-12T21:03:50.690Z,66.99
2022-09-12T21:06:19.863Z,65.88
2022-09-12T21:08:49.015Z,66.27
2022-09-12T21:11:17.983Z,66.66
2022-09-12T21:13:46.214Z,66.93
2022-09-12T21:16:19.127Z,65.35
2022-09-12T21:18:47.616Z,65.75
2022-09-12T21:21:16.865Z,66.78
2022-09-12T21:23:44.940Z,66.96
2022-09-12T21:26:13.049Z,67.91
2022-09-12T21:28:41.206Z,67.93
2022-09-12T21:31:09.714Z,69.20
2022-09-12T21:33:39.184Z,70.03
2022-09-12T21:36:09.615Z,70.92
2022-09-12T21:38:38.168Z,71.11
2022-09-12T21:41:08.336Z,71.72
2022-09-12T21:43:37.206Z,71.68
2022-09-12T21:46:07.022Z,72.14
2022-09-12T21:48:35.212Z,72.46
2022-09-12T21:51:05.195Z,72.79
2022-09-12T21:53:33.380Z,73.18
2022-09-12T21:56:03.611Z,73.66
2022-09-12T21:58:32.591Z,73.61
2022-09-12T22:01:01.313Z,73.83
2022-09-12T22:03:30.674Z,74.11
2022-09-12T22:05:59.881Z,74.44
2022-09-12T22:08:30.366Z,74.41
2022-09-12T22:11:00.869Z,74.26
2022-09-12T22:13:31.363Z,73.72
2022-09-12T22:16:00.566Z,70.97
2022-09-12T22:18:28.779Z,70.97
2022-09-12T22:21:01.514Z,70.87
2022-09-12T22:23:49.297Z,71.18
2022-09-12T22:26:17.950Z,72.96
2022-09-12T22:28:47.082Z,73.23
2022-09-12T22:31:16.110Z,73.57
2022-09-12T22:33:44.776Z,74.27
2022-09-12T22:36:13.500Z,74.64
2022-09-12T22:38:43.607Z,74.85
2022-09-12T22:41:13.150Z,75.09
2022-09-12T22:43:41.416Z,75.52
2022-09-12T22:46:12.100Z,76.04
2022-09-12T22:48:41.269Z,76.12
2022-09-12T22:51:10.032Z,76.28
2022-09-12T22:53:39.098Z,76.38
2022-09-12T22:56:10.045Z,76.71
2022-09-12T22:58:38.807Z,76.92
2022-09-12T23:01:07.835Z,76.55
2022-09-12T23:03:36.973Z,76.53
2022-09-12T23:06:05.551Z,76.64
2022-09-12T23:08:36.059Z,76.48
2022-09-12T23:11:06.029Z,76.35
2022-09-12T23:13:35.620Z,76.34
2022-09-12T23:16:06.488Z,75.27
2022-09-12T23:18:36.518Z,74.83
2022-09-12T23:21:06.611Z,74.00
2022-09-12T23:23:36.191Z,72.56
2022-09-12T23:26:06.318Z,72.58
2022-09-12T23:28:36.622Z,71.15
2022-09-12T23:31:05.074Z,70.50
2022-09-12T23:33:33.629Z,70.41
2022-09-12T23:36:02.373Z,68.71
2022-09-12T23:38:31.197Z,67.75
2022-09-12T23:41:00.044Z,67.18
2022-09-12T23:43:28.890Z,66.71
2022-09-12T23:45:59.076Z,66.86
2022-09-12T23:48:27.798Z,67.10
2022-09-12T23:50:56.183Z,67.14
2022-09-12T23:53:25.023Z,66.48
2022-09-12T23:55:54.138Z,66.55
2022-09-12T23:58:22.849Z,66.78
