createdAt,value
2019-04-04T00:01:05.889Z,19.43
2019-04-04T00:04:10.306Z,22.00
2019-04-04T00:07:13.889Z,21.13
2019-04-04T00:10:17.473Z,18.27
2019-04-04T00:13:21.056Z,18.47
2019-04-04T00:16:24.643Z,19.03
2019-04-04T00:19:29.930Z,21.40
2019-04-04T00:22:35.487Z,18.00
2019-04-04T00:25:40.423Z,17.53
2019-04-04T00:28:46.062Z,17.47
2019-04-04T00:31:50.290Z,18.60
2019-04-04T00:34:54.046Z,19.73
2019-04-04T00:37:57.636Z,16.87
2019-04-04T00:41:01.217Z,18.73
2019-04-04T00:44:06.162Z,15.20
2019-04-04T00:47:09.755Z,17.07
2019-04-04T00:50:13.805Z,15.90
2019-04-04T00:53:17.640Z,16.97
2019-04-04T00:56:21.224Z,13.50
2019-04-04T00:59:24.796Z,14.20
2019-04-04T01:02:28.378Z,14.93
2019-04-04T01:05:32.642Z,12.90
2019-04-04T01:08:38.810Z,13.10
2019-04-04T01:11:41.614Z,12.80
2019-04-04T01:14:45.185Z,12.80
2019-04-04T01:17:49.057Z,12.43
2019-04-04T01:20:52.641Z,13.63
2019-04-04T01:23:58.326Z,13.57
2019-04-04T01:27:02.059Z,11.07
2019-04-04T01:30:06.403Z,11.47
2019-04-04T01:33:10.382Z,12.00
2019-04-04T01:36:14.267Z,10.43
2019-04-04T01:39:18.098Z,10.97
2019-04-04T01:42:22.026Z,11.17
2019-04-04T01:45:25.918Z,11.20
2019-04-04T01:48:29.794Z,11.60
2019-04-04T01:51:33.655Z,12.27
2019-04-04T01:54:37.206Z,9.83
2019-04-04T01:57:40.784Z,10.20
2019-04-04T02:00:45.991Z,10.57
2019-04-04T02:03:50.089Z,11.93
2019-04-04T02:06:54.047Z,9.40
2019-04-04T02:09:57.963Z,10.43
2019-04-04T02:13:01.851Z,10.27
2019-04-04T02:16:06.104Z,8.80
2019-04-04T02:19:09.714Z,9.60
2019-04-04T02:22:13.301Z,9.40
2019-04-04T02:25:17.204Z,9.43
2019-04-04T02:28:20.776Z,8.90
2019-04-04T02:31:26.543Z,9.27
2019-04-04T02:34:30.780Z,11.53
2019-04-04T02:37:34.370Z,8.50
2019-04-04T02:40:40.970Z,7.13
2019-04-04T02:43:43.240Z,9.43
2019-04-04T02:46:46.885Z,10.63
2019-04-04T02:49:50.452Z,8.83
2019-04-04T02:52:54.030Z,8.63
2019-04-04T02:56:02.259Z,8.93
2019-04-04T02:59:03.153Z,7.53
2019-04-04T03:02:06.732Z,6.57
2019-04-04T03:05:10.359Z,7.83
2019-04-04T03:08:14.247Z,7.07
2019-04-04T03:11:21.284Z,7.90
2019-04-04T03:14:23.198Z,7.53
2019-04-04T03:17:31.731Z,7.30
2019-04-04T03:20:32.052Z,7.27
2019-04-04T03:23:35.648Z,7.73
2019-04-04T03:26:39.549Z,8.27
2019-04-04T03:29:43.102Z,5.83
2019-04-04T03:32:51.855Z,8.90
2019-04-04T03:35:52.217Z,6.57
2019-04-04T03:38:55.864Z,6.40
2019-04-04T03:42:01.739Z,8.33
2019-04-04T03:45:05.679Z,5.63
2019-04-04T03:48:09.249Z,6.37
2019-04-04T03:51:12.823Z,8.10
2019-04-04T03:54:23.352Z,6.87
2019-04-04T03:57:25.678Z,6.00
2019-04-04T04:00:29.936Z,6.67
2019-04-04T04:03:33.498Z,6.00
2019-04-04T04:06:41.337Z,6.43
2019-04-04T04:09:42.617Z,7.27
2019-04-04T04:12:46.548Z,7.80
2019-04-04T04:15:50.202Z,16.77
2019-04-04T04:18:54.415Z,99.10
2019-04-04T04:21:58.961Z,75.07
2019-04-04T04:25:03.633Z,66.77
2019-04-04T04:28:07.340Z,27.07
2019-04-04T04:31:14.261Z,67.90
2019-04-04T04:34:16.236Z,77.73
2019-04-04T04:37:21.081Z,367.40
2019-04-04T04:40:25.286Z,295.63
2019-04-04T04:43:32.367Z,280.97
2019-04-04T04:46:34.543Z,270.67
2019-04-04T04:49:38.428Z,256.17
2019-04-04T04:52:42.016Z,230.87
2019-04-04T04:55:45.595Z,145.80
2019-04-04T04:58:49.601Z,122.33
2019-04-04T05:01:53.196Z,102.27
2019-04-04T05:04:57.283Z,101.83
2019-04-04T05:08:02.386Z,25.93
2019-04-04T05:11:05.966Z,54.50
2019-04-04T05:14:09.891Z,82.93
2019-04-04T05:17:13.557Z,76.67
2019-04-04T05:20:17.204Z,83.40
2019-04-04T05:23:20.801Z,79.03
2019-04-04T05:26:24.385Z,72.63
2019-04-04T05:29:28.020Z,73.57
2019-04-04T05:32:31.603Z,67.67
2019-04-04T05:35:37.651Z,70.17
2019-04-04T05:38:42.761Z,70.70
2019-04-04T05:41:46.091Z,64.67
2019-04-04T05:44:50.185Z,65.00
2019-04-04T05:47:56.299Z,59.23
2019-04-04T05:50:59.376Z,59.57
2019-04-04T05:54:02.964Z,60.30
2019-04-04T05:57:06.806Z,57.47
2019-04-04T06:00:13.022Z,59.87
2019-04-04T06:03:16.977Z,55.80
2019-04-04T06:06:20.545Z,54.57
2019-04-04T06:09:24.135Z,53.77
2019-04-04T06:12:27.987Z,53.17
2019-04-04T06:15:32.248Z,49.30
2019-04-04T06:18:36.849Z,50.97
2019-04-04T06:21:40.412Z,52.13
2019-04-04T06:24:44.621Z,51.60
2019-04-04T06:27:48.197Z,44.77
2019-04-04T06:30:54.215Z,47.07
2019-04-04T06:33:57.288Z,43.00
2019-04-04T06:37:00.836Z,48.33
2019-04-04T06:40:05.112Z,43.97
2019-04-04T06:43:11.529Z,45.00
2019-04-04T06:46:14.240Z,42.60
2019-04-04T06:49:17.809Z,40.73
2019-04-04T06:52:23.474Z,40.97
2019-04-04T06:55:28.716Z,41.23
2019-04-04T06:58:31.967Z,39.33
2019-04-04T07:01:35.835Z,39.47
2019-04-04T07:04:39.419Z,39.73
2019-04-04T07:07:44.035Z,36.70
2019-04-04T07:10:57.496Z,36.37
2019-04-04T07:13:52.948Z,35.70
2019-04-04T07:16:56.916Z,34.37
2019-04-04T07:20:00.651Z,36.27
2019-04-04T07:23:04.506Z,35.33
2019-04-04T07:26:09.605Z,34.03
2019-04-04T07:29:13.386Z,32.77
2019-04-04T07:32:17.202Z,34.40
2019-04-04T07:35:21.247Z,33.80
2019-04-04T07:38:26.636Z,32.90
2019-04-04T07:41:30.393Z,30.43
2019-04-04T07:44:33.964Z,31.43
2019-04-04T07:47:37.518Z,27.33
2019-04-04T07:50:41.087Z,33.20
2019-04-04T07:53:44.640Z,29.33
2019-04-04T07:56:48.925Z,27.60
2019-04-04T07:59:52.562Z,27.90
2019-04-04T08:02:56.128Z,27.63
2019-04-04T08:06:00.032Z,26.77
2019-04-04T08:09:05.735Z,25.20
2019-04-04T08:12:09.590Z,27.97
2019-04-04T08:15:13.300Z,25.73
2019-04-04T08:18:17.140Z,24.00
2019-04-04T08:21:20.708Z,24.33
2019-04-04T08:24:24.338Z,24.80
2019-04-04T08:27:27.899Z,23.73
2019-04-04T08:30:31.473Z,22.60
2019-04-04T08:33:35.352Z,22.40
2019-04-04T08:36:39.165Z,23.73
2019-04-04T08:39:43.088Z,22.77
2019-04-04T08:42:46.969Z,22.67
2019-04-04T08:45:50.525Z,24.10
2019-04-04T08:48:54.684Z,22.27
2019-04-04T08:51:58.258Z,21.40
2019-04-04T08:55:01.815Z,21.47
2019-04-04T08:58:06.061Z,21.53
2019-04-04T09:01:09.946Z,20.20
2019-04-04T09:04:13.851Z,18.80
2019-04-04T09:07:17.862Z,19.57
2019-04-04T09:10:21.412Z,19.60
2019-04-04T09:13:25.265Z,17.93
2019-04-04T09:16:28.830Z,18.63
2019-04-04T09:19:32.402Z,18.43
2019-04-04T09:22:35.965Z,17.13
2019-04-04T09:25:40.986Z,17.03
2019-04-04T09:28:44.645Z,17.80
2019-04-04T09:31:48.543Z,16.53
2019-04-04T09:34:52.114Z,18.53
2019-04-04T09:37:55.675Z,16.73
2019-04-04T09:40:59.637Z,16.17
2019-04-04T09:44:05.845Z,15.77
2019-04-04T09:47:08.596Z,15.03
2019-04-04T09:50:12.932Z,15.07
2019-04-04T09:53:16.501Z,15.90
2019-04-04T09:56:20.320Z,16.17
2019-04-04T09:59:23.879Z,14.43
2019-04-04T10:02:27.431Z,14.83
2019-04-04T10:05:31.524Z,15.17
2019-04-04T10:08:38.594Z,16.20
2019-04-04T10:11:40.841Z,14.87
2019-04-04T10:14:44.404Z,13.23
2019-04-04T10:17:49.504Z,14.20
2019-04-04T10:20:53.204Z,14.63
2019-04-04T10:23:56.775Z,14.40
2019-04-04T10:27:00.389Z,13.57
2019-04-04T10:30:04.342Z,13.93
2019-04-04T10:33:07.906Z,15.30
2019-04-04T10:36:11.468Z,13.33
2019-04-04T10:39:28.037Z,13.43
2019-04-04T10:42:20.329Z,12.80
2019-04-04T10:45:24.183Z,11.37
2019-04-04T10:48:28.245Z,11.90
2019-04-04T10:51:31.887Z,11.53
2019-04-04T10:54:35.447Z,11.10
2019-04-04T10:57:39.016Z,11.43
2019-04-04T11:00:42.633Z,11.07
2019-04-04T11:03:46.189Z,11.83
2019-04-04T11:06:49.764Z,12.97
2019-04-04T11:09:53.597Z,10.77
2019-04-04T11:12:57.155Z,10.83
2019-04-04T11:16:00.717Z,9.87
2019-04-04T11:19:04.293Z,11.27
2019-04-04T11:22:07.858Z,10.47
2019-04-04T11:25:11.408Z,10.23
2019-04-04T11:28:15.228Z,10.70
2019-04-04T11:31:18.864Z,11.60
2019-04-04T11:34:22.419Z,10.17
2019-04-04T11:37:26.244Z,11.00
2019-04-04T11:40:29.798Z,9.67
2019-04-04T11:43:33.355Z,9.57
2019-04-04T11:46:36.908Z,10.67
2019-04-04T11:49:40.467Z,10.40
2019-04-04T11:52:44.376Z,11.10
2019-04-04T11:55:48.257Z,9.07
2019-04-04T11:58:51.815Z,9.73
2019-04-04T12:01:55.435Z,9.63
2019-04-04T12:04:59.247Z,10.23
2019-04-04T12:08:02.807Z,9.73
2019-04-04T12:11:06.531Z,9.73
2019-04-04T12:14:10.405Z,10.40
2019-04-04T12:17:13.952Z,9.50
2019-04-04T12:20:17.509Z,8.57
2019-04-04T12:23:21.321Z,10.13
2019-04-04T12:26:24.871Z,9.60
2019-04-04T12:29:28.479Z,8.53
2019-04-04T12:32:32.328Z,9.57
2019-04-04T12:35:35.884Z,9.23
2019-04-04T12:38:39.611Z,8.63
2019-04-04T12:41:43.174Z,8.03
2019-04-04T12:44:47.082Z,8.83
2019-04-04T12:47:50.902Z,9.13
2019-04-04T12:50:54.453Z,7.90
2019-04-04T12:53:58.007Z,7.43
2019-04-04T12:57:01.871Z,8.53
2019-04-04T13:00:07.340Z,7.70
2019-04-04T13:03:10.886Z,10.27
2019-04-04T13:06:14.442Z,7.40
2019-04-04T13:09:17.995Z,8.53
2019-04-04T13:12:21.547Z,8.57
2019-04-04T13:15:25.132Z,7.10
2019-04-04T13:18:28.680Z,7.97
2019-04-04T13:21:33.125Z,7.30
2019-04-04T13:24:36.659Z,7.83
2019-04-04T13:27:40.233Z,7.63
2019-04-04T13:30:43.788Z,7.83
2019-04-04T13:33:47.334Z,7.10
2019-04-04T13:36:51.220Z,7.00
2019-04-04T13:39:54.781Z,7.53
2019-04-04T13:42:58.687Z,9.60
2019-04-04T13:46:02.250Z,8.50
2019-04-04T13:49:05.793Z,6.33
2019-04-04T13:52:11.700Z,7.40
2019-04-04T13:55:15.304Z,7.83
2019-04-04T13:58:21.973Z,6.97
2019-04-04T14:01:25.509Z,6.87
2019-04-04T14:04:29.081Z,6.93
2019-04-04T14:07:32.893Z,7.40
2019-04-04T14:10:36.702Z,7.50
2019-04-04T14:13:40.791Z,7.03
2019-04-04T14:16:46.921Z,7.13
2019-04-04T14:19:50.515Z,6.93
2019-04-04T14:22:54.188Z,33.27
2019-04-04T14:25:59.897Z,31.70
2019-04-04T14:29:04.638Z,33.93
2019-04-04T14:32:08.298Z,30.20
2019-04-04T14:35:12.005Z,35.73
2019-04-04T14:38:15.919Z,33.93
2019-04-04T14:41:19.487Z,138.70
2019-04-04T14:44:23.404Z,636.43
2019-04-04T14:47:26.986Z,726.33
2019-04-04T14:50:30.854Z,806.40
2019-04-04T14:53:34.739Z,76.27
2019-04-04T14:56:38.686Z,173.50
2019-04-04T14:59:42.511Z,364.23
2019-04-04T15:02:46.374Z,273.17
2019-04-04T15:05:49.943Z,227.10
2019-04-04T15:08:53.752Z,209.10
2019-04-04T15:11:57.314Z,185.30
2019-04-04T15:15:01.199Z,187.73
2019-04-04T15:18:04.840Z,168.13
2019-04-04T15:21:08.612Z,166.97
2019-04-04T15:24:12.185Z,159.10
2019-04-04T15:27:15.747Z,155.20
2019-04-04T15:30:19.394Z,149.53
2019-04-04T15:33:23.261Z,152.83
2019-04-04T15:36:27.079Z,145.63
2019-04-04T15:39:30.649Z,144.37
2019-04-04T15:42:34.219Z,135.87
2019-04-04T15:45:37.785Z,133.87
2019-04-04T15:48:41.362Z,131.73
2019-04-04T15:51:44.927Z,131.53
2019-04-04T15:54:48.499Z,126.57
2019-04-04T15:57:52.067Z,123.23
2019-04-04T16:00:55.639Z,123.73
2019-04-04T16:03:59.264Z,113.87
2019-04-04T16:07:04.538Z,116.50
2019-04-04T16:10:08.862Z,116.13
2019-04-04T16:13:12.450Z,114.90
2019-04-04T16:16:16.023Z,110.07
2019-04-04T16:19:19.591Z,105.77
2019-04-04T16:22:23.152Z,108.80
2019-04-04T16:25:27.084Z,102.30
2019-04-04T16:28:30.697Z,100.23
2019-04-04T16:31:34.610Z,99.27
2019-04-04T16:34:38.333Z,97.27
2019-04-04T16:37:41.907Z,97.73
2019-04-04T16:40:45.717Z,94.93
2019-04-04T16:43:49.797Z,94.20
2019-04-04T16:46:53.785Z,93.63
2019-04-04T16:49:57.354Z,91.47
2019-04-04T16:53:00.914Z,87.83
2019-04-04T16:56:04.689Z,88.83
2019-04-04T16:59:08.257Z,88.33
2019-04-04T17:02:11.819Z,83.37
2019-04-04T17:05:16.097Z,83.63
2019-04-04T17:08:19.712Z,77.37
2019-04-04T17:11:23.285Z,82.60
2019-04-04T17:14:26.849Z,77.97
2019-04-04T17:17:30.412Z,77.90
2019-04-04T17:20:33.971Z,76.10
2019-04-04T17:23:37.541Z,72.37
2019-04-04T17:26:41.983Z,74.83
2019-04-04T17:29:45.545Z,73.53
2019-04-04T17:32:50.313Z,66.33
2019-04-04T17:35:54.713Z,69.97
2019-04-04T17:38:58.287Z,68.70
2019-04-04T17:42:01.850Z,66.90
2019-04-04T17:45:06.994Z,65.97
2019-04-04T17:48:10.609Z,62.67
2019-04-04T17:51:14.668Z,65.80
2019-04-04T17:54:18.938Z,61.67
2019-04-04T17:57:22.493Z,59.50
2019-04-04T18:00:27.293Z,59.10
2019-04-04T18:03:30.850Z,60.47
2019-04-04T18:06:34.425Z,54.37
2019-04-04T18:09:37.973Z,54.83
2019-04-04T18:12:41.821Z,58.07
2019-04-04T18:15:45.445Z,57.40
2019-04-04T18:18:49.013Z,55.10
2019-04-04T18:21:52.576Z,49.03
2019-04-04T18:24:56.135Z,52.03
2019-04-04T18:27:59.696Z,51.03
2019-04-04T18:31:03.278Z,49.13
2019-04-04T18:34:08.329Z,48.93
2019-04-04T18:37:12.134Z,49.47
2019-04-04T18:40:15.953Z,47.83
2019-04-04T18:43:19.517Z,48.23
2019-04-04T18:46:23.086Z,45.87
2019-04-04T18:49:26.645Z,46.63
2019-04-04T18:52:30.213Z,45.37
2019-04-04T18:55:33.771Z,42.33
2019-04-04T18:58:37.337Z,40.73
2019-04-04T19:01:40.951Z,42.33
2019-04-04T19:04:44.509Z,40.93
2019-04-04T19:07:48.147Z,41.50
2019-04-04T19:10:51.714Z,41.93
2019-04-04T19:13:55.350Z,40.27
2019-04-04T19:16:58.922Z,37.73
2019-04-04T19:20:02.481Z,38.73
2019-04-04T19:23:06.050Z,37.03
2019-04-04T19:26:09.760Z,36.40
2019-04-04T19:29:13.330Z,34.57
2019-04-04T19:32:16.889Z,37.30
2019-04-04T19:35:20.454Z,36.33
2019-04-04T19:38:24.032Z,34.67
2019-04-04T19:41:27.671Z,34.67
2019-04-04T19:44:31.236Z,32.23
2019-04-04T19:47:34.796Z,32.47
2019-04-04T19:50:39.256Z,30.77
2019-04-04T19:53:43.019Z,31.10
2019-04-04T19:56:46.645Z,30.10
2019-04-04T19:59:50.527Z,31.87
2019-04-04T20:02:54.097Z,30.10
2019-04-04T20:05:58.234Z,29.97
2019-04-04T20:09:01.798Z,27.73
2019-04-04T20:12:06.126Z,28.40
2019-04-04T20:15:09.785Z,26.00
2019-04-04T20:18:13.433Z,26.63
2019-04-04T20:21:17.002Z,30.43
2019-04-04T20:24:20.568Z,26.80
2019-04-04T20:27:24.132Z,29.30
2019-04-04T20:30:38.053Z,29.80
2019-04-04T20:33:41.611Z,35.20
2019-04-04T20:36:45.173Z,28.30
2019-04-04T20:39:49.089Z,29.10
2019-04-04T20:42:52.656Z,25.93
2019-04-04T20:45:56.224Z,31.90
2019-04-04T20:49:00.353Z,27.43
2019-04-04T20:52:03.913Z,27.87
2019-04-04T20:55:07.553Z,24.97
2019-04-04T20:58:11.129Z,20.60
2019-04-04T21:01:14.695Z,22.80
2019-04-04T21:04:18.255Z,42.17
2019-04-04T21:07:22.370Z,64.60
2019-04-04T21:10:25.923Z,94.30
2019-04-04T21:13:29.495Z,83.40
2019-04-04T21:16:33.056Z,75.87
2019-04-04T21:19:36.609Z,25.83
2019-04-04T21:22:40.526Z,41.77
2019-04-04T21:25:44.381Z,95.83
2019-04-04T21:28:48.556Z,92.90
2019-04-04T21:31:52.413Z,108.23
2019-04-04T21:34:55.973Z,99.67
2019-04-04T21:37:59.539Z,85.63
2019-04-04T21:41:03.097Z,79.07
2019-04-04T21:44:09.084Z,76.03
2019-04-04T21:47:12.022Z,65.23
2019-04-04T21:50:15.577Z,61.90
2019-04-04T21:53:19.482Z,61.03
2019-04-04T21:56:23.069Z,59.33
2019-04-04T21:59:26.637Z,55.07
2019-04-04T22:02:30.552Z,50.03
2019-04-04T22:05:34.105Z,52.47
2019-04-04T22:08:37.710Z,48.23
2019-04-04T22:11:41.325Z,48.23
2019-04-04T22:14:44.889Z,45.60
2019-04-04T22:17:48.457Z,46.57
2019-04-04T22:20:52.588Z,48.53
2019-04-04T22:23:56.165Z,40.20
2019-04-04T22:26:59.745Z,37.13
2019-04-04T22:30:03.633Z,39.67
2019-04-04T22:33:07.197Z,38.07
2019-04-04T22:36:11.007Z,37.13
2019-04-04T22:39:14.935Z,35.50
2019-04-04T22:42:18.491Z,35.00
2019-04-04T22:45:22.650Z,34.13
2019-04-04T22:48:26.212Z,33.53
2019-04-04T22:51:29.764Z,32.60
2019-04-04T22:54:33.339Z,34.47
2019-04-04T22:57:36.918Z,30.60
2019-04-04T23:00:40.490Z,30.90
2019-04-04T23:03:44.061Z,29.27
2019-04-04T23:06:47.880Z,30.93
2019-04-04T23:09:51.441Z,30.60
2019-04-04T23:12:55.002Z,29.80
2019-04-04T23:15:58.581Z,28.83
2019-04-04T23:19:02.144Z,30.53
2019-04-04T23:22:05.789Z,28.90
2019-04-04T23:25:09.525Z,28.03
2019-04-04T23:28:13.166Z,27.97
2019-04-04T23:31:16.741Z,27.30
2019-04-04T23:34:20.628Z,27.27
2019-04-04T23:37:24.180Z,26.87
2019-04-04T23:40:28.045Z,26.93
2019-04-04T23:43:31.946Z,25.20
2019-04-04T23:46:35.758Z,24.57
2019-04-04T23:49:39.328Z,24.33
2019-04-04T23:52:42.891Z,24.63
2019-04-04T23:55:46.459Z,24.30
2019-04-04T23:58:50.271Z,22.53
