createdAt,value
2022-11-05T00:02:37.985Z,11.21
2022-11-05T00:07:38.045Z,11.23
2022-11-05T00:12:38.212Z,11.29
2022-11-05T00:17:38.048Z,11.24
2022-11-05T00:22:37.958Z,11.21
2022-11-05T00:27:37.995Z,11.07
2022-11-05T00:32:38.333Z,10.88
2022-11-05T00:37:38.295Z,10.73
2022-11-05T00:42:38.009Z,10.66
2022-11-05T00:47:38.246Z,10.51
2022-11-05T00:52:38.009Z,10.33
2022-11-05T00:57:38.233Z,10.36
2022-11-05T01:02:38.259Z,10.29
2022-11-05T01:07:38.025Z,10.19
2022-11-05T01:12:38.346Z,10.07
2022-11-05T01:17:38.124Z,10.04
2022-11-05T01:22:38.020Z,10.03
2022-11-05T01:27:38.144Z,10.02
2022-11-05T01:32:37.997Z,9.86
2022-11-05T01:37:38.323Z,9.83
2022-11-05T01:42:38.275Z,9.70
2022-11-05T01:47:37.994Z,9.77
2022-11-05T01:52:38.207Z,9.72
2022-11-05T01:57:38.338Z,9.73
2022-11-05T02:02:38.275Z,9.71
2022-11-05T02:07:38.348Z,9.75
2022-11-05T02:17:38.123Z,9.82
2022-11-05T02:22:38.089Z,9.76
2022-11-05T02:27:38.034Z,9.72
2022-11-05T02:32:38.052Z,9.67
2022-11-05T02:37:38.248Z,9.66
2022-11-05T02:42:38.086Z,9.62
2022-11-05T02:47:38.209Z,9.71
2022-11-05T02:57:38.044Z,9.70
2022-11-05T03:02:38.510Z,9.64
2022-11-05T03:07:38.139Z,9.63
2022-11-05T03:12:38.035Z,9.55
2022-11-05T03:17:38.083Z,9.49
2022-11-05T03:22:38.241Z,9.50
2022-11-05T03:27:38.071Z,9.52
2022-11-05T03:42:38.067Z,9.46
2022-11-05T03:47:38.185Z,9.31
2022-11-05T03:52:38.082Z,9.34
2022-11-05T03:57:38.299Z,9.27
2022-11-05T04:02:38.354Z,9.20
2022-11-05T04:07:38.077Z,9.22
2022-11-05T04:12:38.362Z,9.30
2022-11-05T04:17:38.089Z,9.32
2022-11-05T04:22:38.090Z,9.36
2022-11-05T04:27:38.088Z,9.31
2022-11-05T04:32:38.068Z,9.37
2022-11-05T04:42:38.342Z,9.38
2022-11-05T04:47:38.139Z,9.36
2022-11-05T04:52:38.290Z,9.22
2022-11-05T04:57:38.153Z,9.17
2022-11-05T05:02:38.071Z,9.15
2022-11-05T05:07:38.398Z,9.11
2022-11-05T05:17:38.262Z,9.23
2022-11-05T05:22:38.189Z,9.19
2022-11-05T05:42:42.948Z,9.09
2022-11-05T05:47:38.277Z,9.08
2022-11-05T05:52:38.414Z,9.03
2022-11-05T05:57:38.148Z,9.04
2022-11-05T06:02:38.514Z,9.05
2022-11-05T06:07:38.218Z,9.12
2022-11-05T06:12:38.144Z,9.17
2022-11-05T06:17:38.210Z,9.21
2022-11-05T06:22:38.557Z,9.22
2022-11-05T06:27:38.138Z,9.20
2022-11-05T06:32:38.318Z,9.17
2022-11-05T06:37:38.154Z,9.18
2022-11-05T06:42:38.146Z,9.19
2022-11-05T06:47:38.419Z,9.20
2022-11-05T06:52:41.047Z,9.32
2022-11-05T06:57:38.165Z,9.27
2022-11-05T07:07:38.636Z,9.32
2022-11-05T07:12:38.164Z,9.38
2022-11-05T07:17:38.163Z,9.53
2022-11-05T07:22:38.170Z,9.58
2022-11-05T07:32:38.560Z,9.62
2022-11-05T07:37:38.292Z,9.61
2022-11-05T07:42:38.182Z,9.73
2022-11-05T07:47:38.226Z,9.77
2022-11-05T07:52:38.384Z,9.86
2022-11-05T07:57:38.170Z,9.85
2022-11-05T08:02:38.575Z,9.80
2022-11-05T08:07:38.193Z,9.75
2022-11-05T08:12:38.305Z,9.80
2022-11-05T08:17:38.439Z,9.79
2022-11-05T08:22:38.261Z,9.82
2022-11-05T08:27:38.757Z,9.89
2022-11-05T08:37:38.420Z,9.92
2022-11-05T08:42:38.220Z,10.09
2022-11-05T08:47:38.197Z,10.20
2022-11-05T08:52:38.373Z,10.28
2022-11-05T08:57:38.306Z,10.39
2022-11-05T09:02:38.281Z,10.46
2022-11-05T09:07:38.312Z,10.59
2022-11-05T09:12:38.436Z,10.54
2022-11-05T09:17:38.235Z,10.62
2022-11-05T09:22:43.093Z,10.54
2022-11-05T09:27:38.209Z,10.64
2022-11-05T09:32:38.375Z,10.72
2022-11-05T09:37:38.537Z,10.74
2022-11-05T09:42:38.489Z,10.80
2022-11-05T09:47:38.638Z,10.98
2022-11-05T09:52:38.222Z,10.96
2022-11-05T09:57:38.470Z,11.03
2022-11-05T10:02:38.386Z,11.31
2022-11-05T10:12:38.529Z,11.57
2022-11-05T10:17:39.369Z,11.94
2022-11-05T10:22:38.280Z,12.07
2022-11-05T10:27:38.236Z,12.02
2022-11-05T10:32:38.542Z,12.19
2022-11-05T10:37:40.675Z,12.10
2022-11-05T10:42:38.480Z,12.21
2022-11-05T10:47:38.415Z,12.30
2022-11-05T10:52:38.259Z,12.28
2022-11-05T10:57:38.541Z,12.20
2022-11-05T11:02:38.424Z,12.36
2022-11-05T11:07:38.570Z,12.39
2022-11-05T11:12:40.840Z,12.40
2022-11-05T11:17:38.566Z,12.35
2022-11-05T11:22:38.352Z,12.34
2022-11-05T11:27:38.262Z,12.06
2022-11-05T11:32:38.356Z,12.21
2022-11-05T11:37:38.464Z,12.38
2022-11-05T11:42:38.362Z,12.50
2022-11-05T11:47:38.463Z,12.63
2022-11-05T11:52:38.399Z,12.64
2022-11-05T11:57:38.692Z,12.68
2022-11-05T12:02:40.389Z,12.64
2022-11-05T12:07:38.378Z,12.51
2022-11-05T12:12:38.546Z,12.58
2022-11-05T12:17:38.311Z,12.59
2022-11-05T12:22:38.503Z,12.64
2022-11-05T12:27:38.449Z,12.63
2022-11-05T12:32:38.613Z,12.67
2022-11-05T12:37:38.875Z,12.60
2022-11-05T12:42:38.449Z,12.56
2022-11-05T12:47:38.328Z,12.58
2022-11-05T12:52:38.323Z,12.60
2022-11-05T12:57:38.822Z,12.52
2022-11-05T13:02:38.439Z,12.55
2022-11-05T13:07:38.279Z,12.53
2022-11-05T13:12:38.682Z,12.52
2022-11-05T13:17:38.463Z,12.50
2022-11-05T13:22:38.642Z,12.56
2022-11-05T13:27:38.530Z,12.52
2022-11-05T13:32:38.531Z,12.57
2022-11-05T13:37:38.421Z,12.56
2022-11-05T13:42:39.013Z,12.52
2022-11-05T13:47:38.412Z,12.55
2022-11-05T13:52:39.020Z,12.54
2022-11-05T13:57:38.583Z,12.48
2022-11-05T14:02:38.501Z,12.49
2022-11-05T14:12:38.755Z,12.46
2022-11-05T14:17:38.592Z,12.43
2022-11-05T14:22:38.607Z,12.37
2022-11-05T14:27:38.358Z,12.31
2022-11-05T14:32:38.388Z,12.30
2022-11-05T14:37:38.324Z,12.29
2022-11-05T14:42:38.374Z,12.30
2022-11-05T14:47:38.600Z,12.27
2022-11-05T14:52:38.585Z,12.22
2022-11-05T14:57:38.369Z,12.15
2022-11-05T15:02:38.986Z,12.18
2022-11-05T15:07:38.480Z,12.15
2022-11-05T15:12:38.900Z,12.11
2022-11-05T15:17:38.426Z,12.07
2022-11-05T15:22:38.513Z,12.05
2022-11-05T15:27:38.604Z,12.03
2022-11-05T15:32:38.785Z,12.04
2022-11-05T15:37:38.698Z,11.98
2022-11-05T15:47:38.940Z,11.95
2022-11-05T15:52:38.618Z,11.87
2022-11-05T15:57:40.416Z,11.80
2022-11-05T16:02:38.588Z,11.76
2022-11-05T16:07:40.616Z,11.72
2022-11-05T16:12:38.604Z,11.66
2022-11-05T16:17:38.847Z,11.61
2022-11-05T16:27:38.628Z,11.58
2022-11-05T16:32:38.720Z,11.51
2022-11-05T16:37:38.731Z,11.49
2022-11-05T16:42:39.791Z,11.42
2022-11-05T16:47:39.023Z,11.32
2022-11-05T16:52:38.661Z,11.22
2022-11-05T16:57:38.580Z,11.19
2022-11-05T17:02:38.720Z,11.05
2022-11-05T17:07:41.541Z,11.14
2022-11-05T17:12:39.702Z,10.99
2022-11-05T17:17:38.431Z,10.96
2022-11-05T17:22:38.903Z,10.97
2022-11-05T17:27:38.680Z,10.94
2022-11-05T17:32:38.837Z,10.89
2022-11-05T17:42:38.733Z,10.87
2022-11-05T17:47:40.140Z,10.73
2022-11-05T17:52:38.627Z,10.80
2022-11-05T17:57:38.850Z,10.70
2022-11-05T18:02:40.078Z,10.71
2022-11-05T18:07:39.052Z,10.70
2022-11-05T18:12:38.626Z,10.46
2022-11-05T18:17:39.040Z,10.48
2022-11-05T18:22:38.899Z,10.51
2022-11-05T18:27:38.773Z,10.55
2022-11-05T18:32:39.135Z,10.47
2022-11-05T18:37:39.190Z,10.45
2022-11-05T18:42:39.003Z,10.38
2022-11-05T18:47:38.689Z,10.34
2022-11-05T18:52:38.783Z,10.39
2022-11-05T18:57:40.064Z,10.35
2022-11-05T19:02:38.877Z,10.26
2022-11-05T19:07:38.718Z,10.15
2022-11-05T19:12:38.653Z,10.22
2022-11-05T19:17:39.183Z,10.19
2022-11-05T19:22:39.057Z,10.24
2022-11-05T19:27:38.659Z,10.26
2022-11-05T19:37:38.806Z,10.19
2022-11-05T19:42:38.948Z,10.07
2022-11-05T19:47:38.706Z,10.09
2022-11-05T19:52:38.747Z,10.18
2022-11-05T19:57:38.810Z,10.24
2022-11-05T20:02:38.994Z,10.19
2022-11-05T20:12:38.973Z,10.10
2022-11-05T20:17:39.042Z,10.26
2022-11-05T20:22:38.787Z,10.27
2022-11-05T20:27:39.002Z,10.29
2022-11-05T20:32:38.795Z,10.25
2022-11-05T20:37:38.742Z,10.20
2022-11-05T20:42:39.259Z,10.27
2022-11-05T20:52:40.591Z,10.26
2022-11-05T20:57:38.984Z,10.28
2022-11-05T21:02:38.861Z,10.12
2022-11-05T21:07:38.907Z,10.10
2022-11-05T21:12:38.687Z,10.18
2022-11-05T21:17:38.610Z,10.23
2022-11-05T21:22:38.651Z,10.17
2022-11-05T21:27:43.262Z,10.19
2022-11-05T21:32:38.704Z,10.13
2022-11-05T21:37:39.017Z,10.17
2022-11-05T21:42:39.061Z,10.12
2022-11-05T21:47:38.648Z,10.09
2022-11-05T21:52:38.899Z,10.13
2022-11-05T21:57:38.938Z,10.06
2022-11-05T22:07:38.913Z,10.04
2022-11-05T22:12:38.535Z,10.12
2022-11-05T22:17:41.448Z,9.99
2022-11-05T22:22:38.604Z,10.06
2022-11-05T22:27:38.554Z,10.04
2022-11-05T22:32:38.544Z,9.98
2022-11-05T22:37:38.660Z,10.01
2022-11-05T22:42:38.949Z,10.04
2022-11-05T22:47:38.706Z,10.02
2022-11-05T22:52:38.829Z,10.09
2022-11-05T22:57:38.682Z,10.19
2022-11-05T23:02:39.018Z,10.02
2022-11-05T23:07:38.620Z,10.04
2022-11-05T23:12:38.784Z,10.05
2022-11-05T23:17:38.562Z,10.15
2022-11-05T23:27:38.852Z,10.11
2022-11-05T23:32:38.653Z,10.16
2022-11-05T23:37:38.845Z,10.08
2022-11-05T23:47:38.735Z,10.14
2022-11-05T23:52:38.813Z,10.11
2022-11-05T23:57:38.603Z,10.05
