createdAt,value
2017-09-10T00:02:16.046Z,14.50
2017-09-10T00:04:45.387Z,14.45
2017-09-10T00:07:16.644Z,14.44
2017-09-10T00:09:46.179Z,14.43
2017-09-10T00:12:17.671Z,14.47
2017-09-10T00:14:47.467Z,14.40
2017-09-10T00:17:16.995Z,14.26
2017-09-10T00:19:46.211Z,14.33
2017-09-10T00:22:16.576Z,14.37
2017-09-10T00:24:46.160Z,14.40
2017-09-10T00:27:15.803Z,14.42
2017-09-10T00:29:45.280Z,14.38
2017-09-10T00:32:15.887Z,14.41
2017-09-10T00:34:45.194Z,14.43
2017-09-10T00:37:16.340Z,14.43
2017-09-10T00:39:45.791Z,14.44
2017-09-10T00:42:15.547Z,14.43
2017-09-10T00:44:45.379Z,14.40
2017-09-10T00:47:16.799Z,14.38
2017-09-10T00:49:46.275Z,14.34
2017-09-10T00:52:16.120Z,14.26
2017-09-10T00:54:45.537Z,14.34
2017-09-10T00:57:16.911Z,14.28
2017-09-10T00:59:46.728Z,14.38
2017-09-10T01:02:16.371Z,14.18
2017-09-10T01:04:46.092Z,14.19
2017-09-10T01:07:15.414Z,14.17
2017-09-10T01:09:45.093Z,14.23
2017-09-10T01:12:16.211Z,14.27
2017-09-10T01:14:45.790Z,14.21
2017-09-10T01:17:16.387Z,14.27
2017-09-10T01:19:46.482Z,14.24
2017-09-10T01:22:15.928Z,14.24
2017-09-10T01:24:45.730Z,14.12
2017-09-10T01:27:15.240Z,14.14
2017-09-10T01:29:44.948Z,14.11
2017-09-10T01:32:15.551Z,13.72
2017-09-10T01:34:44.747Z,13.64
2017-09-10T01:37:17.647Z,13.56
2017-09-10T01:39:47.098Z,13.68
2017-09-10T01:42:16.653Z,13.86
2017-09-10T01:44:46.386Z,13.70
2017-09-10T01:47:15.770Z,13.41
2017-09-10T01:49:45.082Z,13.48
2017-09-10T01:52:15.179Z,13.68
2017-09-10T01:54:45.266Z,13.75
2017-09-10T01:57:15.653Z,13.50
2017-09-10T01:59:45.051Z,13.67
2017-09-10T02:02:15.149Z,13.45
2017-09-10T02:04:44.826Z,13.31
2017-09-10T02:07:16.158Z,12.68
2017-09-10T02:09:45.598Z,13.15
2017-09-10T02:12:15.691Z,13.06
2017-09-10T02:14:46.510Z,13.27
2017-09-10T02:17:15.875Z,13.04
2017-09-10T02:19:45.766Z,13.20
2017-09-10T02:22:16.508Z,13.07
2017-09-10T02:24:47.282Z,13.08
2017-09-10T02:27:16.625Z,13.21
2017-09-10T02:29:46.299Z,13.33
2017-09-10T02:32:15.965Z,13.34
2017-09-10T02:34:45.698Z,13.36
2017-09-10T02:37:15.946Z,13.38
2017-09-10T02:39:46.255Z,13.38
2017-09-10T02:42:16.073Z,13.35
2017-09-10T02:44:45.686Z,13.14
2017-09-10T02:47:17.524Z,12.66
2017-09-10T02:49:46.961Z,12.56
2017-09-10T02:52:16.567Z,12.88
2017-09-10T02:54:46.350Z,13.03
2017-09-10T02:57:15.934Z,13.16
2017-09-10T02:59:45.350Z,13.06
2017-09-10T03:02:16.106Z,13.15
2017-09-10T03:04:45.846Z,13.19
2017-09-10T03:07:15.402Z,13.23
2017-09-10T03:09:44.983Z,13.23
2017-09-10T03:12:15.182Z,13.01
2017-09-10T03:14:44.619Z,13.12
2017-09-10T03:17:15.796Z,13.11
2017-09-10T03:19:45.618Z,13.09
2017-09-10T03:22:15.241Z,12.82
2017-09-10T03:24:45.094Z,12.99
2017-09-10T03:27:16.014Z,13.03
2017-09-10T03:29:45.326Z,13.02
2017-09-10T03:32:16.542Z,12.95
2017-09-10T03:34:46.540Z,12.98
2017-09-10T03:37:16.135Z,12.90
2017-09-10T03:39:46.038Z,12.96
2017-09-10T03:42:15.903Z,13.01
2017-09-10T03:44:45.617Z,13.02
2017-09-10T03:47:15.182Z,13.02
2017-09-10T03:49:45.241Z,13.02
2017-09-10T03:52:15.973Z,13.03
2017-09-10T03:54:45.906Z,13.03
2017-09-10T03:57:15.291Z,13.04
2017-09-10T03:59:44.785Z,13.05
2017-09-10T04:02:15.275Z,13.07
2017-09-10T04:04:44.485Z,12.83
2017-09-10T04:07:16.014Z,13.04
2017-09-10T04:09:45.817Z,13.12
2017-09-10T04:12:15.466Z,13.16
2017-09-10T04:14:44.941Z,13.12
2017-09-10T04:17:18.062Z,12.73
2017-09-10T04:19:47.922Z,12.76
2017-09-10T04:22:17.459Z,12.89
2017-09-10T04:24:46.833Z,12.99
2017-09-10T04:27:16.114Z,13.04
2017-09-10T04:29:46.074Z,12.94
2017-09-10T04:32:15.826Z,13.05
2017-09-10T04:34:45.282Z,13.10
2017-09-10T04:37:15.912Z,13.14
2017-09-10T04:39:45.559Z,13.18
2017-09-10T04:42:15.892Z,13.20
2017-09-10T04:44:45.292Z,13.19
2017-09-10T04:47:17.015Z,13.16
2017-09-10T04:49:46.890Z,13.14
2017-09-10T04:52:16.458Z,13.10
2017-09-10T04:54:45.820Z,13.11
2017-09-10T04:57:15.462Z,13.09
2017-09-10T04:59:45.327Z,13.11
2017-09-10T05:02:15.446Z,13.11
2017-09-10T05:04:45.019Z,13.09
2017-09-10T05:07:15.650Z,13.05
2017-09-10T05:09:45.239Z,13.06
2017-09-10T05:12:15.964Z,13.10
2017-09-10T05:14:45.850Z,13.12
2017-09-10T05:17:15.700Z,13.14
2017-09-10T05:19:45.219Z,13.16
2017-09-10T05:22:15.777Z,13.16
2017-09-10T05:24:45.775Z,13.15
2017-09-10T05:27:15.672Z,13.02
2017-09-10T05:29:46.383Z,13.05
2017-09-10T05:32:16.182Z,13.04
2017-09-10T05:34:45.779Z,13.04
2017-09-10T05:37:15.651Z,13.06
2017-09-10T05:39:44.888Z,13.05
2017-09-10T05:42:16.383Z,13.05
2017-09-10T05:44:46.092Z,13.04
2017-09-10T05:47:16.682Z,12.81
2017-09-10T05:49:46.951Z,12.95
2017-09-10T05:52:16.374Z,13.06
2017-09-10T05:54:45.903Z,13.35
2017-09-10T05:57:16.295Z,13.57
2017-09-10T05:59:45.915Z,13.75
2017-09-10T06:02:15.550Z,13.90
2017-09-10T06:04:45.583Z,13.87
2017-09-10T06:07:15.103Z,13.95
2017-09-10T06:09:45.138Z,14.06
2017-09-10T06:12:16.098Z,14.22
2017-09-10T06:14:45.548Z,14.36
2017-09-10T06:17:15.538Z,14.56
2017-09-10T06:19:45.424Z,14.62
2017-09-10T06:22:16.395Z,14.86
2017-09-10T06:24:46.119Z,14.83
2017-09-10T06:27:15.787Z,14.94
2017-09-10T06:29:45.271Z,14.97
2017-09-10T06:32:15.307Z,15.14
2017-09-10T06:34:45.798Z,15.04
2017-09-10T06:37:15.607Z,14.97
2017-09-10T06:39:45.358Z,14.93
2017-09-10T06:42:15.679Z,14.94
2017-09-10T06:44:45.163Z,14.81
2017-09-10T06:47:16.469Z,14.70
2017-09-10T06:49:46.387Z,14.65
2017-09-10T06:52:16.032Z,14.47
2017-09-10T06:54:46.702Z,14.52
2017-09-10T06:57:16.633Z,14.66
2017-09-10T06:59:47.370Z,14.72
2017-09-10T07:02:17.047Z,15.02
2017-09-10T07:04:46.574Z,15.27
2017-09-10T07:07:16.107Z,15.29
2017-09-10T07:09:46.556Z,15.20
2017-09-10T07:12:16.390Z,15.64
2017-09-10T07:14:45.918Z,15.80
2017-09-10T07:17:16.107Z,15.94
2017-09-10T07:19:45.723Z,16.13
2017-09-10T07:22:15.890Z,16.35
2017-09-10T07:24:45.442Z,16.30
2017-09-10T07:27:15.079Z,16.30
2017-09-10T07:29:44.636Z,16.59
2017-09-10T07:32:15.147Z,16.87
2017-09-10T07:34:44.795Z,16.79
2017-09-10T07:37:17.178Z,16.91
2017-09-10T07:39:47.766Z,16.96
2017-09-10T07:42:17.131Z,17.09
2017-09-10T07:44:46.476Z,17.15
2017-09-10T07:47:16.246Z,17.32
2017-09-10T07:49:46.779Z,17.40
2017-09-10T07:52:15.944Z,17.31
2017-09-10T07:54:45.628Z,17.39
2017-09-10T07:57:15.830Z,17.34
2017-09-10T07:59:45.087Z,17.35
2017-09-10T08:02:19.075Z,17.66
2017-09-10T08:04:48.344Z,17.84
2017-09-10T08:07:17.706Z,17.87
2017-09-10T08:09:48.883Z,17.54
2017-09-10T08:12:18.354Z,17.39
2017-09-10T08:14:47.602Z,17.66
2017-09-10T08:17:17.079Z,17.73
2017-09-10T08:19:46.398Z,17.83
2017-09-10T08:22:16.578Z,17.54
2017-09-10T08:24:46.138Z,17.49
2017-09-10T08:27:16.558Z,17.93
2017-09-10T08:29:45.950Z,18.45
2017-09-10T08:32:16.444Z,18.51
2017-09-10T08:34:46.987Z,18.72
2017-09-10T08:37:16.215Z,17.69
2017-09-10T08:39:45.838Z,17.92
2017-09-10T08:42:16.695Z,17.86
2017-09-10T08:44:45.965Z,17.77
2017-09-10T08:47:16.002Z,17.78
2017-09-10T08:49:45.770Z,17.98
2017-09-10T08:52:15.433Z,17.72
2017-09-10T08:54:46.906Z,17.42
2017-09-10T08:57:16.068Z,17.80
2017-09-10T08:59:45.356Z,18.19
2017-09-10T09:02:16.703Z,18.30
2017-09-10T09:04:45.950Z,18.69
2017-09-10T09:07:21.999Z,18.86
2017-09-10T09:09:52.386Z,18.82
2017-09-10T09:12:22.655Z,18.97
2017-09-10T09:14:52.186Z,19.02
2017-09-10T09:17:21.682Z,18.87
2017-09-10T09:19:50.867Z,18.68
2017-09-10T09:22:20.009Z,19.08
2017-09-10T09:24:49.472Z,19.04
2017-09-10T09:27:18.683Z,19.52
2017-09-10T09:29:47.887Z,19.42
2017-09-10T09:32:18.738Z,19.34
2017-09-10T09:34:47.991Z,20.02
2017-09-10T09:37:17.334Z,19.70
2017-09-10T09:39:46.874Z,19.92
2017-09-10T09:42:16.106Z,19.92
2017-09-10T09:44:45.259Z,20.18
2017-09-10T09:47:16.498Z,19.90
2017-09-10T09:49:46.642Z,19.84
2017-09-10T09:52:20.066Z,20.05
2017-09-10T09:54:50.621Z,20.24
2017-09-10T09:57:19.804Z,20.13
2017-09-10T09:59:48.940Z,19.94
2017-09-10T10:02:18.967Z,19.78
2017-09-10T10:04:48.162Z,19.95
2017-09-10T10:07:17.359Z,19.92
2017-09-10T10:09:46.992Z,20.03
2017-09-10T10:12:16.146Z,20.24
2017-09-10T10:14:45.530Z,20.07
2017-09-10T10:17:16.320Z,19.80
2017-09-10T10:19:45.550Z,19.97
2017-09-10T10:22:15.159Z,20.43
2017-09-10T10:24:44.674Z,20.98
2017-09-10T10:27:15.370Z,20.98
2017-09-10T10:29:44.658Z,20.91
2017-09-10T10:32:15.075Z,20.90
2017-09-10T10:34:44.356Z,21.40
2017-09-10T10:37:15.430Z,21.85
2017-09-10T10:39:45.518Z,21.94
2017-09-10T10:42:15.405Z,21.56
2017-09-10T10:44:44.683Z,20.74
2017-09-10T10:47:15.883Z,21.03
2017-09-10T10:49:45.347Z,21.00
2017-09-10T10:52:15.007Z,21.50
2017-09-10T10:54:44.626Z,21.29
2017-09-10T10:57:16.249Z,20.54
2017-09-10T10:59:45.510Z,19.78
2017-09-10T11:02:15.857Z,19.83
2017-09-10T11:04:45.152Z,20.14
2017-09-10T11:07:15.243Z,20.34
2017-09-10T11:09:44.754Z,20.42
2017-09-10T11:12:15.706Z,20.10
2017-09-10T11:14:46.138Z,19.87
2017-09-10T11:17:17.006Z,19.91
2017-09-10T11:19:46.282Z,19.80
2017-09-10T11:22:15.825Z,19.92
2017-09-10T11:24:45.338Z,19.88
2017-09-10T11:27:15.036Z,20.35
2017-09-10T11:29:45.454Z,20.71
2017-09-10T11:32:17.866Z,20.91
2017-09-10T11:34:47.038Z,21.29
2017-09-10T11:37:16.195Z,21.17
2017-09-10T11:39:45.638Z,20.33
2017-09-10T11:42:16.672Z,21.36
2017-09-10T11:44:46.079Z,21.59
2017-09-10T11:47:17.471Z,20.88
2017-09-10T11:49:47.679Z,20.97
2017-09-10T11:52:16.967Z,21.98
2017-09-10T11:54:46.475Z,21.49
2017-09-10T11:57:15.754Z,21.78
2017-09-10T11:59:45.297Z,22.28
2017-09-10T12:02:14.906Z,22.05
2017-09-10T12:04:44.183Z,22.26
2017-09-10T12:07:15.496Z,21.74
2017-09-10T12:09:45.070Z,21.77
2017-09-10T12:12:15.531Z,21.69
2017-09-10T12:14:44.674Z,21.61
2017-09-10T12:17:14.110Z,21.40
2017-09-10T12:19:43.308Z,22.16
2017-09-10T12:22:12.534Z,22.10
2017-09-10T12:24:42.172Z,22.12
2017-09-10T12:27:11.419Z,22.01
2017-09-10T12:29:46.802Z,21.87
2017-09-10T12:32:16.350Z,21.43
2017-09-10T12:34:45.519Z,21.50
2017-09-10T12:37:15.784Z,21.43
2017-09-10T12:39:45.549Z,21.01
2017-09-10T12:42:16.002Z,21.16
2017-09-10T12:44:45.531Z,21.63
2017-09-10T12:47:14.967Z,21.49
2017-09-10T12:49:44.115Z,21.25
2017-09-10T12:52:13.309Z,21.13
2017-09-10T12:54:42.842Z,20.41
2017-09-10T12:57:12.046Z,20.68
2017-09-10T12:59:41.428Z,20.09
2017-09-10T13:02:11.084Z,20.64
2017-09-10T13:04:42.423Z,20.76
2017-09-10T13:07:11.800Z,20.90
2017-09-10T13:09:41.350Z,21.09
2017-09-10T13:12:10.615Z,21.09
2017-09-10T13:14:39.926Z,20.79
2017-09-10T13:17:10.347Z,20.84
2017-09-10T13:19:39.575Z,20.53
2017-09-10T13:22:08.894Z,20.85
2017-09-10T13:24:38.330Z,20.20
2017-09-10T13:27:07.579Z,20.45
2017-09-10T13:29:36.740Z,20.07
2017-09-10T13:32:07.466Z,20.16
2017-09-10T13:34:36.717Z,20.14
2017-09-10T13:37:05.915Z,20.20
2017-09-10T13:39:35.744Z,20.23
2017-09-10T13:42:05.287Z,20.34
2017-09-10T13:44:34.547Z,20.27
2017-09-10T13:47:04.098Z,19.95
2017-09-10T13:49:33.264Z,20.38
2017-09-10T13:52:02.455Z,20.52
2017-09-10T13:54:32.013Z,20.51
2017-09-10T13:57:01.200Z,20.37
2017-09-10T13:59:31.669Z,20.14
2017-09-10T14:02:01.368Z,20.20
2017-09-10T14:04:30.834Z,20.32
2017-09-10T14:06:59.987Z,20.22
2017-09-10T14:09:29.603Z,20.55
2017-09-10T14:11:58.783Z,20.51
2017-09-10T14:14:27.915Z,20.30
2017-09-10T14:16:57.450Z,19.97
2017-09-10T14:19:26.912Z,19.83
2017-09-10T14:21:56.098Z,19.95
2017-09-10T14:24:25.689Z,20.06
2017-09-10T14:26:54.858Z,20.15
2017-09-10T14:29:23.994Z,20.23
2017-09-10T14:31:53.474Z,20.22
2017-09-10T14:34:22.658Z,20.09
2017-09-10T14:36:51.811Z,19.91
2017-09-10T14:39:21.268Z,19.91
2017-09-10T14:41:50.531Z,19.62
2017-09-10T14:44:20.226Z,19.62
2017-09-10T14:46:49.879Z,19.52
2017-09-10T14:49:19.014Z,19.87
2017-09-10T14:51:48.255Z,19.85
2017-09-10T14:54:17.782Z,19.84
2017-09-10T14:56:46.991Z,19.86
2017-09-10T14:59:17.115Z,19.61
2017-09-10T15:01:46.610Z,19.55
2017-09-10T15:04:17.034Z,19.52
2017-09-10T15:06:46.815Z,19.50
2017-09-10T15:09:16.367Z,19.71
2017-09-10T15:11:45.703Z,19.48
2017-09-10T15:14:18.578Z,19.69
2017-09-10T15:16:49.029Z,19.63
2017-09-10T15:19:18.238Z,19.51
2017-09-10T15:21:47.395Z,19.42
2017-09-10T15:24:16.970Z,19.38
2017-09-10T15:26:46.149Z,19.36
2017-09-10T15:29:15.771Z,19.33
2017-09-10T15:31:45.539Z,19.25
2017-09-10T15:34:14.939Z,19.33
2017-09-10T15:36:44.138Z,19.24
2017-09-10T15:39:16.545Z,19.24
2017-09-10T15:41:45.745Z,19.19
2017-09-10T15:44:14.927Z,19.09
2017-09-10T15:46:44.589Z,19.00
2017-09-10T15:49:13.817Z,19.00
2017-09-10T15:51:43.085Z,19.01
2017-09-10T15:54:12.511Z,18.86
2017-09-10T15:56:41.971Z,18.83
2017-09-10T15:59:15.062Z,18.71
2017-09-10T16:01:45.226Z,18.62
2017-09-10T16:04:16.268Z,18.57
2017-09-10T16:06:45.666Z,18.59
2017-09-10T16:09:16.171Z,18.59
2017-09-10T16:11:45.477Z,18.55
2017-09-10T16:14:15.433Z,18.40
2017-09-10T16:16:45.104Z,18.34
2017-09-10T16:19:15.019Z,18.37
2017-09-10T16:21:44.579Z,18.37
2017-09-10T16:24:16.372Z,18.33
2017-09-10T16:26:45.630Z,18.36
2017-09-10T16:29:15.688Z,18.44
2017-09-10T16:31:45.266Z,18.40
2017-09-10T16:34:15.447Z,18.29
2017-09-10T16:36:44.816Z,18.32
2017-09-10T16:39:15.374Z,18.29
2017-09-10T16:41:44.613Z,18.30
2017-09-10T16:44:17.478Z,18.27
2017-09-10T16:46:47.295Z,18.21
2017-09-10T16:49:16.458Z,18.17
2017-09-10T16:51:45.658Z,18.13
2017-09-10T16:54:15.447Z,18.07
2017-09-10T16:56:44.718Z,18.00
2017-09-10T16:59:15.902Z,17.91
2017-09-10T17:01:45.376Z,17.84
2017-09-10T17:04:15.632Z,17.97
2017-09-10T17:06:44.902Z,17.88
2017-09-10T17:09:14.439Z,17.74
2017-09-10T17:11:43.593Z,17.72
2017-09-10T17:14:14.427Z,17.72
2017-09-10T17:16:43.943Z,17.59
2017-09-10T17:19:14.633Z,17.57
2017-09-10T17:21:43.970Z,17.47
2017-09-10T17:24:15.159Z,17.43
2017-09-10T17:26:44.290Z,17.41
2017-09-10T17:29:15.231Z,17.30
2017-09-10T17:31:44.743Z,17.24
2017-09-10T17:34:15.242Z,17.22
2017-09-10T17:36:44.382Z,17.17
2017-09-10T17:39:16.959Z,17.11
2017-09-10T17:41:46.169Z,17.10
2017-09-10T17:44:15.342Z,17.03
2017-09-10T17:46:44.994Z,16.99
2017-09-10T17:49:15.698Z,16.95
2017-09-10T17:51:44.894Z,16.90
2017-09-10T17:54:17.291Z,16.84
2017-09-10T17:56:46.474Z,16.48
2017-09-10T17:59:15.929Z,16.55
2017-09-10T18:01:45.400Z,16.60
2017-09-10T18:04:14.655Z,16.54
2017-09-10T18:06:43.841Z,16.50
2017-09-10T18:09:13.390Z,16.48
2017-09-10T18:11:42.601Z,16.38
2017-09-10T18:14:12.946Z,16.30
2017-09-10T18:16:42.407Z,16.31
2017-09-10T18:19:12.511Z,16.07
2017-09-10T18:21:42.710Z,16.07
2017-09-10T18:24:13.826Z,16.07
2017-09-10T18:26:43.699Z,15.95
2017-09-10T18:29:14.628Z,15.64
2017-09-10T18:31:46.676Z,15.68
2017-09-10T18:34:16.026Z,15.69
2017-09-10T18:36:45.211Z,15.64
2017-09-10T18:39:17.835Z,15.59
2017-09-10T18:41:51.354Z,15.38
2017-09-10T18:44:20.894Z,15.45
2017-09-10T18:46:53.523Z,15.36
2017-09-10T18:49:22.790Z,15.27
2017-09-10T18:52:15.804Z,15.20
2017-09-10T18:54:45.099Z,15.12
2017-09-10T18:57:22.519Z,15.22
2017-09-10T18:59:59.428Z,15.22
2017-09-10T19:02:32.222Z,15.26
2017-09-10T19:05:04.288Z,15.21
2017-09-10T19:07:35.100Z,15.18
2017-09-10T19:10:04.797Z,15.14
2017-09-10T19:12:35.476Z,15.06
2017-09-10T19:15:05.251Z,15.00
2017-09-10T19:17:34.804Z,14.99
2017-09-10T19:20:04.539Z,15.03
2017-09-10T19:22:33.853Z,15.02
2017-09-10T19:25:03.502Z,14.95
2017-09-10T19:27:32.823Z,14.96
2017-09-10T19:30:02.279Z,14.94
2017-09-10T19:32:31.882Z,14.90
2017-09-10T19:35:02.168Z,14.84
2017-09-10T19:37:31.617Z,14.71
2017-09-10T19:40:01.105Z,14.64
2017-09-10T19:42:30.419Z,14.50
2017-09-10T19:44:59.641Z,14.39
2017-09-10T19:47:29.325Z,14.25
2017-09-10T19:49:58.681Z,14.15
2017-09-10T19:52:27.924Z,13.97
2017-09-10T19:54:57.487Z,13.93
2017-09-10T19:57:26.816Z,14.03
2017-09-10T19:59:55.994Z,14.16
2017-09-10T20:02:25.469Z,14.05
2017-09-10T20:04:54.686Z,14.04
2017-09-10T20:07:23.883Z,13.95
2017-09-10T20:09:53.400Z,14.13
2017-09-10T20:12:22.671Z,14.17
2017-09-10T20:14:51.948Z,14.16
2017-09-10T20:17:21.481Z,14.17
2017-09-10T20:19:50.722Z,14.16
2017-09-10T20:22:20.035Z,14.13
2017-09-10T20:24:49.597Z,14.16
2017-09-10T20:27:19.410Z,14.18
2017-09-10T20:29:48.807Z,14.09
2017-09-10T20:32:18.305Z,14.11
2017-09-10T20:34:47.462Z,14.12
2017-09-10T20:37:16.645Z,14.13
2017-09-10T20:39:46.260Z,14.12
2017-09-10T20:42:15.606Z,14.10
2017-09-10T20:44:44.912Z,14.12
2017-09-10T20:47:16.176Z,14.13
2017-09-10T20:49:45.458Z,14.12
2017-09-10T20:52:15.426Z,14.05
2017-09-10T20:54:44.947Z,14.00
2017-09-10T20:57:15.706Z,14.01
2017-09-10T20:59:44.990Z,14.02
2017-09-10T21:02:17.435Z,14.00
2017-09-10T21:04:46.627Z,13.89
2017-09-10T21:07:16.099Z,13.83
2017-09-10T21:09:45.533Z,13.79
2017-09-10T21:12:15.608Z,13.73
2017-09-10T21:14:44.774Z,13.73
2017-09-10T21:17:15.301Z,13.71
2017-09-10T21:19:44.496Z,13.87
2017-09-10T21:22:15.696Z,13.91
2017-09-10T21:24:45.204Z,13.96
2017-09-10T21:27:15.044Z,13.95
2017-09-10T21:29:44.587Z,13.96
2017-09-10T21:32:15.958Z,13.97
2017-09-10T21:34:45.276Z,13.93
2017-09-10T21:37:14.697Z,13.98
2017-09-10T21:39:44.963Z,14.05
2017-09-10T21:42:15.508Z,14.05
2017-09-10T21:44:44.754Z,14.03
2017-09-10T21:47:15.854Z,14.02
2017-09-10T21:49:45.286Z,14.08
2017-09-10T21:52:15.359Z,14.04
2017-09-10T21:54:44.908Z,13.98
2017-09-10T21:57:15.624Z,13.97
2017-09-10T21:59:45.317Z,13.93
2017-09-10T22:02:16.190Z,13.94
2017-09-10T22:04:45.723Z,13.95
2017-09-10T22:07:15.330Z,13.99
2017-09-10T22:09:45.380Z,14.01
2017-09-10T22:12:15.725Z,13.98
2017-09-10T22:14:45.038Z,13.92
2017-09-10T22:17:15.718Z,13.97
2017-09-10T22:19:44.974Z,13.93
2017-09-10T22:24:47.583Z,13.89
2017-09-10T22:27:17.214Z,13.88
2017-09-10T22:29:46.744Z,13.88
2017-09-10T22:32:16.403Z,13.90
2017-09-10T22:34:46.460Z,13.85
2017-09-10T22:37:16.118Z,13.81
2017-09-10T22:39:45.890Z,13.97
2017-09-10T22:42:15.711Z,13.90
2017-09-10T22:44:44.978Z,13.99
2017-09-10T22:47:16.430Z,14.05
2017-09-10T22:49:46.102Z,13.99
2017-09-10T22:52:16.089Z,13.88
2017-09-10T22:54:45.843Z,13.95
2017-09-10T22:57:15.531Z,14.01
2017-09-10T22:59:45.319Z,14.04
2017-09-10T23:02:15.773Z,14.07
2017-09-10T23:04:45.318Z,14.11
2017-09-10T23:07:15.475Z,14.08
2017-09-10T23:09:46.702Z,14.11
2017-09-10T23:12:16.270Z,14.11
2017-09-10T23:14:45.811Z,14.10
2017-09-10T23:17:15.438Z,14.05
2017-09-10T23:19:46.151Z,13.92
2017-09-10T23:22:18.287Z,14.03
2017-09-10T23:24:47.888Z,14.03
2017-09-10T23:27:17.638Z,13.97
2017-09-10T23:29:47.154Z,14.00
2017-09-10T23:32:16.767Z,13.84
2017-09-10T23:34:46.778Z,13.86
2017-09-10T23:37:16.102Z,13.85
2017-09-10T23:39:45.539Z,13.84
2017-09-10T23:42:16.096Z,13.76
2017-09-10T23:44:45.971Z,13.76
2017-09-10T23:47:16.040Z,13.72
2017-09-10T23:49:46.120Z,13.70
2017-09-10T23:52:19.938Z,13.72
2017-09-10T23:54:49.639Z,13.58
2017-09-10T23:57:19.609Z,13.57
2017-09-10T23:59:49.150Z,13.67
