createdAt,value
2019-02-08T00:00:11.115Z,42.60
2019-02-08T00:01:11.325Z,39.20
2019-02-08T00:02:11.535Z,44.70
2019-02-08T00:03:11.767Z,44.10
2019-02-08T00:04:11.969Z,42.40
2019-02-08T00:05:12.223Z,44.90
2019-02-08T00:06:12.356Z,45.40
2019-02-08T00:07:12.571Z,42.30
2019-02-08T00:08:12.792Z,41.10
2019-02-08T00:09:13.005Z,41.50
2019-02-08T00:10:13.202Z,39.80
2019-02-08T00:11:13.393Z,42.50
2019-02-08T00:12:13.623Z,41.50
2019-02-08T00:13:13.883Z,45.30
2019-02-08T00:14:14.021Z,41.90
2019-02-08T00:15:14.330Z,45.80
2019-02-08T00:16:14.469Z,41.70
2019-02-08T00:17:14.654Z,45.00
2019-02-08T00:18:14.891Z,51.40
2019-02-08T00:19:15.095Z,48.10
2019-02-08T00:20:15.307Z,46.20
2019-02-08T00:21:15.568Z,45.00
2019-02-08T00:22:15.721Z,44.90
2019-02-08T00:23:25.998Z,46.40
2019-02-08T00:24:17.163Z,47.60
2019-02-08T00:25:16.337Z,50.20
2019-02-08T00:26:16.588Z,47.10
2019-02-08T00:27:16.759Z,47.90
2019-02-08T00:28:16.986Z,49.20
2019-02-08T00:29:17.170Z,47.00
2019-02-08T00:30:17.506Z,48.70
2019-02-08T00:31:17.609Z,51.00
2019-02-08T00:32:17.791Z,49.40
2019-02-08T00:33:18.002Z,47.30
2019-02-08T00:34:18.207Z,52.80
2019-02-08T00:35:18.441Z,48.80
2019-02-08T00:36:18.663Z,50.60
2019-02-08T00:37:18.844Z,48.50
2019-02-08T00:38:19.142Z,50.30
2019-02-08T00:39:19.256Z,47.80
2019-02-08T00:40:19.474Z,51.20
2019-02-08T00:41:19.848Z,48.10
2019-02-08T00:42:19.881Z,51.20
2019-02-08T00:43:20.107Z,50.70
2019-02-08T00:44:20.279Z,52.00
2019-02-08T00:45:20.521Z,52.40
2019-02-08T00:46:20.817Z,48.80
2019-02-08T00:47:20.925Z,49.10
2019-02-08T00:48:21.149Z,51.40
2019-02-08T00:49:21.338Z,48.70
2019-02-08T00:50:21.550Z,50.00
2019-02-08T00:51:21.770Z,48.20
2019-02-08T00:52:21.964Z,49.90
2019-02-08T00:53:22.188Z,47.80
2019-02-08T00:54:22.416Z,52.70
2019-02-08T00:55:22.567Z,49.10
2019-02-08T00:56:22.778Z,43.00
2019-02-08T00:57:22.981Z,46.20
2019-02-08T00:58:23.211Z,41.90
2019-02-08T00:59:23.405Z,44.90
2019-02-08T01:00:23.631Z,46.40
2019-02-08T01:01:23.839Z,44.00
2019-02-08T01:02:24.047Z,40.80
2019-02-08T01:03:24.330Z,43.10
2019-02-08T01:04:24.427Z,42.80
2019-02-08T01:05:24.659Z,44.60
2019-02-08T01:06:24.875Z,43.50
2019-02-08T01:07:25.049Z,43.60
2019-02-08T01:08:25.278Z,42.20
2019-02-08T01:09:25.497Z,45.00
2019-02-08T01:10:25.704Z,45.60
2019-02-08T01:11:26.005Z,46.50
2019-02-08T01:12:26.084Z,40.90
2019-02-08T01:13:26.304Z,45.10
2019-02-08T01:14:26.752Z,39.70
2019-02-08T01:15:26.751Z,43.70
2019-02-08T01:16:26.957Z,42.10
2019-02-08T01:17:27.152Z,42.70
2019-02-08T01:18:27.356Z,44.00
2019-02-08T01:19:27.716Z,44.90
2019-02-08T01:20:27.812Z,44.50
2019-02-08T01:21:28.027Z,41.40
2019-02-08T01:22:28.215Z,41.60
2019-02-08T01:23:28.408Z,42.50
2019-02-08T01:24:28.643Z,42.70
2019-02-08T01:25:28.845Z,46.60
2019-02-08T01:26:29.061Z,46.40
2019-02-08T01:27:29.286Z,48.00
2019-02-08T01:28:29.442Z,50.80
2019-02-08T01:29:29.659Z,48.20
2019-02-08T01:30:29.872Z,46.70
2019-02-08T01:31:30.087Z,46.60
2019-02-08T01:32:30.277Z,53.10
2019-02-08T01:33:30.488Z,52.00
2019-02-08T01:34:30.704Z,52.70
2019-02-08T01:35:30.974Z,50.70
2019-02-08T01:36:31.114Z,52.00
2019-02-08T01:37:31.316Z,47.40
2019-02-08T01:38:31.521Z,47.50
2019-02-08T01:39:31.758Z,49.80
2019-02-08T01:40:31.949Z,47.20
2019-02-08T01:41:32.148Z,48.60
2019-02-08T01:42:32.355Z,47.20
2019-02-08T01:43:32.580Z,50.40
2019-02-08T01:44:32.886Z,49.40
2019-02-08T01:45:32.995Z,49.20
2019-02-08T01:46:33.184Z,50.90
2019-02-08T01:47:33.391Z,50.40
2019-02-08T01:48:33.598Z,45.20
2019-02-08T01:49:33.825Z,49.90
2019-02-08T01:50:34.022Z,51.60
2019-02-08T01:51:34.232Z,48.40
2019-02-08T01:52:34.523Z,46.20
2019-02-08T01:53:34.631Z,46.00
2019-02-08T01:54:34.854Z,46.50
2019-02-08T01:55:35.060Z,47.00
2019-02-08T01:56:35.287Z,46.00
2019-02-08T01:57:35.448Z,51.60
2019-02-08T01:58:35.681Z,44.70
2019-02-08T01:59:35.905Z,49.00
2019-02-08T02:00:36.189Z,43.20
2019-02-08T02:01:36.303Z,48.30
2019-02-08T02:02:36.495Z,42.80
2019-02-08T02:03:36.709Z,48.30
2019-02-08T02:04:36.930Z,45.40
2019-02-08T02:05:37.132Z,46.60
2019-02-08T02:06:37.348Z,49.20
2019-02-08T02:07:37.538Z,45.40
2019-02-08T02:08:37.784Z,49.30
2019-02-08T02:09:37.949Z,49.80
2019-02-08T02:10:38.170Z,50.70
2019-02-08T02:11:38.373Z,47.70
2019-02-08T02:12:38.559Z,52.90
2019-02-08T02:13:38.765Z,49.30
2019-02-08T02:14:38.980Z,46.80
2019-02-08T02:15:39.203Z,47.00
2019-02-08T02:16:39.437Z,44.90
2019-02-08T02:17:39.710Z,49.50
2019-02-08T02:18:39.838Z,50.50
2019-02-08T02:19:40.048Z,56.60
2019-02-08T02:20:40.245Z,52.40
2019-02-08T02:21:40.462Z,54.70
2019-02-08T02:22:40.689Z,51.20
2019-02-08T02:23:40.895Z,49.70
2019-02-08T02:24:41.141Z,50.30
2019-02-08T02:25:41.440Z,53.40
2019-02-08T02:26:41.521Z,53.30
2019-02-08T02:27:41.749Z,53.20
2019-02-08T02:28:41.935Z,49.90
2019-02-08T02:29:42.163Z,50.70
2019-02-08T02:30:42.347Z,49.40
2019-02-08T02:31:42.540Z,53.70
2019-02-08T02:32:42.782Z,52.70
2019-02-08T02:33:43.057Z,50.20
2019-02-08T02:34:43.206Z,52.90
2019-02-08T02:35:43.382Z,56.30
2019-02-08T02:36:43.601Z,53.40
2019-02-08T02:37:43.850Z,51.70
2019-02-08T02:38:44.032Z,54.50
2019-02-08T02:39:44.262Z,53.30
2019-02-08T02:40:44.456Z,51.70
2019-02-08T02:41:44.719Z,54.90
2019-02-08T02:42:44.873Z,48.90
2019-02-08T02:43:45.086Z,51.40
2019-02-08T02:44:45.279Z,50.50
2019-02-08T02:45:45.486Z,51.30
2019-02-08T02:46:45.684Z,50.50
2019-02-08T02:47:45.894Z,55.20
2019-02-08T02:48:46.127Z,55.30
2019-02-08T02:49:46.415Z,54.40
2019-02-08T02:50:46.511Z,54.20
2019-02-08T02:51:46.726Z,53.00
2019-02-08T02:52:47.183Z,53.20
2019-02-08T02:53:47.146Z,52.00
2019-02-08T02:54:47.375Z,53.50
2019-02-08T02:55:47.588Z,56.50
2019-02-08T02:56:47.786Z,57.40
2019-02-08T02:57:48.053Z,56.60
2019-02-08T02:58:48.272Z,56.30
2019-02-08T02:59:48.429Z,64.90
2019-02-08T03:00:48.626Z,59.80
2019-02-08T03:01:48.826Z,60.30
2019-02-08T03:02:49.051Z,55.60
2019-02-08T03:03:49.241Z,57.70
2019-02-08T03:04:49.468Z,60.00
2019-02-08T03:05:49.658Z,60.60
2019-02-08T03:06:49.967Z,61.20
2019-02-08T03:07:50.086Z,62.70
2019-02-08T03:08:50.277Z,67.10
2019-02-08T03:09:50.483Z,60.40
2019-02-08T03:10:50.704Z,63.30
2019-02-08T03:11:50.942Z,63.80
2019-02-08T03:12:51.149Z,60.60
2019-02-08T03:13:51.338Z,66.60
2019-02-08T03:14:51.645Z,63.00
2019-02-08T03:15:51.760Z,63.40
2019-02-08T03:16:51.970Z,71.20
2019-02-08T03:17:52.204Z,68.90
2019-02-08T03:18:52.386Z,65.60
2019-02-08T03:19:52.595Z,63.00
2019-02-08T03:20:52.799Z,67.30
2019-02-08T03:21:52.992Z,71.40
2019-02-08T03:22:53.276Z,69.00
2019-02-08T03:23:53.405Z,69.00
2019-02-08T03:24:53.621Z,65.70
2019-02-08T03:25:53.863Z,63.30
2019-02-08T03:26:54.050Z,62.70
2019-02-08T03:27:54.266Z,67.50
2019-02-08T03:28:54.468Z,63.20
2019-02-08T03:29:54.681Z,62.60
2019-02-08T03:30:54.992Z,65.00
2019-02-08T03:31:55.117Z,65.60
2019-02-08T03:32:55.338Z,61.50
2019-02-08T03:33:55.546Z,62.00
2019-02-08T03:34:55.742Z,59.40
2019-02-08T03:35:55.988Z,59.60
2019-02-08T03:36:56.158Z,58.50
2019-02-08T03:37:56.519Z,58.70
2019-02-08T03:38:56.618Z,59.10
2019-02-08T03:39:56.883Z,57.40
2019-02-08T03:40:57.027Z,54.00
2019-02-08T03:41:57.199Z,55.90
2019-02-08T03:42:57.420Z,51.20
2019-02-08T03:43:57.594Z,52.60
2019-02-08T03:44:57.818Z,52.00
2019-02-08T03:45:58.055Z,53.30
2019-02-08T03:46:58.282Z,50.60
2019-02-08T03:47:58.550Z,50.00
2019-02-08T03:48:58.632Z,50.70
2019-02-08T03:49:58.860Z,51.40
2019-02-08T03:50:59.091Z,47.10
2019-02-08T03:51:59.297Z,50.70
2019-02-08T03:52:59.505Z,53.10
2019-02-08T03:53:59.691Z,48.40
2019-02-08T03:54:59.890Z,50.60
2019-02-08T03:56:00.249Z,47.40
2019-02-08T03:57:00.320Z,46.20
2019-02-08T03:58:00.540Z,44.80
2019-02-08T03:59:00.729Z,48.00
2019-02-08T04:00:00.938Z,53.20
2019-02-08T04:01:01.167Z,48.10
2019-02-08T04:02:01.382Z,45.50
2019-02-08T04:03:01.598Z,47.90
2019-02-08T04:04:01.844Z,52.30
2019-02-08T04:05:01.981Z,48.60
2019-02-08T04:06:02.195Z,51.30
2019-02-08T04:07:02.413Z,54.00
2019-02-08T04:08:02.639Z,44.10
2019-02-08T04:09:02.836Z,43.50
2019-02-08T04:10:03.047Z,47.10
2019-02-08T04:11:03.295Z,45.20
2019-02-08T04:12:03.515Z,49.10
2019-02-08T04:13:03.719Z,46.70
2019-02-08T04:14:03.881Z,50.10
2019-02-08T04:15:04.098Z,50.20
2019-02-08T04:16:04.327Z,44.70
2019-02-08T04:17:04.492Z,48.70
2019-02-08T04:18:04.718Z,54.90
2019-02-08T04:19:04.911Z,49.00
2019-02-08T04:20:05.136Z,45.60
2019-02-08T04:21:05.521Z,52.50
2019-02-08T04:22:05.540Z,51.20
2019-02-08T04:23:05.754Z,50.40
2019-02-08T04:24:05.960Z,52.20
2019-02-08T04:25:06.172Z,47.10
2019-02-08T04:26:06.390Z,46.80
2019-02-08T04:27:06.595Z,49.60
2019-02-08T04:28:06.780Z,46.20
2019-02-08T04:29:07.188Z,46.50
2019-02-08T04:30:07.462Z,48.30
2019-02-08T04:31:07.454Z,47.40
2019-02-08T04:32:07.957Z,50.20
2019-02-08T04:33:07.841Z,50.70
2019-02-08T04:34:08.070Z,46.50
2019-02-08T04:35:08.303Z,47.50
2019-02-08T04:36:08.517Z,48.50
2019-02-08T04:37:08.984Z,50.80
2019-02-08T04:38:08.893Z,53.20
2019-02-08T04:39:09.098Z,50.10
2019-02-08T04:40:09.292Z,42.40
2019-02-08T04:41:09.530Z,44.60
2019-02-08T04:42:09.736Z,44.00
2019-02-08T04:43:09.928Z,45.60
2019-02-08T04:44:10.150Z,47.70
2019-02-08T04:45:10.380Z,42.90
2019-02-08T04:46:10.566Z,44.00
2019-02-08T04:47:10.784Z,45.10
2019-02-08T04:48:10.989Z,48.30
2019-02-08T04:49:11.210Z,46.40
2019-02-08T04:50:11.402Z,48.60
2019-02-08T04:51:11.636Z,52.90
2019-02-08T04:52:11.816Z,46.70
2019-02-08T04:53:12.045Z,50.40
2019-02-08T04:54:12.337Z,51.10
2019-02-08T04:55:12.440Z,50.00
2019-02-08T04:56:12.647Z,47.00
2019-02-08T04:57:12.866Z,48.10
2019-02-08T04:58:13.089Z,53.60
2019-02-08T04:59:13.314Z,45.50
2019-02-08T05:00:13.491Z,46.20
2019-02-08T05:01:13.722Z,42.80
2019-02-08T05:02:14.060Z,44.10
2019-02-08T05:03:14.213Z,43.70
2019-02-08T05:04:14.459Z,44.40
2019-02-08T05:05:14.648Z,47.20
2019-02-08T05:06:14.880Z,44.40
2019-02-08T05:07:15.068Z,46.00
2019-02-08T05:08:15.296Z,41.40
2019-02-08T05:09:15.551Z,42.60
2019-02-08T05:10:15.810Z,41.90
2019-02-08T05:11:15.956Z,48.10
2019-02-08T05:12:16.145Z,48.00
2019-02-08T05:13:16.358Z,43.30
2019-02-08T05:14:16.615Z,44.50
2019-02-08T05:15:16.804Z,40.90
2019-02-08T05:16:17.032Z,44.90
2019-02-08T05:17:17.229Z,45.80
2019-02-08T05:18:17.454Z,41.50
2019-02-08T05:19:17.695Z,47.10
2019-02-08T05:20:17.862Z,43.80
2019-02-08T05:21:18.093Z,44.20
2019-02-08T05:22:18.287Z,44.80
2019-02-08T05:23:18.501Z,42.80
2019-02-08T05:24:18.722Z,45.90
2019-02-08T05:25:18.934Z,43.50
2019-02-08T05:26:19.231Z,42.60
2019-02-08T05:27:19.414Z,46.30
2019-02-08T05:28:19.601Z,43.80
2019-02-08T05:29:19.814Z,46.00
2019-02-08T05:30:20.028Z,48.00
2019-02-08T05:31:20.261Z,46.10
2019-02-08T05:32:20.473Z,44.10
2019-02-08T05:33:20.670Z,45.30
2019-02-08T05:34:20.917Z,47.20
2019-02-08T05:35:21.157Z,50.10
2019-02-08T05:36:21.240Z,51.30
2019-02-08T05:37:21.481Z,47.10
2019-02-08T05:38:21.661Z,42.70
2019-02-08T05:39:21.900Z,46.90
2019-02-08T05:40:22.084Z,45.20
2019-02-08T05:41:22.306Z,44.30
2019-02-08T05:42:22.524Z,42.50
2019-02-08T05:43:23.040Z,48.70
2019-02-08T05:44:23.135Z,46.00
2019-02-08T05:45:23.365Z,40.60
2019-02-08T05:46:23.570Z,59.10
2019-02-08T05:47:23.801Z,89.10
2019-02-08T05:48:24.013Z,60.40
2019-02-08T05:49:24.225Z,96.80
2019-02-08T05:50:24.429Z,58.10
2019-02-08T05:51:24.700Z,58.90
2019-02-08T05:52:24.880Z,56.30
2019-02-08T05:53:25.076Z,41.00
2019-02-08T05:54:25.329Z,50.40
2019-02-08T05:55:25.492Z,38.10
2019-02-08T05:56:25.719Z,40.60
2019-02-08T05:57:25.958Z,41.70
2019-02-08T05:58:26.146Z,48.60
2019-02-08T05:59:26.475Z,44.60
2019-02-08T06:00:26.532Z,43.30
2019-02-08T06:01:26.756Z,39.30
2019-02-08T06:02:27.013Z,33.00
2019-02-08T06:03:27.220Z,42.00
2019-02-08T06:04:27.445Z,35.80
2019-02-08T06:05:27.639Z,41.40
2019-02-08T06:06:27.838Z,37.70
2019-02-08T06:07:28.131Z,34.40
2019-02-08T06:08:28.337Z,38.00
2019-02-08T06:09:28.735Z,40.90
2019-02-08T06:10:28.702Z,37.60
2019-02-08T06:11:28.902Z,40.80
2019-02-08T06:12:29.155Z,38.60
2019-02-08T06:13:29.350Z,36.80
2019-02-08T06:14:29.582Z,37.40
2019-02-08T06:15:29.793Z,37.60
2019-02-08T06:16:30.107Z,37.20
2019-02-08T06:17:30.252Z,34.60
2019-02-08T06:18:30.432Z,37.40
2019-02-08T06:19:30.656Z,38.40
2019-02-08T06:20:30.853Z,37.60
2019-02-08T06:21:31.070Z,33.70
2019-02-08T06:22:31.297Z,35.90
2019-02-08T06:23:31.498Z,38.60
2019-02-08T06:24:31.795Z,35.90
2019-02-08T06:25:31.922Z,31.20
2019-02-08T06:26:32.140Z,32.70
2019-02-08T06:27:32.416Z,40.00
2019-02-08T06:28:32.567Z,34.40
2019-02-08T06:29:34.163Z,34.60
2019-02-08T06:30:32.995Z,36.00
2019-02-08T06:31:33.213Z,41.20
2019-02-08T06:32:33.472Z,36.10
2019-02-08T06:33:33.610Z,37.90
2019-02-08T06:34:33.861Z,44.20
2019-02-08T06:35:34.059Z,40.00
2019-02-08T06:36:34.273Z,36.40
2019-02-08T06:37:34.538Z,41.40
2019-02-08T06:38:34.681Z,43.60
2019-02-08T06:39:34.916Z,41.50
2019-02-08T06:40:35.161Z,40.20
2019-02-08T06:41:35.351Z,46.10
2019-02-08T06:42:35.632Z,42.00
2019-02-08T06:43:35.791Z,42.20
2019-02-08T06:44:35.995Z,38.30
2019-02-08T06:45:36.223Z,40.20
2019-02-08T06:46:36.454Z,40.60
2019-02-08T06:47:36.713Z,39.50
2019-02-08T06:48:36.910Z,39.90
2019-02-08T06:49:37.181Z,44.90
2019-02-08T06:50:37.328Z,35.20
2019-02-08T06:51:37.546Z,39.00
2019-02-08T06:52:37.790Z,36.40
2019-02-08T06:53:37.973Z,37.60
2019-02-08T06:54:38.186Z,34.20
2019-02-08T06:55:38.422Z,37.10
2019-02-08T06:56:38.633Z,38.90
2019-02-08T06:57:38.954Z,34.30
2019-02-08T06:58:39.058Z,37.90
2019-02-08T06:59:39.260Z,33.10
2019-02-08T07:00:39.517Z,35.30
2019-02-08T07:01:39.725Z,33.90
2019-02-08T07:02:39.958Z,37.70
2019-02-08T07:03:40.165Z,38.80
2019-02-08T07:04:40.366Z,38.80
2019-02-08T07:05:40.649Z,37.80
2019-02-08T07:06:40.783Z,32.40
2019-02-08T07:07:41.020Z,36.50
2019-02-08T07:08:41.228Z,38.80
2019-02-08T07:09:41.432Z,34.00
2019-02-08T07:10:41.650Z,36.00
2019-02-08T07:11:41.852Z,33.70
2019-02-08T07:12:42.094Z,34.90
2019-02-08T07:13:42.394Z,39.70
2019-02-08T07:14:42.501Z,37.80
2019-02-08T07:15:42.725Z,39.10
2019-02-08T07:16:42.920Z,35.30
2019-02-08T07:17:43.163Z,43.00
2019-02-08T07:18:43.361Z,31.80
2019-02-08T07:19:43.584Z,40.30
2019-02-08T07:20:43.826Z,38.10
2019-02-08T07:21:44.071Z,37.60
2019-02-08T07:22:44.341Z,35.30
2019-02-08T07:23:44.445Z,37.90
2019-02-08T07:24:44.659Z,39.40
2019-02-08T07:25:44.892Z,36.20
2019-02-08T07:26:45.100Z,37.00
2019-02-08T07:27:45.308Z,39.70
2019-02-08T07:28:45.526Z,39.70
2019-02-08T07:29:45.756Z,36.00
2019-02-08T07:30:46.077Z,44.80
2019-02-08T07:31:46.162Z,39.40
2019-02-08T07:32:46.406Z,40.10
2019-02-08T07:33:46.657Z,41.80
2019-02-08T07:34:46.834Z,38.60
2019-02-08T07:35:47.060Z,36.90
2019-02-08T07:36:47.256Z,39.50
2019-02-08T07:37:47.475Z,38.10
2019-02-08T07:38:47.835Z,36.10
2019-02-08T07:39:47.890Z,38.50
2019-02-08T07:40:48.126Z,35.70
2019-02-08T07:41:48.319Z,33.80
2019-02-08T07:42:48.533Z,40.40
2019-02-08T07:43:48.791Z,37.00
2019-02-08T07:44:48.964Z,32.70
2019-02-08T07:45:49.194Z,33.40
2019-02-08T07:46:49.455Z,31.70
2019-02-08T07:47:49.576Z,34.40
2019-02-08T07:48:49.829Z,33.30
2019-02-08T07:49:50.262Z,32.90
2019-02-08T07:50:50.261Z,34.10
2019-02-08T07:51:50.453Z,32.60
2019-02-08T07:52:50.666Z,35.20
2019-02-08T07:53:50.925Z,30.40
2019-02-08T07:54:51.151Z,31.70
2019-02-08T07:55:51.318Z,30.90
2019-02-08T07:56:51.525Z,36.70
2019-02-08T07:57:51.734Z,35.40
2019-02-08T07:58:52.010Z,32.00
2019-02-08T07:59:52.178Z,32.50
2019-02-08T08:00:52.437Z,32.00
2019-02-08T08:01:52.623Z,30.60
2019-02-08T08:02:52.879Z,30.00
2019-02-08T08:04:00.870Z,30.20
2019-02-08T08:04:54.250Z,32.60
2019-02-08T08:05:53.495Z,30.80
2019-02-08T08:06:53.685Z,38.40
2019-02-08T08:07:53.908Z,28.60
2019-02-08T08:08:54.172Z,30.40
2019-02-08T08:09:54.336Z,33.10
2019-02-08T08:10:54.574Z,29.60
2019-02-08T08:11:54.886Z,29.80
2019-02-08T08:12:54.979Z,27.80
2019-02-08T08:13:55.234Z,31.80
2019-02-08T08:14:55.388Z,29.40
2019-02-08T08:15:55.635Z,26.10
2019-02-08T08:16:55.852Z,29.70
2019-02-08T08:17:56.063Z,25.40
2019-02-08T08:18:56.327Z,29.50
2019-02-08T08:19:56.559Z,26.80
2019-02-08T08:20:56.720Z,29.50
2019-02-08T08:21:56.930Z,28.20
2019-02-08T08:22:57.144Z,27.10
2019-02-08T08:23:57.674Z,24.50
2019-02-08T08:24:57.574Z,24.20
2019-02-08T08:25:57.794Z,24.90
2019-02-08T08:26:57.992Z,22.50
2019-02-08T08:27:58.245Z,24.50
2019-02-08T08:28:58.448Z,23.30
2019-02-08T08:29:58.636Z,26.00
2019-02-08T08:30:58.874Z,23.10
2019-02-08T08:31:59.072Z,28.60
2019-02-08T08:32:59.280Z,25.40
2019-02-08T08:33:59.511Z,21.70
2019-02-08T08:34:59.712Z,22.70
2019-02-08T08:36:00.005Z,22.10
2019-02-08T08:37:00.162Z,18.20
2019-02-08T08:38:00.368Z,24.00
2019-02-08T08:39:00.597Z,24.30
2019-02-08T08:40:00.806Z,26.00
2019-02-08T08:41:01.023Z,20.10
2019-02-08T08:42:01.223Z,21.10
2019-02-08T08:43:01.425Z,23.10
2019-02-08T08:44:01.684Z,20.10
2019-02-08T08:45:02.001Z,22.30
2019-02-08T08:46:02.112Z,20.70
2019-02-08T08:47:02.296Z,18.50
2019-02-08T08:48:02.525Z,20.50
2019-02-08T08:49:02.780Z,16.80
2019-02-08T08:50:02.974Z,16.20
2019-02-08T08:51:03.184Z,18.50
2019-02-08T08:52:03.399Z,16.40
2019-02-08T08:53:03.728Z,20.10
2019-02-08T08:54:03.837Z,20.60
2019-02-08T08:55:04.045Z,18.30
2019-02-08T08:56:04.269Z,18.30
2019-02-08T08:57:04.488Z,18.30
2019-02-08T08:58:04.689Z,20.40
2019-02-08T08:59:04.942Z,16.00
2019-02-08T09:00:05.132Z,17.60
2019-02-08T09:01:05.418Z,17.30
2019-02-08T09:02:05.559Z,17.20
2019-02-08T09:03:05.760Z,15.80
2019-02-08T09:04:06.014Z,17.00
2019-02-08T09:05:06.223Z,15.30
2019-02-08T09:06:08.533Z,17.20
2019-02-08T09:07:06.674Z,13.50
2019-02-08T09:08:06.867Z,15.40
2019-02-08T09:09:07.144Z,17.20
2019-02-08T09:10:07.279Z,14.80
2019-02-08T09:11:07.506Z,17.50
2019-02-08T09:12:07.729Z,15.10
2019-02-08T09:13:14.545Z,19.00
2019-02-08T09:14:09.162Z,14.80
2019-02-08T09:15:08.341Z,12.90
2019-02-08T09:16:08.581Z,18.30
2019-02-08T09:17:08.845Z,12.00
2019-02-08T09:18:09.065Z,12.90
2019-02-08T09:19:09.232Z,13.30
2019-02-08T09:20:09.418Z,13.60
2019-02-08T09:21:09.655Z,10.10
2019-02-08T09:22:09.942Z,13.10
2019-02-08T09:23:10.072Z,14.10
2019-02-08T09:24:10.302Z,14.10
2019-02-08T09:25:10.508Z,13.50
2019-02-08T09:26:10.847Z,14.60
2019-02-08T09:27:10.946Z,12.10
2019-02-08T09:28:11.142Z,14.00
2019-02-08T09:29:11.604Z,13.40
2019-02-08T09:30:11.562Z,14.80
2019-02-08T09:31:11.780Z,15.50
2019-02-08T09:32:12.014Z,13.00
2019-02-08T09:33:12.218Z,9.70
2019-02-08T09:34:12.578Z,13.20
2019-02-08T09:35:12.618Z,13.00
2019-02-08T09:36:13.002Z,11.70
2019-02-08T09:37:13.085Z,14.80
2019-02-08T09:38:13.265Z,12.00
2019-02-08T09:39:13.511Z,12.80
2019-02-08T09:40:13.708Z,14.10
2019-02-08T09:41:13.940Z,10.80
2019-02-08T09:42:14.166Z,12.80
2019-02-08T09:43:14.345Z,11.40
2019-02-08T09:44:14.573Z,12.20
2019-02-08T09:45:14.886Z,12.20
2019-02-08T09:46:15.028Z,13.00
2019-02-08T09:47:15.202Z,11.80
2019-02-08T09:48:15.413Z,12.60
2019-02-08T09:49:15.654Z,14.40
2019-02-08T09:50:15.910Z,13.30
2019-02-08T09:51:16.098Z,9.60
2019-02-08T09:52:16.287Z,11.50
2019-02-08T09:53:16.497Z,10.80
2019-02-08T09:54:16.732Z,15.80
2019-02-08T09:55:16.943Z,10.90
2019-02-08T09:56:17.193Z,13.10
2019-02-08T09:57:17.388Z,11.50
2019-02-08T09:58:17.589Z,13.80
2019-02-08T09:59:17.904Z,13.00
2019-02-08T10:00:18.033Z,12.30
2019-02-08T10:01:18.278Z,14.60
2019-02-08T10:02:18.478Z,12.00
2019-02-08T10:03:18.661Z,12.80
2019-02-08T10:04:18.899Z,10.60
2019-02-08T10:05:19.132Z,13.20
2019-02-08T10:06:19.386Z,15.30
2019-02-08T10:07:19.699Z,12.00
2019-02-08T10:08:19.760Z,12.70
2019-02-08T10:09:19.989Z,15.40
2019-02-08T10:10:20.224Z,12.60
2019-02-08T10:11:20.475Z,11.70
2019-02-08T10:12:20.661Z,13.70
2019-02-08T10:13:20.856Z,10.70
2019-02-08T10:14:21.059Z,13.10
2019-02-08T10:15:21.355Z,13.80
2019-02-08T10:16:21.509Z,12.70
2019-02-08T10:17:21.727Z,9.30
2019-02-08T10:18:21.921Z,12.20
2019-02-08T10:19:22.140Z,12.50
2019-02-08T10:20:22.368Z,10.80
2019-02-08T10:21:22.584Z,13.40
2019-02-08T10:22:22.796Z,10.90
2019-02-08T10:23:23.028Z,15.20
2019-02-08T10:24:23.179Z,11.30
2019-02-08T10:25:23.423Z,11.00
2019-02-08T10:26:23.688Z,10.30
2019-02-08T10:27:23.917Z,12.00
2019-02-08T10:28:24.073Z,10.60
2019-02-08T10:29:24.287Z,10.40
2019-02-08T10:30:24.511Z,11.50
2019-02-08T10:31:24.773Z,11.40
2019-02-08T10:32:25.026Z,10.30
2019-02-08T10:33:25.172Z,10.50
2019-02-08T10:34:25.387Z,11.70
2019-02-08T10:35:25.604Z,11.20
2019-02-08T10:36:25.846Z,10.40
2019-02-08T10:37:26.062Z,12.60
2019-02-08T10:38:26.261Z,14.00
2019-02-08T10:39:26.487Z,9.90
2019-02-08T10:40:26.818Z,10.40
2019-02-08T10:41:30.453Z,11.80
2019-02-08T10:42:27.134Z,13.40
2019-02-08T10:43:27.335Z,11.30
2019-02-08T10:44:27.548Z,12.80
2019-02-08T10:45:27.778Z,13.90
2019-02-08T10:46:27.988Z,10.50
2019-02-08T10:47:28.205Z,11.50
2019-02-08T10:48:28.499Z,11.90
2019-02-08T10:49:28.626Z,8.50
2019-02-08T10:50:28.837Z,12.00
2019-02-08T10:51:29.051Z,12.90
2019-02-08T10:52:29.299Z,9.20
2019-02-08T10:53:29.503Z,11.50
2019-02-08T10:54:29.725Z,11.20
2019-02-08T10:55:29.945Z,12.80
2019-02-08T10:56:30.207Z,13.50
2019-02-08T10:57:30.336Z,12.10
2019-02-08T10:58:30.562Z,12.70
2019-02-08T10:59:30.783Z,11.90
2019-02-08T11:00:31.007Z,13.50
2019-02-08T11:01:31.204Z,13.20
2019-02-08T11:02:31.407Z,9.10
2019-02-08T11:03:31.656Z,14.90
2019-02-08T11:04:31.941Z,12.40
2019-02-08T11:05:32.093Z,12.20
2019-02-08T11:06:32.301Z,12.40
2019-02-08T11:07:32.501Z,12.70
2019-02-08T11:08:32.962Z,14.00
2019-02-08T11:09:33.209Z,10.20
2019-02-08T11:10:33.429Z,11.20
2019-02-08T11:11:33.631Z,8.90
2019-02-08T11:12:33.872Z,13.20
2019-02-08T11:13:34.142Z,12.10
2019-02-08T11:14:34.305Z,11.60
2019-02-08T11:15:34.491Z,9.20
2019-02-08T11:16:34.706Z,11.60
2019-02-08T11:17:34.912Z,9.20
2019-02-08T11:18:35.151Z,11.40
2019-02-08T11:19:35.432Z,12.90
2019-02-08T11:20:35.586Z,14.10
2019-02-08T11:21:35.888Z,10.40
2019-02-08T11:22:36.001Z,16.00
2019-02-08T11:23:36.209Z,13.30
2019-02-08T11:24:36.429Z,9.10
2019-02-08T11:25:36.647Z,14.30
2019-02-08T11:26:36.848Z,14.20
2019-02-08T11:27:37.076Z,9.20
2019-02-08T11:28:37.303Z,13.90
2019-02-08T11:29:37.628Z,13.20
2019-02-08T11:30:37.724Z,16.70
2019-02-08T11:31:37.927Z,12.30
2019-02-08T11:32:43.132Z,11.90
2019-02-08T11:33:39.369Z,11.10
2019-02-08T11:34:38.588Z,11.00
2019-02-08T11:35:38.805Z,8.90
2019-02-08T11:36:38.996Z,12.80
2019-02-08T11:37:39.271Z,9.40
2019-02-08T11:38:39.426Z,11.90
2019-02-08T11:39:39.657Z,10.90
2019-02-08T11:40:39.852Z,11.20
2019-02-08T11:41:40.060Z,9.60
2019-02-08T11:42:40.275Z,9.70
2019-02-08T11:43:40.515Z,10.70
2019-02-08T11:44:40.898Z,11.10
2019-02-08T11:45:40.983Z,10.90
2019-02-08T11:46:41.119Z,12.50
2019-02-08T11:47:41.349Z,8.30
2019-02-08T11:48:41.591Z,13.00
2019-02-08T11:49:41.818Z,13.50
2019-02-08T11:50:42.016Z,7.00
2019-02-08T11:51:42.197Z,10.30
2019-02-08T11:52:42.429Z,10.00
2019-02-08T11:53:42.690Z,8.20
2019-02-08T11:54:42.991Z,10.50
2019-02-08T11:55:43.107Z,10.10
2019-02-08T11:56:43.286Z,11.40
2019-02-08T11:57:43.518Z,13.70
2019-02-08T11:58:43.768Z,10.40
2019-02-08T11:59:43.947Z,10.50
2019-02-08T12:00:44.180Z,13.00
2019-02-08T12:01:44.380Z,9.10
2019-02-08T12:02:44.733Z,10.90
2019-02-08T12:03:44.826Z,8.70
2019-02-08T12:04:45.025Z,9.50
2019-02-08T12:05:45.257Z,9.90
2019-02-08T12:06:45.443Z,10.80
2019-02-08T12:07:45.684Z,8.50
2019-02-08T12:08:45.955Z,12.10
2019-02-08T12:09:46.120Z,13.60
2019-02-08T12:10:46.399Z,8.70
2019-02-08T12:11:46.542Z,8.50
2019-02-08T12:12:46.794Z,12.20
2019-02-08T12:13:47.041Z,11.90
2019-02-08T12:14:47.223Z,10.60
2019-02-08T12:15:47.437Z,8.70
2019-02-08T12:16:47.670Z,11.30
2019-02-08T12:17:47.853Z,11.40
2019-02-08T12:18:48.410Z,10.00
2019-02-08T12:19:48.280Z,13.50
2019-02-08T12:20:48.517Z,9.50
2019-02-08T12:21:48.738Z,9.40
2019-02-08T12:22:48.937Z,8.70
2019-02-08T12:23:49.152Z,12.00
2019-02-08T12:24:49.362Z,12.00
2019-02-08T12:25:49.611Z,11.20
2019-02-08T12:26:49.917Z,11.60
2019-02-08T12:27:50.051Z,11.00
2019-02-08T12:28:50.255Z,9.60
2019-02-08T12:29:50.462Z,8.10
2019-02-08T12:30:50.722Z,10.40
2019-02-08T12:31:50.935Z,12.30
2019-02-08T12:32:51.129Z,14.30
2019-02-08T12:33:51.374Z,7.70
2019-02-08T12:34:51.573Z,10.40
2019-02-08T12:35:51.901Z,8.90
2019-02-08T12:36:52.019Z,11.60
2019-02-08T12:37:52.208Z,14.70
2019-02-08T12:38:52.448Z,8.40
2019-02-08T12:39:52.625Z,11.60
2019-02-08T12:40:52.853Z,9.50
2019-02-08T12:41:53.109Z,10.80
2019-02-08T12:42:53.283Z,8.80
2019-02-08T12:43:53.663Z,8.90
2019-02-08T12:44:53.718Z,8.40
2019-02-08T12:45:53.952Z,9.70
2019-02-08T12:46:54.417Z,11.80
2019-02-08T12:47:54.384Z,9.50
2019-02-08T12:48:54.626Z,9.50
2019-02-08T12:49:54.808Z,9.80
2019-02-08T12:50:55.016Z,11.80
2019-02-08T12:51:55.303Z,9.40
2019-02-08T12:52:55.439Z,11.30
2019-02-08T12:53:55.681Z,11.30
2019-02-08T12:54:55.871Z,11.20
2019-02-08T12:55:56.074Z,11.90
2019-02-08T12:56:56.346Z,11.90