createdAt,value
2019-05-29T05:25:01.749Z,99.90
2019-05-29T05:27:32.173Z,94.20
2019-05-29T05:30:01.892Z,90.80
2019-05-29T05:32:32.629Z,88.90
2019-05-29T05:35:02.126Z,77.60
2019-05-29T05:37:32.698Z,80.50
2019-05-29T05:40:02.374Z,77.60
2019-05-29T05:42:32.810Z,77.20
2019-05-29T05:45:02.115Z,73.50
2019-05-29T05:47:46.776Z,69.00
2019-05-29T05:50:02.236Z,65.20
2019-05-29T05:52:31.707Z,67.40
2019-05-29T05:55:00.921Z,66.30
2019-05-29T05:57:30.023Z,80.00
2019-05-29T06:00:01.846Z,65.90
2019-05-29T06:14:59.039Z,64.10
2019-05-29T06:17:28.849Z,65.00
2019-05-29T06:19:58.638Z,62.50
2019-05-29T06:22:28.625Z,58.90
2019-05-29T06:24:58.287Z,60.30
2019-05-29T06:27:28.771Z,60.20
2019-05-29T06:29:59.134Z,62.50
2019-05-29T06:32:28.849Z,60.60
2019-05-29T06:34:58.422Z,55.40
2019-05-29T06:37:28.477Z,55.90
2019-05-29T06:39:58.431Z,56.20
2019-05-29T06:42:29.509Z,59.10
2019-05-29T06:45:00.916Z,57.80
2019-05-29T06:47:30.834Z,56.80
2019-05-29T06:50:05.197Z,58.20
2019-05-29T06:52:35.353Z,57.90
2019-05-29T06:55:05.020Z,54.90
2019-05-29T06:57:35.880Z,57.50
2019-05-29T07:00:06.146Z,53.30
2019-05-29T07:02:36.400Z,54.40
2019-05-29T07:05:06.387Z,57.10
2019-05-29T07:07:36.080Z,56.10
2019-05-29T07:10:06.042Z,55.50
2019-05-29T07:12:36.311Z,57.40
2019-05-29T07:15:06.371Z,56.10
2019-05-29T07:17:36.320Z,52.20
2019-05-29T07:20:06.272Z,52.20
2019-05-29T07:22:36.999Z,54.40
2019-05-29T07:25:06.800Z,55.80
2019-05-29T07:27:42.819Z,53.80
2019-05-29T07:30:14.387Z,55.00
2019-05-29T07:32:58.106Z,53.20
2019-05-29T07:35:24.599Z,51.40
2019-05-29T07:37:54.683Z,53.10
2019-05-29T07:40:24.645Z,50.90
2019-05-29T07:42:56.576Z,49.50
2019-05-29T07:45:25.896Z,52.60
2019-05-29T07:48:00.224Z,54.40
2019-05-29T07:50:27.084Z,53.60
2019-05-29T07:52:56.594Z,52.60
2019-05-29T07:55:29.505Z,50.50
2019-05-29T07:57:59.231Z,49.70
2019-05-29T08:00:35.861Z,52.20
2019-05-29T08:03:00.582Z,53.50
2019-05-29T08:05:30.149Z,49.90
2019-05-29T08:08:02.064Z,51.20
2019-05-29T08:10:31.552Z,49.90
2019-05-29T08:13:01.458Z,49.60
2019-05-29T08:15:31.443Z,50.40
2019-05-29T08:18:01.305Z,50.10
2019-05-29T08:20:31.544Z,49.80
2019-05-29T08:23:03.012Z,52.50
2019-05-29T08:25:36.215Z,49.20
2019-05-29T08:28:10.244Z,47.40
2019-05-29T08:30:56.444Z,49.20
2019-05-29T08:33:31.697Z,55.10
2019-05-29T08:36:05.433Z,58.70
2019-05-29T08:38:36.470Z,58.40
2019-05-29T08:44:56.457Z,61.30
2019-05-29T08:47:44.081Z,60.60
2019-05-29T08:50:19.539Z,57.50
2019-05-29T08:53:35.939Z,57.00
2019-05-29T08:56:40.502Z,59.00
2019-05-29T08:59:48.925Z,57.30
2019-05-29T09:02:18.649Z,54.00
2019-05-29T09:04:50.176Z,51.10
2019-05-29T09:07:43.048Z,49.30
2019-05-29T09:10:38.870Z,52.00
2019-05-29T09:14:00.779Z,58.40
2019-05-29T09:16:30.875Z,53.70
2019-05-29T09:21:36.441Z,57.60
2019-05-29T09:24:08.221Z,62.10
2019-05-29T09:32:52.378Z,60.40
2019-05-29T09:35:45.022Z,63.90
2019-05-29T09:38:15.818Z,65.50
2019-05-29T09:40:52.893Z,65.80
2019-05-29T09:43:30.742Z,59.70
2019-05-29T09:46:02.068Z,60.00
2019-05-29T09:48:32.043Z,59.30
2019-05-29T09:51:19.925Z,56.20
2019-05-29T09:53:33.003Z,56.40
2019-05-29T09:56:03.094Z,54.50
2019-05-29T09:58:32.715Z,51.40
2019-05-29T10:01:18.588Z,53.00
2019-05-29T10:04:01.917Z,54.20
2019-05-29T10:06:30.894Z,51.70
2019-05-29T10:09:15.193Z,52.20
2019-05-29T10:11:45.088Z,51.00
2019-05-29T10:17:05.360Z,49.40
2019-05-29T10:19:33.647Z,53.10
2019-05-29T10:22:26.016Z,55.90
2019-05-29T10:24:56.781Z,58.60
2019-05-29T10:27:28.116Z,64.80
2019-05-29T10:33:42.410Z,67.60
2019-05-29T10:36:31.585Z,69.60
2019-05-29T10:39:54.850Z,69.30
2019-05-29T10:43:05.917Z,65.60
2019-05-29T10:45:51.958Z,63.40
2019-05-29T10:48:23.950Z,60.50
2019-05-29T10:50:55.416Z,59.50
2019-05-29T10:53:36.898Z,62.80
2019-05-29T10:56:07.586Z,66.20
2019-05-29T10:58:53.483Z,62.50
2019-05-29T11:01:34.103Z,61.70
2019-05-29T11:04:03.701Z,62.40
2019-05-29T11:06:41.035Z,66.20
2019-05-29T11:09:13.547Z,62.20
2019-05-29T11:11:43.306Z,59.40
2019-05-29T11:14:13.130Z,57.20
2019-05-29T11:16:49.027Z,58.70
2019-05-29T11:19:19.081Z,58.50
2019-05-29T11:22:25.925Z,59.40
2019-05-29T11:24:52.218Z,58.60
2019-05-29T11:27:25.855Z,57.00
2019-05-29T11:29:53.761Z,59.80
2019-05-29T11:32:24.763Z,63.40
2019-05-29T11:37:45.703Z,63.30
2019-05-29T11:40:16.543Z,61.30
2019-05-29T11:42:47.765Z,59.30
2019-05-29T11:45:17.749Z,59.20
2019-05-29T11:47:47.527Z,58.00
2019-05-29T11:54:22.220Z,58.90
2019-05-29T11:56:53.604Z,64.20
2019-05-29T11:59:24.789Z,65.10
2019-05-29T12:04:51.036Z,64.00
2019-05-29T12:07:26.958Z,65.80
2019-05-29T12:09:59.576Z,65.50
2019-05-29T12:12:34.166Z,64.60
2019-05-29T12:15:10.993Z,64.30
2019-05-29T12:17:48.702Z,61.50
2019-05-29T12:20:28.605Z,61.10
2019-05-29T12:23:20.789Z,62.40
2019-05-29T12:25:47.115Z,61.50
2019-05-29T12:28:18.520Z,61.00
2019-05-29T12:30:48.175Z,63.00
2019-05-29T12:33:29.007Z,65.30
2019-05-29T12:38:30.083Z,69.10
2019-05-29T12:41:08.042Z,69.90
2019-05-29T12:43:37.734Z,70.60
2019-05-29T12:46:07.235Z,66.60
2019-05-29T12:48:36.847Z,68.90
2019-05-29T12:51:19.134Z,68.70
2019-05-29T12:53:50.253Z,66.60
2019-05-29T12:56:19.818Z,63.90
2019-05-29T12:58:49.616Z,64.80
2019-05-29T13:01:37.314Z,61.80
2019-05-29T13:04:08.161Z,65.20
2019-05-29T13:06:37.964Z,65.40
2019-05-29T13:09:08.708Z,65.90
2019-05-29T13:11:39.593Z,61.90
2019-05-29T13:14:09.587Z,60.90
2019-05-29T13:16:39.384Z,62.10
2019-05-29T13:19:09.406Z,61.40
2019-05-29T13:24:44.301Z,62.50
2019-05-29T13:27:14.622Z,64.50
2019-05-29T13:29:45.677Z,66.20
2019-05-29T13:32:17.716Z,68.20
2019-05-29T13:34:49.880Z,65.50
2019-05-29T13:37:20.059Z,66.30
2019-05-29T13:39:49.666Z,65.10
2019-05-29T13:42:25.642Z,64.60
2019-05-29T13:44:58.941Z,67.70
2019-05-29T13:47:26.484Z,66.60
2019-05-29T13:49:57.311Z,65.90
2019-05-29T13:52:49.344Z,64.60
2019-05-29T13:55:53.906Z,62.90
2019-05-29T13:58:33.628Z,62.90
2019-05-29T14:01:06.389Z,63.90
2019-05-29T14:03:36.592Z,64.10
2019-05-29T14:06:07.525Z,62.20
2019-05-29T14:09:02.939Z,62.40
2019-05-29T14:11:32.466Z,65.10
2019-05-29T14:14:04.073Z,64.30
2019-05-29T14:16:34.449Z,63.20
2019-05-29T14:19:20.617Z,60.50
2019-05-29T14:21:52.853Z,62.70
2019-05-29T14:24:29.008Z,64.70
2019-05-29T14:26:56.550Z,64.30
2019-05-29T14:29:26.356Z,61.10
2019-05-29T14:31:55.984Z,61.80
2019-05-29T14:34:40.428Z,61.50
2019-05-29T14:37:09.964Z,61.40
2019-05-29T14:39:44.694Z,61.50
2019-05-29T14:42:16.767Z,62.90
2019-05-29T14:44:47.329Z,59.70
2019-05-29T14:47:20.983Z,60.10
2019-05-29T14:49:54.351Z,60.50
2019-05-29T14:52:24.312Z,61.80
2019-05-29T14:54:54.207Z,62.20
2019-05-29T14:57:26.189Z,61.10
2019-05-29T14:59:58.886Z,60.90
2019-05-29T15:02:29.829Z,57.00
2019-05-29T15:05:00.609Z,57.90
2019-05-29T15:07:30.631Z,58.90
2019-05-29T15:10:00.445Z,61.40
2019-05-29T15:12:30.539Z,61.30
2019-05-29T15:15:04.769Z,58.50
2019-05-29T15:17:36.601Z,59.60
2019-05-29T15:20:07.618Z,59.60
2019-05-29T15:22:38.810Z,59.80
2019-05-29T15:25:18.434Z,62.40
2019-05-29T15:27:40.589Z,58.90
2019-05-29T15:30:13.611Z,57.20
2019-05-29T15:32:47.995Z,59.40
2019-05-29T15:35:19.791Z,60.90
2019-05-29T15:37:49.046Z,60.40
2019-05-29T15:40:18.902Z,61.90
2019-05-29T15:42:48.565Z,59.60
2019-05-29T15:45:20.244Z,58.50
2019-05-29T15:47:51.357Z,60.00
2019-05-29T15:50:21.269Z,60.60
2019-05-29T15:52:50.864Z,62.90
2019-05-29T15:55:34.405Z,61.60
2019-05-29T15:58:00.019Z,62.70
2019-05-29T16:00:33.554Z,62.50
2019-05-29T16:03:03.190Z,62.80
2019-05-29T16:05:33.129Z,60.90
2019-05-29T16:08:25.756Z,61.40
2019-05-29T16:10:55.847Z,60.80
2019-05-29T16:13:25.982Z,61.50
2019-05-29T16:15:55.988Z,63.10
2019-05-29T16:18:29.008Z,63.30
2019-05-29T16:21:01.795Z,63.90
2019-05-29T16:23:35.826Z,63.30
2019-05-29T16:26:03.164Z,63.90
2019-05-29T16:28:33.259Z,64.50
2019-05-29T16:31:20.967Z,64.70
2019-05-29T16:33:51.997Z,63.60
2019-05-29T16:36:22.429Z,62.50
2019-05-29T16:38:52.234Z,62.00
2019-05-29T16:41:24.647Z,63.50
2019-05-29T16:43:54.559Z,65.50
2019-05-29T16:46:24.780Z,63.70
2019-05-29T16:48:54.430Z,63.60
2019-05-29T16:51:24.018Z,64.00
2019-05-29T16:53:53.878Z,64.10
2019-05-29T16:56:23.565Z,64.50
2019-05-29T16:58:53.811Z,66.50
2019-05-29T17:01:23.936Z,66.30
2019-05-29T17:03:53.665Z,67.00
2019-05-29T17:06:24.307Z,67.30
2019-05-29T17:08:54.344Z,66.10
2019-05-29T17:11:25.059Z,67.00
2019-05-29T17:13:54.640Z,68.10
2019-05-29T17:16:24.822Z,67.80
2019-05-29T17:19:09.206Z,68.20
2019-05-29T17:21:39.085Z,68.20
2019-05-29T17:24:20.663Z,68.40
2019-05-29T17:27:08.243Z,67.10
2019-05-29T17:29:39.098Z,67.10
2019-05-29T17:32:11.083Z,68.30
2019-05-29T17:34:42.905Z,68.30
2019-05-29T17:37:15.216Z,69.20
2019-05-29T17:39:45.221Z,67.20
2019-05-29T17:42:22.620Z,68.50
2019-05-29T17:44:52.593Z,68.10
2019-05-29T17:47:23.638Z,69.10
2019-05-29T17:49:53.227Z,67.90
2019-05-29T17:52:26.301Z,68.40
2019-05-29T17:54:56.114Z,68.70
2019-05-29T17:57:26.040Z,69.90
2019-05-29T17:59:55.751Z,68.90
2019-05-29T18:02:26.353Z,69.30
2019-05-29T18:04:55.763Z,70.00
2019-05-29T18:07:25.230Z,70.40
2019-05-29T18:09:55.120Z,68.50
2019-05-29T18:12:25.725Z,69.10
2019-05-29T18:14:55.283Z,69.10
2019-05-29T18:17:25.470Z,69.70
2019-05-29T18:19:54.687Z,70.70
2019-05-29T18:22:24.012Z,69.60
2019-05-29T18:24:53.258Z,69.20
2019-05-29T18:27:22.333Z,68.40
2019-05-29T18:29:51.516Z,69.40
2019-05-29T18:32:20.660Z,70.20
