createdAt,value
2018-02-05T00:02:21.860Z,99.90
2018-02-05T00:04:49.353Z,99.90
2018-02-05T00:07:16.948Z,99.90
2018-02-05T00:09:44.659Z,99.90
2018-02-05T00:12:12.251Z,99.90
2018-02-05T00:14:40.684Z,99.90
2018-02-05T00:17:08.265Z,99.90
2018-02-05T00:19:35.849Z,99.90
2018-02-05T00:22:03.425Z,99.90
2018-02-05T00:24:31.796Z,99.90
2018-02-05T00:27:00.143Z,99.90
2018-02-05T00:29:28.192Z,99.90
2018-02-05T00:31:55.776Z,99.90
2018-02-05T00:34:23.357Z,99.90
2018-02-05T00:36:51.710Z,99.90
2018-02-05T00:39:19.316Z,99.90
2018-02-05T00:41:47.675Z,99.90
2018-02-05T00:44:16.030Z,99.90
2018-02-05T00:46:43.720Z,99.90
2018-02-05T00:49:12.104Z,99.90
2018-02-05T00:51:41.452Z,99.90
2018-02-05T00:54:09.076Z,99.90
2018-02-05T00:56:36.720Z,99.90
2018-02-05T00:59:05.095Z,99.90
2018-02-05T01:01:32.673Z,99.90
2018-02-05T01:04:01.042Z,99.90
2018-02-05T01:06:29.379Z,99.90
2018-02-05T01:08:56.993Z,99.90
2018-02-05T01:11:25.329Z,99.90
2018-02-05T01:13:52.925Z,99.90
2018-02-05T01:16:21.301Z,99.90
2018-02-05T01:18:49.681Z,99.90
2018-02-05T01:21:18.037Z,99.90
2018-02-05T01:23:45.621Z,99.90
2018-02-05T01:26:13.986Z,99.90
2018-02-05T01:28:41.658Z,99.90
2018-02-05T01:31:10.035Z,99.90
2018-02-05T01:33:38.574Z,99.90
2018-02-05T01:36:06.159Z,99.90
2018-02-05T01:38:33.772Z,99.90
2018-02-05T01:41:01.353Z,99.90
2018-02-05T01:43:28.933Z,99.90
2018-02-05T01:45:56.524Z,99.90
2018-02-05T01:48:24.857Z,99.90
2018-02-05T01:50:52.454Z,99.90
2018-02-05T01:53:20.036Z,99.90
2018-02-05T01:55:48.378Z,99.90
2018-02-05T01:58:16.080Z,99.90
2018-02-05T02:00:43.673Z,99.90
2018-02-05T02:03:11.283Z,99.90
2018-02-05T02:05:39.632Z,99.90
2018-02-05T02:08:07.221Z,99.90
2018-02-05T02:10:35.617Z,99.90
2018-02-05T02:13:03.200Z,99.90
2018-02-05T02:15:30.803Z,99.90
2018-02-05T02:17:58.383Z,99.90
2018-02-05T02:20:26.734Z,99.90
2018-02-05T02:22:54.333Z,99.90
2018-02-05T02:25:22.702Z,99.90
2018-02-05T02:27:51.083Z,99.90
2018-02-05T02:30:19.464Z,99.90
2018-02-05T02:32:47.838Z,99.90
2018-02-05T02:35:16.195Z,99.90
2018-02-05T02:37:43.885Z,99.90
2018-02-05T02:40:12.286Z,99.90
2018-02-05T02:42:39.857Z,99.90
2018-02-05T02:45:07.484Z,99.90
2018-02-05T02:47:36.502Z,99.90
2018-02-05T02:50:04.199Z,99.90
2018-02-05T02:52:31.811Z,99.90
2018-02-05T02:55:00.243Z,99.90
2018-02-05T02:57:27.824Z,99.90
2018-02-05T02:59:56.928Z,99.90
2018-02-05T03:02:24.521Z,99.90
2018-02-05T03:04:52.160Z,99.90
2018-02-05T03:07:19.748Z,99.90
2018-02-05T03:09:47.330Z,99.90
2018-02-05T03:12:14.919Z,99.90
2018-02-05T03:14:42.503Z,99.90
2018-02-05T03:17:10.878Z,99.90
2018-02-05T03:19:39.225Z,99.90
2018-02-05T03:22:06.817Z,99.90
2018-02-05T03:24:35.179Z,99.90
2018-02-05T03:27:02.752Z,99.90
2018-02-05T03:29:31.128Z,99.90
2018-02-05T03:31:59.513Z,99.90
2018-02-05T03:34:27.865Z,99.90
2018-02-05T03:36:55.464Z,99.90
2018-02-05T03:39:23.826Z,99.90
2018-02-05T03:41:51.501Z,99.90
2018-02-05T03:44:19.843Z,99.90
2018-02-05T03:46:47.420Z,99.90
2018-02-05T03:49:15.785Z,99.90
2018-02-05T03:51:43.361Z,99.90
2018-02-05T03:54:11.025Z,99.90
2018-02-05T03:56:38.693Z,99.90
2018-02-05T03:59:07.065Z,99.90
2018-02-05T04:01:35.420Z,99.90
2018-02-05T04:04:03.009Z,99.90
2018-02-05T04:06:32.144Z,99.90
2018-02-05T04:08:59.773Z,99.90
2018-02-05T04:11:28.149Z,99.90
2018-02-05T04:13:56.525Z,99.90
2018-02-05T04:16:24.102Z,99.90
2018-02-05T04:18:52.476Z,99.90
2018-02-05T04:21:20.822Z,99.90
2018-02-05T04:23:48.528Z,99.90
2018-02-05T04:26:16.164Z,99.90
2018-02-05T04:28:45.243Z,99.90
2018-02-05T04:31:12.859Z,99.90
2018-02-05T04:33:40.431Z,99.90
2018-02-05T04:36:08.054Z,99.90
2018-02-05T04:38:36.471Z,99.90
2018-02-05T04:41:04.080Z,99.90
2018-02-05T04:43:32.468Z,99.90
2018-02-05T04:46:00.840Z,99.90
2018-02-05T04:48:29.233Z,99.90
2018-02-05T04:50:57.609Z,99.90
2018-02-05T04:53:26.016Z,99.90
2018-02-05T04:55:53.616Z,99.90
2018-02-05T04:58:21.197Z,99.90
2018-02-05T05:00:49.537Z,99.90
2018-02-05T05:03:17.127Z,99.90
2018-02-05T05:05:45.489Z,99.90
2018-02-05T05:08:13.076Z,99.90
2018-02-05T05:10:42.183Z,99.90
2018-02-05T05:13:10.586Z,99.90
2018-02-05T05:15:38.164Z,99.90
2018-02-05T05:18:05.778Z,99.90
2018-02-05T05:20:34.117Z,99.90
2018-02-05T05:23:01.721Z,99.90
2018-02-05T05:25:30.060Z,99.90
2018-02-05T05:27:57.660Z,99.90
2018-02-05T05:30:26.042Z,99.90
2018-02-05T05:32:54.424Z,99.90
2018-02-05T05:35:22.783Z,99.90
2018-02-05T05:37:50.457Z,99.90
2018-02-05T05:40:18.824Z,99.90
2018-02-05T05:42:46.497Z,99.90
2018-02-05T05:45:14.869Z,99.90
2018-02-05T05:47:42.543Z,99.90
2018-02-05T05:50:10.891Z,99.90
2018-02-05T05:52:38.572Z,99.90
2018-02-05T05:55:06.180Z,99.90
2018-02-05T05:57:33.774Z,99.90
2018-02-05T06:00:01.352Z,99.90
2018-02-05T06:02:28.940Z,99.90
2018-02-05T06:04:57.166Z,99.90
2018-02-05T06:07:24.853Z,99.90
2018-02-05T06:09:52.437Z,99.90
2018-02-05T06:12:20.021Z,99.90
2018-02-05T06:14:47.644Z,99.90
2018-02-05T06:17:15.984Z,99.90
2018-02-05T06:19:43.579Z,99.90
2018-02-05T06:22:12.047Z,99.90
2018-02-05T06:24:39.818Z,99.90
2018-02-05T06:27:07.485Z,99.90
2018-02-05T06:29:35.862Z,99.90
2018-02-05T06:32:04.235Z,99.90
2018-02-05T06:34:31.904Z,99.90
2018-02-05T06:37:00.258Z,99.90
2018-02-05T06:39:27.844Z,99.90
2018-02-05T06:41:56.188Z,99.90
2018-02-05T06:44:23.878Z,99.90
2018-02-05T06:46:51.554Z,99.90
2018-02-05T06:49:19.933Z,99.90
2018-02-05T06:52:00.063Z,99.90
2018-02-05T06:54:39.522Z,99.90
2018-02-05T06:57:07.877Z,99.90
2018-02-05T06:59:35.552Z,99.90
2018-02-05T07:02:03.221Z,99.90
2018-02-05T07:04:31.564Z,99.90
2018-02-05T07:06:59.221Z,99.90
2018-02-05T07:09:26.820Z,99.90
2018-02-05T07:11:55.168Z,99.90
2018-02-05T07:14:22.746Z,99.90
2018-02-05T07:16:50.331Z,99.90
2018-02-05T07:19:18.701Z,99.90
2018-02-05T07:21:47.049Z,99.90
2018-02-05T07:24:14.836Z,99.90
2018-02-05T07:26:43.182Z,99.90
2018-02-05T07:29:10.764Z,99.90
2018-02-05T07:31:38.344Z,99.90
2018-02-05T07:34:06.693Z,99.90
2018-02-05T07:36:34.302Z,99.90
2018-02-05T07:39:01.923Z,99.90
2018-02-05T07:41:29.516Z,99.90
2018-02-05T07:43:57.881Z,99.90
2018-02-05T07:46:26.232Z,99.90
2018-02-05T07:48:53.926Z,99.90
2018-02-05T07:51:22.306Z,99.90
2018-02-05T07:53:50.682Z,99.90
2018-02-05T07:56:19.040Z,99.90
2018-02-05T07:58:46.657Z,99.90
2018-02-05T08:01:14.250Z,99.90
2018-02-05T08:03:41.837Z,99.90
2018-02-05T08:06:09.441Z,99.90
2018-02-05T08:08:37.029Z,99.90
2018-02-05T08:11:04.624Z,99.90
2018-02-05T08:13:32.978Z,99.90
2018-02-05T08:16:00.557Z,99.90
2018-02-05T08:18:28.152Z,99.90
2018-02-05T08:20:55.734Z,99.90
2018-02-05T08:23:23.318Z,99.90
2018-02-05T08:25:50.999Z,99.90
2018-02-05T08:28:20.071Z,99.90
2018-02-05T08:30:47.765Z,99.90
2018-02-05T08:33:16.113Z,99.90
2018-02-05T08:35:43.797Z,99.90
2018-02-05T08:38:11.371Z,99.90
2018-02-05T08:40:39.852Z,99.90
2018-02-05T08:43:08.202Z,99.90
2018-02-05T08:45:35.881Z,99.90
2018-02-05T08:48:04.233Z,99.90
2018-02-05T08:50:31.804Z,99.90
2018-02-05T08:52:59.386Z,99.90
2018-02-05T08:55:27.772Z,99.90
2018-02-05T08:57:56.252Z,99.90
2018-02-05T09:00:24.631Z,99.90
2018-02-05T09:02:53.052Z,99.90
2018-02-05T09:05:23.876Z,99.90
2018-02-05T09:07:51.499Z,99.90
2018-02-05T09:10:19.877Z,99.90
2018-02-05T09:12:48.232Z,99.90
2018-02-05T09:15:15.824Z,99.90
2018-02-05T09:17:44.201Z,99.90
2018-02-05T09:20:12.659Z,99.90
2018-02-05T09:22:40.269Z,99.90
2018-02-05T09:25:07.865Z,99.90
2018-02-05T09:27:35.482Z,99.90
2018-02-05T09:30:03.123Z,99.90
2018-02-05T09:32:31.555Z,99.90
2018-02-05T09:34:59.135Z,99.90
2018-02-05T09:37:26.828Z,99.90
2018-02-05T09:39:54.620Z,99.90
2018-02-05T09:42:22.249Z,99.90
2018-02-05T09:44:50.613Z,99.90
2018-02-05T09:47:18.201Z,99.90
2018-02-05T09:49:46.601Z,99.90
2018-02-05T09:52:14.241Z,99.90
2018-02-05T09:54:42.664Z,99.90
2018-02-05T09:57:10.388Z,99.90
2018-02-05T09:59:41.328Z,99.90
2018-02-05T10:02:08.980Z,99.90
2018-02-05T10:04:37.381Z,99.90
2018-02-05T10:07:05.715Z,99.90
2018-02-05T10:09:33.400Z,99.90
2018-02-05T10:12:01.900Z,99.90
2018-02-05T10:14:30.345Z,99.90
2018-02-05T10:16:58.019Z,99.90
2018-02-05T10:19:26.378Z,99.90
2018-02-05T10:21:54.105Z,99.90
2018-02-05T10:24:22.934Z,99.90
2018-02-05T10:26:51.734Z,99.90
2018-02-05T10:29:21.766Z,99.90
2018-02-05T10:31:50.139Z,99.90
2018-02-05T10:34:18.574Z,99.90
2018-02-05T10:36:46.158Z,99.90
2018-02-05T10:39:14.704Z,99.90
2018-02-05T10:41:42.293Z,99.90
2018-02-05T10:44:09.890Z,99.90
2018-02-05T10:46:38.258Z,99.90
2018-02-05T10:49:06.656Z,99.90
2018-02-05T10:51:34.254Z,99.90
2018-02-05T10:54:02.630Z,99.90
2018-02-05T10:56:30.244Z,99.80
2018-02-05T10:58:58.704Z,99.30
2018-02-05T11:01:26.378Z,99.20
2018-02-05T11:03:54.778Z,99.70
2018-02-05T11:06:22.397Z,99.70
2018-02-05T11:08:50.135Z,99.30
2018-02-05T11:11:17.846Z,99.90
2018-02-05T11:13:46.859Z,99.70
2018-02-05T11:16:14.446Z,99.70
2018-02-05T11:18:42.069Z,99.30
2018-02-05T11:21:10.415Z,96.70
2018-02-05T11:23:38.011Z,96.70
2018-02-05T11:26:06.374Z,96.40
2018-02-05T11:28:34.035Z,96.40
2018-02-05T11:31:01.713Z,97.00
2018-02-05T11:33:30.074Z,97.60
2018-02-05T11:35:57.744Z,97.60
2018-02-05T11:38:25.405Z,96.00
2018-02-05T11:40:53.264Z,95.40
2018-02-05T11:43:21.607Z,94.40
2018-02-05T11:45:49.203Z,94.10
2018-02-05T11:48:16.779Z,94.70
2018-02-05T11:50:45.180Z,92.20
2018-02-05T11:53:12.758Z,92.00
2018-02-05T11:55:40.365Z,89.60
2018-02-05T11:58:07.956Z,89.40
2018-02-05T12:00:35.602Z,86.30
2018-02-05T12:03:03.967Z,88.20
2018-02-05T12:05:31.647Z,88.20
2018-02-05T12:07:59.281Z,89.60
2018-02-05T12:10:27.690Z,89.70
2018-02-05T12:12:56.073Z,83.60
2018-02-05T12:15:23.678Z,83.50
2018-02-05T12:17:51.302Z,83.40
2018-02-05T12:20:19.001Z,79.10
2018-02-05T12:22:46.612Z,75.60
2018-02-05T12:25:15.030Z,81.70
2018-02-05T12:27:42.626Z,81.60
2018-02-05T12:30:10.220Z,82.10
2018-02-05T12:32:38.584Z,81.30
2018-02-05T12:35:06.950Z,84.20
2018-02-05T12:37:34.556Z,84.20
2018-02-05T12:40:02.188Z,84.50
2018-02-05T12:42:30.555Z,85.80
2018-02-05T12:44:58.131Z,85.70
2018-02-05T12:47:26.484Z,86.00
2018-02-05T12:49:54.055Z,86.00
2018-02-05T12:52:21.632Z,86.80
2018-02-05T12:54:55.727Z,87.30
2018-02-05T12:57:23.302Z,87.30
2018-02-05T12:59:54.451Z,89.60
2018-02-05T13:05:31.505Z,88.20
2018-02-05T13:07:59.112Z,87.30
2018-02-05T13:10:27.499Z,90.00
2018-02-05T13:12:55.866Z,90.00
2018-02-05T13:15:24.217Z,89.30
2018-02-05T13:17:51.815Z,89.20
2018-02-05T13:20:19.514Z,90.50
2018-02-05T13:22:47.118Z,90.00
2018-02-05T13:25:14.746Z,89.60
2018-02-05T13:27:42.346Z,90.40
2018-02-05T13:30:10.726Z,90.20
2018-02-05T13:32:39.068Z,88.50
2018-02-05T13:35:06.689Z,88.50
2018-02-05T13:37:34.280Z,85.80
2018-02-05T13:40:01.852Z,85.80
2018-02-05T13:42:29.428Z,84.00
2018-02-05T13:44:57.008Z,81.40
2018-02-05T13:47:25.381Z,82.60
2018-02-05T13:49:53.713Z,81.10
2018-02-05T13:52:21.280Z,81.10
2018-02-05T13:54:50.825Z,82.80
2018-02-05T13:57:19.230Z,84.50
2018-02-05T13:59:46.869Z,83.90
2018-02-05T14:02:15.209Z,87.00
2018-02-05T14:04:42.824Z,86.30
2018-02-05T14:07:11.169Z,88.20
2018-02-05T14:09:38.768Z,88.10
2018-02-05T14:12:06.627Z,87.60
2018-02-05T14:14:34.956Z,88.00
2018-02-05T14:17:02.605Z,88.00
2018-02-05T14:19:30.158Z,88.10
2018-02-05T14:21:57.749Z,88.70
2018-02-05T14:24:25.391Z,88.00
2018-02-05T14:26:52.972Z,87.60
2018-02-05T14:29:20.552Z,86.90
2018-02-05T14:31:48.910Z,86.80
2018-02-05T14:34:16.546Z,86.70
2018-02-05T14:36:44.125Z,85.40
2018-02-05T14:39:11.713Z,85.80
2018-02-05T14:41:40.096Z,86.20
2018-02-05T14:44:08.552Z,86.80
2018-02-05T14:46:36.132Z,86.70
2018-02-05T14:49:04.463Z,87.30
2018-02-05T14:51:32.049Z,87.20
2018-02-05T14:53:59.627Z,87.40
2018-02-05T14:56:28.008Z,86.70
2018-02-05T14:58:56.402Z,87.00
2018-02-05T15:01:24.785Z,86.80
2018-02-05T15:03:53.129Z,86.70
2018-02-05T15:06:20.761Z,86.70
2018-02-05T15:08:48.423Z,87.20
2018-02-05T15:11:16.021Z,87.80
2018-02-05T15:13:45.145Z,86.00
2018-02-05T15:16:12.733Z,86.00
2018-02-05T15:18:40.343Z,86.20
2018-02-05T15:21:08.016Z,84.20
2018-02-05T15:23:36.356Z,86.10
2018-02-05T15:26:03.934Z,86.00
2018-02-05T15:28:32.372Z,83.80
2018-02-05T15:31:00.912Z,83.80
2018-02-05T15:33:29.288Z,85.00
2018-02-05T15:35:57.625Z,87.60
2018-02-05T15:38:25.220Z,87.50
2018-02-05T15:40:52.802Z,86.90
2018-02-05T15:43:21.273Z,87.90
2018-02-05T15:45:48.881Z,87.80
2018-02-05T15:48:16.492Z,88.20
2018-02-05T15:50:44.152Z,87.70
2018-02-05T15:53:12.541Z,89.90
2018-02-05T15:55:40.940Z,89.70
2018-02-05T15:58:08.524Z,89.70
2018-02-05T16:00:36.116Z,90.00
2018-02-05T16:03:03.703Z,90.40
2018-02-05T16:05:32.070Z,90.60
2018-02-05T16:08:00.443Z,90.80
2018-02-05T16:10:28.019Z,90.80
2018-02-05T16:12:56.368Z,90.90
2018-02-05T16:15:23.972Z,90.90
2018-02-05T16:17:51.616Z,91.10
2018-02-05T16:20:19.969Z,91.90
2018-02-05T16:22:47.706Z,91.80
2018-02-05T16:25:15.298Z,91.80
2018-02-05T16:27:42.999Z,91.90
2018-02-05T16:30:10.587Z,92.60
2018-02-05T16:32:38.197Z,93.00
2018-02-05T16:35:06.557Z,92.90
2018-02-05T16:37:34.160Z,92.80
2018-02-05T16:40:01.800Z,92.80
2018-02-05T16:42:30.470Z,93.20
2018-02-05T16:44:58.109Z,93.10
2018-02-05T16:47:25.677Z,93.20
2018-02-05T16:49:53.467Z,93.30
2018-02-05T16:52:21.088Z,93.50
2018-02-05T16:54:49.015Z,93.20
2018-02-05T16:57:16.672Z,93.10
2018-02-05T16:59:45.015Z,93.80
2018-02-05T17:02:12.588Z,93.80
2018-02-05T17:04:40.276Z,93.50
2018-02-05T17:07:08.665Z,94.10
2018-02-05T17:09:36.272Z,94.10
2018-02-05T17:12:03.864Z,93.70
2018-02-05T17:14:32.232Z,94.00
2018-02-05T17:17:00.586Z,94.00
2018-02-05T17:19:28.167Z,94.10
2018-02-05T17:21:56.526Z,94.50
2018-02-05T17:24:24.115Z,94.10
2018-02-05T17:26:52.554Z,94.60
2018-02-05T17:29:20.158Z,94.60
2018-02-05T17:31:47.784Z,94.30
2018-02-05T17:34:15.385Z,94.40
2018-02-05T17:36:43.123Z,94.30
2018-02-05T17:39:10.719Z,94.50
2018-02-05T17:41:39.138Z,94.50
2018-02-05T17:44:10.739Z,94.50
2018-02-05T17:46:39.079Z,94.80
2018-02-05T17:49:06.709Z,95.30
2018-02-05T17:51:35.217Z,95.00
2018-02-05T17:54:02.795Z,95.40
2018-02-05T17:56:30.382Z,95.40
2018-02-05T17:58:58.040Z,95.60
2018-02-05T18:01:25.695Z,95.50
2018-02-05T18:03:53.290Z,95.70
2018-02-05T18:06:21.651Z,95.80
2018-02-05T18:08:49.228Z,95.70
2018-02-05T18:11:18.975Z,95.80
2018-02-05T18:13:46.588Z,95.80
2018-02-05T18:16:14.948Z,95.70
2018-02-05T18:18:42.636Z,95.60
2018-02-05T18:21:11.011Z,95.90
2018-02-05T18:23:39.485Z,96.00
2018-02-05T18:26:07.121Z,96.00
2018-02-05T18:28:36.365Z,96.10
2018-02-05T18:31:04.744Z,96.30
2018-02-05T18:33:33.088Z,96.20
2018-02-05T18:36:00.969Z,96.10
2018-02-05T18:38:28.586Z,96.40
2018-02-05T18:40:56.491Z,96.70
2018-02-05T18:43:24.090Z,96.90
2018-02-05T18:45:51.677Z,97.20
2018-02-05T18:48:19.321Z,97.20
2018-02-05T18:50:46.903Z,97.30
2018-02-05T18:53:14.482Z,97.30
2018-02-05T18:55:42.781Z,97.40
2018-02-05T18:58:11.147Z,97.50
2018-02-05T19:00:48.546Z,97.40
2018-02-05T19:03:16.893Z,97.60
2018-02-05T19:05:44.489Z,97.50
2018-02-05T19:08:12.888Z,97.70
2018-02-05T19:10:40.531Z,97.70
2018-02-05T19:13:09.583Z,98.30
2018-02-05T19:15:37.193Z,98.30
2018-02-05T19:18:05.560Z,99.90
2018-02-05T19:20:33.156Z,99.90
2018-02-05T19:23:00.746Z,99.90
2018-02-05T19:25:28.374Z,99.90
2018-02-05T19:27:55.964Z,99.20
2018-02-05T19:30:23.574Z,99.10
2018-02-05T19:32:51.944Z,99.00
2018-02-05T19:35:20.474Z,98.90
2018-02-05T19:37:48.103Z,98.90
2018-02-05T19:40:15.723Z,98.90
2018-02-05T19:42:43.321Z,99.00
2018-02-05T19:45:11.683Z,98.90
2018-02-05T19:47:39.343Z,98.90
2018-02-05T19:50:07.692Z,98.80
2018-02-05T19:52:35.276Z,98.80
2018-02-05T19:55:09.034Z,98.70
2018-02-05T19:57:36.659Z,98.70
2018-02-05T20:00:05.028Z,99.00
2018-02-05T20:02:32.619Z,99.00
2018-02-05T20:05:00.260Z,99.00
2018-02-05T20:07:28.633Z,99.50
2018-02-05T20:09:57.725Z,99.40
2018-02-05T20:12:25.333Z,99.60
2018-02-05T20:14:55.693Z,99.70
2018-02-05T20:17:23.291Z,99.20
2018-02-05T20:19:51.796Z,99.30
2018-02-05T20:22:19.405Z,99.40
2018-02-05T20:24:47.815Z,99.70
2018-02-05T20:27:16.313Z,99.50
2018-02-05T20:29:43.964Z,99.50
2018-02-05T20:32:11.657Z,99.50
2018-02-05T20:34:39.242Z,99.40
2018-02-05T20:37:06.880Z,99.70
2018-02-05T20:39:34.462Z,99.60
2018-02-05T20:42:02.057Z,99.80
2018-02-05T20:44:30.415Z,99.90
2018-02-05T20:46:58.011Z,99.90
2018-02-05T20:49:25.630Z,99.90
2018-02-05T20:51:53.557Z,99.90
2018-02-05T20:54:22.093Z,99.90
2018-02-05T20:56:50.104Z,99.90
2018-02-05T20:59:18.501Z,99.90
2018-02-05T21:01:46.090Z,99.90
2018-02-05T21:04:13.678Z,99.90
2018-02-05T21:06:42.058Z,99.90
2018-02-05T21:09:10.219Z,99.90
2018-02-05T21:11:37.989Z,99.90
2018-02-05T21:14:06.354Z,99.90
2018-02-05T21:16:33.940Z,99.90
2018-02-05T21:19:02.366Z,99.90
2018-02-05T21:21:30.028Z,99.90
2018-02-05T21:23:57.627Z,99.90
2018-02-05T21:26:25.224Z,99.90
2018-02-05T21:28:52.809Z,99.90
2018-02-05T21:31:20.412Z,99.90
2018-02-05T21:33:48.066Z,99.90
2018-02-05T21:36:15.673Z,99.90
2018-02-05T21:38:43.314Z,99.90
2018-02-05T21:41:10.965Z,99.90
2018-02-05T21:43:39.355Z,99.90
2018-02-05T21:46:06.948Z,99.90
2018-02-05T21:48:34.602Z,99.90
2018-02-05T21:51:02.318Z,99.90
2018-02-05T21:53:30.053Z,99.90
2018-02-05T21:55:57.647Z,99.90
2018-02-05T21:58:26.887Z,99.90
2018-02-05T22:00:55.114Z,99.90
2018-02-05T22:03:22.761Z,99.90
2018-02-05T22:05:50.404Z,99.90
2018-02-05T22:08:18.024Z,99.90
2018-02-05T22:10:45.660Z,99.90
2018-02-05T22:13:13.264Z,99.90
2018-02-05T22:15:40.856Z,99.90
2018-02-05T22:18:08.492Z,99.90
2018-02-05T22:20:36.111Z,99.90
2018-02-05T22:23:05.015Z,99.90
2018-02-05T22:25:33.482Z,99.90
2018-02-05T22:28:01.920Z,99.90
2018-02-05T22:30:29.645Z,99.90
2018-02-05T22:32:58.028Z,99.90
2018-02-05T22:35:25.603Z,99.90
2018-02-05T22:37:53.242Z,99.90
2018-02-05T22:40:21.582Z,99.90
2018-02-05T22:42:49.221Z,99.90
2018-02-05T22:45:16.822Z,99.90
2018-02-05T22:47:44.417Z,99.90
2018-02-05T22:50:12.006Z,99.90
2018-02-05T22:52:39.603Z,99.90
2018-02-05T22:55:08.362Z,99.90
2018-02-05T22:57:36.022Z,99.90
2018-02-05T23:00:03.608Z,99.90
2018-02-05T23:02:31.249Z,99.90
2018-02-05T23:04:58.870Z,99.90
2018-02-05T23:07:26.460Z,99.90
2018-02-05T23:09:54.863Z,99.90
2018-02-05T23:12:22.469Z,99.90
2018-02-05T23:14:50.074Z,99.90
2018-02-05T23:17:17.648Z,99.90
2018-02-05T23:19:46.432Z,99.90
2018-02-05T23:22:14.072Z,99.90
2018-02-05T23:24:41.745Z,99.90
2018-02-05T23:27:09.357Z,99.90
2018-02-05T23:29:36.956Z,99.90
2018-02-05T23:32:04.647Z,99.90
2018-02-05T23:34:32.232Z,99.90
2018-02-05T23:37:00.666Z,99.90
2018-02-05T23:39:28.247Z,99.90
2018-02-05T23:41:55.831Z,99.90
2018-02-05T23:44:24.262Z,99.90
2018-02-05T23:46:51.869Z,99.90
2018-02-05T23:49:19.524Z,99.90
2018-02-05T23:51:47.137Z,99.90
2018-02-05T23:54:14.738Z,99.90
2018-02-05T23:56:42.331Z,99.90
2018-02-05T23:59:09.914Z,99.90
