createdAt,value
2023-05-05T00:00:01.798Z,56.28
2023-05-05T00:00:33.974Z,56.07
2023-05-05T00:01:06.456Z,56.10
2023-05-05T00:01:41.249Z,56.25
2023-05-05T00:02:13.547Z,56.14
2023-05-05T00:02:45.884Z,55.98
2023-05-05T00:03:21.103Z,56.24
2023-05-05T00:03:53.740Z,56.12
2023-05-05T00:04:25.991Z,56.09
2023-05-05T00:05:00.789Z,56.37
2023-05-05T00:05:32.994Z,56.31
2023-05-05T00:06:05.779Z,56.08
2023-05-05T00:06:40.617Z,56.46
2023-05-05T00:07:12.781Z,56.58
2023-05-05T00:07:45.012Z,56.57
2023-05-05T00:08:20.057Z,56.47
2023-05-05T00:08:52.278Z,56.84
2023-05-05T00:09:24.468Z,56.72
2023-05-05T00:10:02.042Z,56.94
2023-05-05T00:10:34.245Z,56.99
2023-05-05T00:11:06.581Z,56.83
2023-05-05T00:11:38.905Z,56.40
2023-05-05T00:12:13.675Z,56.75
2023-05-05T00:12:45.918Z,56.97
2023-05-05T00:13:18.329Z,56.76
2023-05-05T00:13:53.535Z,56.64
2023-05-05T00:14:25.767Z,56.88
2023-05-05T00:14:58.104Z,56.72
2023-05-05T00:15:30.442Z,57.12
2023-05-05T00:16:05.165Z,57.12
2023-05-05T00:16:37.660Z,56.99
2023-05-05T00:17:10.111Z,56.68
2023-05-05T00:17:44.981Z,56.67
2023-05-05T00:18:18.941Z,56.75
2023-05-05T00:18:53.692Z,56.85
2023-05-05T00:19:25.882Z,57.43
2023-05-05T00:19:59.903Z,57.40
2023-05-05T00:20:32.110Z,57.07
2023-05-05T00:21:07.282Z,56.94
2023-05-05T00:21:39.439Z,57.36
2023-05-05T00:22:11.976Z,57.40
2023-05-05T00:22:44.179Z,57.12
2023-05-05T00:23:19.140Z,57.38
2023-05-05T00:23:51.631Z,57.08
2023-05-05T00:24:23.871Z,57.21
2023-05-05T00:25:01.220Z,57.29
2023-05-05T00:25:33.447Z,57.32
2023-05-05T00:26:05.709Z,57.26
2023-05-05T00:26:37.890Z,57.23
2023-05-05T00:27:13.421Z,57.42
2023-05-05T00:27:45.601Z,57.17
2023-05-05T00:28:17.873Z,57.16
2023-05-05T00:28:52.619Z,57.38
2023-05-05T00:29:24.824Z,57.50
2023-05-05T00:29:57.063Z,57.67
2023-05-05T00:30:31.967Z,57.42
2023-05-05T00:31:04.296Z,57.30
2023-05-05T00:31:36.944Z,57.46
2023-05-05T00:32:12.048Z,57.56
2023-05-05T00:32:44.341Z,57.57
2023-05-05T00:33:16.955Z,57.60
2023-05-05T00:33:51.787Z,57.78
2023-05-05T00:34:24.191Z,57.67
2023-05-05T00:34:56.702Z,57.95
2023-05-05T00:35:28.936Z,57.66
2023-05-05T00:36:03.729Z,57.73
2023-05-05T00:36:36.141Z,57.55
2023-05-05T00:37:08.396Z,57.78
2023-05-05T00:37:43.429Z,57.98
2023-05-05T00:38:15.617Z,58.16
2023-05-05T00:38:50.457Z,57.74
2023-05-05T00:39:22.735Z,57.99
2023-05-05T00:39:54.874Z,57.99
2023-05-05T00:40:32.717Z,58.11
2023-05-05T00:41:05.417Z,57.76
2023-05-05T00:41:37.615Z,57.72
2023-05-05T00:42:12.426Z,58.23
2023-05-05T00:42:46.548Z,58.12
2023-05-05T00:43:18.735Z,57.85
2023-05-05T00:43:53.472Z,58.24
2023-05-05T00:44:37.150Z,58.12
2023-05-05T00:45:10.677Z,57.88
2023-05-05T00:45:48.204Z,58.11
2023-05-05T00:46:24.597Z,58.06
2023-05-05T00:46:56.973Z,57.86
2023-05-05T00:47:32.017Z,58.09
2023-05-05T00:48:04.772Z,58.13
2023-05-05T00:48:36.982Z,57.91
2023-05-05T00:49:12.973Z,58.16
2023-05-05T00:49:45.834Z,58.29
2023-05-05T00:50:24.036Z,57.74
2023-05-05T00:50:56.688Z,58.25
2023-05-05T00:51:32.208Z,58.02
2023-05-05T00:52:05.584Z,57.85
2023-05-05T00:52:39.463Z,57.81
2023-05-05T00:53:15.111Z,58.27
2023-05-05T00:53:48.014Z,58.10
2023-05-05T00:54:20.252Z,58.14
2023-05-05T00:54:55.335Z,57.68
2023-05-05T00:55:30.789Z,58.09
2023-05-05T00:56:03.400Z,58.33
2023-05-05T00:56:38.584Z,57.81
2023-05-05T00:57:11.156Z,58.10
2023-05-05T00:57:44.476Z,58.40
2023-05-05T00:58:19.318Z,58.20
2023-05-05T00:58:51.487Z,58.61
2023-05-05T00:59:24.537Z,58.55
2023-05-05T01:00:01.191Z,58.67
2023-05-05T01:00:33.660Z,58.65
2023-05-05T01:01:05.811Z,58.71
2023-05-05T01:01:40.657Z,58.21
2023-05-05T01:02:13.155Z,58.50
2023-05-05T01:02:46.318Z,58.49
2023-05-05T01:03:21.254Z,58.78
2023-05-05T01:03:53.519Z,58.73
2023-05-05T01:04:26.668Z,58.50
2023-05-05T01:05:01.562Z,58.23
2023-05-05T01:05:48.775Z,58.40
2023-05-05T01:06:39.742Z,58.38
2023-05-05T01:07:23.304Z,58.88
2023-05-05T01:08:16.616Z,58.82
2023-05-05T01:09:05.472Z,58.73
2023-05-05T01:09:47.286Z,58.70
2023-05-05T01:10:26.234Z,58.47
2023-05-05T01:11:08.059Z,58.50
2023-05-05T01:11:49.065Z,58.77
2023-05-05T01:12:27.479Z,58.73
2023-05-05T01:13:09.274Z,59.19
2023-05-05T01:13:53.604Z,59.08
2023-05-05T01:14:36.664Z,59.05
2023-05-05T01:15:18.358Z,58.98
2023-05-05T01:15:57.016Z,58.92
2023-05-05T01:16:33.547Z,58.96
2023-05-05T01:17:17.271Z,59.24
2023-05-05T01:18:01.014Z,59.61
2023-05-05T01:18:42.436Z,59.51
2023-05-05T01:19:38.213Z,59.61
2023-05-05T01:20:21.741Z,59.74
2023-05-05T01:21:03.624Z,59.42
2023-05-05T01:21:41.491Z,59.44
2023-05-05T01:22:18.626Z,59.76
2023-05-05T01:22:55.446Z,59.46
2023-05-05T01:23:59.332Z,59.52
2023-05-05T01:24:58.294Z,59.33
2023-05-05T01:26:17.952Z,59.81
2023-05-05T01:27:00.675Z,60.31
2023-05-05T01:27:50.515Z,60.19
2023-05-05T01:28:41.341Z,60.60
2023-05-05T01:29:49.366Z,60.76
2023-05-05T01:30:40.238Z,60.58
2023-05-05T01:31:42.650Z,60.83
2023-05-05T01:32:19.103Z,60.84
2023-05-05T01:32:55.513Z,60.82
2023-05-05T01:33:36.205Z,61.00
2023-05-05T01:34:13.787Z,61.34
2023-05-05T01:35:03.103Z,61.07
2023-05-05T01:35:41.970Z,61.25
2023-05-05T01:36:22.998Z,61.47
2023-05-05T01:37:04.805Z,61.39
2023-05-05T01:37:43.986Z,61.98
2023-05-05T01:38:19.687Z,61.60
2023-05-05T01:39:00.273Z,62.29
2023-05-05T01:39:35.272Z,61.80
2023-05-05T01:40:12.469Z,62.38
2023-05-05T01:40:51.800Z,62.02
2023-05-05T01:41:28.617Z,62.05
2023-05-05T01:42:06.415Z,62.88
2023-05-05T01:42:45.082Z,63.23
2023-05-05T01:43:21.045Z,62.95
2023-05-05T01:43:56.300Z,62.77
2023-05-05T01:44:31.810Z,63.03
2023-05-05T01:45:06.931Z,63.12
2023-05-05T01:45:43.097Z,63.04
2023-05-05T01:46:16.380Z,63.10
2023-05-05T01:46:56.056Z,62.85
2023-05-05T01:47:29.100Z,63.07
2023-05-05T01:48:02.361Z,62.91
2023-05-05T01:48:37.699Z,63.13
2023-05-05T01:49:12.025Z,63.73
2023-05-05T01:49:46.833Z,63.49
2023-05-05T01:50:23.171Z,63.61
2023-05-05T01:50:56.292Z,63.53
2023-05-05T01:51:29.749Z,63.65
2023-05-05T01:52:06.463Z,63.89
2023-05-05T01:52:41.513Z,63.62
2023-05-05T01:53:15.071Z,64.00
2023-05-05T01:53:50.574Z,63.81
2023-05-05T01:54:24.819Z,63.73
2023-05-05T01:54:58.753Z,63.96
2023-05-05T01:55:33.910Z,63.72
2023-05-05T01:56:09.824Z,64.11
2023-05-05T01:56:43.458Z,64.02
2023-05-05T01:57:16.807Z,64.04
2023-05-05T01:57:52.979Z,64.17
2023-05-05T01:58:26.621Z,63.86
2023-05-05T01:59:01.551Z,64.32
2023-05-05T01:59:37.171Z,64.24
2023-05-05T02:00:11.658Z,64.18
2023-05-05T02:00:52.043Z,64.25
2023-05-05T02:01:29.341Z,63.98
2023-05-05T02:02:04.945Z,64.12
2023-05-05T02:02:39.489Z,63.93
2023-05-05T02:03:18.354Z,64.10
2023-05-05T02:03:52.905Z,64.32
2023-05-05T02:04:28.519Z,64.09
2023-05-05T02:05:06.423Z,64.27
2023-05-05T02:05:40.217Z,64.34
2023-05-05T02:06:13.318Z,64.49
2023-05-05T02:06:51.797Z,64.82
2023-05-05T02:07:24.663Z,64.60
2023-05-05T02:07:59.853Z,65.07
2023-05-05T02:08:36.229Z,64.65
2023-05-05T02:09:11.858Z,64.87
2023-05-05T02:09:45.330Z,64.37
2023-05-05T02:10:17.956Z,64.56
2023-05-05T02:10:53.390Z,64.47
2023-05-05T02:11:28.367Z,64.61
2023-05-05T02:12:04.184Z,64.56
2023-05-05T02:12:42.552Z,64.61
2023-05-05T02:13:16.239Z,64.71
2023-05-05T02:13:50.314Z,64.46
2023-05-05T02:14:26.725Z,64.95
2023-05-05T02:15:01.663Z,64.47
2023-05-05T02:15:38.666Z,64.55
2023-05-05T02:16:13.219Z,64.75
2023-05-05T02:16:46.090Z,65.00
2023-05-05T02:17:26.008Z,64.75
2023-05-05T02:17:59.672Z,65.03
2023-05-05T02:18:35.974Z,64.86
2023-05-05T02:19:09.096Z,64.83
2023-05-05T02:19:48.052Z,64.79
2023-05-05T02:20:21.423Z,64.89
2023-05-05T02:20:53.837Z,64.98
2023-05-05T02:21:28.764Z,64.92
2023-05-05T02:22:01.131Z,65.27
2023-05-05T02:22:33.591Z,64.96
2023-05-05T02:23:10.142Z,64.86
2023-05-05T02:23:42.512Z,64.99
2023-05-05T02:24:14.709Z,64.72
2023-05-05T02:24:49.694Z,65.19
2023-05-05T02:25:26.185Z,65.38
2023-05-05T02:26:03.901Z,65.13
2023-05-05T02:26:43.099Z,65.32
2023-05-05T02:27:18.100Z,65.00
2023-05-05T02:27:53.550Z,64.89
2023-05-05T02:28:35.523Z,64.74
2023-05-05T02:29:11.040Z,65.25
2023-05-05T02:29:48.347Z,65.26
2023-05-05T02:30:24.229Z,65.24
2023-05-05T02:30:59.790Z,65.21
2023-05-05T02:31:38.720Z,65.72
2023-05-05T02:32:19.933Z,65.82
2023-05-05T02:33:00.432Z,65.89
2023-05-05T02:33:35.702Z,65.76
2023-05-05T02:34:11.670Z,65.66
2023-05-05T02:34:46.506Z,65.93
2023-05-05T02:35:27.204Z,66.00
2023-05-05T02:36:10.413Z,65.23
2023-05-05T02:36:51.601Z,65.49
2023-05-05T02:37:30.121Z,65.19
2023-05-05T02:38:08.172Z,65.61
2023-05-05T02:38:46.634Z,65.49
2023-05-05T02:39:25.235Z,65.14
2023-05-05T02:40:05.051Z,65.17
2023-05-05T02:40:42.599Z,64.96
2023-05-05T02:41:20.523Z,64.66
2023-05-05T02:41:57.399Z,65.15
2023-05-05T02:42:35.748Z,64.97
2023-05-05T02:43:11.571Z,64.75
2023-05-05T02:43:47.273Z,65.34
2023-05-05T02:44:23.593Z,65.18
2023-05-05T02:44:59.567Z,65.19
2023-05-05T02:45:35.036Z,65.05
2023-05-05T02:46:08.035Z,64.87
2023-05-05T02:46:42.910Z,64.73
2023-05-05T02:47:17.681Z,65.30
2023-05-05T02:47:50.046Z,65.59
2023-05-05T02:48:25.022Z,65.13
2023-05-05T02:49:01.812Z,65.63
2023-05-05T02:49:34.335Z,65.42
2023-05-05T02:50:08.935Z,65.39
2023-05-05T02:50:46.595Z,66.08
2023-05-05T02:51:25.700Z,65.74
2023-05-05T02:51:58.245Z,65.54
2023-05-05T02:52:33.956Z,65.79
2023-05-05T02:53:08.898Z,65.12
2023-05-05T02:53:41.341Z,65.08
2023-05-05T02:54:13.634Z,65.31
2023-05-05T02:54:48.515Z,64.80
2023-05-05T02:55:23.533Z,64.38
2023-05-05T02:56:02.208Z,64.50
2023-05-05T02:56:45.806Z,64.69
2023-05-05T02:57:20.691Z,64.82
2023-05-05T02:58:04.891Z,64.78
2023-05-05T02:58:49.170Z,64.94
2023-05-05T02:59:31.921Z,65.13
2023-05-05T03:00:14.226Z,64.77
2023-05-05T03:00:56.376Z,65.09
2023-05-05T03:01:40.641Z,64.80
2023-05-05T03:02:21.218Z,64.99
2023-05-05T03:03:05.997Z,64.79
2023-05-05T03:03:52.060Z,64.90
2023-05-05T03:04:32.192Z,64.61
2023-05-05T03:05:13.112Z,64.81
2023-05-05T03:06:14.058Z,64.82
2023-05-05T03:06:51.334Z,64.43
2023-05-05T03:07:31.068Z,64.29
2023-05-05T03:08:13.747Z,64.50
2023-05-05T03:08:52.921Z,64.66
2023-05-05T03:09:31.196Z,64.83
2023-05-05T03:10:12.064Z,64.61
2023-05-05T03:10:57.763Z,64.79
2023-05-05T03:11:35.746Z,64.72
2023-05-05T03:12:16.701Z,64.78
2023-05-05T03:13:12.895Z,64.71
2023-05-05T03:13:51.688Z,64.59
2023-05-05T03:14:33.502Z,64.87
2023-05-05T03:15:09.451Z,64.64
2023-05-05T03:15:45.058Z,64.66
2023-05-05T03:16:22.086Z,64.68
2023-05-05T03:16:56.842Z,64.91
2023-05-05T03:17:31.284Z,64.97
2023-05-05T03:18:09.252Z,65.04
2023-05-05T03:18:45.915Z,64.75
2023-05-05T03:19:19.914Z,65.00
2023-05-05T03:19:58.456Z,64.73
2023-05-05T03:20:31.370Z,64.64
2023-05-05T03:21:09.759Z,64.49
2023-05-05T03:21:47.921Z,64.87
2023-05-05T03:22:20.329Z,64.59
2023-05-05T03:22:53.548Z,64.39
2023-05-05T03:23:28.608Z,64.33
2023-05-05T03:24:12.827Z,64.53
2023-05-05T03:24:52.867Z,64.27
2023-05-05T03:25:42.675Z,64.54
2023-05-05T03:26:20.557Z,64.25
2023-05-05T03:26:53.732Z,64.37
2023-05-05T03:27:31.510Z,64.43
2023-05-05T03:28:04.276Z,64.50
2023-05-05T03:28:36.570Z,64.36
2023-05-05T03:29:19.131Z,64.21
2023-05-05T03:29:51.295Z,64.01
2023-05-05T03:30:23.725Z,64.10
2023-05-05T03:31:00.155Z,64.51
2023-05-05T03:31:32.815Z,64.14
2023-05-05T03:32:07.962Z,63.96
2023-05-05T03:32:42.874Z,64.06
2023-05-05T03:33:16.700Z,64.24
2023-05-05T03:33:51.549Z,64.22
2023-05-05T03:34:29.008Z,63.95
2023-05-05T03:35:03.249Z,63.69
2023-05-05T03:35:38.579Z,64.09
2023-05-05T03:36:15.962Z,64.05
2023-05-05T03:36:48.285Z,64.06
2023-05-05T03:37:21.731Z,64.33
2023-05-05T03:37:56.536Z,64.33
2023-05-05T03:38:28.702Z,63.97
2023-05-05T03:39:00.950Z,63.67
2023-05-05T03:39:38.958Z,63.86
2023-05-05T03:40:12.988Z,63.75
2023-05-05T03:40:45.148Z,63.46
2023-05-05T03:41:25.076Z,63.98
2023-05-05T03:41:57.772Z,63.74
2023-05-05T03:42:33.371Z,63.82
2023-05-05T03:43:08.300Z,64.03
2023-05-05T03:43:41.536Z,63.90
2023-05-05T03:44:14.118Z,63.94
2023-05-05T03:44:49.511Z,63.71
2023-05-05T03:45:22.251Z,63.47
2023-05-05T03:45:54.519Z,63.99
2023-05-05T03:46:29.532Z,63.42
2023-05-05T03:47:01.675Z,63.69
2023-05-05T03:47:35.951Z,63.83
2023-05-05T03:48:11.681Z,63.86
2023-05-05T03:48:45.587Z,64.21
2023-05-05T03:49:20.721Z,63.96
2023-05-05T03:49:56.431Z,64.33
2023-05-05T03:50:28.603Z,63.70
2023-05-05T03:51:01.127Z,63.73
2023-05-05T03:51:38.682Z,64.04
2023-05-05T03:52:12.188Z,63.88
2023-05-05T03:52:46.002Z,64.06
2023-05-05T03:53:21.344Z,64.08
2023-05-05T03:53:54.336Z,63.98
2023-05-05T03:54:27.400Z,64.10
2023-05-05T03:55:02.315Z,64.16
2023-05-05T03:55:34.725Z,64.01
2023-05-05T03:56:07.243Z,63.94
2023-05-05T03:56:42.115Z,64.03
2023-05-05T03:57:14.246Z,64.23
2023-05-05T03:57:46.555Z,64.26
2023-05-05T03:58:18.867Z,63.89
2023-05-05T03:58:53.613Z,64.20
2023-05-05T03:59:26.166Z,64.08
2023-05-05T04:00:01.124Z,64.14
2023-05-05T04:00:33.403Z,64.10
2023-05-05T04:01:05.663Z,64.18
2023-05-05T04:01:40.464Z,64.15
2023-05-05T04:02:12.828Z,64.05
2023-05-05T04:02:45.952Z,64.07
2023-05-05T04:03:23.181Z,64.55
2023-05-05T04:03:56.495Z,64.33
2023-05-05T04:04:31.365Z,64.75
2023-05-05T04:05:06.801Z,64.72
2023-05-05T04:05:39.000Z,65.12
2023-05-05T04:06:11.748Z,65.55
2023-05-05T04:06:46.539Z,65.76
2023-05-05T04:07:19.508Z,65.93
2023-05-05T04:07:51.740Z,65.92
2023-05-05T04:08:27.103Z,66.33
2023-05-05T04:08:59.291Z,66.16
2023-05-05T04:09:31.569Z,66.14
2023-05-05T04:10:06.786Z,66.63
2023-05-05T04:10:39.331Z,66.98
2023-05-05T04:11:11.565Z,66.95
2023-05-05T04:11:46.924Z,67.15
2023-05-05T04:12:19.260Z,67.71
2023-05-05T04:12:51.496Z,67.74
2023-05-05T04:13:26.501Z,67.82
2023-05-05T04:13:58.700Z,68.19
2023-05-05T04:14:32.942Z,68.14
2023-05-05T04:15:09.686Z,68.07
2023-05-05T04:15:45.203Z,68.16
2023-05-05T04:16:17.833Z,68.02
2023-05-05T04:16:52.711Z,68.32
2023-05-05T04:17:25.330Z,68.47
2023-05-05T04:17:57.727Z,68.48
2023-05-05T04:18:33.096Z,68.33
2023-05-05T04:19:05.382Z,68.18
2023-05-05T04:19:40.859Z,68.09
2023-05-05T04:20:13.931Z,68.19
2023-05-05T04:20:49.557Z,68.12
2023-05-05T04:21:21.932Z,68.19
2023-05-05T04:21:54.254Z,68.27
2023-05-05T04:22:29.007Z,68.17
2023-05-05T04:23:01.689Z,68.47
2023-05-05T04:23:34.023Z,68.67
2023-05-05T04:24:09.795Z,68.49
2023-05-05T04:24:42.189Z,68.17
2023-05-05T04:25:14.816Z,68.23
2023-05-05T04:25:49.608Z,68.35
2023-05-05T04:26:22.036Z,68.41
2023-05-05T04:26:54.687Z,67.95
2023-05-05T04:27:30.540Z,68.09
2023-05-05T04:28:05.392Z,67.89
2023-05-05T04:28:38.058Z,67.94
2023-05-05T04:29:12.772Z,68.38
2023-05-05T04:29:44.904Z,68.44
2023-05-05T04:30:17.474Z,68.34
2023-05-05T04:30:53.163Z,68.06
2023-05-05T04:31:25.473Z,68.17
2023-05-05T04:31:57.712Z,67.84
2023-05-05T04:32:32.587Z,67.70
2023-05-05T04:33:05.178Z,67.82
2023-05-05T04:33:37.992Z,67.82
2023-05-05T04:34:13.009Z,67.51
2023-05-05T04:34:48.034Z,67.85
2023-05-05T04:35:20.231Z,67.56
2023-05-05T04:35:55.122Z,67.60
2023-05-05T04:36:27.723Z,67.93
2023-05-05T04:37:00.205Z,67.48
2023-05-05T04:37:32.505Z,67.59
2023-05-05T04:38:07.816Z,67.74
2023-05-05T04:38:40.126Z,67.63
2023-05-05T04:39:12.347Z,67.56
2023-05-05T04:39:47.154Z,67.61
2023-05-05T04:40:19.461Z,67.55
2023-05-05T04:40:54.239Z,67.83
2023-05-05T04:41:28.253Z,67.76
2023-05-05T04:42:02.645Z,67.68
2023-05-05T04:42:35.208Z,67.84
2023-05-05T04:43:10.433Z,67.55
2023-05-05T04:43:42.673Z,67.71
2023-05-05T04:44:14.992Z,67.18
2023-05-05T04:44:50.330Z,67.58
2023-05-05T04:45:22.652Z,67.14
2023-05-05T04:45:55.955Z,67.61
2023-05-05T04:46:35.087Z,67.53
2023-05-05T04:47:07.404Z,67.37
2023-05-05T04:47:40.189Z,67.24
2023-05-05T04:48:15.739Z,67.78
2023-05-05T04:48:48.012Z,67.74
2023-05-05T04:49:20.261Z,68.04
2023-05-05T04:49:58.260Z,67.63
2023-05-05T04:50:30.485Z,67.69
2023-05-05T04:51:05.060Z,67.53
2023-05-05T04:51:43.520Z,67.38
2023-05-05T04:52:15.789Z,67.19
2023-05-05T04:52:48.077Z,67.16
2023-05-05T04:53:22.839Z,67.34
2023-05-05T04:53:55.435Z,67.63
2023-05-05T04:54:27.657Z,67.85
2023-05-05T04:55:02.578Z,67.35
2023-05-05T04:55:34.958Z,67.10
2023-05-05T04:56:07.442Z,67.50
2023-05-05T04:56:42.167Z,67.11
2023-05-05T04:57:14.921Z,67.25
2023-05-05T04:57:48.024Z,67.35
2023-05-05T04:58:22.831Z,67.42
2023-05-05T04:58:55.030Z,67.46
2023-05-05T04:59:27.159Z,67.59
2023-05-05T05:00:04.918Z,67.52
2023-05-05T05:00:37.585Z,67.28
2023-05-05T05:01:12.347Z,67.30
2023-05-05T05:01:45.301Z,67.51
2023-05-05T05:02:17.561Z,66.95
2023-05-05T05:02:49.954Z,66.95
2023-05-05T05:03:24.778Z,67.03
2023-05-05T05:03:57.379Z,67.05
2023-05-05T05:04:32.348Z,67.30
2023-05-05T05:05:08.243Z,67.09
2023-05-05T05:05:40.374Z,67.10
2023-05-05T05:06:16.222Z,66.94
2023-05-05T05:06:48.832Z,66.55
2023-05-05T05:07:21.545Z,66.66
2023-05-05T05:07:56.270Z,66.73
2023-05-05T05:08:28.964Z,66.48
2023-05-05T05:09:01.191Z,66.60
2023-05-05T05:09:34.352Z,66.70
2023-05-05T05:10:10.471Z,66.66
2023-05-05T05:10:43.791Z,66.47
2023-05-05T05:11:15.970Z,66.49
2023-05-05T05:11:50.852Z,66.43
2023-05-05T05:12:23.116Z,66.59
2023-05-05T05:12:56.086Z,66.34
2023-05-05T05:13:30.882Z,66.41
2023-05-05T05:14:03.081Z,66.20
2023-05-05T05:14:37.333Z,66.26
2023-05-05T05:15:13.528Z,66.39
2023-05-05T05:15:45.889Z,66.14
2023-05-05T05:16:18.098Z,66.08
2023-05-05T05:16:53.187Z,66.06
2023-05-05T05:17:27.727Z,65.92
2023-05-05T05:18:00.375Z,66.07
2023-05-05T05:18:35.411Z,66.03
2023-05-05T05:19:07.893Z,66.03
2023-05-05T05:19:40.094Z,65.91
2023-05-05T05:20:17.846Z,66.14
2023-05-05T05:20:50.293Z,65.86
2023-05-05T05:21:22.507Z,65.76
2023-05-05T05:21:57.525Z,65.73
2023-05-05T05:22:29.687Z,65.88
2023-05-05T05:23:02.553Z,65.47
2023-05-05T05:23:39.338Z,65.58
2023-05-05T05:24:12.487Z,66.12
2023-05-05T05:24:44.737Z,65.78
2023-05-05T05:25:20.729Z,65.71
2023-05-05T05:25:53.767Z,65.21
2023-05-05T05:26:27.670Z,65.54
2023-05-05T05:27:03.007Z,65.40
2023-05-05T05:27:35.242Z,65.19
2023-05-05T05:28:10.627Z,64.94
2023-05-05T05:28:51.887Z,65.07
2023-05-05T05:29:24.448Z,65.19
2023-05-05T05:29:56.604Z,65.64
2023-05-05T05:30:33.091Z,65.44
2023-05-05T05:31:05.518Z,65.61
2023-05-05T05:31:40.424Z,65.85
2023-05-05T05:32:12.970Z,65.49
2023-05-05T05:32:45.212Z,65.63
2023-05-05T05:33:20.072Z,65.61
2023-05-05T05:33:52.747Z,64.99
2023-05-05T05:34:25.021Z,65.12
2023-05-05T05:35:00.037Z,64.87
2023-05-05T05:35:35.006Z,65.42
2023-05-05T05:36:07.511Z,65.07
2023-05-05T05:36:42.274Z,65.57
2023-05-05T05:37:14.641Z,65.07
2023-05-05T05:37:47.902Z,65.34
2023-05-05T05:38:22.820Z,65.04
2023-05-05T05:38:58.417Z,64.56
2023-05-05T05:39:30.808Z,64.63
2023-05-05T05:40:05.748Z,64.54
2023-05-05T05:40:39.632Z,64.49
2023-05-05T05:41:14.533Z,64.71
2023-05-05T05:41:46.737Z,64.40
2023-05-05T05:42:18.998Z,64.32
2023-05-05T05:42:53.794Z,64.44
2023-05-05T05:43:26.038Z,64.58
2023-05-05T05:43:58.242Z,64.30
2023-05-05T05:44:33.332Z,64.18
2023-05-05T05:45:07.828Z,64.39
2023-05-05T05:45:43.160Z,64.41
2023-05-05T05:46:15.687Z,64.37
2023-05-05T05:46:51.065Z,64.08
2023-05-05T05:47:24.004Z,64.03
2023-05-05T05:47:56.517Z,64.39
2023-05-05T05:48:31.502Z,64.29
2023-05-05T05:49:04.757Z,64.34
2023-05-05T05:49:37.229Z,63.87
2023-05-05T05:50:12.422Z,63.88
2023-05-05T05:50:47.215Z,64.42
2023-05-05T05:51:19.455Z,64.01
2023-05-05T05:51:55.570Z,64.13
2023-05-05T05:52:28.085Z,63.68
2023-05-05T05:53:00.271Z,63.43
2023-05-05T05:53:35.819Z,63.56
2023-05-05T05:54:08.070Z,63.38
2023-05-05T05:54:40.793Z,63.34
2023-05-05T05:55:16.421Z,63.80
2023-05-05T05:55:48.839Z,63.37
2023-05-05T05:56:21.733Z,62.99
2023-05-05T05:56:56.543Z,63.15
2023-05-05T05:57:28.734Z,63.51
2023-05-05T05:58:01.022Z,63.33
2023-05-05T05:58:36.358Z,63.66
2023-05-05T05:59:10.252Z,63.83
2023-05-05T05:59:43.802Z,63.69
2023-05-05T06:00:19.524Z,63.31
2023-05-05T06:00:56.695Z,64.03
2023-05-05T06:01:28.902Z,64.06
2023-05-05T06:02:04.712Z,64.18
2023-05-05T06:02:38.241Z,63.48
2023-05-05T06:03:14.987Z,63.86
2023-05-05T06:03:47.479Z,63.56
2023-05-05T06:04:19.730Z,63.74
2023-05-05T06:04:54.682Z,63.85
2023-05-05T06:05:27.157Z,63.34
2023-05-05T06:06:02.409Z,63.10
2023-05-05T06:06:37.343Z,62.98
2023-05-05T06:07:09.487Z,62.83
2023-05-05T06:07:41.966Z,62.76
2023-05-05T06:08:17.363Z,62.72
2023-05-05T06:08:54.075Z,62.03
2023-05-05T06:09:26.630Z,61.98
2023-05-05T06:10:14.522Z,62.88
2023-05-05T06:10:51.705Z,62.81
2023-05-05T06:11:28.187Z,62.66
2023-05-05T06:12:00.339Z,62.01
2023-05-05T06:12:32.684Z,61.65
2023-05-05T06:13:07.970Z,61.86
2023-05-05T06:13:42.773Z,62.73
2023-05-05T06:14:15.058Z,63.24
2023-05-05T06:14:49.952Z,62.94
2023-05-05T06:15:22.242Z,62.33
2023-05-05T06:15:54.509Z,61.48
2023-05-05T06:16:29.379Z,61.17
2023-05-05T06:17:05.654Z,61.27
2023-05-05T06:17:38.785Z,61.42
2023-05-05T06:18:14.065Z,62.19
2023-05-05T06:18:46.735Z,61.31
2023-05-05T06:19:21.683Z,61.18
2023-05-05T06:19:54.646Z,60.98
2023-05-05T06:20:27.069Z,60.97
2023-05-05T06:21:05.011Z,60.74
2023-05-05T06:21:37.492Z,60.62
2023-05-05T06:22:09.806Z,60.65
2023-05-05T06:22:45.013Z,60.12
2023-05-05T06:23:17.587Z,59.97
2023-05-05T06:23:57.219Z,59.42
2023-05-05T06:24:29.623Z,59.25
2023-05-05T06:25:01.955Z,58.79
2023-05-05T06:25:36.870Z,58.27
2023-05-05T06:26:09.328Z,58.33
2023-05-05T06:26:44.833Z,58.06
2023-05-05T06:27:16.962Z,58.20
2023-05-05T06:27:49.136Z,58.39
2023-05-05T06:28:24.137Z,57.94
2023-05-05T06:28:56.269Z,58.09
2023-05-05T06:29:28.920Z,58.15
2023-05-05T06:30:03.778Z,57.93
2023-05-05T06:30:36.117Z,57.92
2023-05-05T06:31:13.076Z,57.69
2023-05-05T06:31:45.341Z,57.57
2023-05-05T06:32:17.557Z,57.21
2023-05-05T06:32:54.466Z,57.21
2023-05-05T06:33:26.995Z,56.55
2023-05-05T06:33:59.249Z,56.38
2023-05-05T06:34:33.967Z,56.63
2023-05-05T06:35:07.800Z,56.94
2023-05-05T06:35:39.971Z,56.17
2023-05-05T06:36:17.317Z,55.47
2023-05-05T06:36:49.710Z,54.87
2023-05-05T06:37:21.886Z,55.27
2023-05-05T06:37:56.579Z,55.39
2023-05-05T06:38:28.819Z,55.13
2023-05-05T06:39:03.566Z,54.75
2023-05-05T06:39:36.477Z,55.12
2023-05-05T06:40:13.174Z,55.35
2023-05-05T06:40:47.300Z,55.86
2023-05-05T06:41:19.477Z,56.00
2023-05-05T06:41:54.214Z,55.94
2023-05-05T06:42:26.387Z,55.63
2023-05-05T06:42:59.022Z,56.27
2023-05-05T06:43:39.931Z,56.02
2023-05-05T06:44:17.082Z,55.57
2023-05-05T06:44:49.226Z,55.17
2023-05-05T06:45:24.125Z,54.88
2023-05-05T06:45:56.359Z,54.41
2023-05-05T06:46:28.580Z,54.35
2023-05-05T06:47:03.323Z,54.32
2023-05-05T06:47:36.093Z,53.85
2023-05-05T06:48:11.210Z,53.57
2023-05-05T06:48:43.352Z,53.94
2023-05-05T06:49:15.487Z,53.54
2023-05-05T06:49:50.364Z,54.01
2023-05-05T06:50:22.580Z,54.10
2023-05-05T06:50:55.186Z,53.56
2023-05-05T06:51:33.277Z,53.50
2023-05-05T06:52:05.706Z,53.25
2023-05-05T06:52:37.917Z,52.96
2023-05-05T06:53:12.664Z,53.06
2023-05-05T06:53:44.935Z,52.68
2023-05-05T06:54:17.394Z,52.76
2023-05-05T06:54:52.178Z,52.84
2023-05-05T06:55:25.153Z,52.35
2023-05-05T06:55:59.842Z,52.40
2023-05-05T06:56:32.602Z,51.60
2023-05-05T06:57:04.901Z,51.89
2023-05-05T06:57:39.637Z,52.24
2023-05-05T06:58:12.127Z,52.41
2023-05-05T06:58:44.280Z,52.29
2023-05-05T06:59:19.082Z,52.79
2023-05-05T06:59:51.336Z,52.59
2023-05-05T07:00:26.849Z,51.98
2023-05-05T07:00:59.079Z,51.86
2023-05-05T07:01:33.844Z,51.53
2023-05-05T07:02:06.673Z,51.11
2023-05-05T07:02:39.013Z,50.86
2023-05-05T07:03:13.912Z,50.63
2023-05-05T07:03:46.197Z,50.10
2023-05-05T07:04:18.633Z,50.01
2023-05-05T07:04:55.610Z,49.49
2023-05-05T07:05:27.842Z,49.53
2023-05-05T07:06:02.584Z,49.41
2023-05-05T07:06:37.383Z,49.63
2023-05-05T07:07:12.202Z,49.80
2023-05-05T07:07:51.832Z,49.62
2023-05-05T07:08:27.756Z,50.04
2023-05-05T07:09:00.028Z,49.49
2023-05-05T07:09:34.776Z,49.33
2023-05-05T07:10:09.943Z,48.95
2023-05-05T07:10:42.995Z,48.86
2023-05-05T07:11:17.814Z,48.78
2023-05-05T07:11:50.046Z,48.88
2023-05-05T07:12:22.424Z,48.36
2023-05-05T07:12:57.816Z,48.29
2023-05-05T07:13:30.054Z,47.85
2023-05-05T07:14:04.844Z,46.79
2023-05-05T07:14:37.009Z,47.09
2023-05-05T07:15:26.025Z,46.80
2023-05-05T07:15:59.894Z,46.89
2023-05-05T07:16:34.965Z,47.02
2023-05-05T07:17:07.134Z,47.53
2023-05-05T07:17:39.315Z,46.72
2023-05-05T07:18:14.047Z,47.03
2023-05-05T07:18:46.314Z,47.09
2023-05-05T07:19:18.465Z,47.00
2023-05-05T07:19:55.180Z,47.02
2023-05-05T07:20:27.648Z,46.84
2023-05-05T07:20:59.889Z,46.51
2023-05-05T07:21:35.292Z,46.63
2023-05-05T07:22:10.019Z,46.40
2023-05-05T07:22:42.420Z,46.65
2023-05-05T07:23:17.202Z,45.83
2023-05-05T07:23:49.347Z,45.90
2023-05-05T07:24:21.546Z,46.19
2023-05-05T07:24:56.322Z,45.75
2023-05-05T07:25:29.059Z,46.19
2023-05-05T07:26:04.022Z,45.44
2023-05-05T07:26:36.439Z,45.41
2023-05-05T07:27:08.856Z,45.12
2023-05-05T07:27:43.781Z,44.65
2023-05-05T07:28:16.105Z,44.63
2023-05-05T07:28:52.166Z,45.14
2023-05-05T07:29:24.303Z,45.26
2023-05-05T07:29:56.792Z,45.46
2023-05-05T07:30:31.526Z,45.68
2023-05-05T07:31:03.810Z,45.77
2023-05-05T07:31:36.019Z,46.44
2023-05-05T07:32:10.790Z,46.52
2023-05-05T07:32:43.267Z,46.67
2023-05-05T07:33:18.698Z,46.61