createdAt,value
2023-05-19T00:02:58.106Z,99.9
2023-05-19T00:17:23.138Z,99.9
2023-05-19T00:19:26.433Z,99.9
2023-05-19T00:24:35.734Z,99.9
2023-05-19T00:30:48.360Z,99.9
2023-05-19T00:32:51.534Z,99.9
2023-05-19T00:34:54.630Z,99.9
2023-05-19T00:36:57.780Z,99.9
2023-05-19T00:39:00.895Z,99.9
2023-05-19T00:45:13.526Z,99.9
2023-05-19T00:47:16.638Z,99.9
2023-05-19T00:49:19.755Z,99.9
2023-05-19T00:51:22.924Z,99.9
2023-05-19T00:53:26.062Z,99.9
2023-05-19T00:55:29.187Z,99.9
2023-05-19T00:59:38.667Z,99.9
2023-05-19T01:01:41.761Z,99.9
2023-05-19T01:07:51.200Z,99.9
2023-05-19T01:12:00.682Z,99.9
2023-05-19T01:14:03.788Z,99.9
2023-05-19T01:16:07.086Z,99.9
2023-05-19T01:19:13.302Z,99.9
2023-05-19T01:23:19.504Z,99.9
2023-05-19T01:25:25.823Z,99.9
2023-05-19T01:31:35.233Z,99.9
2023-05-19T01:43:57.200Z,99.9
2023-05-19T01:46:00.332Z,99.9
2023-05-19T01:50:06.567Z,99.9
2023-05-19T01:52:09.689Z,99.9
2023-05-19T01:54:16.014Z,99.9
2023-05-19T02:00:25.387Z,99.9
2023-05-19T02:02:28.568Z,99.9
2023-05-19T02:06:34.784Z,99.9
2023-05-19T02:08:41.090Z,99.9
2023-05-19T02:12:47.333Z,99.9
2023-05-19T02:15:17.196Z,99.9
2023-05-19T02:17:20.295Z,99.9
2023-05-19T02:19:23.667Z,99.9
2023-05-19T02:21:29.754Z,99.9
2023-05-19T02:23:32.810Z,99.9
2023-05-19T02:27:39.053Z,99.9
2023-05-19T02:29:42.173Z,99.9
2023-05-19T02:31:45.341Z,99.9
2023-05-19T02:33:48.400Z,99.9
2023-05-19T02:35:54.709Z,99.9
2023-05-19T02:42:04.080Z,99.9
2023-05-19T02:44:07.173Z,99.9
2023-05-19T02:46:10.373Z,99.9
2023-05-19T02:48:13.510Z,99.9
2023-05-19T02:50:19.774Z,99.9
2023-05-19T02:52:22.911Z,99.9
2023-05-19T02:56:29.131Z,99.9
2023-05-19T02:58:32.263Z,99.9
2023-05-19T03:00:35.383Z,99.9
2023-05-19T03:02:38.535Z,99.9
2023-05-19T03:04:44.798Z,99.9
2023-05-19T03:06:47.916Z,99.9
2023-05-19T03:09:54.182Z,99.9
2023-05-19T03:11:57.336Z,99.9
2023-05-19T03:14:00.446Z,99.9
2023-05-19T03:16:03.614Z,99.9
2023-05-19T03:20:13.008Z,99.9
2023-05-19T03:22:16.115Z,99.9
2023-05-19T03:24:19.235Z,99.9
2023-05-19T03:26:22.372Z,99.9
2023-05-19T03:28:25.469Z,99.9
2023-05-19T03:30:28.603Z,99.9
2023-05-19T03:32:34.948Z,99.9
2023-05-19T03:34:37.968Z,99.9
2023-05-19T03:36:41.098Z,99.9
2023-05-19T03:38:44.221Z,99.9
2023-05-19T03:40:47.310Z,99.9
2023-05-19T03:42:50.414Z,99.9
2023-05-19T03:44:53.522Z,99.9
2023-05-19T03:46:59.833Z,99.9
2023-05-19T03:55:12.282Z,99.9
2023-05-19T03:57:15.414Z,99.9
2023-05-19T04:01:24.811Z,99.9
2023-05-19T04:03:27.953Z,99.9
2023-05-19T04:05:31.067Z,99.9
2023-05-19T04:06:34.200Z,99.9
2023-05-19T04:10:40.442Z,99.9
2023-05-19T04:12:43.557Z,99.9
2023-05-19T04:16:52.999Z,99.9
2023-05-19T04:23:02.308Z,99.9
2023-05-19T04:43:39.843Z,99.9
2023-05-19T04:49:49.167Z,99.9
2023-05-19T04:55:58.483Z,99.9
2023-05-19T05:00:07.919Z,99.9
2023-05-19T05:02:11.133Z,99.9
2023-05-19T05:03:14.296Z,99.9
2023-05-19T05:05:17.283Z,99.9
2023-05-19T05:09:23.526Z,99.9
2023-05-19T05:11:29.829Z,99.9
2023-05-19T05:13:32.957Z,99.9
2023-05-19T05:17:39.289Z,99.9
2023-05-19T05:19:42.338Z,99.9
2023-05-19T05:21:45.496Z,99.9
2023-05-19T05:27:58.100Z,99.9
2023-05-19T05:34:07.467Z,99.9
2023-05-19T05:36:12.186Z,99.9
2023-05-19T05:38:15.250Z,99.9
2023-05-19T05:40:21.577Z,99.9
2023-05-19T05:42:24.777Z,99.9
2023-05-19T05:46:31.092Z,99.9
2023-05-19T05:48:34.160Z,99.9
2023-05-19T05:50:37.267Z,99.9
2023-05-19T05:54:46.776Z,99.9
2023-05-19T06:01:16.764Z,99.9
2023-05-19T06:05:23.142Z,99.9
2023-05-19T06:11:35.767Z,99.9
2023-05-19T06:17:45.326Z,99.9
2023-05-19T06:19:48.304Z,99.9
2023-05-19T06:21:54.483Z,99.9
2023-05-19T06:23:57.553Z,99.9
2023-05-19T06:26:00.609Z,99.9
2023-05-19T06:28:03.652Z,99.9
2023-05-19T06:30:06.735Z,99.9
2023-05-19T06:32:09.784Z,99.9
2023-05-19T06:34:12.863Z,99.9
2023-05-19T06:36:19.079Z,99.9
2023-05-19T06:38:22.096Z,99.9
2023-05-19T06:40:25.196Z,99.9
2023-05-19T06:42:28.254Z,99.9
2023-05-19T06:44:31.301Z,99.9
2023-05-19T06:46:34.443Z,99.9
2023-05-19T06:48:37.470Z,99.9
2023-05-19T06:50:43.598Z,99.9
2023-05-19T06:52:46.677Z,99.9
2023-05-19T06:54:49.748Z,99.9
2023-05-19T06:55:59.341Z,99.9
2023-05-19T06:57:55.879Z,99.9
2023-05-19T06:59:58.939Z,99.9
2023-05-19T07:02:02.039Z,99.9
2023-05-19T07:04:08.247Z,99.9
2023-05-19T07:06:11.228Z,99.9
2023-05-19T07:08:14.234Z,99.9
2023-05-19T07:10:17.307Z,99.9
2023-05-19T07:12:20.329Z,99.9
2023-05-19T07:14:23.355Z,99.9
2023-05-19T07:16:26.463Z,99.9
2023-05-19T07:18:32.575Z,99.9
2023-05-19T07:20:35.613Z,99.9
2023-05-19T07:22:38.664Z,99.9
2023-05-19T07:24:41.689Z,99.9
2023-05-19T07:28:47.787Z,99.9
2023-05-19T07:30:50.839Z,99.9
2023-05-19T07:32:56.990Z,99.9
2023-05-19T07:39:06.175Z,99.9
2023-05-19T07:41:09.123Z,99.9
2023-05-19T07:45:15.158Z,99.8
2023-05-19T07:49:24.334Z,95.6
2023-05-19T07:52:30.400Z,88.3
2023-05-19T07:54:33.419Z,75.7
2023-05-19T07:56:36.424Z,74.3
2023-05-19T08:04:51.695Z,53.3
2023-05-19T08:11:00.573Z,52.6
2023-05-19T08:13:03.595Z,51.8
2023-05-19T08:19:15.742Z,48.9
2023-05-19T08:21:18.677Z,46.3
2023-05-19T08:23:21.707Z,46.1
2023-05-19T08:25:24.695Z,45.7
2023-05-19T08:27:27.648Z,45
2023-05-19T08:29:33.807Z,42.4
2023-05-19T08:31:36.805Z,40.3
2023-05-19T08:33:39.716Z,38
2023-05-19T08:37:45.715Z,35.3
2023-05-19T08:39:48.687Z,35
2023-05-19T08:43:57.783Z,32.9
2023-05-19T08:46:00.696Z,32.5
2023-05-19T08:49:06.729Z,31.9
2023-05-19T08:57:21.671Z,32.7
2023-05-19T08:59:24.630Z,32.6
2023-05-19T09:01:27.577Z,32.7
2023-05-19T09:03:30.651Z,32.8
2023-05-19T09:05:33.960Z,33
2023-05-19T09:07:36.469Z,33.7
2023-05-19T09:09:39.426Z,34.3
2023-05-19T09:11:45.476Z,34.7
2023-05-19T09:19:57.318Z,34.9
2023-05-19T09:24:03.247Z,36.1
2023-05-19T09:26:09.333Z,36.1
2023-05-19T09:30:15.284Z,36.4
2023-05-19T09:32:18.292Z,36
2023-05-19T09:34:21.234Z,36.1
2023-05-19T09:36:24.155Z,36.5
2023-05-19T09:40:33.211Z,36.8
2023-05-19T09:42:36.170Z,36.9
2023-05-19T09:49:11.251Z,35.6
2023-05-19T09:51:14.187Z,35
2023-05-19T09:53:20.317Z,34.6
2023-05-19T09:55:23.292Z,34.6
2023-05-19T09:57:26.213Z,34.7
2023-05-19T09:59:32.038Z,34.9
2023-05-19T10:01:32.121Z,35.3
2023-05-19T10:03:35.227Z,35.3
2023-05-19T10:05:37.990Z,35
2023-05-19T10:07:44.072Z,34.3
2023-05-19T10:09:47.020Z,34
2023-05-19T10:11:49.932Z,34.2
2023-05-19T10:13:52.856Z,34.4
2023-05-19T10:15:59.443Z,34.6
2023-05-19T10:17:58.763Z,34.9
2023-05-19T10:20:01.625Z,35
2023-05-19T10:22:07.673Z,35.2
2023-05-19T10:24:12.186Z,35.2
2023-05-19T10:28:16.417Z,34.8
2023-05-19T10:30:19.315Z,34.7
2023-05-19T10:32:22.295Z,34.3
2023-05-19T10:34:25.126Z,34.1
2023-05-19T10:36:31.186Z,34.4
2023-05-19T10:38:34.084Z,34.6
2023-05-19T10:40:36.997Z,34.4
2023-05-19T10:41:40.012Z,34.5
2023-05-19T10:47:48.831Z,34.1
2023-05-19T10:49:54.874Z,33.8
2023-05-19T10:51:57.754Z,33.6
2023-05-19T10:54:00.673Z,33.2
2023-05-19T10:56:03.618Z,33.1
2023-05-19T10:58:06.521Z,32.9
2023-05-19T11:00:09.431Z,32.7
2023-05-19T11:04:18.440Z,32.4
2023-05-19T11:06:21.318Z,32.4
2023-05-19T11:08:24.226Z,32.4
2023-05-19T11:10:27.141Z,32.6
2023-05-19T11:12:30.051Z,32.7
2023-05-19T11:14:32.970Z,32.8
2023-05-19T11:16:35.891Z,33.2
2023-05-19T11:20:44.823Z,33.6
2023-05-19T11:22:47.716Z,33.6
2023-05-19T11:24:50.602Z,33.6
2023-05-19T11:26:53.488Z,33.5
2023-05-19T11:28:56.353Z,33.2
2023-05-19T11:33:06.859Z,33.1
2023-05-19T11:40:18.443Z,32.7
2023-05-19T11:44:24.173Z,32.8
2023-05-19T11:50:35.908Z,33.3
2023-05-19T11:56:44.486Z,33.1
2023-05-19T11:58:47.322Z,33
2023-05-19T12:00:53.303Z,32.3
2023-05-19T12:02:56.253Z,32
2023-05-19T12:04:59.054Z,31.7
2023-05-19T12:07:01.866Z,31.5
2023-05-19T12:09:04.689Z,31.5
2023-05-19T12:11:07.558Z,31.4
2023-05-19T12:15:16.343Z,32.1
2023-05-19T12:17:19.186Z,32.2
2023-05-19T12:19:22.094Z,32
2023-05-19T12:23:27.923Z,31.9
2023-05-19T12:25:30.672Z,31.6
2023-05-19T12:27:34.828Z,31.2
2023-05-19T12:29:39.291Z,31.6
2023-05-19T12:31:42.148Z,31.7
2023-05-19T12:33:44.914Z,31.7
2023-05-19T12:36:50.734Z,32.4
2023-05-19T12:47:07.947Z,31.7
2023-05-19T12:49:10.759Z,31.7
2023-05-19T12:51:13.606Z,31.6
2023-05-19T12:53:16.430Z,31.6
2023-05-19T12:55:19.189Z,31.4
2023-05-19T12:57:25.116Z,30.8
2023-05-19T12:59:37.939Z,30.8
2023-05-19T13:01:30.888Z,30.7
2023-05-19T13:03:33.561Z,30.6
2023-05-19T13:05:36.318Z,30.6
2023-05-19T13:07:39.144Z,30.7
2023-05-19T13:09:41.908Z,30.6
2023-05-19T13:11:47.706Z,30.1
2023-05-19T13:15:53.294Z,30.3
2023-05-19T13:17:56.148Z,30.7
2023-05-19T13:19:58.865Z,31.1
2023-05-19T13:22:01.660Z,31.4
2023-05-19T13:24:04.479Z,31.7
2023-05-19T13:30:16.043Z,31.7
2023-05-19T13:32:45.046Z,31.9
2023-05-19T13:36:50.735Z,31.9
2023-05-19T13:45:05.172Z,31.6
2023-05-19T13:49:10.815Z,31.1
2023-05-19T13:53:19.533Z,29.8
2023-05-19T13:55:22.338Z,29.5
2023-05-19T13:57:25.115Z,29.5
2023-05-19T13:59:27.944Z,29.4
2023-05-19T14:01:30.770Z,29.3
2023-05-19T14:03:33.592Z,29.6
2023-05-19T14:05:36.293Z,29.8
2023-05-19T14:07:42.231Z,29.7
2023-05-19T14:09:45.053Z,29.8
2023-05-19T14:11:47.844Z,29.1
2023-05-19T14:13:52.711Z,28.5
2023-05-19T14:15:53.414Z,28.2
2023-05-19T14:17:56.183Z,28
2023-05-19T14:19:58.924Z,27.7
2023-05-19T14:22:04.852Z,27.6
2023-05-19T14:24:07.566Z,27.7
2023-05-19T14:26:10.333Z,27.6
2023-05-19T14:27:13.181Z,27.6
2023-05-19T14:33:21.307Z,27.6
2023-05-19T14:35:27.177Z,27.9
2023-05-19T14:37:29.954Z,27.9
2023-05-19T14:39:32.698Z,28
2023-05-19T14:41:35.475Z,27.8
2023-05-19T14:43:38.235Z,27.5
2023-05-19T14:45:40.974Z,27.3
2023-05-19T14:47:43.783Z,27.1
2023-05-19T14:49:49.648Z,27.1
2023-05-19T14:51:52.396Z,26.9
2023-05-19T14:53:55.130Z,26.6
2023-05-19T14:55:57.790Z,26.2
2023-05-19T14:58:00.551Z,25.9
2023-05-19T15:00:03.284Z,25.6
2023-05-19T15:02:06.120Z,25.5
2023-05-19T15:04:11.997Z,25.3
2023-05-19T15:06:14.706Z,25.3
2023-05-19T15:08:17.414Z,25.7
2023-05-19T15:10:20.187Z,26.1
2023-05-19T15:14:27.109Z,26.6
2023-05-19T15:16:28.537Z,26.5
2023-05-19T15:22:39.971Z,25
2023-05-19T15:23:42.907Z,25
2023-05-19T15:25:45.664Z,25.1
2023-05-19T15:27:48.461Z,25
2023-05-19T15:29:51.245Z,25.8
2023-05-19T15:31:57.123Z,26.6
2023-05-19T15:38:05.503Z,26.7
2023-05-19T15:44:13.889Z,26.2
2023-05-19T15:58:36.788Z,26.7
2023-05-19T16:02:45.780Z,25.2
2023-05-19T16:15:05.929Z,26.7
2023-05-19T16:17:08.755Z,27.5
2023-05-19T16:19:11.712Z,28.4
2023-05-19T16:20:14.646Z,28.9
2023-05-19T16:24:20.388Z,29.6
2023-05-19T16:26:23.264Z,29.9
2023-05-19T16:28:29.298Z,30.7
2023-05-19T16:30:32.584Z,31
2023-05-19T16:32:35.180Z,31.5
2023-05-19T16:34:38.029Z,31.8
2023-05-19T16:36:40.965Z,32
2023-05-19T16:38:43.904Z,32.2
2023-05-19T16:40:46.829Z,32.4
2023-05-19T16:42:52.911Z,32.6
2023-05-19T16:44:55.857Z,32.6
2023-05-19T16:46:58.816Z,32.5
2023-05-19T16:55:10.715Z,32
2023-05-19T16:57:16.795Z,31.9
2023-05-19T16:59:19.806Z,31.8
2023-05-19T17:01:22.804Z,31.7
2023-05-19T17:05:28.728Z,31.6
2023-05-19T17:07:31.735Z,31.8
2023-05-19T17:09:34.751Z,31.9
2023-05-19T17:11:40.821Z,32.5
2023-05-19T17:18:16.159Z,33.5
2023-05-19T17:20:19.074Z,33.5
2023-05-19T17:22:22.066Z,33.5
2023-05-19T17:24:29.703Z,33.4
2023-05-19T17:36:47.737Z,33.5
2023-05-19T17:38:53.888Z,33.8
2023-05-19T17:40:56.917Z,34
2023-05-19T17:42:59.888Z,34.2
2023-05-19T17:45:02.920Z,34.5
2023-05-19T17:47:05.915Z,34.9
2023-05-19T17:49:08.938Z,35.3
2023-05-19T17:51:11.964Z,35.7
2023-05-19T17:55:21.088Z,36.6
2023-05-19T17:57:24.111Z,36.7
2023-05-19T17:59:27.139Z,36.8
2023-05-19T18:01:30.249Z,37
2023-05-19T18:05:36.192Z,37.4
2023-05-19T18:11:48.372Z,38.6
2023-05-19T18:12:51.477Z,38.9
2023-05-19T18:14:54.481Z,39.1
2023-05-19T18:16:57.532Z,39.2
2023-05-19T18:19:00.593Z,39.2
2023-05-19T18:21:06.661Z,39.1
2023-05-19T18:23:09.703Z,39.1
2023-05-19T18:25:12.756Z,39.1
2023-05-19T18:27:15.774Z,39.1
2023-05-19T18:29:18.807Z,39.1
2023-05-19T18:33:26.250Z,39.6
2023-05-19T18:35:31.043Z,40.1
2023-05-19T18:47:49.304Z,42.4
2023-05-19T18:49:55.399Z,43.2
2023-05-19T18:56:04.553Z,45.5
2023-05-19T18:58:07.614Z,46.2
2023-05-19T19:02:13.690Z,48.8
2023-05-19T19:04:19.872Z,52.7
2023-05-19T19:09:29.051Z,54.5
2023-05-19T19:11:32.081Z,55
2023-05-19T19:13:35.121Z,55.7
2023-05-19T19:17:44.356Z,59.9
2023-05-19T19:21:50.439Z,61.6
2023-05-19T19:27:59.631Z,67
2023-05-19T19:30:02.663Z,67.2
2023-05-19T19:34:11.873Z,70.6
2023-05-19T19:36:14.950Z,72.1
2023-05-19T19:38:17.996Z,72.3
2023-05-19T19:40:21.099Z,74.8
2023-05-19T19:48:36.473Z,79.5
2023-05-19T19:50:39.515Z,81.2
2023-05-19T19:52:42.752Z,88.4
2023-05-19T19:54:45.650Z,89.4
2023-05-19T20:05:04.064Z,93.5
2023-05-19T20:06:07.185Z,94.6
2023-05-19T20:08:10.243Z,95.3
2023-05-19T20:10:13.278Z,96.2
2023-05-19T20:12:16.381Z,96.9
2023-05-19T20:14:22.486Z,98.4
2023-05-19T20:16:25.616Z,98.8
2023-05-19T20:18:28.690Z,99.3
2023-05-19T20:20:31.929Z,99.4
2023-05-19T20:22:34.781Z,99.8
2023-05-19T20:24:37.837Z,99.8
2023-05-19T20:26:40.891Z,99.9
2023-05-19T20:28:47.035Z,99.9
2023-05-19T20:39:02.414Z,99.9
2023-05-19T20:41:05.463Z,99.9
2023-05-19T20:43:11.635Z,99.9
2023-05-19T20:47:17.762Z,99.9
2023-05-19T20:49:20.836Z,99.9
2023-05-19T20:57:36.221Z,99.9
2023-05-19T20:59:39.296Z,99.9
2023-05-19T21:12:27.183Z,99.9
2023-05-19T21:16:33.435Z,99.9
2023-05-19T21:18:36.437Z,99.9
2023-05-19T21:20:39.473Z,99.9
2023-05-19T21:22:42.590Z,99.9
2023-05-19T21:24:48.754Z,99.9
2023-05-19T21:33:01.073Z,99.9
2023-05-19T21:35:04.116Z,99.9
2023-05-19T21:37:07.191Z,99.9
2023-05-19T21:39:13.380Z,99.9
2023-05-19T21:41:16.418Z,99.9
2023-05-19T21:45:22.566Z,99.9
2023-05-19T21:47:25.659Z,99.9
2023-05-19T21:49:28.722Z,99.9
2023-05-19T22:00:50.282Z,99.9
2023-05-19T22:02:53.464Z,99.9
2023-05-19T22:04:56.420Z,99.9
2023-05-19T22:07:02.613Z,99.9
2023-05-19T22:09:05.686Z,99.9
2023-05-19T22:13:11.812Z,99.9
2023-05-19T22:15:14.900Z,99.9
2023-05-19T22:17:17.977Z,99.9
2023-05-19T22:19:21.123Z,99.9
2023-05-19T22:21:27.208Z,99.9
2023-05-19T22:23:30.303Z,99.9
2023-05-19T22:25:33.356Z,99.9
2023-05-19T22:37:54.923Z,99.9
2023-05-19T22:39:58.004Z,99.9
2023-05-19T22:42:01.092Z,99.9
2023-05-19T22:44:04.135Z,99.9
2023-05-19T22:46:07.300Z,99.9
2023-05-19T22:48:10.352Z,99.9
2023-05-19T22:50:16.471Z,99.9
2023-05-19T22:52:19.557Z,99.9
2023-05-19T22:54:22.653Z,99.9
2023-05-19T22:55:25.737Z,99.9
2023-05-19T23:03:41.133Z,99.9
2023-05-19T23:05:44.209Z,99.9
2023-05-19T23:07:47.293Z,99.9
2023-05-19T23:24:16.632Z,99.9
2023-05-19T23:32:32.428Z,99.9
2023-05-19T23:34:35.568Z,99.9
2023-05-19T23:36:38.729Z,99.9
2023-05-19T23:42:48.268Z,99.9
2023-05-19T23:44:51.446Z,99.9
2023-05-19T23:46:57.852Z,99.9
2023-05-19T23:49:01.012Z,99.9
2023-05-19T23:51:04.189Z,99.9
