createdAt,value
2019-01-26T00:00:27.324Z,0
2019-01-26T00:01:28.088Z,0
2019-01-26T00:02:28.881Z,0
2019-01-26T00:03:29.606Z,0
2019-01-26T00:04:30.377Z,0
2019-01-26T00:05:31.255Z,0
2019-01-26T00:06:32.094Z,0
2019-01-26T00:07:32.870Z,0
2019-01-26T00:08:33.608Z,0
2019-01-26T00:09:34.414Z,0
2019-01-26T00:10:35.168Z,0
2019-01-26T00:11:36.364Z,0
2019-01-26T00:12:37.088Z,0
2019-01-26T00:13:37.863Z,0
2019-01-26T00:14:38.586Z,0
2019-01-26T00:15:39.657Z,0
2019-01-26T00:16:40.522Z,0
2019-01-26T00:17:41.231Z,0
2019-01-26T00:18:42.084Z,0
2019-01-26T00:19:42.820Z,0
2019-01-26T00:20:43.758Z,0
2019-01-26T00:21:44.597Z,0
2019-01-26T00:22:45.306Z,0
2019-01-26T00:23:46.354Z,0
2019-01-26T00:24:47.103Z,0
2019-01-26T00:25:48.069Z,0
2019-01-26T00:26:49.365Z,0
2019-01-26T00:27:50.096Z,0
2019-01-26T00:28:50.882Z,0
2019-01-26T00:29:51.627Z,0
2019-01-26T00:30:52.397Z,0
2019-01-26T00:31:53.269Z,0
2019-01-26T00:32:54.387Z,0
2019-01-26T00:33:55.204Z,0
2019-01-26T00:34:56.092Z,0
2019-01-26T00:35:56.900Z,0
2019-01-26T00:36:57.710Z,0
2019-01-26T00:37:58.831Z,0
2019-01-26T00:38:59.682Z,0
2019-01-26T00:40:01.033Z,0
2019-01-26T00:41:02.023Z,0
2019-01-26T00:42:03.136Z,0
2019-01-26T00:43:03.872Z,0
2019-01-26T00:44:04.664Z,0
2019-01-26T00:45:05.401Z,0
2019-01-26T00:46:06.146Z,0
2019-01-26T00:47:07.006Z,0
2019-01-26T00:48:07.760Z,0
2019-01-26T00:49:08.611Z,0
2019-01-26T00:50:09.460Z,0
2019-01-26T00:51:10.209Z,0
2019-01-26T00:52:10.940Z,0
2019-01-26T00:53:11.701Z,0
2019-01-26T00:54:12.468Z,0
2019-01-26T00:55:13.249Z,0
2019-01-26T00:56:14.089Z,0
2019-01-26T00:57:14.999Z,0
2019-01-26T00:58:15.726Z,0
2019-01-26T00:59:16.604Z,0
2019-01-26T01:00:17.429Z,0
2019-01-26T01:01:18.161Z,0
2019-01-26T01:02:19.094Z,0
2019-01-26T01:03:20.475Z,0
2019-01-26T01:04:21.386Z,0
2019-01-26T01:05:22.130Z,0
2019-01-26T01:06:25.958Z,0
2019-01-26T01:07:24.178Z,0
2019-01-26T01:08:24.938Z,0
2019-01-26T01:09:25.735Z,0
2019-01-26T01:10:26.904Z,0
2019-01-26T01:11:27.676Z,0
2019-01-26T01:12:28.540Z,0
2019-01-26T01:13:29.287Z,0
2019-01-26T01:14:30.008Z,0
2019-01-26T01:15:30.749Z,0
2019-01-26T01:16:35.805Z,0
2019-01-26T01:17:32.440Z,0
2019-01-26T01:18:33.247Z,0
2019-01-26T01:19:34.090Z,0
2019-01-26T01:20:34.846Z,0
2019-01-26T01:21:35.795Z,0
2019-01-26T01:22:36.603Z,0
2019-01-26T01:23:37.709Z,0
2019-01-26T01:24:38.405Z,0
2019-01-26T01:25:39.541Z,0
2019-01-26T01:26:40.932Z,0
2019-01-26T01:27:41.746Z,0
2019-01-26T01:28:42.927Z,0
2019-01-26T01:29:43.658Z,0
2019-01-26T01:30:44.437Z,0
2019-01-26T01:31:45.233Z,0
2019-01-26T01:32:46.358Z,0
2019-01-26T01:33:47.070Z,0
2019-01-26T01:34:48.092Z,0
2019-01-26T01:35:48.767Z,0
2019-01-26T01:36:49.663Z,0
2019-01-26T01:37:50.667Z,0
2019-01-26T01:38:51.432Z,0
2019-01-26T01:39:52.180Z,0
2019-01-26T01:40:53.176Z,0
2019-01-26T01:41:54.119Z,0
2019-01-26T01:42:55.369Z,0
2019-01-26T01:43:56.137Z,0
2019-01-26T01:44:57.074Z,0
2019-01-26T01:45:57.802Z,0
2019-01-26T01:46:58.617Z,0
2019-01-26T01:47:59.481Z,0
2019-01-26T01:49:00.246Z,0
2019-01-26T01:50:00.984Z,0
2019-01-26T01:51:01.690Z,0
2019-01-26T01:52:02.389Z,0
2019-01-26T01:53:03.215Z,0
2019-01-26T01:54:03.929Z,0
2019-01-26T01:55:04.888Z,0
2019-01-26T01:56:05.601Z,0
2019-01-26T01:57:06.312Z,0
2019-01-26T01:58:07.031Z,0
2019-01-26T01:59:07.841Z,0
2019-01-26T02:00:08.547Z,0
2019-01-26T02:01:09.269Z,0
2019-01-26T02:02:09.961Z,0
2019-01-26T02:03:10.666Z,0
2019-01-26T02:04:11.382Z,0
2019-01-26T02:05:12.097Z,0
2019-01-26T02:06:12.813Z,0
2019-01-26T02:07:13.510Z,0
2019-01-26T02:08:14.217Z,0
2019-01-26T02:09:14.922Z,0
2019-01-26T02:10:15.629Z,0
2019-01-26T02:11:16.335Z,0
2019-01-26T02:12:17.048Z,0
2019-01-26T02:13:17.750Z,0
2019-01-26T02:14:18.466Z,0
2019-01-26T02:15:19.167Z,0
2019-01-26T02:16:19.874Z,0
2019-01-26T02:17:20.898Z,0
2019-01-26T02:18:21.596Z,0
2019-01-26T02:19:22.337Z,0
2019-01-26T02:20:23.075Z,0
2019-01-26T02:21:23.928Z,0
2019-01-26T02:22:24.726Z,0
2019-01-26T02:23:25.471Z,0
2019-01-26T02:24:26.204Z,0
2019-01-26T02:25:26.941Z,0
2019-01-26T02:26:27.821Z,0
2019-01-26T02:27:28.599Z,0
2019-01-26T02:28:29.783Z,0
2019-01-26T02:29:30.856Z,0
2019-01-26T02:30:31.560Z,0
2019-01-26T02:31:32.860Z,0
2019-01-26T02:32:33.598Z,0
2019-01-26T02:33:34.330Z,0
2019-01-26T02:34:35.039Z,0
2019-01-26T02:35:35.748Z,0
2019-01-26T02:36:36.462Z,0
2019-01-26T02:37:37.163Z,0
2019-01-26T02:38:37.868Z,0
2019-01-26T02:39:38.595Z,0
2019-01-26T02:40:39.367Z,0
2019-01-26T02:41:40.065Z,0
2019-01-26T02:42:40.889Z,0
2019-01-26T02:43:41.609Z,0
2019-01-26T02:44:42.370Z,0
2019-01-26T02:45:43.090Z,0
2019-01-26T02:46:43.836Z,0
2019-01-26T02:47:44.633Z,0
2019-01-26T02:48:45.428Z,0
2019-01-26T02:49:46.118Z,0
2019-01-26T02:50:46.950Z,0
2019-01-26T02:51:47.633Z,0
2019-01-26T02:52:48.879Z,0
2019-01-26T02:53:49.677Z,0
2019-01-26T02:54:50.488Z,0
2019-01-26T02:55:51.203Z,0
2019-01-26T02:56:52.389Z,0
2019-01-26T02:57:53.128Z,0
2019-01-26T02:58:53.953Z,0
2019-01-26T02:59:54.759Z,0
2019-01-26T03:00:55.573Z,0
2019-01-26T03:01:56.275Z,0
2019-01-26T03:02:56.988Z,0
2019-01-26T03:03:57.694Z,0
2019-01-26T03:04:58.407Z,0
2019-01-26T03:05:59.121Z,0
2019-01-26T03:07:00.071Z,0
2019-01-26T03:08:00.773Z,0
2019-01-26T03:09:01.526Z,0
2019-01-26T03:10:02.225Z,0
2019-01-26T03:11:02.930Z,0
2019-01-26T03:12:03.888Z,0
2019-01-26T03:13:04.586Z,0
2019-01-26T03:14:05.290Z,0
2019-01-26T03:15:05.997Z,0
2019-01-26T03:16:06.708Z,0
2019-01-26T03:17:07.419Z,0
2019-01-26T03:18:08.143Z,0
2019-01-26T03:19:08.861Z,0
2019-01-26T03:20:09.559Z,0
2019-01-26T03:21:10.285Z,0
2019-01-26T03:22:10.973Z,0
2019-01-26T03:23:11.684Z,0
2019-01-26T03:24:12.404Z,0
2019-01-26T03:25:13.116Z,0
2019-01-26T03:26:13.830Z,0
2019-01-26T03:27:14.791Z,0
2019-01-26T03:28:15.511Z,0
2019-01-26T03:29:16.219Z,0
2019-01-26T03:30:16.937Z,0
2019-01-26T03:31:17.640Z,0
2019-01-26T03:32:18.366Z,0
2019-01-26T03:33:19.160Z,0
2019-01-26T03:34:19.877Z,0
2019-01-26T03:35:20.575Z,0
2019-01-26T03:36:21.291Z,0
2019-01-26T03:37:21.996Z,0
2019-01-26T03:38:22.758Z,0
2019-01-26T03:39:23.468Z,0
2019-01-26T03:40:24.182Z,0
2019-01-26T03:41:24.886Z,0
2019-01-26T03:42:25.586Z,0
2019-01-26T03:43:26.297Z,0
2019-01-26T03:44:27.020Z,0
2019-01-26T03:45:27.714Z,0
2019-01-26T03:46:28.420Z,0
2019-01-26T03:47:29.121Z,0
2019-01-26T03:48:29.841Z,0
2019-01-26T03:49:30.542Z,0
2019-01-26T03:50:31.500Z,0
2019-01-26T03:51:32.205Z,0
2019-01-26T03:52:32.925Z,0
2019-01-26T03:53:33.622Z,0
2019-01-26T03:54:34.626Z,0
2019-01-26T03:55:35.335Z,0
2019-01-26T03:56:36.050Z,0
2019-01-26T03:57:36.753Z,0
2019-01-26T03:58:37.477Z,0
2019-01-26T03:59:38.190Z,0
2019-01-26T04:00:38.905Z,0
2019-01-26T04:01:39.613Z,0
2019-01-26T04:02:40.318Z,0
2019-01-26T04:03:41.278Z,0
2019-01-26T04:04:42.129Z,0
2019-01-26T04:05:43.654Z,0
2019-01-26T04:06:44.537Z,0
2019-01-26T04:07:45.269Z,0
2019-01-26T04:08:46.085Z,0
2019-01-26T04:09:46.846Z,0
2019-01-26T04:10:47.661Z,0
2019-01-26T04:11:48.763Z,0
2019-01-26T04:12:50.257Z,0
2019-01-26T04:13:51.042Z,0
2019-01-26T04:14:51.746Z,0
2019-01-26T04:15:52.451Z,0
2019-01-26T04:16:53.171Z,0
2019-01-26T04:17:53.888Z,0
2019-01-26T04:18:54.598Z,0
2019-01-26T04:19:55.570Z,0
2019-01-26T04:20:56.267Z,0
2019-01-26T04:21:57.221Z,0
2019-01-26T04:22:57.937Z,0
2019-01-26T04:23:58.632Z,0
2019-01-26T04:24:59.345Z,0
2019-01-26T04:26:00.150Z,0
2019-01-26T04:27:00.854Z,0
2019-01-26T04:28:01.565Z,0
2019-01-26T04:29:02.264Z,0
2019-01-26T04:30:02.973Z,0
2019-01-26T04:31:03.681Z,0
2019-01-26T04:32:04.389Z,0
2019-01-26T04:33:05.127Z,0
2019-01-26T04:34:05.833Z,0
2019-01-26T04:35:06.544Z,0
2019-01-26T04:36:07.254Z,0
2019-01-26T04:37:07.963Z,0
2019-01-26T04:38:08.668Z,0
2019-01-26T04:39:09.375Z,0
2019-01-26T04:40:10.077Z,0
2019-01-26T04:41:10.832Z,0
2019-01-26T04:42:11.801Z,0
2019-01-26T04:43:12.487Z,0
2019-01-26T04:44:13.211Z,0
2019-01-26T04:45:13.909Z,0
2019-01-26T04:46:14.615Z,0
2019-01-26T04:47:15.318Z,0
2019-01-26T04:48:16.022Z,0
2019-01-26T04:49:16.729Z,0
2019-01-26T04:50:17.430Z,0
2019-01-26T04:51:18.140Z,0
2019-01-26T04:52:19.243Z,0
2019-01-26T04:53:19.955Z,0
2019-01-26T04:54:20.678Z,0
2019-01-26T04:55:21.371Z,0
2019-01-26T04:56:22.078Z,0
2019-01-26T04:57:22.794Z,0
2019-01-26T04:58:23.500Z,0
2019-01-26T04:59:24.205Z,0
2019-01-26T05:00:24.921Z,0
2019-01-26T05:01:25.632Z,0
2019-01-26T05:02:26.342Z,0
2019-01-26T05:03:27.047Z,0
2019-01-26T05:04:27.764Z,0
2019-01-26T05:05:28.469Z,0
2019-01-26T05:06:29.193Z,0
2019-01-26T05:07:29.901Z,0
2019-01-26T05:08:30.596Z,0
2019-01-26T05:09:31.316Z,0
2019-01-26T05:10:32.034Z,0
2019-01-26T05:11:32.730Z,0
2019-01-26T05:12:33.445Z,0
2019-01-26T05:13:34.153Z,0
2019-01-26T05:14:34.868Z,0
2019-01-26T05:15:35.568Z,0
2019-01-26T05:16:36.289Z,0
2019-01-26T05:17:39.538Z,0
2019-01-26T05:18:37.698Z,0
2019-01-26T05:19:38.456Z,0
2019-01-26T05:20:39.174Z,0
2019-01-26T05:21:39.875Z,0
2019-01-26T05:22:40.581Z,0
2019-01-26T05:23:41.292Z,0
2019-01-26T05:24:42.057Z,0
2019-01-26T05:25:42.798Z,0
2019-01-26T05:26:43.471Z,0
2019-01-26T05:27:44.181Z,0
2019-01-26T05:28:45.137Z,0
2019-01-26T05:29:45.999Z,0
2019-01-26T05:30:46.718Z,0
2019-01-26T05:31:47.418Z,0
2019-01-26T05:32:48.153Z,0
2019-01-26T05:33:48.839Z,0
2019-01-26T05:34:49.597Z,0
2019-01-26T05:35:50.341Z,0
2019-01-26T05:36:51.032Z,0
2019-01-26T05:37:51.739Z,0
2019-01-26T05:38:52.457Z,0
2019-01-26T05:39:53.164Z,0
2019-01-26T05:40:53.880Z,0
2019-01-26T05:41:54.581Z,0
2019-01-26T05:42:55.295Z,0
2019-01-26T05:43:56.005Z,0
2019-01-26T05:44:56.705Z,0
2019-01-26T05:45:57.651Z,0
2019-01-26T05:46:58.367Z,0
2019-01-26T05:47:59.078Z,0
2019-01-26T05:49:00.042Z,0
2019-01-26T05:50:00.752Z,0
2019-01-26T05:51:01.461Z,0
2019-01-26T05:52:02.166Z,0
2019-01-26T05:53:02.874Z,0
2019-01-26T05:54:03.589Z,0
2019-01-26T05:55:04.300Z,0
2019-01-26T05:56:05.005Z,0
2019-01-26T05:57:05.771Z,0
2019-01-26T05:58:06.485Z,0
2019-01-26T05:59:07.188Z,0
2019-01-26T06:00:07.900Z,0
2019-01-26T06:01:08.613Z,0
2019-01-26T06:02:09.323Z,0
2019-01-26T06:03:10.032Z,0
2019-01-26T06:04:10.978Z,0
2019-01-26T06:05:11.950Z,0
2019-01-26T06:06:12.660Z,0
2019-01-26T06:07:13.372Z,0
2019-01-26T06:08:14.084Z,0
2019-01-26T06:09:14.787Z,0
2019-01-26T06:10:15.497Z,0
2019-01-26T06:11:16.205Z,0
2019-01-26T06:12:16.920Z,0
2019-01-26T06:13:17.627Z,0
2019-01-26T06:14:18.346Z,0
2019-01-26T06:15:19.044Z,0
2019-01-26T06:16:19.751Z,0
2019-01-26T06:17:20.454Z,0
2019-01-26T06:18:21.403Z,0
2019-01-26T06:19:22.166Z,0
2019-01-26T06:20:22.874Z,0
2019-01-26T06:21:23.582Z,0
2019-01-26T06:22:24.289Z,0
2019-01-26T06:23:24.998Z,0
2019-01-26T06:24:26.061Z,0
2019-01-26T06:25:26.767Z,0
2019-01-26T06:26:27.469Z,0
2019-01-26T06:27:28.178Z,0
2019-01-26T06:28:28.903Z,0
2019-01-26T06:29:29.765Z,0
2019-01-26T06:30:30.472Z,0
2019-01-26T06:31:31.177Z,0
2019-01-26T06:32:31.888Z,0
2019-01-26T06:33:32.613Z,0
2019-01-26T06:34:33.356Z,0
2019-01-26T06:35:34.094Z,0
2019-01-26T06:36:34.813Z,0
2019-01-26T06:37:35.516Z,0
2019-01-26T06:38:36.287Z,0
2019-01-26T06:39:37.069Z,0
2019-01-26T06:40:37.825Z,0
2019-01-26T06:41:38.561Z,0
2019-01-26T06:42:39.253Z,0
2019-01-26T06:43:39.957Z,0
2019-01-26T06:44:40.659Z,0
2019-01-26T06:45:41.372Z,0
2019-01-26T06:46:42.151Z,0
2019-01-26T06:47:43.030Z,0
2019-01-26T06:48:43.782Z,0
2019-01-26T06:49:44.495Z,0
2019-01-26T06:50:45.241Z,0
2019-01-26T06:51:46.100Z,0
2019-01-26T06:52:46.909Z,0
2019-01-26T06:53:47.649Z,0
2019-01-26T06:54:48.739Z,0
2019-01-26T06:55:49.502Z,0
2019-01-26T06:56:50.202Z,0
2019-01-26T06:57:50.923Z,0
2019-01-26T06:58:51.641Z,0
2019-01-26T06:59:52.389Z,0
2019-01-26T07:00:53.067Z,0
2019-01-26T07:01:53.772Z,0
2019-01-26T07:02:54.486Z,0
2019-01-26T07:03:55.191Z,0
2019-01-26T07:04:56.007Z,0
2019-01-26T07:05:56.712Z,0
2019-01-26T07:06:57.682Z,0
2019-01-26T07:07:58.390Z,0
2019-01-26T07:08:59.094Z,0
2019-01-26T07:09:59.863Z,0
2019-01-26T07:11:02.133Z,0
2019-01-26T07:12:01.296Z,0
2019-01-26T07:13:01.999Z,0
2019-01-26T07:14:02.715Z,0
2019-01-26T07:15:03.434Z,0
2019-01-26T07:16:04.132Z,0
2019-01-26T07:17:04.847Z,0
2019-01-26T07:18:09.532Z,0
2019-01-26T07:19:06.285Z,0
2019-01-26T07:20:07.002Z,5
2019-01-26T07:21:07.814Z,5
2019-01-26T07:22:08.528Z,5
2019-01-26T07:23:09.244Z,5
2019-01-26T07:24:10.209Z,5
2019-01-26T07:25:10.912Z,5
2019-01-26T07:26:11.868Z,5
2019-01-26T07:27:12.591Z,5
2019-01-26T07:28:13.294Z,5
2019-01-26T07:29:13.998Z,5
2019-01-26T07:30:14.720Z,11
2019-01-26T07:31:15.539Z,11
2019-01-26T07:32:16.244Z,11
2019-01-26T07:33:16.963Z,16
2019-01-26T07:34:17.683Z,11
2019-01-26T07:35:18.408Z,11
2019-01-26T07:36:19.185Z,11
2019-01-26T07:37:20.111Z,11
2019-01-26T07:38:20.998Z,16
2019-01-26T07:39:21.736Z,16
2019-01-26T07:40:22.707Z,16
2019-01-26T07:41:23.508Z,16
2019-01-26T07:42:24.283Z,16
2019-01-26T07:43:25.031Z,22
2019-01-26T07:44:25.750Z,28
2019-01-26T07:45:26.578Z,28
2019-01-26T07:46:27.459Z,33
2019-01-26T07:47:28.169Z,28
2019-01-26T07:48:29.389Z,28
2019-01-26T07:49:30.174Z,28
2019-01-26T07:50:31.074Z,28
2019-01-26T07:51:31.793Z,28
2019-01-26T07:52:32.590Z,28
2019-01-26T07:53:33.517Z,28
2019-01-26T07:54:34.268Z,33
2019-01-26T07:55:35.285Z,28
2019-01-26T07:56:35.990Z,33
2019-01-26T07:57:36.707Z,33
2019-01-26T07:58:37.425Z,28
2019-01-26T07:59:38.147Z,33
2019-01-26T08:00:38.870Z,33
2019-01-26T08:01:39.576Z,33
2019-01-26T08:02:40.293Z,33
2019-01-26T08:03:41.011Z,39
2019-01-26T08:04:41.768Z,45
2019-01-26T08:05:42.566Z,39
2019-01-26T08:06:43.295Z,50
2019-01-26T08:07:44.086Z,45
2019-01-26T08:08:45.265Z,45
2019-01-26T08:09:46.056Z,45
2019-01-26T08:10:46.793Z,45
2019-01-26T08:11:47.566Z,39
2019-01-26T08:12:48.334Z,39
2019-01-26T08:13:49.266Z,56
2019-01-26T08:14:50.116Z,61
2019-01-26T08:15:50.823Z,73
2019-01-26T08:16:51.568Z,84
2019-01-26T08:17:52.285Z,84
2019-01-26T08:18:53.243Z,67
2019-01-26T08:19:53.960Z,61
2019-01-26T08:20:54.681Z,56
2019-01-26T08:21:55.405Z,56
2019-01-26T08:22:56.113Z,67
2019-01-26T08:23:56.836Z,61
2019-01-26T08:24:57.604Z,67
2019-01-26T08:25:58.573Z,56
2019-01-26T08:26:59.281Z,61
2019-01-26T08:28:00.001Z,73
2019-01-26T08:29:00.721Z,78
2019-01-26T08:30:01.434Z,78
2019-01-26T08:31:02.138Z,78
2019-01-26T08:32:02.863Z,78
2019-01-26T08:33:03.576Z,84
2019-01-26T08:34:04.281Z,67
2019-01-26T08:35:05.004Z,67
2019-01-26T08:36:05.712Z,67
2019-01-26T08:37:06.674Z,56
2019-01-26T08:38:07.384Z,67
2019-01-26T08:39:08.097Z,67
2019-01-26T08:40:08.814Z,78
2019-01-26T08:41:09.529Z,78
2019-01-26T08:42:10.255Z,73
2019-01-26T08:43:10.966Z,78
2019-01-26T08:44:11.678Z,84
2019-01-26T08:45:12.464Z,78
2019-01-26T08:46:13.166Z,84
2019-01-26T08:47:13.899Z,95
2019-01-26T08:48:14.610Z,106
2019-01-26T08:49:15.327Z,101
2019-01-26T08:50:16.101Z,101
2019-01-26T08:51:17.425Z,112
2019-01-26T08:52:18.140Z,106
2019-01-26T08:53:18.977Z,95
2019-01-26T08:54:19.747Z,112
2019-01-26T08:55:20.465Z,95
2019-01-26T08:56:21.233Z,84
2019-01-26T08:57:21.956Z,101
2019-01-26T08:58:22.665Z,84
2019-01-26T08:59:23.393Z,106
2019-01-26T09:00:24.096Z,95
2019-01-26T09:01:24.878Z,84
2019-01-26T09:02:25.973Z,101
2019-01-26T09:03:26.678Z,101
2019-01-26T09:04:27.553Z,90
2019-01-26T09:05:28.270Z,78
2019-01-26T09:06:28.989Z,78
2019-01-26T09:07:29.713Z,78
2019-01-26T09:08:30.473Z,78
2019-01-26T09:09:31.191Z,73
2019-01-26T09:10:31.913Z,78
2019-01-26T09:11:32.622Z,90
2019-01-26T09:12:33.338Z,106
2019-01-26T09:13:34.057Z,106
2019-01-26T09:14:34.778Z,106
2019-01-26T09:15:35.492Z,106
2019-01-26T09:16:36.211Z,101
2019-01-26T09:17:36.921Z,84
2019-01-26T09:18:38.879Z,106
2019-01-26T09:19:38.406Z,106
2019-01-26T09:20:39.117Z,118
2019-01-26T09:21:39.837Z,129
2019-01-26T09:22:40.549Z,118
2019-01-26T09:23:41.314Z,118
2019-01-26T09:24:42.027Z,118
2019-01-26T09:25:42.739Z,123
2019-01-26T09:26:43.460Z,118
2019-01-26T09:27:44.172Z,118
2019-01-26T09:28:44.988Z,112
2019-01-26T09:29:45.699Z,101
2019-01-26T09:30:46.424Z,106
2019-01-26T09:31:47.137Z,106
2019-01-26T09:32:47.863Z,101
2019-01-26T09:33:48.637Z,112
2019-01-26T09:34:49.354Z,118
2019-01-26T09:35:50.074Z,129
2019-01-26T09:36:50.775Z,123
2019-01-26T09:37:51.489Z,129
2019-01-26T09:38:52.212Z,135
2019-01-26T09:39:52.967Z,135
2019-01-26T09:40:53.676Z,151
2019-01-26T09:41:54.385Z,163
2019-01-26T09:42:55.094Z,168
2019-01-26T09:43:55.819Z,163
2019-01-26T09:44:56.587Z,168
2019-01-26T09:45:57.298Z,202
2019-01-26T09:46:58.013Z,191
2019-01-26T09:47:58.986Z,196
2019-01-26T09:48:59.696Z,196
2019-01-26T09:50:00.426Z,202
2019-01-26T09:51:01.144Z,202
2019-01-26T09:52:01.858Z,208
2019-01-26T09:53:02.575Z,202
2019-01-26T09:54:03.291Z,208
2019-01-26T09:55:04.007Z,208
2019-01-26T09:56:04.722Z,196
2019-01-26T09:57:05.581Z,168
2019-01-26T09:58:06.287Z,168
2019-01-26T09:59:06.998Z,185
2019-01-26T10:00:07.757Z,185
2019-01-26T10:01:08.472Z,225
2019-01-26T10:02:09.433Z,213
2019-01-26T10:03:10.143Z,180
2019-01-26T10:04:10.875Z,202
2019-01-26T10:05:11.592Z,196
2019-01-26T10:06:12.315Z,191
2019-01-26T10:07:13.020Z,208
2019-01-26T10:08:13.734Z,202
2019-01-26T10:09:14.469Z,213
2019-01-26T10:10:15.182Z,225
2019-01-26T10:11:15.903Z,253
2019-01-26T10:12:16.618Z,253
2019-01-26T10:13:17.332Z,236
2019-01-26T10:14:18.043Z,286
2019-01-26T10:15:18.751Z,253
2019-01-26T10:16:20.147Z,241
2019-01-26T10:17:20.198Z,230
2019-01-26T10:18:20.912Z,180
2019-01-26T10:19:21.629Z,174
2019-01-26T10:20:22.348Z,185
2019-01-26T10:21:23.067Z,185
2019-01-26T10:22:23.787Z,196
2019-01-26T10:23:24.501Z,180
2019-01-26T10:24:25.206Z,202
2019-01-26T10:25:25.928Z,225
2019-01-26T10:26:26.641Z,236
2019-01-26T10:27:27.601Z,219
2019-01-26T10:28:28.371Z,219
2019-01-26T10:29:29.100Z,225
2019-01-26T10:30:29.859Z,230
2019-01-26T10:31:30.636Z,208
2019-01-26T10:32:31.845Z,230
2019-01-26T10:33:32.721Z,225
2019-01-26T10:34:33.587Z,180
2019-01-26T10:35:34.781Z,185
2019-01-26T10:36:35.859Z,180
2019-01-26T10:37:36.602Z,140
2019-01-26T10:38:37.795Z,140
2019-01-26T10:39:38.542Z,146
2019-01-26T10:40:39.397Z,129
2019-01-26T10:41:40.119Z,151
2019-01-26T10:42:40.932Z,168
2019-01-26T10:43:41.657Z,151
2019-01-26T10:44:42.601Z,163
2019-01-26T10:45:43.534Z,163
2019-01-26T10:46:44.261Z,174
2019-01-26T10:47:45.117Z,157
2019-01-26T10:48:45.827Z,151
2019-01-26T10:49:46.631Z,151
2019-01-26T10:50:47.437Z,157
2019-01-26T10:51:48.180Z,174
2019-01-26T10:52:49.105Z,157
2019-01-26T10:53:50.339Z,185
2019-01-26T10:54:51.086Z,174
2019-01-26T10:55:51.845Z,157
2019-01-26T10:56:52.904Z,163
2019-01-26T10:57:53.671Z,140
2019-01-26T10:58:54.643Z,140
2019-01-26T10:59:55.419Z,151
2019-01-26T11:00:56.147Z,157
2019-01-26T11:01:57.408Z,157
2019-01-26T11:02:58.200Z,168
2019-01-26T11:03:59.378Z,180
2019-01-26T11:05:00.091Z,168
2019-01-26T11:06:00.854Z,185
2019-01-26T11:07:01.606Z,191
2019-01-26T11:08:02.591Z,180
2019-01-26T11:09:03.305Z,180
2019-01-26T11:10:04.019Z,202
2019-01-26T11:11:04.731Z,219
2019-01-26T11:12:05.446Z,185
2019-01-26T11:13:06.163Z,219
2019-01-26T11:14:06.885Z,213
2019-01-26T11:15:07.603Z,180
2019-01-26T11:16:08.337Z,219
2019-01-26T11:17:09.081Z,241
2019-01-26T11:18:09.952Z,236
2019-01-26T11:19:10.751Z,236
2019-01-26T11:20:11.592Z,258
2019-01-26T11:21:12.304Z,303
2019-01-26T11:22:13.392Z,298
2019-01-26T11:23:14.171Z,320
2019-01-26T11:24:15.080Z,315
2019-01-26T11:25:16.032Z,281
2019-01-26T11:26:16.747Z,275
2019-01-26T11:27:17.563Z,241
2019-01-26T11:28:18.976Z,208
2019-01-26T11:29:19.753Z,236
2019-01-26T11:30:20.662Z,219
2019-01-26T11:31:21.558Z,213
2019-01-26T11:32:22.260Z,219
2019-01-26T11:33:22.984Z,213
2019-01-26T11:34:23.701Z,258
2019-01-26T11:35:24.413Z,230
2019-01-26T11:36:25.137Z,219
2019-01-26T11:37:25.884Z,236
2019-01-26T11:38:26.599Z,202
2019-01-26T11:39:27.308Z,219
2019-01-26T11:40:28.026Z,225
2019-01-26T11:41:28.736Z,230
2019-01-26T11:42:29.455Z,213
2019-01-26T11:43:30.176Z,213
2019-01-26T11:44:30.910Z,180
2019-01-26T11:45:31.636Z,202
2019-01-26T11:46:32.341Z,208
2019-01-26T11:47:33.056Z,185
2019-01-26T11:48:33.768Z,185
2019-01-26T11:49:34.479Z,225
2019-01-26T11:50:35.198Z,230
2019-01-26T11:51:35.914Z,225
2019-01-26T11:52:36.626Z,225
2019-01-26T11:53:37.357Z,219
2019-01-26T11:54:38.101Z,202
2019-01-26T11:55:38.815Z,196
2019-01-26T11:56:39.776Z,208
2019-01-26T11:57:40.493Z,180
2019-01-26T11:58:41.478Z,196
2019-01-26T11:59:42.188Z,180
2019-01-26T12:00:42.912Z,180
2019-01-26T12:01:43.633Z,213
2019-01-26T12:02:44.354Z,213
2019-01-26T12:03:45.076Z,236
2019-01-26T12:04:45.791Z,219
2019-01-26T12:05:46.834Z,213
2019-01-26T12:06:47.557Z,202
2019-01-26T12:07:48.275Z,196
2019-01-26T12:08:49.009Z,196
2019-01-26T12:09:49.718Z,270
2019-01-26T12:10:50.431Z,213
2019-01-26T12:11:51.157Z,208
2019-01-26T12:12:51.876Z,213
2019-01-26T12:13:52.598Z,185
2019-01-26T12:14:53.313Z,219
2019-01-26T12:15:54.027Z,241
2019-01-26T12:16:54.753Z,236
2019-01-26T12:17:55.471Z,241
2019-01-26T12:18:56.180Z,241
2019-01-26T12:19:56.902Z,247
2019-01-26T12:20:57.627Z,225
2019-01-26T12:21:58.381Z,241
2019-01-26T12:22:59.058Z,230
2019-01-26T12:23:59.777Z,264
2019-01-26T12:25:00.496Z,236
2019-01-26T12:26:01.245Z,202
2019-01-26T12:27:01.959Z,168
2019-01-26T12:28:02.671Z,208
2019-01-26T12:29:03.397Z,219
2019-01-26T12:30:04.201Z,208
2019-01-26T12:31:04.911Z,208
2019-01-26T12:32:06.097Z,202
2019-01-26T12:33:06.814Z,174
2019-01-26T12:34:07.523Z,180
2019-01-26T12:35:08.244Z,174
2019-01-26T12:36:09.243Z,157
2019-01-26T12:37:09.965Z,191
2019-01-26T12:38:10.859Z,185
2019-01-26T12:39:11.923Z,185
2019-01-26T12:40:12.961Z,180
2019-01-26T12:41:14.604Z,180
2019-01-26T12:42:15.322Z,202
2019-01-26T12:43:16.027Z,191
2019-01-26T12:44:16.742Z,196
2019-01-26T12:45:17.482Z,191
2019-01-26T12:46:18.189Z,208
2019-01-26T12:47:18.922Z,286
2019-01-26T12:48:19.650Z,281
2019-01-26T12:49:20.713Z,264
2019-01-26T12:50:21.684Z,315
2019-01-26T12:51:23.057Z,337
2019-01-26T12:52:24.721Z,326
2019-01-26T12:53:25.690Z,264
2019-01-26T12:54:26.667Z,343
2019-01-26T12:55:27.622Z,275
2019-01-26T12:56:29.162Z,343
2019-01-26T12:57:30.414Z,281
2019-01-26T12:58:31.762Z,236
2019-01-26T12:59:33.186Z,208
2019-01-26T13:00:34.620Z,191
2019-01-26T13:01:35.339Z,191
2019-01-26T13:02:36.340Z,219
2019-01-26T13:03:37.542Z,174
2019-01-26T13:04:38.761Z,191
2019-01-26T13:05:39.481Z,157
2019-01-26T13:06:40.187Z,174
2019-01-26T13:07:41.206Z,163
2019-01-26T13:08:41.949Z,180
2019-01-26T13:09:42.675Z,163
2019-01-26T13:10:43.419Z,185
2019-01-26T13:11:44.141Z,208
2019-01-26T13:12:44.879Z,180
2019-01-26T13:13:46.025Z,168
2019-01-26T13:14:46.743Z,163
2019-01-26T13:15:47.460Z,180
2019-01-26T13:16:48.180Z,180
2019-01-26T13:17:48.892Z,168
2019-01-26T13:18:49.626Z,163
2019-01-26T13:19:50.350Z,140
2019-01-26T13:20:51.321Z,129
2019-01-26T13:21:52.185Z,135
2019-01-26T13:22:52.900Z,135
2019-01-26T13:23:53.620Z,140
2019-01-26T13:24:54.337Z,129
2019-01-26T13:25:55.048Z,123
2019-01-26T13:26:55.807Z,112
2019-01-26T13:27:56.517Z,101
2019-01-26T13:28:57.234Z,112
2019-01-26T13:29:58.208Z,118
2019-01-26T13:30:58.924Z,112
2019-01-26T13:31:59.646Z,118
2019-01-26T13:33:00.468Z,90
2019-01-26T13:34:01.184Z,90
2019-01-26T13:35:01.898Z,95
2019-01-26T13:36:02.623Z,95
2019-01-26T13:37:03.338Z,95
2019-01-26T13:38:04.052Z,101
2019-01-26T13:39:04.770Z,112
2019-01-26T13:40:05.487Z,123
2019-01-26T13:41:07.260Z,106
2019-01-26T13:42:08.765Z,112
2019-01-26T13:43:09.490Z,123
2019-01-26T13:44:10.205Z,118
2019-01-26T13:45:10.926Z,118
2019-01-26T13:46:11.642Z,118
2019-01-26T13:47:12.362Z,106
2019-01-26T13:48:13.473Z,106
2019-01-26T13:49:14.415Z,101
2019-01-26T13:50:15.129Z,101
2019-01-26T13:51:15.860Z,106
2019-01-26T13:52:16.582Z,118
2019-01-26T13:53:17.338Z,118
2019-01-26T13:54:18.060Z,123
2019-01-26T13:55:18.767Z,151
2019-01-26T13:56:19.483Z,163
2019-01-26T13:57:20.214Z,151
2019-01-26T13:58:20.934Z,140
2019-01-26T13:59:21.904Z,168
2019-01-26T14:00:22.619Z,151
2019-01-26T14:01:23.928Z,146
2019-01-26T14:02:24.873Z,140
2019-01-26T14:03:25.594Z,146
2019-01-26T14:04:26.321Z,129
2019-01-26T14:05:27.031Z,140
2019-01-26T14:06:27.756Z,146
2019-01-26T14:07:28.467Z,123
2019-01-26T14:08:29.193Z,129
2019-01-26T14:09:29.900Z,112
2019-01-26T14:10:30.667Z,129
2019-01-26T14:11:31.386Z,140
2019-01-26T14:12:32.102Z,146
2019-01-26T14:13:32.818Z,180
2019-01-26T14:14:33.541Z,174
2019-01-26T14:15:34.355Z,151
2019-01-26T14:16:35.067Z,140
2019-01-26T14:17:35.794Z,135
2019-01-26T14:18:36.511Z,118
2019-01-26T14:19:37.237Z,118
2019-01-26T14:20:37.947Z,118
2019-01-26T14:21:38.665Z,101
2019-01-26T14:22:39.377Z,118
2019-01-26T14:23:40.448Z,123
2019-01-26T14:24:41.430Z,95
2019-01-26T14:25:42.153Z,106
2019-01-26T14:26:49.532Z,101
2019-01-26T14:27:43.639Z,101
2019-01-26T14:28:44.363Z,118
2019-01-26T14:29:45.344Z,95
2019-01-26T14:30:46.063Z,95
2019-01-26T14:31:47.049Z,95