createdAt,value
2018-04-08T00:00:13.262Z,15.29
2018-04-08T00:01:13.338Z,15.39
2018-04-08T00:02:13.394Z,15.29
2018-04-08T00:03:13.458Z,15.29
2018-04-08T00:04:13.518Z,15.31
2018-04-08T00:05:13.586Z,15.29
2018-04-08T00:06:13.655Z,15.29
2018-04-08T00:07:13.718Z,15.42
2018-04-08T00:08:13.778Z,15.42
2018-04-08T00:09:13.848Z,15.42
2018-04-08T00:10:13.906Z,15.40
2018-04-08T00:11:13.974Z,15.42
2018-04-08T00:12:14.042Z,15.37
2018-04-08T00:13:14.098Z,15.29
2018-04-08T00:14:14.163Z,15.19
2018-04-08T00:15:14.231Z,15.19
2018-04-08T00:16:14.606Z,15.19
2018-04-08T00:17:14.358Z,15.14
2018-04-08T00:18:14.422Z,15.10
2018-04-08T00:19:14.491Z,15.14
2018-04-08T00:20:14.554Z,15.11
2018-04-08T00:21:14.623Z,15.10
2018-04-08T00:22:14.694Z,15.00
2018-04-08T00:23:14.746Z,15.07
2018-04-08T00:24:14.811Z,15.03
2018-04-08T00:25:14.875Z,15.02
2018-04-08T00:26:14.942Z,15.09
2018-04-08T00:27:15.014Z,14.92
2018-04-08T00:28:15.069Z,15.03
2018-04-08T00:29:15.131Z,14.97
2018-04-08T00:30:15.199Z,15.10
2018-04-08T00:31:15.259Z,15.00
2018-04-08T00:32:15.487Z,15.02
2018-04-08T00:33:15.399Z,15.02
2018-04-08T00:34:15.455Z,15.04
2018-04-08T00:35:15.522Z,15.00
2018-04-08T00:36:15.583Z,15.00
2018-04-08T00:37:15.663Z,15.03
2018-04-08T00:38:15.720Z,15.00
2018-04-08T00:39:15.779Z,14.92
2018-04-08T00:40:15.843Z,15.00
2018-04-08T00:41:15.911Z,14.97
2018-04-08T00:42:15.976Z,15.02
2018-04-08T00:43:16.159Z,14.97
2018-04-08T00:44:16.099Z,14.97
2018-04-08T00:45:16.163Z,14.88
2018-04-08T00:46:16.235Z,14.99
2018-04-08T00:47:16.292Z,14.86
2018-04-08T00:48:16.379Z,14.79
2018-04-08T00:49:16.431Z,14.72
2018-04-08T00:50:16.497Z,14.69
2018-04-08T00:51:16.555Z,14.55
2018-04-08T00:52:16.620Z,14.50
2018-04-08T00:53:16.687Z,14.45
2018-04-08T00:54:16.752Z,14.35
2018-04-08T00:55:16.808Z,14.25
2018-04-08T00:56:16.910Z,14.25
2018-04-08T00:57:16.936Z,14.12
2018-04-08T00:58:17.008Z,14.04
2018-04-08T00:59:17.074Z,13.95
2018-04-08T01:00:17.132Z,13.89
2018-04-08T01:01:17.196Z,13.78
2018-04-08T01:02:17.272Z,13.89
2018-04-08T01:03:17.324Z,13.77
2018-04-08T01:04:17.512Z,13.75
2018-04-08T01:05:17.452Z,13.60
2018-04-08T01:06:17.521Z,13.53
2018-04-08T01:07:17.580Z,13.49
2018-04-08T01:08:17.644Z,13.50
2018-04-08T01:09:17.729Z,13.46
2018-04-08T01:10:17.788Z,13.44
2018-04-08T01:11:17.840Z,13.30
2018-04-08T01:12:17.905Z,13.30
2018-04-08T01:13:17.968Z,13.25
2018-04-08T01:14:18.040Z,13.27
2018-04-08T01:15:18.105Z,13.20
2018-04-08T01:16:18.164Z,13.11
2018-04-08T01:17:18.229Z,13.12
2018-04-08T01:18:18.297Z,13.05
2018-04-08T01:19:18.397Z,13.03
2018-04-08T01:20:18.418Z,13.00
2018-04-08T01:21:18.490Z,12.90
2018-04-08T01:22:18.557Z,12.83
2018-04-08T01:23:18.609Z,12.86
2018-04-08T01:24:18.689Z,12.86
2018-04-08T01:25:18.761Z,12.75
2018-04-08T01:26:18.809Z,12.78
2018-04-08T01:27:18.865Z,12.70
2018-04-08T01:28:18.937Z,12.72
2018-04-08T01:29:19.005Z,12.64
2018-04-08T01:30:19.081Z,12.60
2018-04-08T01:31:19.126Z,12.55
2018-04-08T01:32:19.193Z,12.55
2018-04-08T01:33:19.261Z,12.47
2018-04-08T01:34:19.605Z,12.49
2018-04-08T01:35:19.382Z,12.45
2018-04-08T01:36:19.458Z,12.40
2018-04-08T01:37:19.514Z,12.39
2018-04-08T01:38:19.574Z,12.39
2018-04-08T01:39:19.654Z,12.31
2018-04-08T01:40:19.735Z,12.31
2018-04-08T01:41:19.790Z,12.27
2018-04-08T01:42:19.838Z,12.32
2018-04-08T01:43:19.914Z,12.29
2018-04-08T01:44:19.970Z,12.24
2018-04-08T01:45:20.038Z,12.22
2018-04-08T01:46:20.085Z,12.15
2018-04-08T01:47:20.182Z,12.20
2018-04-08T01:48:20.210Z,12.13
2018-04-08T01:49:20.277Z,12.02
2018-04-08T01:50:20.678Z,12.07
2018-04-08T01:51:20.406Z,12.07
2018-04-08T01:52:20.474Z,12.00
2018-04-08T01:53:20.538Z,12.02
2018-04-08T01:54:20.614Z,11.99
2018-04-08T01:55:20.678Z,11.94
2018-04-08T01:56:20.762Z,11.99
2018-04-08T01:57:20.798Z,11.94
2018-04-08T01:58:20.851Z,11.99
2018-04-08T01:59:20.934Z,11.97
2018-04-08T02:00:21.010Z,11.95
2018-04-08T02:01:21.058Z,11.95
2018-04-08T02:02:21.110Z,11.99
2018-04-08T02:03:21.179Z,11.97
2018-04-08T02:04:21.238Z,11.97
2018-04-08T02:05:21.306Z,11.91
2018-04-08T02:06:21.676Z,11.91
2018-04-08T02:07:21.433Z,11.90
2018-04-08T02:08:21.502Z,11.87
2018-04-08T02:09:21.558Z,11.88
2018-04-08T02:10:21.623Z,11.91
2018-04-08T02:11:21.699Z,11.86
2018-04-08T02:12:21.759Z,11.87
2018-04-08T02:13:21.815Z,11.86
2018-04-08T02:14:21.875Z,11.91
2018-04-08T02:15:21.939Z,11.90
2018-04-08T02:16:22.012Z,11.86
2018-04-08T02:17:22.079Z,11.80
2018-04-08T02:18:22.132Z,11.80
2018-04-08T02:19:22.195Z,11.73
2018-04-08T02:20:22.259Z,11.75
2018-04-08T02:21:22.332Z,11.70
2018-04-08T02:22:22.396Z,11.72
2018-04-08T02:23:22.456Z,11.73
2018-04-08T02:24:22.515Z,11.70
2018-04-08T02:25:22.585Z,11.63
2018-04-08T02:26:22.655Z,11.69
2018-04-08T02:27:22.712Z,11.59
2018-04-08T02:28:22.772Z,11.54
2018-04-08T02:29:22.836Z,11.57
2018-04-08T02:30:22.903Z,11.51
2018-04-08T02:31:22.973Z,11.52
2018-04-08T02:32:23.033Z,11.50
2018-04-08T02:33:23.093Z,11.54
2018-04-08T02:34:23.152Z,11.50
2018-04-08T02:35:23.216Z,11.54
2018-04-08T02:36:23.280Z,11.55
2018-04-08T02:37:23.373Z,11.55
2018-04-08T02:38:23.412Z,11.57
2018-04-08T02:39:23.469Z,11.55
2018-04-08T02:40:23.533Z,11.59
2018-04-08T02:41:23.603Z,11.51
2018-04-08T02:42:23.672Z,11.52
2018-04-08T02:43:23.734Z,11.55
2018-04-08T02:44:23.789Z,11.48
2018-04-08T02:45:23.854Z,11.52
2018-04-08T02:46:23.917Z,11.54
2018-04-08T02:47:23.990Z,11.59
2018-04-08T02:48:24.049Z,11.55
2018-04-08T02:49:24.112Z,11.50
2018-04-08T02:50:24.173Z,11.63
2018-04-08T02:51:24.241Z,11.59
2018-04-08T02:52:24.322Z,11.51
2018-04-08T02:53:24.362Z,11.54
2018-04-08T02:54:24.427Z,11.55
2018-04-08T02:55:24.493Z,11.55
2018-04-08T02:56:24.553Z,11.63
2018-04-08T02:57:24.621Z,11.60
2018-04-08T02:58:24.693Z,11.62
2018-04-08T02:59:24.741Z,11.69
2018-04-08T03:00:24.805Z,11.66
2018-04-08T03:01:24.871Z,11.70
2018-04-08T03:02:24.942Z,11.78
2018-04-08T03:03:25.003Z,11.87
2018-04-08T03:04:25.062Z,11.87
2018-04-08T03:05:25.128Z,11.91
2018-04-08T03:06:25.185Z,12.02
2018-04-08T03:07:25.649Z,11.99
2018-04-08T03:08:25.314Z,12.00
2018-04-08T03:09:25.388Z,12.07
2018-04-08T03:10:25.442Z,12.13
2018-04-08T03:11:25.510Z,12.22
2018-04-08T03:12:25.571Z,12.25
2018-04-08T03:13:25.742Z,12.32
2018-04-08T03:14:25.694Z,12.28
2018-04-08T03:15:25.758Z,12.40
2018-04-08T03:16:25.825Z,12.35
2018-04-08T03:17:25.897Z,12.35
2018-04-08T03:18:25.989Z,12.47
2018-04-08T03:19:26.021Z,12.39
2018-04-08T03:20:26.094Z,12.43
2018-04-08T03:21:26.170Z,12.45
2018-04-08T03:22:26.206Z,12.45
2018-04-08T03:23:26.623Z,12.53
2018-04-08T03:24:26.349Z,12.47
2018-04-08T03:25:26.395Z,12.47
2018-04-08T03:26:26.458Z,12.36
2018-04-08T03:27:26.538Z,12.45
2018-04-08T03:28:26.598Z,12.39
2018-04-08T03:29:26.778Z,12.45
2018-04-08T03:30:26.711Z,12.39
2018-04-08T03:31:26.804Z,12.46
2018-04-08T03:32:26.874Z,12.50
2018-04-08T03:33:26.906Z,12.43
2018-04-08T03:34:27.012Z,12.46
2018-04-08T03:35:27.066Z,12.55
2018-04-08T03:36:27.111Z,12.58
2018-04-08T03:37:27.170Z,12.61
2018-04-08T03:38:27.230Z,12.60
2018-04-08T03:39:27.703Z,12.64
2018-04-08T03:40:27.367Z,12.72
2018-04-08T03:41:27.422Z,12.75
2018-04-08T03:42:27.476Z,12.68
2018-04-08T03:43:27.534Z,12.82
2018-04-08T03:44:27.626Z,12.82
2018-04-08T03:45:27.699Z,12.95
2018-04-08T03:46:29.278Z,13.04
2018-04-08T03:47:27.799Z,13.12
2018-04-08T03:48:27.867Z,13.23
2018-04-08T03:49:27.919Z,13.27
2018-04-08T03:50:27.998Z,13.46
2018-04-08T03:51:28.067Z,13.46
2018-04-08T03:52:28.123Z,13.49
2018-04-08T03:53:28.179Z,13.46
2018-04-08T03:54:28.259Z,13.41
2018-04-08T03:55:28.339Z,13.46
2018-04-08T03:56:28.387Z,13.47
2018-04-08T03:57:28.455Z,13.57
2018-04-08T03:58:28.499Z,13.57
2018-04-08T03:59:28.608Z,13.59
2018-04-08T04:00:28.643Z,13.59
2018-04-08T04:01:28.716Z,13.60
2018-04-08T04:02:28.760Z,13.60
2018-04-08T04:03:28.820Z,13.68
2018-04-08T04:04:28.891Z,13.63
2018-04-08T04:05:28.979Z,13.60
2018-04-08T04:06:29.035Z,13.62
2018-04-08T04:07:29.072Z,13.46
2018-04-08T04:08:29.172Z,13.52
2018-04-08T04:09:29.204Z,13.57
2018-04-08T04:10:29.432Z,13.39
2018-04-08T04:11:29.324Z,13.41
2018-04-08T04:12:29.388Z,13.30
2018-04-08T04:13:29.463Z,13.27
2018-04-08T04:14:29.528Z,13.30
2018-04-08T04:15:29.618Z,13.20
2018-04-08T04:16:29.678Z,13.09
2018-04-08T04:17:29.732Z,13.01
2018-04-08T04:18:29.788Z,12.93
2018-04-08T04:19:29.836Z,12.82
2018-04-08T04:20:29.932Z,12.79
2018-04-08T04:21:29.992Z,12.75
2018-04-08T04:22:30.025Z,12.78
2018-04-08T04:23:30.108Z,12.68
2018-04-08T04:24:30.148Z,12.60
2018-04-08T04:25:30.248Z,12.53
2018-04-08T04:26:30.276Z,12.49
2018-04-08T04:27:30.352Z,12.40
2018-04-08T04:28:30.444Z,12.39
2018-04-08T04:29:30.552Z,12.22
2018-04-08T04:30:30.589Z,12.17
2018-04-08T04:31:30.636Z,12.00
2018-04-08T04:32:30.697Z,12.02
2018-04-08T04:33:30.729Z,12.07
2018-04-08T04:34:30.804Z,11.90
2018-04-08T04:35:30.880Z,11.91
2018-04-08T04:36:30.929Z,11.88
2018-04-08T04:37:30.983Z,11.81
2018-04-08T04:38:31.065Z,11.77
2018-04-08T04:39:31.132Z,11.73
2018-04-08T04:40:31.193Z,11.70
2018-04-08T04:41:31.241Z,11.65
2018-04-08T04:42:31.341Z,11.60
2018-04-08T04:43:31.361Z,11.55
2018-04-08T04:44:31.424Z,11.51
2018-04-08T04:45:31.525Z,11.48
2018-04-08T04:46:31.565Z,11.45
2018-04-08T04:47:31.617Z,11.37
2018-04-08T04:48:31.709Z,11.37
2018-04-08T04:49:31.741Z,11.32
2018-04-08T04:50:31.850Z,11.26
2018-04-08T04:51:31.905Z,11.26
2018-04-08T04:52:32.041Z,11.27
2018-04-08T04:53:32.029Z,11.22
2018-04-08T04:54:32.157Z,11.29
2018-04-08T04:55:32.150Z,11.19
2018-04-08T04:56:32.197Z,11.12
2018-04-08T04:57:32.257Z,11.14
2018-04-08T04:58:32.314Z,11.08
2018-04-08T04:59:32.382Z,11.15
2018-04-08T05:00:32.449Z,11.11
2018-04-08T05:01:32.522Z,11.08
2018-04-08T05:02:32.586Z,11.12
2018-04-08T05:03:32.638Z,11.17
2018-04-08T05:04:32.694Z,11.12
2018-04-08T05:05:32.762Z,11.12
2018-04-08T05:06:32.833Z,11.15
2018-04-08T05:07:32.886Z,11.14
2018-04-08T05:08:32.958Z,11.14
2018-04-08T05:09:33.022Z,11.11
2018-04-08T05:10:33.097Z,11.14
2018-04-08T05:11:33.142Z,11.18
2018-04-08T05:12:33.211Z,11.15
2018-04-08T05:13:33.270Z,11.17
2018-04-08T05:14:33.338Z,11.17
2018-04-08T05:15:33.426Z,11.19
2018-04-08T05:16:33.474Z,11.15
2018-04-08T05:17:33.539Z,11.12
2018-04-08T05:18:33.590Z,11.23
2018-04-08T05:19:33.652Z,11.26
2018-04-08T05:20:33.727Z,11.27
2018-04-08T05:21:33.791Z,11.27
2018-04-08T05:22:33.867Z,11.30
2018-04-08T05:23:33.910Z,11.32
2018-04-08T05:24:33.958Z,11.32
2018-04-08T05:25:34.050Z,11.40
2018-04-08T05:26:34.095Z,11.37
2018-04-08T05:27:34.158Z,11.36
2018-04-08T05:28:34.239Z,11.40
2018-04-08T05:29:34.287Z,11.40
2018-04-08T05:30:34.354Z,11.41
2018-04-08T05:31:34.423Z,11.36
2018-04-08T05:32:34.484Z,11.36
2018-04-08T05:33:34.539Z,11.43
2018-04-08T05:34:34.603Z,11.48
2018-04-08T05:35:34.875Z,11.50
2018-04-08T05:36:34.735Z,11.51
2018-04-08T05:37:34.787Z,11.48
2018-04-08T05:38:34.871Z,11.50
2018-04-08T05:39:34.921Z,11.48
2018-04-08T05:40:35.035Z,11.48
2018-04-08T05:41:35.067Z,11.52
2018-04-08T05:42:35.119Z,11.54
2018-04-08T05:43:35.182Z,11.47
2018-04-08T05:44:35.235Z,11.55
2018-04-08T05:45:35.295Z,11.51
2018-04-08T05:46:35.375Z,11.50
2018-04-08T05:47:35.511Z,11.52
2018-04-08T05:48:35.503Z,11.51
2018-04-08T05:49:35.555Z,11.59
2018-04-08T05:50:35.638Z,11.52
2018-04-08T05:51:35.687Z,11.54
2018-04-08T05:52:35.979Z,11.57
2018-04-08T05:53:35.969Z,11.60
2018-04-08T05:54:36.027Z,11.68
2018-04-08T05:55:35.958Z,11.62
2018-04-08T05:56:36.036Z,11.73
2018-04-08T05:57:36.063Z,11.68
2018-04-08T05:58:36.140Z,11.84
2018-04-08T05:59:36.212Z,11.86
2018-04-08T06:00:36.300Z,12.02
2018-04-08T06:01:36.348Z,12.04
2018-04-08T06:02:36.376Z,12.21
2018-04-08T06:03:36.444Z,12.31
2018-04-08T06:04:36.500Z,12.60
2018-04-08T06:05:36.568Z,12.68
2018-04-08T06:06:36.639Z,12.85
2018-04-08T06:07:36.724Z,12.86
2018-04-08T06:08:36.756Z,13.00
2018-04-08T06:09:36.825Z,13.12
2018-04-08T06:10:36.880Z,13.18
2018-04-08T06:11:36.956Z,13.23
2018-04-08T06:12:37.028Z,13.31
2018-04-08T06:13:37.079Z,13.52
2018-04-08T06:14:37.168Z,13.56
2018-04-08T06:15:37.196Z,13.75
2018-04-08T06:16:37.428Z,13.86
2018-04-08T06:17:37.378Z,13.93
2018-04-08T06:18:37.400Z,13.92
2018-04-08T06:19:37.460Z,14.03
2018-04-08T06:20:37.521Z,14.05
2018-04-08T06:21:37.592Z,14.23
2018-04-08T06:22:37.660Z,14.22
2018-04-08T06:23:37.720Z,14.30
2018-04-08T06:24:37.777Z,14.30
2018-04-08T06:25:37.842Z,14.47
2018-04-08T06:26:37.916Z,14.54
2018-04-08T06:27:37.976Z,14.63
2018-04-08T06:28:38.036Z,14.73
2018-04-08T06:29:38.104Z,14.73
2018-04-08T06:30:38.165Z,14.91
2018-04-08T06:31:38.233Z,14.99
2018-04-08T06:32:38.289Z,15.02
2018-04-08T06:33:38.353Z,15.14
2018-04-08T06:34:38.427Z,15.17
2018-04-08T06:35:38.483Z,15.22
2018-04-08T06:36:38.561Z,15.44
2018-04-08T06:37:38.625Z,15.49
2018-04-08T06:38:38.685Z,15.55
2018-04-08T06:39:38.741Z,15.72
2018-04-08T06:40:38.808Z,15.95
2018-04-08T06:41:38.873Z,15.95
2018-04-08T06:42:38.957Z,16.08
2018-04-08T06:43:39.057Z,16.26
2018-04-08T06:44:39.065Z,16.29
2018-04-08T06:45:39.129Z,16.42
2018-04-08T06:46:39.225Z,16.39
2018-04-08T06:47:39.268Z,16.54
2018-04-08T06:48:39.326Z,16.64
2018-04-08T06:49:39.385Z,16.65
2018-04-08T06:50:39.449Z,16.68
2018-04-08T06:51:39.521Z,16.81
2018-04-08T06:52:39.585Z,16.87
2018-04-08T06:53:39.642Z,16.83
2018-04-08T06:54:39.710Z,16.90
2018-04-08T06:55:39.781Z,16.83
2018-04-08T06:56:39.845Z,17.02
2018-04-08T06:57:39.910Z,16.96
2018-04-08T06:58:40.003Z,16.93
2018-04-08T06:59:40.034Z,16.91
2018-04-08T07:00:40.102Z,16.99
2018-04-08T07:01:40.177Z,16.99
2018-04-08T07:02:40.239Z,17.01
2018-04-08T07:03:40.306Z,17.04
2018-04-08T07:04:40.358Z,17.11
2018-04-08T07:05:40.426Z,17.02
2018-04-08T07:06:40.494Z,17.14
2018-04-08T07:07:40.562Z,17.08
2018-04-08T07:08:40.618Z,17.08
2018-04-08T07:09:40.686Z,17.06
2018-04-08T07:10:40.754Z,17.06
2018-04-08T07:11:40.830Z,17.04
2018-04-08T07:12:40.887Z,17.14
2018-04-08T07:13:40.950Z,17.08
2018-04-08T07:14:41.014Z,17.06
2018-04-08T07:15:41.083Z,16.94
2018-04-08T07:16:41.170Z,17.08
2018-04-08T07:17:41.206Z,17.06
2018-04-08T07:18:41.274Z,17.12
2018-04-08T07:19:41.342Z,17.09
2018-04-08T07:20:41.406Z,17.04
2018-04-08T07:21:41.487Z,17.14
2018-04-08T07:22:41.543Z,17.16
2018-04-08T07:23:41.603Z,17.23
2018-04-08T07:24:41.669Z,17.22
2018-04-08T07:25:41.731Z,17.19
2018-04-08T07:26:41.803Z,17.19
2018-04-08T07:27:41.871Z,17.19
2018-04-08T07:28:41.943Z,17.20
2018-04-08T07:29:41.995Z,17.24
2018-04-08T07:30:42.058Z,17.20
2018-04-08T07:31:42.246Z,17.20
2018-04-08T07:32:42.207Z,17.31
2018-04-08T07:33:42.255Z,17.16
2018-04-08T07:34:42.319Z,17.20
2018-04-08T07:35:42.387Z,17.34
2018-04-08T07:36:42.467Z,17.29
2018-04-08T07:37:42.532Z,17.38
2018-04-08T07:38:42.583Z,17.23
2018-04-08T07:39:42.647Z,17.39
2018-04-08T07:40:42.719Z,17.41
2018-04-08T07:41:42.812Z,17.42
2018-04-08T07:42:42.851Z,17.49
2018-04-08T07:43:42.911Z,17.56
2018-04-08T07:44:42.975Z,17.57
2018-04-08T07:45:43.047Z,17.54
2018-04-08T07:46:43.231Z,17.54
2018-04-08T07:47:43.176Z,17.67
2018-04-08T07:48:43.248Z,17.70
2018-04-08T07:49:43.307Z,17.67
2018-04-08T07:50:43.372Z,17.70
2018-04-08T07:51:43.447Z,17.83
2018-04-08T07:52:43.515Z,17.90
2018-04-08T07:53:43.572Z,17.92
2018-04-08T07:54:43.632Z,18.00
2018-04-08T07:55:43.704Z,18.04
2018-04-08T07:56:43.772Z,18.13
2018-04-08T07:57:43.841Z,18.22
2018-04-08T07:58:43.896Z,18.35
2018-04-08T07:59:43.964Z,18.38
2018-04-08T08:00:44.028Z,18.35
2018-04-08T08:01:44.164Z,18.41
2018-04-08T08:02:44.162Z,18.49
2018-04-08T08:03:44.237Z,18.50
2018-04-08T08:04:44.293Z,18.62
2018-04-08T08:05:44.366Z,18.53
2018-04-08T08:06:44.432Z,18.66
2018-04-08T08:07:44.496Z,18.68
2018-04-08T08:08:44.552Z,18.81
2018-04-08T08:09:44.625Z,18.86
2018-04-08T08:10:44.688Z,18.83
2018-04-08T08:11:44.770Z,18.98
2018-04-08T08:12:44.828Z,18.92
2018-04-08T08:13:44.888Z,19.07
2018-04-08T08:14:44.953Z,19.09
2018-04-08T08:15:45.051Z,19.12
2018-04-08T08:16:45.401Z,19.26
2018-04-08T08:17:45.156Z,19.31
2018-04-08T08:18:45.216Z,19.44
2018-04-08T08:19:45.284Z,19.62
2018-04-08T08:20:45.357Z,19.76
2018-04-08T08:21:45.425Z,20.02
2018-04-08T08:22:45.516Z,20.03
2018-04-08T08:23:45.553Z,20.25
2018-04-08T08:24:45.625Z,20.48
2018-04-08T08:25:45.689Z,20.81
2018-04-08T08:26:45.873Z,20.99
2018-04-08T08:27:45.833Z,21.29
2018-04-08T08:28:45.886Z,21.37
2018-04-08T08:29:45.961Z,21.40
2018-04-08T08:30:46.018Z,21.70
2018-04-08T08:31:46.117Z,21.75
2018-04-08T08:32:46.155Z,21.83
2018-04-08T08:33:46.226Z,21.85
2018-04-08T08:34:46.290Z,21.79
2018-04-08T08:35:46.357Z,21.77
2018-04-08T08:36:46.429Z,21.61
2018-04-08T08:37:46.506Z,21.36
2018-04-08T08:38:46.557Z,21.25
2018-04-08T08:39:46.626Z,21.27
2018-04-08T08:40:46.701Z,21.18
2018-04-08T08:41:46.786Z,21.27
2018-04-08T08:42:46.842Z,21.06
2018-04-08T08:43:46.902Z,21.14
2018-04-08T08:44:46.969Z,20.92
2018-04-08T08:45:47.034Z,20.85
2018-04-08T08:46:47.117Z,20.80
2018-04-08T08:47:47.170Z,20.69
2018-04-08T08:48:47.237Z,20.70
2018-04-08T08:49:47.305Z,20.70
2018-04-08T08:50:47.374Z,20.77
2018-04-08T08:51:47.454Z,20.85
2018-04-08T08:52:47.526Z,20.85
2018-04-08T08:53:47.580Z,20.95
2018-04-08T08:54:47.707Z,21.11
2018-04-08T08:55:47.739Z,21.17
2018-04-08T08:56:47.798Z,21.29
2018-04-08T08:57:47.858Z,21.39
2018-04-08T08:58:47.918Z,21.60
2018-04-08T08:59:47.987Z,21.76
2018-04-08T09:00:48.059Z,21.85
2018-04-08T09:01:48.235Z,22.04
2018-04-08T09:02:48.190Z,22.43
2018-04-08T09:03:48.266Z,22.53
2018-04-08T09:04:48.326Z,22.65
2018-04-08T09:05:48.410Z,23.10
2018-04-08T09:06:48.508Z,23.02
2018-04-08T09:07:48.538Z,22.98
2018-04-08T09:08:48.602Z,23.13
2018-04-08T09:09:48.676Z,22.84
2018-04-08T09:10:48.738Z,23.05
2018-04-08T09:11:48.815Z,23.25
2018-04-08T09:12:48.884Z,23.78
2018-04-08T09:13:48.947Z,23.55
2018-04-08T09:14:49.015Z,24.10
2018-04-08T09:15:49.083Z,24.45
2018-04-08T09:16:49.187Z,24.96
2018-04-08T09:17:49.223Z,25.10
2018-04-08T09:18:49.291Z,25.10
2018-04-08T09:19:49.371Z,25.51
2018-04-08T09:20:49.431Z,25.63
2018-04-08T09:21:49.507Z,25.95
2018-04-08T09:22:49.575Z,25.96
2018-04-08T09:23:49.652Z,26.15
2018-04-08T09:24:50.127Z,26.51
2018-04-08T09:25:49.785Z,26.40
2018-04-08T09:26:50.259Z,26.03
2018-04-08T09:27:49.936Z,26.02
2018-04-08T09:28:49.999Z,25.81
2018-04-08T09:29:50.100Z,25.88
2018-04-08T09:30:50.140Z,26.03
2018-04-08T09:31:50.279Z,25.81
2018-04-08T09:32:50.284Z,26.03
2018-04-08T09:33:50.347Z,26.02
2018-04-08T09:34:51.272Z,25.43
2018-04-08T09:35:50.492Z,25.28
2018-04-08T09:36:50.572Z,24.96
2018-04-08T09:37:50.644Z,24.91
2018-04-08T09:38:50.704Z,24.50
2018-04-08T09:39:50.780Z,24.77
2018-04-08T09:40:50.848Z,24.61
2018-04-08T09:41:50.930Z,24.30
2018-04-08T09:42:50.996Z,24.24
2018-04-08T09:43:51.064Z,24.40
2018-04-08T09:44:51.132Z,24.17
2018-04-08T09:45:51.204Z,24.10
2018-04-08T09:46:51.280Z,24.06
2018-04-08T09:47:51.844Z,23.71
2018-04-08T09:48:51.428Z,23.55
2018-04-08T09:49:51.492Z,23.56
2018-04-08T09:50:51.576Z,23.54
2018-04-08T09:51:51.649Z,23.40
2018-04-08T09:52:51.716Z,23.59
2018-04-08T09:53:51.929Z,23.76
2018-04-08T09:54:51.844Z,23.55
2018-04-08T09:55:51.916Z,23.93
2018-04-08T09:56:51.992Z,23.99
2018-04-08T09:57:52.061Z,24.13
2018-04-08T09:58:52.169Z,24.54
2018-04-08T09:59:52.201Z,25.31
2018-04-08T10:00:52.281Z,25.40
2018-04-08T10:01:52.345Z,25.68
2018-04-08T10:02:52.414Z,25.85
2018-04-08T10:03:52.496Z,25.84
2018-04-08T10:04:52.589Z,25.73
2018-04-08T10:05:52.631Z,25.78
2018-04-08T10:06:52.701Z,25.88
2018-04-08T10:07:52.769Z,26.29
2018-04-08T10:08:52.849Z,26.41
2018-04-08T10:09:52.925Z,26.55
2018-04-08T10:10:52.994Z,26.29
2018-04-08T10:11:53.066Z,26.28
2018-04-08T10:12:53.130Z,26.10
2018-04-08T10:13:53.442Z,26.05
2018-04-08T10:14:53.281Z,25.81
2018-04-08T10:15:53.346Z,25.47
2018-04-08T10:16:53.413Z,25.06
2018-04-08T10:17:53.489Z,24.55
2018-04-08T10:18:53.569Z,24.29
2018-04-08T10:19:53.642Z,24.23
2018-04-08T10:20:53.718Z,24.33
2018-04-08T10:21:53.783Z,24.91
2018-04-08T10:22:53.846Z,24.98
2018-04-08T10:23:53.931Z,25.14
2018-04-08T10:24:54.047Z,25.14
2018-04-08T10:25:54.062Z,25.32
2018-04-08T10:26:54.134Z,25.36
2018-04-08T10:27:54.206Z,25.58
2018-04-08T10:28:54.282Z,25.62
2018-04-08T10:29:54.382Z,26.36
2018-04-08T10:30:54.422Z,26.66
2018-04-08T10:31:54.498Z,26.96
2018-04-08T10:32:54.562Z,26.68
2018-04-08T10:33:54.634Z,26.74
2018-04-08T10:34:54.727Z,26.26
2018-04-08T10:35:54.794Z,26.16
2018-04-08T10:36:54.855Z,25.88
2018-04-08T10:37:54.922Z,25.72
2018-04-08T10:38:54.998Z,25.63
2018-04-08T10:39:55.190Z,25.58
2018-04-08T10:40:55.138Z,25.70
2018-04-08T10:41:55.212Z,25.63
2018-04-08T10:42:55.286Z,26.03
2018-04-08T10:43:55.354Z,26.34
2018-04-08T10:44:55.435Z,26.73
2018-04-08T10:45:55.506Z,26.80
2018-04-08T10:46:55.575Z,27.27
2018-04-08T10:47:55.643Z,27.47
2018-04-08T10:48:55.820Z,27.64
2018-04-08T10:49:55.795Z,27.87
2018-04-08T10:50:55.862Z,27.87
2018-04-08T10:51:55.931Z,27.82
2018-04-08T10:52:56.003Z,28.14
2018-04-08T10:53:56.079Z,28.08
2018-04-08T10:54:56.459Z,28.10
2018-04-08T10:55:56.219Z,28.12
2018-04-08T10:56:56.295Z,27.87
2018-04-08T10:57:56.367Z,27.51
2018-04-08T10:58:56.443Z,27.18
2018-04-08T10:59:56.520Z,27.00
2018-04-08T11:00:56.591Z,26.96
2018-04-08T11:01:56.659Z,26.83
2018-04-08T11:02:56.735Z,26.71
2018-04-08T11:03:56.820Z,26.81
2018-04-08T11:04:56.892Z,27.22
2018-04-08T11:05:56.964Z,27.44
2018-04-08T11:06:57.027Z,27.64
2018-04-08T11:07:57.087Z,27.60
2018-04-08T11:08:57.172Z,27.75
2018-04-08T11:09:57.255Z,27.95
2018-04-08T11:10:57.312Z,27.71
2018-04-08T11:11:57.384Z,27.78
2018-04-08T11:12:57.460Z,27.86
2018-04-08T11:13:57.532Z,27.73
2018-04-08T11:14:57.607Z,27.64
2018-04-08T11:15:57.684Z,27.49
2018-04-08T11:16:57.767Z,27.36
2018-04-08T11:17:57.831Z,27.49
2018-04-08T11:18:57.896Z,27.39
2018-04-08T11:19:57.984Z,27.32
2018-04-08T11:20:58.048Z,27.30
2018-04-08T11:21:58.116Z,27.25
2018-04-08T11:22:58.192Z,27.18
2018-04-08T11:23:58.268Z,27.07
2018-04-08T11:24:58.336Z,27.05
2018-04-08T11:25:58.576Z,27.07
2018-04-08T11:26:58.480Z,27.11
2018-04-08T11:27:58.560Z,27.12
2018-04-08T11:28:58.628Z,27.29
2018-04-08T11:29:58.704Z,27.20
2018-04-08T11:30:58.780Z,27.26
2018-04-08T11:31:58.856Z,27.39
2018-04-08T11:32:58.924Z,27.40
2018-04-08T11:33:59.004Z,27.48
2018-04-08T11:34:59.068Z,27.52
2018-04-08T11:35:59.353Z,27.49
2018-04-08T11:36:59.216Z,27.40
2018-04-08T11:37:59.302Z,27.17
2018-04-08T11:38:59.361Z,27.00
2018-04-08T11:39:59.437Z,26.78
2018-04-08T11:40:59.521Z,26.56
2018-04-08T11:41:59.593Z,26.28
2018-04-08T11:42:59.657Z,25.93
2018-04-08T11:43:59.729Z,25.78
2018-04-08T11:44:59.804Z,25.99
2018-04-08T11:45:59.885Z,26.10
2018-04-08T11:46:59.961Z,26.40
2018-04-08T11:48:00.021Z,26.65
2018-04-08T11:49:00.109Z,26.84
2018-04-08T11:50:00.173Z,27.05
2018-04-08T11:51:00.272Z,27.11
2018-04-08T11:52:00.321Z,27.30
2018-04-08T11:53:00.389Z,27.29
2018-04-08T11:54:00.465Z,27.39
2018-04-08T11:55:00.533Z,27.39
2018-04-08T11:56:00.641Z,27.60
2018-04-08T11:57:00.989Z,27.85
2018-04-08T11:58:00.757Z,28.08
2018-04-08T11:59:00.833Z,28.26
2018-04-08T12:00:00.906Z,28.47
2018-04-08T12:01:00.977Z,28.60
2018-04-08T12:02:01.072Z,28.54
2018-04-08T12:03:01.154Z,28.32
2018-04-08T12:04:01.197Z,28.27
2018-04-08T12:05:01.274Z,28.32
2018-04-08T12:06:01.349Z,28.08
2018-04-08T12:07:01.451Z,27.78
2018-04-08T12:08:01.534Z,27.77
2018-04-08T12:09:01.570Z,27.96
2018-04-08T12:10:01.647Z,28.10
2018-04-08T12:11:01.714Z,28.02
2018-04-08T12:12:01.803Z,28.04
2018-04-08T12:13:01.870Z,28.00
2018-04-08T12:14:01.942Z,28.10
2018-04-08T12:15:02.038Z,28.11
2018-04-08T12:16:02.086Z,28.29
2018-04-08T12:17:02.202Z,28.45
2018-04-08T12:18:02.250Z,28.59
2018-04-08T12:19:02.306Z,28.67
2018-04-08T12:20:02.391Z,28.84
2018-04-08T12:21:02.475Z,28.63
2018-04-08T12:22:02.570Z,28.04
2018-04-08T12:23:02.614Z,27.71
2018-04-08T12:24:02.694Z,27.95
2018-04-08T12:25:02.767Z,28.14
2018-04-08T12:26:02.827Z,28.32
2018-04-08T12:27:02.930Z,28.45
2018-04-08T12:28:03.006Z,28.49
2018-04-08T12:29:03.059Z,28.59
2018-04-08T12:30:03.127Z,28.26
2018-04-08T12:31:03.198Z,28.07
2018-04-08T12:32:03.458Z,27.89
2018-04-08T12:33:03.346Z,27.89
2018-04-08T12:34:03.423Z,27.93
2018-04-08T12:35:03.502Z,28.10
2018-04-08T12:36:03.575Z,28.11
2018-04-08T12:37:03.662Z,28.08
2018-04-08T12:38:03.731Z,28.08
2018-04-08T12:39:03.791Z,28.01
2018-04-08T12:40:03.879Z,28.17
2018-04-08T12:41:03.951Z,28.27
2018-04-08T12:42:04.027Z,28.26
2018-04-08T12:43:04.103Z,28.44
2018-04-08T12:44:04.175Z,28.63
2018-04-08T12:45:04.239Z,28.59
2018-04-08T12:46:04.332Z,28.67
2018-04-08T12:47:04.559Z,28.67
2018-04-08T12:48:04.464Z,28.70
2018-04-08T12:49:04.559Z,28.64
2018-04-08T12:50:04.615Z,28.74
2018-04-08T12:51:04.700Z,28.66
2018-04-08T12:52:04.773Z,28.62
2018-04-08T12:53:04.839Z,28.69