createdAt,value
2016-08-17T00:00:05.784Z,73929
2016-08-17T00:00:14.563Z,73922
2016-08-17T00:00:23.264Z,73931
2016-08-17T00:00:32.053Z,73930
2016-08-17T00:00:40.746Z,73923
2016-08-17T00:00:49.493Z,73923
2016-08-17T00:00:58.292Z,73914
2016-08-17T00:01:07.064Z,73913
2016-08-17T00:01:15.752Z,73920
2016-08-17T00:01:24.475Z,73917
2016-08-17T00:01:33.229Z,73920
2016-08-17T00:01:41.987Z,73928
2016-08-17T00:01:50.758Z,73931
2016-08-17T00:01:59.546Z,73932
2016-08-17T00:02:08.242Z,73929
2016-08-17T00:02:16.949Z,73933
2016-08-17T00:02:25.695Z,73934
2016-08-17T00:02:34.455Z,73935
2016-08-17T00:02:43.126Z,73940
2016-08-17T00:02:51.903Z,73945
2016-08-17T00:03:00.706Z,73941
2016-08-17T00:03:09.498Z,73934
2016-08-17T00:03:18.940Z,73933
2016-08-17T00:03:27.700Z,73934
2016-08-17T00:03:36.521Z,73932
2016-08-17T00:03:45.228Z,73928
2016-08-17T00:03:54.016Z,73931
2016-08-17T00:04:02.676Z,73929
2016-08-17T00:04:11.476Z,73925
2016-08-17T00:04:20.239Z,73920
2016-08-17T00:04:29.054Z,73924
2016-08-17T00:04:37.796Z,73919
2016-08-17T00:04:47.296Z,73928
2016-08-17T00:04:56.087Z,73926
2016-08-17T00:05:04.803Z,73923
2016-08-17T00:05:14.187Z,73926
2016-08-17T00:05:22.910Z,73918
2016-08-17T00:05:31.635Z,73919
2016-08-17T00:05:40.371Z,73911
2016-08-17T00:05:49.116Z,73918
2016-08-17T00:05:57.850Z,73921
2016-08-17T00:06:06.600Z,73926
2016-08-17T00:06:15.342Z,73929
2016-08-17T00:06:24.066Z,73930
2016-08-17T00:06:32.827Z,73929
2016-08-17T00:06:41.490Z,73931
2016-08-17T00:06:50.215Z,73927
2016-08-17T00:06:58.919Z,73930
2016-08-17T00:07:07.647Z,73931
2016-08-17T00:07:17.130Z,73932
2016-08-17T00:07:25.802Z,73933
2016-08-17T00:07:34.497Z,73932
2016-08-17T00:07:43.311Z,73928
2016-08-17T00:07:52.109Z,73929
2016-08-17T00:08:00.867Z,73924
2016-08-17T00:08:09.597Z,73920
2016-08-17T00:08:18.302Z,73919
2016-08-17T00:08:27.086Z,73921
2016-08-17T00:08:35.816Z,73922
2016-08-17T00:08:44.578Z,73923
2016-08-17T00:08:53.951Z,73922
2016-08-17T00:09:02.714Z,73925
2016-08-17T00:09:11.449Z,73930
2016-08-17T00:09:20.171Z,73930
2016-08-17T00:09:28.933Z,73932
2016-08-17T00:09:37.694Z,73931
2016-08-17T00:09:46.425Z,73932
2016-08-17T00:09:55.186Z,73932
2016-08-17T00:10:03.917Z,73933
2016-08-17T00:10:12.622Z,73925
2016-08-17T00:10:22.033Z,73929
2016-08-17T00:10:30.761Z,73930
2016-08-17T00:10:39.505Z,73929
2016-08-17T00:10:48.209Z,73930
2016-08-17T00:10:56.972Z,73930
2016-08-17T00:11:05.685Z,73928
2016-08-17T00:11:14.426Z,73929
2016-08-17T00:11:23.204Z,73930
2016-08-17T00:11:31.936Z,73931
2016-08-17T00:11:40.678Z,73935
2016-08-17T00:11:49.409Z,73928
2016-08-17T00:11:58.162Z,73930
2016-08-17T00:12:06.895Z,73931
2016-08-17T00:12:15.657Z,73928
2016-08-17T00:12:24.412Z,73928
2016-08-17T00:12:33.180Z,73931
2016-08-17T00:12:41.906Z,73928
2016-08-17T00:12:50.671Z,73930
2016-08-17T00:12:59.504Z,73932
2016-08-17T00:13:08.226Z,73930
2016-08-17T00:13:16.981Z,73930
2016-08-17T00:13:25.679Z,73930
2016-08-17T00:13:34.374Z,73931
2016-08-17T00:13:43.132Z,73927
2016-08-17T00:13:51.798Z,73926
2016-08-17T00:14:01.187Z,73925
2016-08-17T00:14:09.926Z,73927
2016-08-17T00:14:18.758Z,73928
2016-08-17T00:14:27.515Z,73924
2016-08-17T00:14:36.225Z,73930
2016-08-17T00:14:44.931Z,73928
2016-08-17T00:14:53.684Z,73927
2016-08-17T00:15:02.411Z,73927
2016-08-17T00:15:11.117Z,73929
2016-08-17T00:15:19.865Z,73934
2016-08-17T00:15:28.604Z,73930
2016-08-17T00:15:37.382Z,73933
2016-08-17T00:15:46.122Z,73932
2016-08-17T00:15:54.875Z,73931
2016-08-17T00:16:03.628Z,73928
2016-08-17T00:16:12.353Z,73925
2016-08-17T00:16:21.079Z,73924
2016-08-17T00:16:29.839Z,73929
2016-08-17T00:16:38.546Z,73926
2016-08-17T00:16:47.374Z,73925
2016-08-17T00:16:56.071Z,73927
2016-08-17T00:17:04.810Z,73932
2016-08-17T00:17:13.529Z,73929
2016-08-17T00:17:22.324Z,73930
2016-08-17T00:17:31.051Z,73928
2016-08-17T00:17:39.827Z,73926
2016-08-17T00:17:48.619Z,73922
2016-08-17T00:17:57.401Z,73925
2016-08-17T00:18:06.163Z,73929
2016-08-17T00:18:14.950Z,73928
2016-08-17T00:18:23.641Z,73927
2016-08-17T00:18:32.338Z,73930
2016-08-17T00:18:41.054Z,73928
2016-08-17T00:18:51.155Z,73925
2016-08-17T00:18:59.857Z,73932
2016-08-17T00:19:09.227Z,73930
2016-08-17T00:19:17.989Z,73929
2016-08-17T00:19:27.398Z,73932
2016-08-17T00:19:36.103Z,73928
2016-08-17T00:19:44.864Z,73933
2016-08-17T00:19:53.678Z,73931
2016-08-17T00:20:02.469Z,73931
2016-08-17T00:20:11.172Z,73932
2016-08-17T00:20:19.952Z,73934
2016-08-17T00:20:28.746Z,73931
2016-08-17T00:20:37.496Z,73929
2016-08-17T00:20:46.233Z,73929
2016-08-17T00:20:54.937Z,73929
2016-08-17T00:21:03.655Z,73931
2016-08-17T00:21:12.421Z,73931
2016-08-17T00:21:21.172Z,73928
2016-08-17T00:21:29.834Z,73929
2016-08-17T00:21:38.530Z,73933
2016-08-17T00:21:47.291Z,73931
2016-08-17T00:21:56.023Z,73930
2016-08-17T00:22:04.695Z,73928
2016-08-17T00:22:13.437Z,73929
2016-08-17T00:22:22.189Z,73930
2016-08-17T00:22:30.879Z,73929
2016-08-17T00:22:39.636Z,73926
2016-08-17T00:22:48.375Z,73924
2016-08-17T00:22:57.103Z,73924
2016-08-17T00:23:05.823Z,73922
2016-08-17T00:23:14.551Z,73923
2016-08-17T00:23:23.284Z,73924
2016-08-17T00:23:32.672Z,73923
2016-08-17T00:23:41.428Z,73925
2016-08-17T00:23:50.161Z,73926
2016-08-17T00:23:58.883Z,73926
2016-08-17T00:24:07.591Z,73925
2016-08-17T00:24:16.340Z,73923
2016-08-17T00:24:25.060Z,73918
2016-08-17T00:24:33.855Z,73922
2016-08-17T00:24:42.570Z,73925
2016-08-17T00:24:51.274Z,73925
2016-08-17T00:25:00.029Z,73923
2016-08-17T00:25:08.794Z,73919
2016-08-17T00:25:17.513Z,73918
2016-08-17T00:25:26.286Z,73912
2016-08-17T00:25:35.003Z,73913
2016-08-17T00:25:43.701Z,73915
2016-08-17T00:25:52.412Z,73911
2016-08-17T00:26:01.202Z,73912
2016-08-17T00:26:09.924Z,73913
2016-08-17T00:26:18.668Z,73911
2016-08-17T00:26:27.428Z,73908
2016-08-17T00:26:36.148Z,73911
2016-08-17T00:26:44.854Z,73914
2016-08-17T00:26:53.577Z,73915
2016-08-17T00:27:02.300Z,73913
2016-08-17T00:27:11.036Z,73908
2016-08-17T00:27:19.724Z,73912
2016-08-17T00:27:28.435Z,73912
2016-08-17T00:27:37.812Z,73915
2016-08-17T00:27:46.530Z,73915
2016-08-17T00:27:55.922Z,73918
2016-08-17T00:28:04.601Z,73914
2016-08-17T00:28:13.346Z,73911
2016-08-17T00:28:22.070Z,73909
2016-08-17T00:28:30.812Z,73909
2016-08-17T00:28:39.507Z,73915
2016-08-17T00:28:48.250Z,73919
2016-08-17T00:28:56.940Z,73923
2016-08-17T00:29:05.639Z,73923
2016-08-17T00:29:14.365Z,73918
2016-08-17T00:29:23.089Z,73916
2016-08-17T00:29:31.794Z,73915
2016-08-17T00:29:40.488Z,73909
2016-08-17T00:29:49.237Z,73905
2016-08-17T00:29:57.932Z,73904
2016-08-17T00:30:06.656Z,73902
2016-08-17T00:30:15.354Z,73906
2016-08-17T00:30:24.043Z,73911
2016-08-17T00:30:32.733Z,73913
2016-08-17T00:30:41.477Z,73915
2016-08-17T00:30:50.199Z,73912
2016-08-17T00:30:58.911Z,73911
2016-08-17T00:31:07.637Z,73912
2016-08-17T00:31:16.385Z,73910
2016-08-17T00:31:25.102Z,73907
2016-08-17T00:31:33.780Z,73909
2016-08-17T00:31:42.443Z,73915
2016-08-17T00:31:51.137Z,73910
2016-08-17T00:31:59.838Z,73908
2016-08-17T00:32:08.546Z,73910
2016-08-17T00:32:17.235Z,73912
2016-08-17T00:32:26.003Z,73910
2016-08-17T00:32:34.748Z,73909
2016-08-17T00:32:43.494Z,73909
2016-08-17T00:32:52.227Z,73909
2016-08-17T00:33:00.925Z,73909
2016-08-17T00:33:09.680Z,73911
2016-08-17T00:33:18.376Z,73912
2016-08-17T00:33:27.055Z,73915
2016-08-17T00:33:35.779Z,73915
2016-08-17T00:33:45.216Z,73916
2016-08-17T00:33:54.624Z,73911
2016-08-17T00:34:03.304Z,73909
2016-08-17T00:34:11.985Z,73910
2016-08-17T00:34:20.692Z,73909
2016-08-17T00:34:29.406Z,73913
2016-08-17T00:34:38.089Z,73913
2016-08-17T00:34:46.797Z,73908
2016-08-17T00:34:55.535Z,73909
2016-08-17T00:35:04.268Z,73911
2016-08-17T00:35:13.025Z,73909
2016-08-17T00:35:21.776Z,73913
2016-08-17T00:35:30.457Z,73912
2016-08-17T00:35:39.165Z,73913
2016-08-17T00:35:47.881Z,73915
2016-08-17T00:35:56.612Z,73916
2016-08-17T00:36:05.326Z,73916
2016-08-17T00:36:14.013Z,73916
2016-08-17T00:36:22.751Z,73913
2016-08-17T00:36:31.456Z,73917
2016-08-17T00:36:40.150Z,73916
2016-08-17T00:36:48.842Z,73919
2016-08-17T00:36:57.563Z,73917
2016-08-17T00:37:06.298Z,73916
2016-08-17T00:37:15.000Z,73917
2016-08-17T00:37:23.677Z,73917
2016-08-17T00:37:32.464Z,73916
2016-08-17T00:37:41.158Z,73915
2016-08-17T00:37:49.840Z,73913
2016-08-17T00:37:58.529Z,73915
2016-08-17T00:38:07.256Z,73919
2016-08-17T00:38:15.998Z,73924
2016-08-17T00:38:24.735Z,73927
2016-08-17T00:38:33.443Z,73925
2016-08-17T00:38:42.183Z,73925
2016-08-17T00:38:50.891Z,73922
2016-08-17T00:38:59.630Z,73918
2016-08-17T00:39:08.317Z,73922
2016-08-17T00:39:17.030Z,73922
2016-08-17T00:39:25.743Z,73918
2016-08-17T00:39:34.452Z,73911
2016-08-17T00:39:43.173Z,73912
2016-08-17T00:39:51.832Z,73908
2016-08-17T00:40:00.555Z,73910
2016-08-17T00:40:09.266Z,73911
2016-08-17T00:40:17.946Z,73909
2016-08-17T00:40:26.663Z,73912
2016-08-17T00:40:35.344Z,73916
2016-08-17T00:40:44.058Z,73917
2016-08-17T00:40:52.777Z,73922
2016-08-17T00:41:01.532Z,73920
2016-08-17T00:41:10.254Z,73917
2016-08-17T00:41:19.014Z,73915
2016-08-17T00:41:27.720Z,73907
2016-08-17T00:41:37.120Z,73903
2016-08-17T00:41:45.856Z,73908
2016-08-17T00:41:55.279Z,73908
2016-08-17T00:42:03.990Z,73909
2016-08-17T00:42:12.645Z,73912
2016-08-17T00:42:21.345Z,73913
2016-08-17T00:42:30.045Z,73915
2016-08-17T00:42:38.743Z,73918
2016-08-17T00:42:47.405Z,73919
2016-08-17T00:42:56.095Z,73918
2016-08-17T00:43:04.783Z,73914
2016-08-17T00:43:13.484Z,73910
2016-08-17T00:43:22.172Z,73904
2016-08-17T00:43:30.877Z,73896
2016-08-17T00:43:39.594Z,73902
2016-08-17T00:43:48.279Z,73902
2016-08-17T00:43:56.970Z,73898
2016-08-17T00:44:05.696Z,73904
2016-08-17T00:44:14.446Z,73904
2016-08-17T00:44:23.170Z,73899
2016-08-17T00:44:31.873Z,73891
2016-08-17T00:44:40.604Z,73895
2016-08-17T00:44:49.311Z,73897
2016-08-17T00:44:58.026Z,73902
2016-08-17T00:45:06.754Z,73903
2016-08-17T00:45:15.473Z,73898
2016-08-17T00:45:24.178Z,73896
2016-08-17T00:45:32.845Z,73897
2016-08-17T00:45:41.539Z,73902
2016-08-17T00:45:50.248Z,73907
2016-08-17T00:45:58.967Z,73907
2016-08-17T00:46:07.687Z,73906
2016-08-17T00:46:16.392Z,73905
2016-08-17T00:46:25.099Z,73905
2016-08-17T00:46:33.844Z,73904
2016-08-17T00:46:42.561Z,73907
2016-08-17T00:46:51.266Z,73906
2016-08-17T00:47:00.013Z,73907
2016-08-17T00:47:08.740Z,73910
2016-08-17T00:47:17.414Z,73911
2016-08-17T00:47:26.137Z,73908
2016-08-17T00:47:34.839Z,73906
2016-08-17T00:47:43.558Z,73907
2016-08-17T00:47:52.295Z,73905
2016-08-17T00:48:00.984Z,73907
2016-08-17T00:48:09.646Z,73908
2016-08-17T00:48:18.393Z,73911
2016-08-17T00:48:27.093Z,73909
2016-08-17T00:48:36.495Z,73912
2016-08-17T00:48:45.180Z,73910
2016-08-17T00:48:53.869Z,73910
2016-08-17T00:49:02.613Z,73912
2016-08-17T00:49:11.345Z,73910
2016-08-17T00:49:20.057Z,73907
2016-08-17T00:49:28.765Z,73908
2016-08-17T00:49:37.526Z,73913
2016-08-17T00:49:46.234Z,73910
2016-08-17T00:49:54.933Z,73907
2016-08-17T00:50:04.327Z,73907
2016-08-17T00:50:13.040Z,73905
2016-08-17T00:50:21.755Z,73899
2016-08-17T00:50:30.487Z,73898
2016-08-17T00:50:39.212Z,73899
2016-08-17T00:50:47.918Z,73897
2016-08-17T00:50:56.623Z,73898
2016-08-17T00:51:05.360Z,73896
2016-08-17T00:51:14.073Z,73898
2016-08-17T00:51:22.810Z,73895
2016-08-17T00:51:31.547Z,73897
2016-08-17T00:51:40.294Z,73899
2016-08-17T00:51:49.018Z,73897
2016-08-17T00:51:57.723Z,73895
2016-08-17T00:52:06.448Z,73893
2016-08-17T00:52:15.180Z,73894
2016-08-17T00:52:23.938Z,73899
2016-08-17T00:52:32.637Z,73892
2016-08-17T00:52:41.382Z,73888
2016-08-17T00:52:50.108Z,73885
2016-08-17T00:52:58.808Z,73886
2016-08-17T00:53:07.494Z,73890
2016-08-17T00:53:16.194Z,73885
2016-08-17T00:53:24.910Z,73886
2016-08-17T00:53:33.638Z,73889
2016-08-17T00:53:42.347Z,73892
2016-08-17T00:53:51.089Z,73894
2016-08-17T00:53:59.814Z,73894
2016-08-17T00:54:08.551Z,73892
2016-08-17T00:54:17.267Z,73889
2016-08-17T00:54:25.985Z,73898
2016-08-17T00:54:34.732Z,73893
2016-08-17T00:54:43.434Z,73894
2016-08-17T00:54:52.158Z,73896
2016-08-17T00:55:00.882Z,73898
2016-08-17T00:55:09.570Z,73897
2016-08-17T00:55:18.303Z,73898
2016-08-17T00:55:26.995Z,73899
2016-08-17T00:55:35.722Z,73897
2016-08-17T00:55:44.429Z,73896
2016-08-17T00:55:53.156Z,73890
2016-08-17T00:56:01.916Z,73891
2016-08-17T00:56:10.603Z,73892
2016-08-17T00:56:19.270Z,73893
2016-08-17T00:56:28.014Z,73888
2016-08-17T00:56:36.754Z,73892
2016-08-17T00:56:45.446Z,73891
2016-08-17T00:56:54.165Z,73893
2016-08-17T00:57:02.893Z,73894
2016-08-17T00:57:11.576Z,73891
2016-08-17T00:57:20.282Z,73894
2016-08-17T00:57:28.977Z,73894
2016-08-17T00:57:37.688Z,73895
2016-08-17T00:57:46.420Z,73893
2016-08-17T00:57:55.110Z,73896
2016-08-17T00:58:03.834Z,73895
2016-08-17T00:58:12.532Z,73897
2016-08-17T00:58:21.212Z,73897
2016-08-17T00:58:29.942Z,73898
2016-08-17T00:58:38.652Z,73897
2016-08-17T00:58:47.403Z,73896
2016-08-17T00:58:56.151Z,73896
2016-08-17T00:59:04.865Z,73892
2016-08-17T00:59:13.589Z,73892
2016-08-17T00:59:22.262Z,73890
2016-08-17T00:59:30.952Z,73888
2016-08-17T00:59:39.667Z,73888
2016-08-17T00:59:48.389Z,73891
2016-08-17T00:59:57.090Z,73887
2016-08-17T01:00:05.823Z,73885
2016-08-17T01:00:14.550Z,73890
2016-08-17T01:00:23.294Z,73889
2016-08-17T01:00:31.987Z,73892
2016-08-17T01:00:40.689Z,73894
2016-08-17T01:00:49.365Z,73893
2016-08-17T01:00:58.053Z,73896
2016-08-17T01:01:06.774Z,73895
2016-08-17T01:01:15.555Z,73896
2016-08-17T01:01:24.300Z,73896
2016-08-17T01:01:33.021Z,73895
2016-08-17T01:01:41.750Z,73895
2016-08-17T01:01:50.483Z,73894
2016-08-17T01:01:59.180Z,73893
2016-08-17T01:02:07.900Z,73894
2016-08-17T01:02:16.615Z,73897
2016-08-17T01:02:25.358Z,73897
2016-08-17T01:02:34.087Z,73897
2016-08-17T01:02:42.800Z,73901
2016-08-17T01:02:51.529Z,73898
2016-08-17T01:03:00.229Z,73898
2016-08-17T01:03:08.952Z,73898
2016-08-17T01:03:17.678Z,73902
2016-08-17T01:03:26.396Z,73902
2016-08-17T01:03:35.097Z,73898
2016-08-17T01:03:43.761Z,73898
2016-08-17T01:03:52.462Z,73898
2016-08-17T01:04:01.181Z,73897
2016-08-17T01:04:10.523Z,73898
2016-08-17T01:04:19.181Z,73892
2016-08-17T01:04:27.921Z,73897
2016-08-17T01:04:36.662Z,73896
2016-08-17T01:04:45.405Z,73898
2016-08-17T01:04:54.127Z,73900
2016-08-17T01:05:02.891Z,73898
2016-08-17T01:05:11.618Z,73896
2016-08-17T01:05:20.362Z,73896
2016-08-17T01:05:29.131Z,73894
2016-08-17T01:05:37.839Z,73889
2016-08-17T01:05:46.605Z,73891
2016-08-17T01:05:55.330Z,73893
2016-08-17T01:06:04.070Z,73899
2016-08-17T01:06:12.827Z,73894
2016-08-17T01:06:21.543Z,73896
2016-08-17T01:06:30.309Z,73894
2016-08-17T01:06:39.026Z,73891
2016-08-17T01:06:47.714Z,73892
2016-08-17T01:06:56.408Z,73896
2016-08-17T01:07:05.109Z,73897
2016-08-17T01:07:13.847Z,73894
2016-08-17T01:07:22.566Z,73898
2016-08-17T01:07:31.283Z,73900
2016-08-17T01:07:40.005Z,73898
2016-08-17T01:07:48.740Z,73898
2016-08-17T01:07:57.470Z,73897
2016-08-17T01:08:06.206Z,73897
2016-08-17T01:08:14.936Z,73896
2016-08-17T01:08:23.650Z,73895
2016-08-17T01:08:32.348Z,73891
2016-08-17T01:08:41.076Z,73890
2016-08-17T01:08:49.797Z,73892
2016-08-17T01:08:58.531Z,73892
2016-08-17T01:09:07.272Z,73892
2016-08-17T01:09:15.965Z,73893
2016-08-17T01:09:24.643Z,73898
2016-08-17T01:09:33.351Z,73898
2016-08-17T01:09:42.072Z,73900
2016-08-17T01:09:50.762Z,73897
2016-08-17T01:09:59.489Z,73895
2016-08-17T01:10:08.237Z,73893
2016-08-17T01:10:16.974Z,73887
2016-08-17T01:10:25.695Z,73881
2016-08-17T01:10:34.440Z,73884
2016-08-17T01:10:43.137Z,73885
2016-08-17T01:10:51.826Z,73887
2016-08-17T01:11:00.570Z,73886
2016-08-17T01:11:09.261Z,73887
2016-08-17T01:11:17.958Z,73885
2016-08-17T01:11:26.684Z,73884
2016-08-17T01:11:35.405Z,73883
2016-08-17T01:11:44.145Z,73879
2016-08-17T01:11:52.838Z,73879
2016-08-17T01:12:01.573Z,73871
2016-08-17T01:12:10.998Z,73866
2016-08-17T01:12:19.704Z,73862
2016-08-17T01:12:28.429Z,73862
2016-08-17T01:12:37.191Z,73854
2016-08-17T01:12:45.915Z,73854
2016-08-17T01:12:54.586Z,73852
2016-08-17T01:13:03.262Z,73854
2016-08-17T01:13:11.992Z,73859
2016-08-17T01:13:20.715Z,73854
2016-08-17T01:13:29.434Z,73858
2016-08-17T01:13:38.146Z,73861
2016-08-17T01:13:47.539Z,73861
2016-08-17T01:13:56.250Z,73865
2016-08-17T01:14:04.962Z,73869
2016-08-17T01:14:13.657Z,73868
2016-08-17T01:14:22.367Z,73872
2016-08-17T01:14:31.099Z,73873
2016-08-17T01:14:39.793Z,73876
2016-08-17T01:14:48.519Z,73878
2016-08-17T01:14:57.277Z,73885
2016-08-17T01:15:05.988Z,73887
2016-08-17T01:15:14.720Z,73889
2016-08-17T01:15:23.403Z,73888
2016-08-17T01:15:32.122Z,73882
2016-08-17T01:15:40.846Z,73879
2016-08-17T01:15:49.524Z,73874
2016-08-17T01:15:58.255Z,73873
2016-08-17T01:16:06.998Z,73876
2016-08-17T01:16:15.693Z,73875
2016-08-17T01:16:24.384Z,73880
2016-08-17T01:16:33.110Z,73882
2016-08-17T01:16:41.826Z,73883
2016-08-17T01:16:50.513Z,73882
2016-08-17T01:16:59.240Z,73885
2016-08-17T01:17:07.897Z,73883
2016-08-17T01:17:16.609Z,73884
2016-08-17T01:17:25.332Z,73884
2016-08-17T01:17:34.067Z,73887
2016-08-17T01:17:42.804Z,73884
2016-08-17T01:17:51.530Z,73885
2016-08-17T01:18:00.263Z,73881
2016-08-17T01:18:08.949Z,73881
2016-08-17T01:18:17.688Z,73874
2016-08-17T01:18:26.424Z,73876
2016-08-17T01:18:35.128Z,73876
2016-08-17T01:18:43.838Z,73877
2016-08-17T01:18:52.618Z,73880
2016-08-17T01:19:01.334Z,73878
2016-08-17T01:19:10.072Z,73879
2016-08-17T01:19:18.813Z,73881
2016-08-17T01:19:27.470Z,73881
2016-08-17T01:19:36.135Z,73880
2016-08-17T01:19:44.847Z,73883
2016-08-17T01:19:53.551Z,73890
2016-08-17T01:20:02.970Z,73885
2016-08-17T01:20:11.659Z,73889
2016-08-17T01:20:20.384Z,73891
2016-08-17T01:20:29.076Z,73894
2016-08-17T01:20:37.779Z,73891
2016-08-17T01:20:46.485Z,73892
2016-08-17T01:20:55.170Z,73891
2016-08-17T01:21:03.863Z,73890
2016-08-17T01:21:12.547Z,73891
2016-08-17T01:21:21.249Z,73891
2016-08-17T01:21:29.947Z,73892
2016-08-17T01:21:38.669Z,73891
2016-08-17T01:21:48.139Z,73894
2016-08-17T01:21:56.833Z,73892
2016-08-17T01:22:05.589Z,73895
2016-08-17T01:22:14.303Z,73893
2016-08-17T01:22:22.994Z,73890
2016-08-17T01:22:31.709Z,73892
2016-08-17T01:22:40.394Z,73889
2016-08-17T01:22:49.094Z,73890
2016-08-17T01:22:57.783Z,73885
2016-08-17T01:23:06.501Z,73888
2016-08-17T01:23:15.201Z,73889
2016-08-17T01:23:23.901Z,73890
2016-08-17T01:23:32.614Z,73886
2016-08-17T01:23:41.288Z,73888
2016-08-17T01:23:49.979Z,73893
2016-08-17T01:23:58.700Z,73894
2016-08-17T01:24:07.357Z,73894
2016-08-17T01:24:16.101Z,73896
2016-08-17T01:24:24.815Z,73899
2016-08-17T01:24:34.950Z,73896
2016-08-17T01:24:44.375Z,73886
2016-08-17T01:24:53.094Z,73883
2016-08-17T01:25:01.804Z,73878
2016-08-17T01:25:10.499Z,73876
2016-08-17T01:25:19.207Z,73873
2016-08-17T01:25:27.907Z,73867
2016-08-17T01:25:36.610Z,73862
2016-08-17T01:25:45.312Z,73865
2016-08-17T01:25:54.046Z,73860
2016-08-17T01:26:02.755Z,73862
2016-08-17T01:26:11.485Z,73871
2016-08-17T01:26:20.200Z,73873
2016-08-17T01:26:28.911Z,73876
2016-08-17T01:26:37.633Z,73881
2016-08-17T01:26:46.312Z,73881
2016-08-17T01:26:55.070Z,73885
2016-08-17T01:27:03.781Z,73880
2016-08-17T01:27:12.513Z,73883
2016-08-17T01:27:21.228Z,73879
2016-08-17T01:27:29.956Z,73878
2016-08-17T01:27:38.666Z,73875
2016-08-17T01:27:47.387Z,73878
2016-08-17T01:27:56.125Z,73873
2016-08-17T01:28:04.838Z,73879
2016-08-17T01:28:13.569Z,73879
2016-08-17T01:28:22.278Z,73883
2016-08-17T01:28:31.004Z,73883
2016-08-17T01:28:39.742Z,73882
2016-08-17T01:28:48.455Z,73883
2016-08-17T01:28:57.873Z,73887
2016-08-17T01:29:06.614Z,73882
2016-08-17T01:29:15.332Z,73881
2016-08-17T01:29:23.990Z,73881
2016-08-17T01:29:32.728Z,73876
2016-08-17T01:29:41.467Z,73871
2016-08-17T01:29:50.186Z,73868
2016-08-17T01:29:58.916Z,73866
2016-08-17T01:30:07.646Z,73867
2016-08-17T01:30:16.354Z,73869
2016-08-17T01:30:25.035Z,73867
2016-08-17T01:30:33.720Z,73865
2016-08-17T01:30:42.444Z,73865
2016-08-17T01:30:51.128Z,73851
2016-08-17T01:30:59.866Z,73841
2016-08-17T01:31:08.594Z,73841
2016-08-17T01:31:17.310Z,73854
2016-08-17T01:31:26.039Z,73861
2016-08-17T01:31:34.762Z,73869
2016-08-17T01:31:44.137Z,73866
2016-08-17T01:31:52.857Z,73868
2016-08-17T01:32:01.548Z,73856
2016-08-17T01:32:10.268Z,73859
2016-08-17T01:32:18.963Z,73857
2016-08-17T01:32:27.644Z,73858
2016-08-17T01:32:36.375Z,73861
2016-08-17T01:32:45.131Z,73863
2016-08-17T01:32:53.877Z,73862
2016-08-17T01:33:02.580Z,73862
2016-08-17T01:33:11.302Z,73866
2016-08-17T01:33:19.995Z,73863
2016-08-17T01:33:28.684Z,73867
2016-08-17T01:33:37.401Z,73864
2016-08-17T01:33:46.817Z,73860
2016-08-17T01:33:55.501Z,73862
2016-08-17T01:34:04.243Z,73861
2016-08-17T01:34:12.943Z,73861
2016-08-17T01:34:21.679Z,73869
2016-08-17T01:34:30.403Z,73871
2016-08-17T01:34:39.134Z,73871
2016-08-17T01:34:47.902Z,73873
2016-08-17T01:34:56.654Z,73878
2016-08-17T01:35:05.333Z,73879
2016-08-17T01:35:14.051Z,73869
2016-08-17T01:35:22.727Z,73868
2016-08-17T01:35:31.444Z,73856
2016-08-17T01:35:40.158Z,73855
2016-08-17T01:35:48.866Z,73857
2016-08-17T01:35:57.547Z,73857
2016-08-17T01:36:06.255Z,73855
2016-08-17T01:36:14.968Z,73857
2016-08-17T01:36:23.691Z,73859
2016-08-17T01:36:32.388Z,73861
2016-08-17T01:36:41.122Z,73868
2016-08-17T01:36:49.869Z,73864
2016-08-17T01:36:58.600Z,73851
2016-08-17T01:37:08.033Z,73850
2016-08-17T01:37:16.771Z,73848
2016-08-17T01:37:25.493Z,73843
2016-08-17T01:37:34.169Z,73848
2016-08-17T01:37:43.552Z,73850
2016-08-17T01:37:52.257Z,73855
2016-08-17T01:38:00.982Z,73858
2016-08-17T01:38:09.706Z,73854
2016-08-17T01:38:18.430Z,73857
2016-08-17T01:38:27.148Z,73851
2016-08-17T01:38:35.868Z,73842
2016-08-17T01:38:44.579Z,73850
2016-08-17T01:38:53.261Z,73844
2016-08-17T01:39:02.002Z,73847
2016-08-17T01:39:10.757Z,73850
2016-08-17T01:39:19.479Z,73857
2016-08-17T01:39:28.195Z,73860
2016-08-17T01:39:36.910Z,73859
2016-08-17T01:39:45.616Z,73858
2016-08-17T01:39:54.325Z,73857
2016-08-17T01:40:03.057Z,73857
2016-08-17T01:40:11.733Z,73859
2016-08-17T01:40:20.442Z,73859
2016-08-17T01:40:29.158Z,73864
2016-08-17T01:40:37.872Z,73862
2016-08-17T01:40:46.606Z,73864
2016-08-17T01:40:55.293Z,73862
2016-08-17T01:41:04.029Z,73862
2016-08-17T01:41:12.713Z,73867
2016-08-17T01:41:21.388Z,73869
2016-08-17T01:41:30.071Z,73870
2016-08-17T01:41:38.794Z,73867
2016-08-17T01:41:47.491Z,73867
2016-08-17T01:41:56.169Z,73863
2016-08-17T01:42:04.892Z,73859
2016-08-17T01:42:13.604Z,73859
2016-08-17T01:42:22.313Z,73856
2016-08-17T01:42:31.041Z,73857
2016-08-17T01:42:39.756Z,73858
2016-08-17T01:42:48.478Z,73851
2016-08-17T01:42:57.235Z,73851
2016-08-17T01:43:05.956Z,73856
2016-08-17T01:43:15.367Z,73847
2016-08-17T01:43:24.089Z,73849
2016-08-17T01:43:32.806Z,73844
2016-08-17T01:43:41.517Z,73849
2016-08-17T01:43:50.226Z,73850
2016-08-17T01:43:58.934Z,73858
2016-08-17T01:44:07.657Z,73859
2016-08-17T01:44:16.372Z,73861
2016-08-17T01:44:25.077Z,73860
2016-08-17T01:44:33.750Z,73856
2016-08-17T01:44:42.458Z,73852
2016-08-17T01:44:51.184Z,73858
2016-08-17T01:44:59.885Z,73861
2016-08-17T01:45:08.607Z,73862
2016-08-17T01:45:17.346Z,73868
2016-08-17T01:45:26.070Z,73875
2016-08-17T01:45:34.820Z,73871
2016-08-17T01:45:43.519Z,73861
2016-08-17T01:45:52.222Z,73858
2016-08-17T01:46:00.974Z,73860
2016-08-17T01:46:09.697Z,73861
2016-08-17T01:46:18.419Z,73860
2016-08-17T01:46:27.152Z,73869
2016-08-17T01:46:35.839Z,73874
2016-08-17T01:46:44.518Z,73866
2016-08-17T01:46:53.248Z,73864
2016-08-17T01:47:01.997Z,73854
2016-08-17T01:47:10.711Z,73850
2016-08-17T01:47:19.412Z,73844
2016-08-17T01:47:28.135Z,73848
2016-08-17T01:47:36.813Z,73849
2016-08-17T01:47:45.549Z,73855
2016-08-17T01:47:54.253Z,73850
2016-08-17T01:48:02.920Z,73849
2016-08-17T01:48:11.643Z,73856
2016-08-17T01:48:20.345Z,73854
2016-08-17T01:48:29.058Z,73858
2016-08-17T01:48:37.802Z,73862
2016-08-17T01:48:46.567Z,73857
2016-08-17T01:48:55.311Z,73851
2016-08-17T01:49:04.003Z,73854
2016-08-17T01:49:12.727Z,73846
2016-08-17T01:49:21.460Z,73847
2016-08-17T01:49:30.211Z,73849
2016-08-17T01:49:38.915Z,73849
2016-08-17T01:49:48.282Z,73842
2016-08-17T01:49:57.005Z,73847
2016-08-17T01:50:05.712Z,73851
2016-08-17T01:50:14.447Z,73857
2016-08-17T01:50:23.153Z,73853
2016-08-17T01:50:31.875Z,73850
2016-08-17T01:50:40.562Z,73849
2016-08-17T01:50:49.246Z,73846
2016-08-17T01:50:57.968Z,73848
2016-08-17T01:51:06.647Z,73845
2016-08-17T01:51:15.377Z,73852
2016-08-17T01:51:24.091Z,73850
2016-08-17T01:51:32.794Z,73848
2016-08-17T01:51:41.543Z,73855
2016-08-17T01:51:50.254Z,73860
2016-08-17T01:51:58.972Z,73856
2016-08-17T01:52:08.376Z,73855
2016-08-17T01:52:17.335Z,73857
2016-08-17T01:52:26.060Z,73859
2016-08-17T01:52:34.769Z,73862
2016-08-17T01:52:43.491Z,73859