createdAt,value
2022-10-05T00:01:48.463Z,20.80
2022-10-05T00:04:19.918Z,21.70
2022-10-05T00:06:52.695Z,23.20
2022-10-05T00:09:23.563Z,22.00
2022-10-05T00:11:54.790Z,22.50
2022-10-05T00:14:28.711Z,21.60
2022-10-05T00:16:59.690Z,24.90
2022-10-05T00:19:32.430Z,24.70
2022-10-05T00:22:07.558Z,23.90
2022-10-05T00:24:38.373Z,23.10
2022-10-05T00:27:15.581Z,22.30
2022-10-05T00:29:46.402Z,21.20
2022-10-05T00:32:17.156Z,18.10
2022-10-05T00:34:48.219Z,22.70
2022-10-05T00:37:18.969Z,19.60
2022-10-05T00:39:50.450Z,17.80
2022-10-05T00:42:30.774Z,18.40
2022-10-05T00:45:03.799Z,18.80
2022-10-05T00:47:46.131Z,17.80
2022-10-05T00:50:27.928Z,16.90
2022-10-05T00:53:02.944Z,18.70
2022-10-05T00:55:39.950Z,17.10
2022-10-05T00:58:14.485Z,18.00
2022-10-05T01:00:47.805Z,17.30
2022-10-05T01:05:55.775Z,17.30
2022-10-05T01:08:31.054Z,18.20
2022-10-05T01:11:05.242Z,16.30
2022-10-05T01:13:40.366Z,15.10
2022-10-05T01:16:13.266Z,14.90
2022-10-05T01:18:47.705Z,16.80
2022-10-05T01:21:19.891Z,15.10
2022-10-05T01:24:01.607Z,12.70
2022-10-05T01:26:48.748Z,13.60
2022-10-05T01:29:22.232Z,15.30
2022-10-05T01:31:58.311Z,15.10
2022-10-05T01:34:35.993Z,14.70
2022-10-05T01:37:12.217Z,14.90
2022-10-05T01:39:47.348Z,14.00
2022-10-05T01:42:23.293Z,12.80
2022-10-05T01:44:56.506Z,14.10
2022-10-05T01:47:30.314Z,11.40
2022-10-05T01:50:03.145Z,10.90
2022-10-05T01:52:38.741Z,12.60
2022-10-05T01:55:13.872Z,12.40
2022-10-05T01:57:51.166Z,12.80
2022-10-05T02:00:22.243Z,11.20
2022-10-05T02:02:58.262Z,13.40
2022-10-05T02:05:31.502Z,12.80
2022-10-05T02:08:03.114Z,11.20
2022-10-05T02:10:36.533Z,12.70
2022-10-05T02:13:11.114Z,13.00
2022-10-05T02:15:44.111Z,12.80
2022-10-05T02:18:19.618Z,13.00
2022-10-05T02:20:51.219Z,13.20
2022-10-05T02:23:23.207Z,13.20
2022-10-05T02:25:55.631Z,15.20
2022-10-05T02:28:28.367Z,19.50
2022-10-05T02:31:02.091Z,22.10
2022-10-05T02:33:35.142Z,20.00
2022-10-05T02:36:13.098Z,19.80
2022-10-05T02:38:52.111Z,19.30
2022-10-05T02:41:28.055Z,20.80
2022-10-05T02:44:03.401Z,18.40
2022-10-05T02:46:36.790Z,19.40
2022-10-05T02:49:14.529Z,20.90
2022-10-05T02:51:48.382Z,20.50
2022-10-05T02:54:24.021Z,20.70
2022-10-05T02:56:57.721Z,22.80
2022-10-05T02:59:32.418Z,24.20
2022-10-05T03:02:09.747Z,22.00
2022-10-05T03:04:42.094Z,22.60
2022-10-05T03:07:16.816Z,20.00
2022-10-05T03:09:50.758Z,21.50
2022-10-05T03:12:29.754Z,21.20
2022-10-05T03:15:04.182Z,19.40
2022-10-05T03:17:38.411Z,20.50
2022-10-05T03:20:14.586Z,20.70
2022-10-05T03:22:48.816Z,20.80
2022-10-05T03:25:29.003Z,21.40
2022-10-05T03:28:02.866Z,20.40
2022-10-05T03:30:35.671Z,21.60
2022-10-05T03:33:11.979Z,20.90
2022-10-05T03:35:48.135Z,19.60
2022-10-05T03:38:24.021Z,18.70
2022-10-05T03:40:58.765Z,19.40
2022-10-05T03:43:44.687Z,20.70
2022-10-05T03:46:17.918Z,20.40
2022-10-05T03:48:52.818Z,18.80
2022-10-05T03:51:25.905Z,20.80
2022-10-05T03:54:01.691Z,19.70
2022-10-05T03:56:34.466Z,21.30
2022-10-05T03:59:09.404Z,19.90
2022-10-05T04:01:44.865Z,20.30
2022-10-05T04:04:21.577Z,19.90
2022-10-05T04:06:53.600Z,19.70
2022-10-05T04:09:25.715Z,20.30
2022-10-05T04:11:59.470Z,21.60
2022-10-05T04:14:33.555Z,21.60
2022-10-05T04:17:08.184Z,23.40
2022-10-05T04:19:41.683Z,21.50
2022-10-05T04:22:13.694Z,20.00
2022-10-05T04:24:47.254Z,20.70
2022-10-05T04:27:19.200Z,19.80
2022-10-05T04:29:55.087Z,17.40
2022-10-05T04:32:37.072Z,19.40
2022-10-05T04:35:18.243Z,19.00
2022-10-05T04:37:54.274Z,20.10
2022-10-05T04:40:33.076Z,18.10
2022-10-05T04:43:07.293Z,17.90
2022-10-05T04:45:45.011Z,16.10
2022-10-05T04:48:26.702Z,14.30
2022-10-05T04:51:03.771Z,12.40
2022-10-05T04:53:37.240Z,11.60
2022-10-05T04:56:10.760Z,12.70
2022-10-05T04:58:57.908Z,13.50
2022-10-05T05:01:42.268Z,11.70
2022-10-05T05:04:23.369Z,12.40
2022-10-05T05:07:00.189Z,12.40
2022-10-05T05:09:53.544Z,13.10
2022-10-05T05:12:30.010Z,13.40
2022-10-05T05:15:08.491Z,12.90
2022-10-05T05:17:48.498Z,12.10
2022-10-05T05:20:23.473Z,11.80
2022-10-05T05:22:58.950Z,12.30
2022-10-05T05:25:36.222Z,12.50
2022-10-05T05:28:14.713Z,14.30
2022-10-05T05:30:49.602Z,12.20
2022-10-05T05:33:23.217Z,14.40
2022-10-05T05:36:22.210Z,15.30
2022-10-05T05:38:59.885Z,19.40
2022-10-05T05:41:36.875Z,20.70
2022-10-05T05:44:11.716Z,19.90
2022-10-05T05:47:02.848Z,20.10
2022-10-05T05:49:43.259Z,20.50
2022-10-05T05:52:17.352Z,19.20
2022-10-05T05:54:51.546Z,22.00
2022-10-05T05:59:57.817Z,20.60
2022-10-05T06:02:30.521Z,21.40
2022-10-05T06:05:04.205Z,19.70
2022-10-05T06:07:38.251Z,18.90
2022-10-05T06:10:25.073Z,17.70
2022-10-05T06:13:07.779Z,15.00
2022-10-05T06:15:42.161Z,17.00
2022-10-05T06:18:15.211Z,15.80
2022-10-05T06:20:50.527Z,16.70
2022-10-05T06:23:23.634Z,15.80
2022-10-05T06:26:09.756Z,12.00
2022-10-05T06:28:42.641Z,13.50
2022-10-05T06:31:20.903Z,15.00
2022-10-05T06:33:56.181Z,16.00
2022-10-05T06:36:39.610Z,16.30
2022-10-05T06:39:18.057Z,17.40
2022-10-05T06:41:55.696Z,17.20
2022-10-05T06:44:50.819Z,16.00
2022-10-05T06:47:37.498Z,17.40
2022-10-05T06:50:36.628Z,18.90
2022-10-05T06:53:30.388Z,18.60
2022-10-05T06:56:04.272Z,16.80
2022-10-05T06:58:52.218Z,16.40
2022-10-05T07:01:27.875Z,13.50
2022-10-05T07:04:10.491Z,12.60
2022-10-05T07:06:44.883Z,13.40
2022-10-05T07:09:22.435Z,12.70
2022-10-05T07:12:13.198Z,12.30
2022-10-05T07:14:58.459Z,12.70
2022-10-05T07:17:37.793Z,9.30
2022-10-05T07:20:15.194Z,9.60
2022-10-05T07:22:54.828Z,8.90
2022-10-05T07:25:30.024Z,9.60
2022-10-05T07:28:04.650Z,9.30
2022-10-05T07:30:39.825Z,8.90
2022-10-05T07:33:14.518Z,9.30
2022-10-05T07:36:07.096Z,8.20
2022-10-05T07:38:40.736Z,8.20
2022-10-05T07:41:15.783Z,7.50
2022-10-05T07:44:02.026Z,7.50
2022-10-05T07:46:42.858Z,7.60
2022-10-05T07:49:19.751Z,7.20
2022-10-05T07:51:52.372Z,8.50
2022-10-05T07:54:25.978Z,8.00
2022-10-05T07:57:01.636Z,7.10
2022-10-05T07:59:36.117Z,7.30
2022-10-05T08:02:13.732Z,7.80
2022-10-05T08:04:52.937Z,8.00
2022-10-05T08:10:04.807Z,6.90
2022-10-05T08:12:40.705Z,6.90
2022-10-05T08:15:15.843Z,7.50
2022-10-05T08:17:50.195Z,7.70
2022-10-05T08:20:36.858Z,7.50
2022-10-05T08:23:13.387Z,7.70
2022-10-05T08:25:47.395Z,6.10
2022-10-05T08:28:20.416Z,5.40
2022-10-05T08:31:07.413Z,6.10
2022-10-05T08:33:43.534Z,6.80
2022-10-05T08:36:15.812Z,5.90
2022-10-05T08:38:46.749Z,5.60
2022-10-05T08:41:29.970Z,7.10
2022-10-05T08:44:14.143Z,6.50
2022-10-05T08:46:58.458Z,5.80
2022-10-05T08:49:48.173Z,5.90
2022-10-05T08:52:30.322Z,6.30
2022-10-05T08:55:18.366Z,5.50
2022-10-05T08:58:03.642Z,6.10
2022-10-05T09:00:40.593Z,5.10
2022-10-05T09:03:25.273Z,4.20
2022-10-05T09:06:14.589Z,4.70
2022-10-05T09:08:49.298Z,3.90
2022-10-05T09:11:22.182Z,4.10
2022-10-05T09:14:09.595Z,4.50
2022-10-05T09:16:44.812Z,4.50
2022-10-05T09:19:29.893Z,3.90
2022-10-05T09:22:05.168Z,3.50
2022-10-05T09:24:48.477Z,3.90
2022-10-05T09:27:19.774Z,3.40
2022-10-05T09:30:09.988Z,3.60
2022-10-05T09:32:50.446Z,3.30
2022-10-05T09:35:30.448Z,3.20
2022-10-05T09:38:15.473Z,3.80
2022-10-05T09:41:02.274Z,3.50
2022-10-05T09:43:46.629Z,4.00
2022-10-05T09:46:32.108Z,4.00
2022-10-05T09:49:17.819Z,4.10
2022-10-05T09:52:13.919Z,3.90
2022-10-05T09:55:11.920Z,4.20
2022-10-05T09:57:54.145Z,4.40
2022-10-05T10:00:41.102Z,4.00
2022-10-05T10:03:28.276Z,3.80
2022-10-05T10:06:06.575Z,4.00
2022-10-05T10:08:43.095Z,3.80
2022-10-05T10:11:30.218Z,4.40
2022-10-05T10:14:11.530Z,4.10
2022-10-05T10:16:53.906Z,3.80
2022-10-05T10:19:42.437Z,4.10
2022-10-05T10:22:29.154Z,4.20
2022-10-05T10:25:04.625Z,4.00
2022-10-05T10:27:45.583Z,4.10
2022-10-05T10:30:44.222Z,3.70
2022-10-05T10:33:44.000Z,4.00
2022-10-05T10:36:17.604Z,3.70
2022-10-05T10:38:55.621Z,3.40
2022-10-05T10:41:34.721Z,3.70
2022-10-05T10:44:18.868Z,3.40
2022-10-05T10:46:54.922Z,3.60
2022-10-05T10:49:37.844Z,3.70
2022-10-05T10:52:25.084Z,3.80
2022-10-05T10:55:11.182Z,3.60
2022-10-05T10:57:50.708Z,3.40
2022-10-05T11:00:25.528Z,3.20
2022-10-05T11:03:03.038Z,3.30
2022-10-05T11:05:39.910Z,3.90
2022-10-05T11:08:22.115Z,3.00
2022-10-05T11:11:08.283Z,3.60
2022-10-05T11:13:48.427Z,2.70
2022-10-05T11:16:32.366Z,3.40
2022-10-05T11:19:08.975Z,3.40
2022-10-05T11:21:45.798Z,3.50
2022-10-05T11:24:30.182Z,3.40
2022-10-05T11:27:09.485Z,3.30
2022-10-05T11:29:49.511Z,3.20
2022-10-05T11:32:29.647Z,3.30
2022-10-05T11:35:13.561Z,3.10
2022-10-05T11:37:58.298Z,3.00
2022-10-05T11:40:45.466Z,3.00
2022-10-05T11:43:40.493Z,2.90
2022-10-05T11:46:14.972Z,2.70
2022-10-05T11:48:52.087Z,4.00
2022-10-05T11:51:35.575Z,2.80
2022-10-05T11:54:22.798Z,3.20
2022-10-05T11:56:57.946Z,3.50
2022-10-05T11:59:31.544Z,3.50
2022-10-05T12:02:06.378Z,3.70
2022-10-05T12:04:42.933Z,3.80
2022-10-05T12:07:18.005Z,3.80
2022-10-05T12:10:11.371Z,3.60
2022-10-05T12:12:45.693Z,3.70
2022-10-05T12:15:20.243Z,3.60
2022-10-05T12:20:26.738Z,3.30
2022-10-05T12:23:00.391Z,3.40
2022-10-05T12:25:33.037Z,3.10
2022-10-05T12:28:07.420Z,3.60
2022-10-05T12:30:52.722Z,3.40
2022-10-05T12:33:25.720Z,3.50
2022-10-05T12:35:58.778Z,3.60
2022-10-05T12:38:31.796Z,3.10
2022-10-05T12:41:08.898Z,3.60
2022-10-05T12:43:44.888Z,3.80
2022-10-05T12:46:23.523Z,3.50
2022-10-05T12:49:01.961Z,3.50
2022-10-05T12:51:37.202Z,2.70
2022-10-05T12:54:13.569Z,2.70
2022-10-05T12:56:47.558Z,2.80
2022-10-05T12:59:24.416Z,2.70
2022-10-05T13:01:59.214Z,2.90
2022-10-05T13:04:34.668Z,3.10
2022-10-05T13:07:12.318Z,2.50
2022-10-05T13:09:49.599Z,2.90
2022-10-05T13:12:24.163Z,2.70
2022-10-05T13:15:00.797Z,2.70
2022-10-05T13:17:36.928Z,2.40
2022-10-05T13:20:14.246Z,2.30
2022-10-05T13:22:47.856Z,2.80
2022-10-05T13:25:22.374Z,2.80
2022-10-05T13:27:57.178Z,2.30
2022-10-05T13:30:28.155Z,2.40
2022-10-05T13:32:59.718Z,2.60
2022-10-05T13:35:36.159Z,2.20
2022-10-05T13:38:09.160Z,2.00
2022-10-05T13:43:15.096Z,2.30
2022-10-05T13:45:48.063Z,2.60
2022-10-05T13:48:24.884Z,2.20
2022-10-05T13:51:01.797Z,2.20
2022-10-05T13:53:38.344Z,2.20
2022-10-05T13:56:15.329Z,2.70
2022-10-05T13:58:47.828Z,2.60
2022-10-05T14:01:22.600Z,2.60
2022-10-05T14:04:07.479Z,3.00
2022-10-05T14:06:40.225Z,2.50
2022-10-05T14:09:13.886Z,2.20
2022-10-05T14:11:51.048Z,2.70
2022-10-05T14:14:28.422Z,2.10
2022-10-05T14:17:00.354Z,2.10
2022-10-05T14:19:33.838Z,2.00
2022-10-05T14:22:11.772Z,2.50
2022-10-05T14:24:49.480Z,1.90
2022-10-05T14:27:22.165Z,1.90
2022-10-05T14:29:59.831Z,2.40
2022-10-05T14:32:33.707Z,2.30
2022-10-05T14:35:15.567Z,2.40
2022-10-05T14:37:50.435Z,3.50
2022-10-05T14:40:25.634Z,2.70
2022-10-05T14:42:56.286Z,2.40
2022-10-05T14:45:30.000Z,2.20
2022-10-05T14:48:12.403Z,2.80
2022-10-05T14:50:56.678Z,2.60
2022-10-05T14:53:28.369Z,2.70
2022-10-05T14:56:03.302Z,2.70
2022-10-05T14:58:39.409Z,2.80
2022-10-05T15:01:14.902Z,3.00
2022-10-05T15:03:52.323Z,3.30
2022-10-05T15:06:28.195Z,3.50
2022-10-05T15:09:19.871Z,2.90
2022-10-05T15:11:53.555Z,3.50
2022-10-05T15:14:26.072Z,3.70
2022-10-05T15:16:59.458Z,3.30
2022-10-05T15:19:36.359Z,3.20
2022-10-05T15:22:23.967Z,4.20
2022-10-05T15:24:58.698Z,3.30
2022-10-05T15:27:45.325Z,3.40
2022-10-05T15:30:18.696Z,3.00
2022-10-05T15:33:04.574Z,3.40
2022-10-05T15:35:48.523Z,3.80
2022-10-05T15:38:22.113Z,4.10
2022-10-05T15:40:59.434Z,3.60
2022-10-05T15:43:36.047Z,4.20
2022-10-05T15:46:11.771Z,3.60
2022-10-05T15:48:48.476Z,3.30
2022-10-05T15:51:24.145Z,4.00
2022-10-05T15:54:16.888Z,3.50
2022-10-05T15:56:54.242Z,3.40
2022-10-05T15:59:28.878Z,3.60
2022-10-05T16:02:01.995Z,3.80
2022-10-05T16:04:40.192Z,3.40
2022-10-05T16:07:31.924Z,3.60
2022-10-05T16:10:04.956Z,3.70
2022-10-05T16:12:39.678Z,4.60
2022-10-05T16:15:16.906Z,4.20
2022-10-05T16:17:55.405Z,4.40
2022-10-05T16:20:30.343Z,4.50
2022-10-05T16:23:04.316Z,3.80
2022-10-05T16:25:43.151Z,3.60
2022-10-05T16:28:20.455Z,3.70
2022-10-05T16:30:58.800Z,4.20
2022-10-05T16:33:34.584Z,8.20
2022-10-05T16:36:25.578Z,4.50
2022-10-05T16:38:59.673Z,3.80
2022-10-05T16:41:34.984Z,3.60
2022-10-05T16:44:11.387Z,3.80
2022-10-05T16:46:51.331Z,3.90
2022-10-05T16:49:29.296Z,4.50
2022-10-05T16:52:00.532Z,3.90
2022-10-05T16:54:33.263Z,4.20
2022-10-05T16:57:29.098Z,4.40
2022-10-05T17:00:10.861Z,5.00
2022-10-05T17:02:50.375Z,3.90
2022-10-05T17:05:27.486Z,3.30
2022-10-05T17:08:09.883Z,4.10
2022-10-05T17:10:49.908Z,3.90
2022-10-05T17:13:36.838Z,3.90
2022-10-05T17:16:11.584Z,4.00
2022-10-05T17:19:04.804Z,4.20
2022-10-05T17:21:38.838Z,4.00
2022-10-05T17:24:20.541Z,4.30
2022-10-05T17:26:59.623Z,4.20
2022-10-05T17:29:32.179Z,4.40
2022-10-05T17:32:19.387Z,4.90
2022-10-05T17:35:04.344Z,4.40
2022-10-05T17:37:37.116Z,4.30
2022-10-05T17:40:28.445Z,5.40
2022-10-05T17:43:04.704Z,5.60
2022-10-05T17:45:57.682Z,5.80
2022-10-05T17:48:42.617Z,5.30
2022-10-05T17:51:35.525Z,5.50
2022-10-05T17:54:37.792Z,5.40
2022-10-05T17:57:19.712Z,5.40
2022-10-05T17:59:57.881Z,5.00
2022-10-05T18:02:42.877Z,5.10
2022-10-05T18:05:27.908Z,5.40
2022-10-05T18:08:17.860Z,6.70
2022-10-05T18:11:13.211Z,7.20
2022-10-05T18:13:48.287Z,6.70
2022-10-05T18:16:32.244Z,7.20
2022-10-05T18:19:17.802Z,7.10
2022-10-05T18:22:03.334Z,6.40
2022-10-05T18:25:08.284Z,6.30
2022-10-05T18:27:55.755Z,6.30
2022-10-05T18:30:27.538Z,6.10
2022-10-05T18:33:24.394Z,5.90
2022-10-05T18:36:09.555Z,6.10
2022-10-05T18:38:45.941Z,8.30
2022-10-05T18:41:22.639Z,6.50
2022-10-05T18:44:01.245Z,7.50
2022-10-05T18:46:40.094Z,10.10
2022-10-05T18:49:17.902Z,7.40
2022-10-05T18:51:53.155Z,8.10
2022-10-05T18:54:39.276Z,7.80
2022-10-05T18:57:27.569Z,7.40
2022-10-05T19:00:02.151Z,7.00
2022-10-05T19:02:35.716Z,6.10
2022-10-05T19:05:42.655Z,5.50
2022-10-05T19:08:18.467Z,7.00
2022-10-05T19:10:57.278Z,7.00
2022-10-05T19:13:37.996Z,6.40
2022-10-05T19:16:17.942Z,7.80
2022-10-05T19:18:51.897Z,7.80
2022-10-05T19:21:28.746Z,6.60
2022-10-05T19:24:06.352Z,7.00
2022-10-05T19:26:47.160Z,7.00
2022-10-05T19:29:31.443Z,6.00
2022-10-05T19:32:04.324Z,6.40
2022-10-05T19:34:40.991Z,7.30
2022-10-05T19:37:15.384Z,7.20
2022-10-05T19:39:48.463Z,6.80
2022-10-05T19:42:35.429Z,8.00
2022-10-05T19:45:13.234Z,7.10
2022-10-05T19:47:47.695Z,7.50
2022-10-05T19:50:30.829Z,8.20
2022-10-05T19:53:08.492Z,7.50
2022-10-05T19:55:41.724Z,8.10
2022-10-05T19:58:26.029Z,8.50
2022-10-05T20:00:58.229Z,8.90
2022-10-05T20:03:29.824Z,7.70
2022-10-05T20:06:01.837Z,6.50
2022-10-05T20:08:40.090Z,7.00
2022-10-05T20:11:16.166Z,7.30
2022-10-05T20:13:47.703Z,6.70
2022-10-05T20:16:45.521Z,6.60
2022-10-05T20:19:46.853Z,7.70
2022-10-05T20:22:50.897Z,7.10
2022-10-05T20:25:33.548Z,7.80
2022-10-05T20:28:09.072Z,8.20
2022-10-05T20:30:48.933Z,7.20
2022-10-05T20:33:26.496Z,7.50
2022-10-05T20:36:03.853Z,7.20
2022-10-05T20:38:44.175Z,8.10
2022-10-05T20:41:16.705Z,8.10
2022-10-05T20:43:47.423Z,9.60
2022-10-05T20:46:23.171Z,10.60
2022-10-05T20:48:58.285Z,11.40
2022-10-05T20:51:33.184Z,8.50
2022-10-05T20:54:09.274Z,11.90
2022-10-05T20:56:45.783Z,10.60
2022-10-05T20:59:16.784Z,8.90
2022-10-05T21:01:52.683Z,8.10
2022-10-05T21:04:40.293Z,7.60
2022-10-05T21:07:11.763Z,9.50
2022-10-05T21:09:44.049Z,8.70
2022-10-05T21:12:16.485Z,10.70
2022-10-05T21:14:47.756Z,14.70
2022-10-05T21:17:20.435Z,14.50
2022-10-05T21:19:52.957Z,15.10
2022-10-05T21:22:23.834Z,16.10
2022-10-05T21:24:55.418Z,15.30
2022-10-05T21:27:25.793Z,15.90
2022-10-05T21:29:56.578Z,19.50
2022-10-05T21:32:27.417Z,18.20
2022-10-05T21:34:58.715Z,18.00
2022-10-05T21:37:29.139Z,17.50
2022-10-05T21:39:59.935Z,17.40
2022-10-05T21:42:30.809Z,15.20
2022-10-05T21:45:01.867Z,18.30
2022-10-05T21:47:32.603Z,17.40
2022-10-05T21:50:05.538Z,19.30
2022-10-05T21:52:36.831Z,19.50
2022-10-05T21:55:08.607Z,17.00
2022-10-05T21:57:40.901Z,18.30
2022-10-05T22:00:14.271Z,15.50
2022-10-05T22:02:44.618Z,16.70
2022-10-05T22:05:15.656Z,16.40
2022-10-05T22:07:46.350Z,11.80
2022-10-05T22:10:17.026Z,13.20
2022-10-05T22:12:47.956Z,11.10
2022-10-05T22:15:18.963Z,10.00
2022-10-05T22:17:49.585Z,10.20
2022-10-05T22:20:21.994Z,11.20
2022-10-05T22:22:53.102Z,10.00
2022-10-05T22:25:24.290Z,11.90
2022-10-05T22:27:55.179Z,12.00
2022-10-05T22:30:26.058Z,9.70
2022-10-05T22:32:56.957Z,10.30
2022-10-05T22:35:27.800Z,11.10
2022-10-05T22:37:58.453Z,11.10
2022-10-05T22:40:29.572Z,11.10
2022-10-05T22:42:59.889Z,11.90
2022-10-05T22:45:32.728Z,11.40
2022-10-05T22:48:04.122Z,9.60
2022-10-05T22:50:35.181Z,9.80
2022-10-05T22:53:05.687Z,9.70
2022-10-05T22:55:36.476Z,9.60
2022-10-05T22:58:07.139Z,10.90
2022-10-05T23:00:57.477Z,10.20
2022-10-05T23:03:28.599Z,13.00
2022-10-05T23:06:00.710Z,12.20
2022-10-05T23:08:32.495Z,11.10
2022-10-05T23:11:04.733Z,10.40
2022-10-05T23:13:35.106Z,10.00
2022-10-05T23:16:10.002Z,9.60
2022-10-05T23:18:40.648Z,11.10
2022-10-05T23:21:12.059Z,10.00
2022-10-05T23:23:43.404Z,11.30
2022-10-05T23:26:14.712Z,10.30
2022-10-05T23:28:47.234Z,10.00
2022-10-05T23:31:19.857Z,10.00
2022-10-05T23:33:50.934Z,11.30
2022-10-05T23:36:23.080Z,9.60
2022-10-05T23:38:53.497Z,10.30
2022-10-05T23:41:25.202Z,9.70
2022-10-05T23:43:56.051Z,9.50
2022-10-05T23:46:27.187Z,9.10
2022-10-05T23:48:57.657Z,9.40
2022-10-05T23:51:28.621Z,9.90
2022-10-05T23:53:58.905Z,10.30
2022-10-05T23:56:29.963Z,10.30
2022-10-05T23:59:00.243Z,10.90
