createdAt,value
2023-01-15T00:03:12.720Z,1014.2
2023-01-15T00:08:38.352Z,1014.1
2023-01-15T00:14:15.223Z,1014.2
2023-01-15T00:19:59.944Z,1014.3
2023-01-15T00:25:34.519Z,1014.4
2023-01-15T00:31:01.613Z,1014.3
2023-01-15T00:36:43.963Z,1014.3
2023-01-15T00:42:16.015Z,1014.3
2023-01-15T00:47:59.863Z,1014.3
2023-01-15T00:53:19.467Z,1014.2
2023-01-15T00:58:47.419Z,1014.2
2023-01-15T01:04:41.598Z,1014
2023-01-15T01:10:22.123Z,1013.9
2023-01-15T01:15:48.086Z,1013.9
2023-01-15T01:21:10.265Z,1013.9
2023-01-15T01:27:08.706Z,1013.7
2023-01-15T01:32:42.320Z,1013.8
2023-01-15T01:38:10.630Z,1013.9
2023-01-15T01:43:51.153Z,1013.8
2023-01-15T01:49:06.520Z,1013.8
2023-01-15T01:54:56.453Z,1013.8
2023-01-15T02:00:29.915Z,1013.7
2023-01-15T02:05:48.683Z,1013.8
2023-01-15T02:11:26.791Z,1013.5
2023-01-15T02:16:54.929Z,1013.4
2023-01-15T02:22:39.004Z,1013.4
2023-01-15T02:28:20.992Z,1013.3
2023-01-15T02:33:43.355Z,1013.4
2023-01-15T02:39:24.455Z,1013.2
2023-01-15T02:45:15.387Z,1013.2
2023-01-15T02:50:48.136Z,1013.1
2023-01-15T02:56:07.056Z,1013.2
2023-01-15T03:01:38.588Z,1013.3
2023-01-15T03:07:22.347Z,1013.1
2023-01-15T03:18:36.574Z,1012.9
2023-01-15T03:23:59.587Z,1013
2023-01-15T03:46:36.495Z,1012.9
2023-01-15T04:42:43.958Z,1012.3
2023-01-15T04:53:34.987Z,1012.3
2023-01-15T04:59:06.238Z,1012.3
2023-01-15T05:05:00.843Z,1011.9
2023-01-15T05:10:32.545Z,1011.9
2023-01-15T05:16:07.282Z,1011.8
2023-01-15T05:21:49.498Z,1011.7
2023-01-15T05:27:26.319Z,1011.8
2023-01-15T05:32:42.042Z,1011.7
2023-01-15T05:38:28.015Z,1011.5
2023-01-15T05:44:10.066Z,1011.4
2023-01-15T05:49:47.948Z,1011.5
2023-01-15T05:55:20.935Z,1011.2
2023-01-15T06:00:51.589Z,1011.2
2023-01-15T06:06:27.425Z,1011.3
2023-01-15T06:12:09.616Z,1011.2
2023-01-15T06:17:40.276Z,1011
2023-01-15T06:23:08.773Z,1011
2023-01-15T06:28:55.179Z,1011
2023-01-15T06:34:19.341Z,1011
2023-01-15T06:39:50.663Z,1010.8
2023-01-15T06:45:18.626Z,1010.9
2023-01-15T06:51:10.501Z,1010.8
2023-01-15T06:56:39.054Z,1010.7
2023-01-15T07:02:16.216Z,1010.9
2023-01-15T07:07:59.934Z,1010.6
2023-01-15T07:13:17.571Z,1010.8
2023-01-15T07:19:11.383Z,1010.9
2023-01-15T07:24:23.567Z,1010.8
2023-01-15T07:30:07.331Z,1010.8
2023-01-15T07:35:41.931Z,1010.9
2023-01-15T07:41:06.187Z,1010.8
2023-01-15T07:46:50.574Z,1010.7
2023-01-15T07:52:39.436Z,1010.9
2023-01-15T07:58:17.884Z,1010.7
2023-01-15T08:03:26.340Z,1010.5
2023-01-15T08:09:15.343Z,1010.6
2023-01-15T08:14:35.373Z,1010.8
2023-01-15T08:20:25.946Z,1011.2
2023-01-15T08:26:12.039Z,1011.8
2023-01-15T08:31:33.518Z,1011.9
2023-01-15T08:42:41.591Z,1011.9
2023-01-15T08:48:22.924Z,1012.2
2023-01-15T08:59:22.334Z,1012.5
2023-01-15T09:05:12.277Z,1012.6
2023-01-15T09:10:37.559Z,1012.8
2023-01-15T09:16:21.484Z,1013
2023-01-15T09:21:46.022Z,1013.1
2023-01-15T09:27:22.825Z,1013.2
2023-01-15T09:32:58.712Z,1013.7
2023-01-15T09:38:28.928Z,1013.9
2023-01-15T09:44:10.784Z,1013.9
2023-01-15T09:49:46.396Z,1014.1
2023-01-15T09:55:18.404Z,1014.1
2023-01-15T10:01:03.638Z,1014.1
2023-01-15T10:06:21.719Z,1014.3
2023-01-15T10:12:06.006Z,1014.5
2023-01-15T10:17:28.294Z,1014.7
2023-01-15T10:23:18.468Z,1014.9
2023-01-15T10:28:35.368Z,1014.9
2023-01-15T10:34:28.510Z,1015.3
2023-01-15T10:39:48.724Z,1015.5
2023-01-15T10:45:33.389Z,1015.4
2023-01-15T10:50:49.516Z,1015.7
2023-01-15T10:56:23.668Z,1015.9
2023-01-15T11:02:19.066Z,1016.1
2023-01-15T11:07:50.058Z,1016
2023-01-15T11:13:33.874Z,1016.2
2023-01-15T11:19:04.809Z,1016.4
2023-01-15T11:24:32.714Z,1016.4
2023-01-15T11:30:16.507Z,1016.5
2023-01-15T11:35:28.479Z,1016.6
2023-01-15T11:41:11.483Z,1016.9
2023-01-15T11:46:39.273Z,1017
2023-01-15T11:52:18.806Z,1017.2
2023-01-15T11:57:55.852Z,1017.2
2023-01-15T12:03:26.844Z,1017.5
2023-01-15T12:09:18.286Z,1017.7
2023-01-15T12:14:45.287Z,1017.9
2023-01-15T12:20:27.942Z,1018
2023-01-15T12:26:01.929Z,1018
2023-01-15T12:31:36.706Z,1017.7
2023-01-15T12:42:45.991Z,1017.8
2023-01-15T12:48:21.712Z,1017.7
2023-01-15T12:53:42.081Z,1017.9
2023-01-15T12:59:12.997Z,1017.8
2023-01-15T13:04:39.983Z,1017.8
2023-01-15T13:10:37.664Z,1017.9
2023-01-15T13:15:56.281Z,1018
2023-01-15T13:21:48.729Z,1018.1
2023-01-15T13:27:03.735Z,1018.1
2023-01-15T13:32:43.263Z,1018.1
2023-01-15T13:38:28.832Z,1018
2023-01-15T13:43:55.884Z,1018.1
2023-01-15T13:49:17.742Z,1018.1
2023-01-15T13:55:07.402Z,1018
2023-01-15T14:00:23.898Z,1017.8
2023-01-15T14:06:11.869Z,1017.6
2023-01-15T14:12:00.051Z,1017.6
2023-01-15T14:17:33.272Z,1018
2023-01-15T14:22:45.598Z,1018.1
2023-01-15T14:28:24.655Z,1017.9
2023-01-15T14:33:54.405Z,1017.9
2023-01-15T14:39:53.892Z,1017.9
2023-01-15T14:45:21.954Z,1018.3
2023-01-15T14:50:48.342Z,1018.1
2023-01-15T14:56:16.344Z,1018.4
2023-01-15T15:01:46.817Z,1018.4
2023-01-15T15:07:33.431Z,1018.5
2023-01-15T15:13:07.526Z,1018.7
2023-01-15T15:18:48.311Z,1018.7
2023-01-15T15:24:21.078Z,1018.6
2023-01-15T15:29:49.330Z,1018.6
2023-01-15T15:35:26.441Z,1018.6
2023-01-15T15:40:53.935Z,1018.6
2023-01-15T15:46:35.730Z,1018.7
2023-01-15T15:52:02.608Z,1018.6
2023-01-15T15:57:44.767Z,1018.6
2023-01-15T16:03:07.897Z,1018.6
2023-01-15T16:08:49.901Z,1018.5
2023-01-15T16:14:21.191Z,1018.6
2023-01-15T16:20:10.529Z,1018.5
2023-01-15T16:31:18.947Z,1018.4
2023-01-15T16:36:52.921Z,1018.3
2023-01-15T16:42:25.940Z,1018.2
2023-01-15T16:47:48.931Z,1018.3
2023-01-15T16:53:38.229Z,1018.4
2023-01-15T16:59:17.628Z,1018.5
2023-01-15T17:04:52.768Z,1018.5
2023-01-15T17:10:04.391Z,1018.5
2023-01-15T17:15:44.356Z,1018.5
2023-01-15T17:21:27.125Z,1018.3
2023-01-15T17:26:47.259Z,1018.1
2023-01-15T17:32:25.056Z,1017.9
2023-01-15T17:38:01.171Z,1017.9
2023-01-15T17:43:51.421Z,1017.6
2023-01-15T17:49:12.159Z,1017.7
2023-01-15T17:54:43.412Z,1017.8
2023-01-15T18:00:07.621Z,1017.8
2023-01-15T18:05:50.357Z,1017.8
2023-01-15T18:11:21.903Z,1017.8
2023-01-15T18:17:05.408Z,1017.8
2023-01-15T18:22:47.448Z,1017.8
2023-01-15T18:28:00.407Z,1017.7
2023-01-15T18:33:48.843Z,1017.8
2023-01-15T18:39:10.782Z,1017.7
2023-01-15T18:45:02.934Z,1017.6
2023-01-15T18:50:36.003Z,1017.6
2023-01-15T18:56:11.534Z,1017.5
2023-01-15T19:01:28.501Z,1017.4
2023-01-15T19:07:00.370Z,1017.3
2023-01-15T19:12:43.531Z,1017.1
2023-01-15T19:18:23.674Z,1017.2
2023-01-15T19:23:51.815Z,1017.2
2023-01-15T19:29:31.320Z,1017.2
2023-01-15T19:34:41.674Z,1017
2023-01-15T19:40:33.935Z,1017
2023-01-15T19:45:50.495Z,1016.9
2023-01-15T19:51:24.047Z,1016.9
2023-01-15T19:56:57.034Z,1016.7
2023-01-15T20:02:53.764Z,1016.6
2023-01-15T20:08:02.479Z,1016.5
2023-01-15T20:13:56.160Z,1016.4
2023-01-15T20:19:34.407Z,1016.4
2023-01-15T20:25:03.824Z,1016.4
2023-01-15T20:30:24.547Z,1016.4
2023-01-15T20:35:56.187Z,1016.2
2023-01-15T20:41:32.669Z,1016.2
2023-01-15T20:47:10.593Z,1016.2
2023-01-15T20:52:56.044Z,1016.1
2023-01-15T20:58:23.683Z,1015.9
2023-01-15T21:03:55.537Z,1015.9
2023-01-15T21:09:20.103Z,1015.7
2023-01-15T21:15:01.760Z,1015.5
2023-01-15T21:20:38.676Z,1015.3
2023-01-15T21:26:13.439Z,1015.1
2023-01-15T21:31:39.649Z,1015
2023-01-15T21:37:29.510Z,1014.9
2023-01-15T21:42:38.937Z,1014.8
2023-01-15T21:48:22.751Z,1014.7
2023-01-15T21:54:10.632Z,1014.5
2023-01-15T21:59:31.251Z,1014.3
2023-01-15T22:04:55.752Z,1014.1
2023-01-15T22:10:28.877Z,1014
2023-01-15T22:16:10.609Z,1013.9
2023-01-15T22:21:44.735Z,1013.9
2023-01-15T22:27:19.116Z,1013.8
2023-01-15T22:32:57.229Z,1013.7
2023-01-15T22:38:38.824Z,1013.7
2023-01-15T22:43:53.443Z,1013.5
2023-01-15T22:49:23.293Z,1013.5
2023-01-15T22:54:58.326Z,1013.3
2023-01-15T23:00:48.961Z,1013.2
2023-01-15T23:06:05.117Z,1013.1
2023-01-15T23:11:51.826Z,1012.9
2023-01-15T23:17:26.089Z,1012.7
2023-01-15T23:22:47.343Z,1012.5
2023-01-15T23:28:25.493Z,1012.4
2023-01-15T23:33:55.679Z,1012.3
2023-01-15T23:39:26.908Z,1012.1
2023-01-15T23:45:25.172Z,1012.1
2023-01-15T23:51:01.808Z,1011.9
2023-01-15T23:56:26.094Z,1011.8
