createdAt,value
2018-12-04T00:01:09.039Z,6.92
2018-12-04T00:03:43.204Z,6.98
2018-12-04T00:06:12.708Z,6.99
2018-12-04T00:08:41.946Z,7.04
2018-12-04T00:11:18.676Z,7.04
2018-12-04T00:13:47.900Z,7.03
2018-12-04T00:16:17.236Z,7.03
2018-12-04T00:18:46.434Z,7.04
2018-12-04T00:21:15.701Z,7.00
2018-12-04T00:23:44.906Z,6.92
2018-12-04T00:26:14.422Z,7.01
2018-12-04T00:28:52.246Z,6.94
2018-12-04T00:31:22.209Z,7.00
2018-12-04T00:33:55.712Z,7.07
2018-12-04T00:36:33.601Z,7.02
2018-12-04T00:39:04.519Z,7.00
2018-12-04T00:41:34.037Z,6.96
2018-12-04T00:44:03.309Z,7.04
2018-12-04T00:46:33.181Z,7.01
2018-12-04T00:49:02.389Z,7.00
2018-12-04T00:51:31.606Z,7.07
2018-12-04T00:54:00.881Z,7.07
2018-12-04T00:56:30.089Z,6.88
2018-12-04T00:58:59.313Z,6.97
2018-12-04T01:01:28.788Z,7.02
2018-12-04T01:03:58.069Z,7.01
2018-12-04T01:06:27.283Z,7.03
2018-12-04T01:09:02.369Z,6.98
2018-12-04T01:11:31.696Z,6.99
2018-12-04T01:14:01.533Z,7.01
2018-12-04T01:16:30.743Z,6.99
2018-12-04T01:19:00.032Z,7.02
2018-12-04T01:21:29.294Z,7.00
2018-12-04T01:23:58.965Z,6.97
2018-12-04T01:26:28.209Z,6.82
2018-12-04T01:28:57.403Z,6.76
2018-12-04T01:31:31.656Z,6.83
2018-12-04T01:34:00.892Z,6.96
2018-12-04T01:36:30.197Z,6.91
2018-12-04T01:39:00.072Z,6.86
2018-12-04T01:41:29.334Z,6.79
2018-12-04T01:44:05.039Z,6.88
2018-12-04T01:46:34.244Z,6.89
2018-12-04T01:49:03.550Z,6.93
2018-12-04T01:51:32.802Z,6.82
2018-12-04T01:54:02.036Z,6.86
2018-12-04T01:56:31.244Z,6.81
2018-12-04T01:59:00.441Z,6.79
2018-12-04T02:01:29.668Z,6.78
2018-12-04T02:04:01.550Z,6.70
2018-12-04T02:06:30.765Z,6.68
2018-12-04T02:09:00.004Z,6.70
2018-12-04T02:11:29.291Z,6.70
2018-12-04T02:13:58.645Z,6.71
2018-12-04T02:16:27.931Z,6.63
2018-12-04T02:18:57.168Z,6.67
2018-12-04T02:21:29.454Z,6.68
2018-12-04T02:23:58.765Z,6.70
2018-12-04T02:26:28.951Z,6.47
2018-12-04T02:28:58.151Z,6.63
2018-12-04T02:31:40.779Z,6.63
2018-12-04T02:34:09.982Z,6.66
2018-12-04T02:36:39.292Z,6.66
2018-12-04T02:39:09.007Z,6.64
2018-12-04T02:41:38.825Z,6.60
2018-12-04T02:44:08.108Z,6.65
2018-12-04T02:46:37.338Z,6.47
2018-12-04T02:49:17.900Z,6.57
2018-12-04T02:51:47.189Z,6.52
2018-12-04T02:54:34.186Z,6.53
2018-12-04T02:57:03.430Z,6.61
2018-12-04T02:59:32.693Z,6.60
2018-12-04T03:02:01.938Z,6.62
2018-12-04T03:04:31.193Z,6.70
2018-12-04T03:07:00.461Z,6.72
2018-12-04T03:09:29.679Z,6.71
2018-12-04T03:11:58.925Z,6.69
2018-12-04T03:14:28.746Z,6.71
2018-12-04T03:17:03.670Z,6.72
2018-12-04T03:19:33.162Z,6.76
2018-12-04T03:22:03.204Z,6.73
2018-12-04T03:24:32.391Z,6.76
2018-12-04T03:27:01.612Z,6.75
2018-12-04T03:29:31.248Z,6.65
2018-12-04T03:32:00.482Z,6.68
2018-12-04T03:34:29.820Z,6.70
2018-12-04T03:36:59.090Z,6.66
2018-12-04T03:39:28.357Z,6.71
2018-12-04T03:41:57.561Z,6.71
2018-12-04T03:44:26.865Z,6.67
2018-12-04T03:47:02.152Z,6.61
2018-12-04T03:49:31.841Z,6.65
2018-12-04T03:52:01.862Z,6.63
2018-12-04T03:54:33.076Z,6.62
2018-12-04T03:57:02.279Z,6.60
2018-12-04T03:59:31.585Z,6.61
2018-12-04T04:02:00.829Z,6.64
2018-12-04T04:04:30.108Z,6.63
2018-12-04T04:06:59.832Z,6.62
2018-12-04T04:09:29.752Z,6.53
2018-12-04T04:11:58.997Z,6.41
2018-12-04T04:14:28.269Z,6.25
2018-12-04T04:16:57.545Z,6.17
2018-12-04T04:19:27.819Z,6.13
2018-12-04T04:21:57.051Z,5.95
2018-12-04T04:24:26.267Z,5.84
2018-12-04T04:26:55.473Z,5.81
2018-12-04T04:29:25.040Z,5.85
2018-12-04T04:31:55.073Z,5.79
2018-12-04T04:34:24.398Z,5.64
2018-12-04T04:36:53.572Z,5.62
2018-12-04T04:39:22.813Z,5.57
2018-12-04T04:41:52.194Z,5.43
2018-12-04T04:44:21.586Z,5.43
2018-12-04T04:46:50.742Z,5.43
2018-12-04T04:49:20.622Z,5.34
2018-12-04T04:51:53.312Z,5.41
2018-12-04T04:54:22.527Z,5.31
2018-12-04T04:56:51.865Z,5.29
2018-12-04T04:59:21.959Z,5.31
2018-12-04T05:01:51.171Z,5.36
2018-12-04T05:04:21.042Z,5.33
2018-12-04T05:06:50.889Z,5.17
2018-12-04T05:09:23.120Z,5.21
2018-12-04T05:11:52.390Z,5.16
2018-12-04T05:14:22.415Z,5.12
2018-12-04T05:16:51.608Z,4.99
2018-12-04T05:19:22.331Z,5.04
2018-12-04T05:22:06.391Z,5.04
2018-12-04T05:24:35.605Z,5.03
2018-12-04T05:27:04.847Z,4.97
2018-12-04T05:29:34.100Z,4.95
2018-12-04T05:32:03.302Z,4.96
2018-12-04T05:34:32.630Z,4.89
2018-12-04T05:37:02.258Z,4.86
2018-12-04T05:39:31.445Z,4.75
2018-12-04T05:42:00.681Z,4.80
2018-12-04T05:44:29.920Z,4.73
2018-12-04T05:46:59.660Z,4.70
2018-12-04T05:49:28.980Z,4.57
2018-12-04T05:51:58.150Z,4.61
2018-12-04T05:54:29.273Z,4.50
2018-12-04T05:56:58.531Z,4.44
2018-12-04T05:59:27.754Z,4.41
2018-12-04T06:01:57.322Z,4.37
2018-12-04T06:04:33.157Z,4.29
2018-12-04T06:07:02.584Z,4.35
2018-12-04T06:09:31.820Z,4.30
2018-12-04T06:12:01.039Z,4.28
2018-12-04T06:14:30.268Z,4.30
2018-12-04T06:17:00.135Z,4.23
2018-12-04T06:19:29.790Z,4.23
2018-12-04T06:21:59.029Z,4.28
2018-12-04T06:24:28.252Z,4.24
2018-12-04T06:26:57.541Z,4.08
2018-12-04T06:29:26.763Z,3.99
2018-12-04T06:31:55.995Z,3.87
2018-12-04T06:34:25.744Z,3.95
2018-12-04T06:36:54.962Z,3.85
2018-12-04T06:39:24.594Z,3.87
2018-12-04T06:41:53.831Z,3.92
2018-12-04T06:44:23.315Z,3.79
2018-12-04T06:46:52.525Z,3.79
2018-12-04T06:49:21.761Z,3.66
2018-12-04T06:51:51.077Z,3.63
2018-12-04T06:54:20.302Z,3.55
2018-12-04T06:56:49.651Z,3.47
2018-12-04T06:59:18.899Z,3.36
2018-12-04T07:01:48.131Z,3.31
2018-12-04T07:04:17.376Z,3.21
2018-12-04T07:06:46.925Z,3.13
2018-12-04T07:09:16.443Z,3.09
2018-12-04T07:11:45.794Z,2.98
2018-12-04T07:14:15.742Z,2.99
2018-12-04T07:16:46.310Z,2.94
2018-12-04T07:19:15.533Z,3.22
2018-12-04T07:21:44.802Z,3.24
2018-12-04T07:24:13.984Z,3.30
2018-12-04T07:26:43.549Z,3.40
2018-12-04T07:29:12.793Z,3.77
2018-12-04T07:31:42.080Z,3.95
2018-12-04T07:34:11.394Z,4.14
2018-12-04T07:36:40.657Z,4.32
2018-12-04T07:39:09.857Z,4.43
2018-12-04T07:41:39.107Z,4.49
2018-12-04T07:44:09.211Z,4.41
2018-12-04T07:46:39.105Z,4.60
2018-12-04T07:49:08.636Z,4.60
2018-12-04T07:51:37.825Z,4.57
2018-12-04T07:54:07.305Z,4.69
2018-12-04T07:56:36.539Z,4.65
2018-12-04T07:59:06.127Z,4.80
2018-12-04T08:01:35.375Z,4.81
2018-12-04T08:04:04.746Z,4.83
2018-12-04T08:06:34.005Z,4.89
2018-12-04T08:09:03.821Z,4.95
2018-12-04T08:11:33.880Z,4.93
2018-12-04T08:14:03.208Z,4.81
2018-12-04T08:16:32.733Z,4.91
2018-12-04T08:19:02.225Z,4.81
2018-12-04T08:21:32.387Z,4.92
2018-12-04T08:24:01.745Z,5.03
2018-12-04T08:26:31.144Z,4.95
2018-12-04T08:29:00.459Z,5.04
2018-12-04T08:31:29.682Z,5.15
2018-12-04T08:34:00.011Z,5.14
2018-12-04T08:36:29.253Z,5.12
2018-12-04T08:38:58.447Z,5.22
2018-12-04T08:41:28.784Z,5.20
2018-12-04T08:43:58.008Z,5.15
2018-12-04T08:46:27.282Z,5.20
2018-12-04T08:48:56.992Z,5.22
2018-12-04T08:51:26.218Z,5.19
2018-12-04T08:53:55.464Z,5.23
2018-12-04T08:56:25.252Z,5.24
2018-12-04T08:58:55.233Z,5.21
2018-12-04T09:01:24.973Z,4.78
2018-12-04T09:03:59.037Z,5.22
2018-12-04T09:06:27.515Z,5.32
2018-12-04T09:08:56.751Z,5.37
2018-12-04T09:11:26.348Z,5.41
2018-12-04T09:13:55.799Z,5.44
2018-12-04T09:16:25.114Z,5.51
2018-12-04T09:18:55.222Z,5.54
2018-12-04T09:21:24.533Z,5.59
2018-12-04T09:23:53.906Z,5.63
2018-12-04T09:26:23.510Z,5.60
2018-12-04T09:28:52.824Z,5.66
2018-12-04T09:31:22.312Z,5.64
2018-12-04T09:33:51.781Z,5.65
2018-12-04T09:36:21.074Z,5.60
2018-12-04T09:38:50.291Z,5.64
2018-12-04T09:41:20.305Z,5.61
2018-12-04T09:43:49.477Z,5.63
2018-12-04T09:46:18.726Z,5.61
2018-12-04T09:48:47.994Z,5.70
2018-12-04T09:51:18.500Z,5.66
2018-12-04T09:53:52.016Z,5.70
2018-12-04T09:56:19.025Z,5.75
2018-12-04T09:58:48.249Z,5.72
2018-12-04T10:01:18.194Z,5.74
2018-12-04T10:03:47.577Z,5.81
2018-12-04T10:06:17.631Z,5.79
2018-12-04T10:08:47.003Z,5.77
2018-12-04T10:11:16.344Z,5.96
2018-12-04T10:13:45.551Z,5.85
2018-12-04T10:16:14.794Z,5.95
2018-12-04T10:18:47.678Z,5.89
2018-12-04T10:21:15.444Z,6.01
2018-12-04T10:23:44.904Z,5.99
2018-12-04T10:26:14.738Z,6.04
2018-12-04T10:28:44.081Z,6.10
2018-12-04T10:31:13.321Z,6.10
2018-12-04T10:33:42.578Z,6.12
2018-12-04T10:36:11.837Z,6.15
2018-12-04T10:38:41.138Z,6.14
2018-12-04T10:41:10.700Z,6.16
2018-12-04T10:43:39.973Z,6.27
2018-12-04T10:46:11.477Z,6.16
2018-12-04T10:48:40.780Z,6.11
2018-12-04T10:51:10.179Z,5.99
2018-12-04T10:53:39.504Z,5.86
2018-12-04T10:56:09.953Z,5.86
2018-12-04T10:58:40.187Z,5.79
2018-12-04T11:01:14.642Z,5.77
2018-12-04T11:03:43.865Z,5.73
2018-12-04T11:06:13.110Z,5.74
2018-12-04T11:08:43.899Z,5.79
2018-12-04T11:11:13.291Z,5.79
2018-12-04T11:13:43.100Z,5.79
2018-12-04T11:16:15.793Z,5.86
2018-12-04T11:18:45.067Z,5.92
2018-12-04T11:21:14.355Z,5.90
2018-12-04T11:23:43.659Z,5.82
2018-12-04T11:26:14.783Z,5.95
2018-12-04T11:28:43.983Z,5.86
2018-12-04T11:31:14.781Z,5.72
2018-12-04T11:33:44.613Z,5.69
2018-12-04T11:36:13.944Z,5.69
2018-12-04T11:38:43.157Z,5.64
2018-12-04T11:41:12.478Z,5.56
2018-12-04T11:43:41.728Z,5.44
2018-12-04T11:46:10.987Z,5.33
2018-12-04T11:48:40.223Z,5.28
2018-12-04T11:51:09.422Z,5.26
2018-12-04T11:53:38.948Z,5.13
2018-12-04T11:56:08.235Z,5.04
2018-12-04T11:58:37.487Z,4.96
2018-12-04T12:01:07.259Z,4.86
2018-12-04T12:03:36.463Z,4.71
2018-12-04T12:06:05.712Z,4.72
2018-12-04T12:08:34.903Z,4.63
2018-12-04T12:11:04.224Z,4.59
2018-12-04T12:13:33.478Z,4.62
2018-12-04T12:16:03.910Z,4.56
2018-12-04T12:18:33.141Z,4.62
2018-12-04T12:21:02.423Z,4.69
2018-12-04T12:23:31.630Z,4.65
2018-12-04T12:26:00.861Z,4.74
2018-12-04T12:28:30.786Z,4.77
2018-12-04T12:31:01.047Z,4.78
2018-12-04T12:33:30.565Z,4.74
2018-12-04T12:35:59.868Z,4.83
2018-12-04T12:38:29.266Z,5.00
2018-12-04T12:40:58.527Z,4.95
2018-12-04T12:43:27.756Z,4.97
2018-12-04T12:45:57.701Z,5.12
2018-12-04T12:48:27.623Z,5.08
2018-12-04T12:50:56.910Z,5.03
2018-12-04T12:53:26.118Z,5.01
2018-12-04T12:55:55.447Z,4.93
2018-12-04T12:58:24.750Z,4.92
2018-12-04T13:00:54.862Z,4.69
2018-12-04T13:03:26.062Z,4.69
2018-12-04T13:05:55.391Z,4.60
2018-12-04T13:08:24.640Z,4.52
2018-12-04T13:10:53.828Z,4.37
2018-12-04T13:13:23.229Z,4.34
2018-12-04T13:15:53.447Z,4.40
2018-12-04T13:18:22.800Z,4.41
2018-12-04T13:20:52.807Z,4.39
2018-12-04T13:23:22.084Z,4.31
2018-12-04T13:25:51.345Z,4.20
2018-12-04T13:28:20.675Z,4.16
2018-12-04T13:30:50.874Z,4.22
2018-12-04T13:33:20.236Z,4.10
2018-12-04T13:35:49.520Z,4.07
2018-12-04T13:38:18.749Z,3.95
2018-12-04T13:40:47.957Z,3.72
2018-12-04T13:43:17.165Z,3.72
2018-12-04T13:45:46.340Z,3.54
2018-12-04T13:48:15.670Z,3.46
2018-12-04T13:50:44.888Z,3.40
2018-12-04T13:53:15.159Z,3.52
2018-12-04T13:55:44.391Z,3.45
2018-12-04T13:58:13.705Z,3.51
2018-12-04T14:00:42.985Z,3.65
2018-12-04T14:03:13.318Z,3.77
2018-12-04T14:05:43.224Z,3.80
2018-12-04T14:08:12.578Z,3.92
2018-12-04T14:10:41.845Z,3.95
2018-12-04T14:13:11.258Z,3.91
2018-12-04T14:15:41.063Z,3.83
2018-12-04T14:18:10.871Z,3.84
2018-12-04T14:20:40.184Z,3.92
2018-12-04T14:23:09.664Z,3.92
2018-12-04T14:25:39.775Z,3.95
2018-12-04T14:28:08.962Z,3.96
2018-12-04T14:30:38.466Z,3.94
2018-12-04T14:33:08.456Z,3.93
2018-12-04T14:35:38.349Z,3.92
2018-12-04T14:38:07.941Z,3.77
2018-12-04T14:40:37.446Z,3.73
2018-12-04T14:43:07.371Z,3.72
2018-12-04T14:45:36.793Z,3.75
2018-12-04T14:48:06.127Z,3.79
2018-12-04T14:50:35.911Z,3.77
2018-12-04T14:53:05.187Z,3.78
2018-12-04T14:55:35.411Z,3.84
2018-12-04T14:58:04.905Z,3.80
2018-12-04T15:00:34.172Z,3.82
2018-12-04T15:03:04.274Z,3.78
2018-12-04T15:05:33.584Z,3.77
2018-12-04T15:08:02.834Z,3.76
2018-12-04T15:10:32.044Z,3.77
2018-12-04T15:13:01.599Z,3.74
2018-12-04T15:15:31.218Z,3.76
2018-12-04T15:18:00.607Z,3.77
2018-12-04T15:20:29.918Z,3.61
2018-12-04T15:23:00.037Z,3.73
2018-12-04T15:25:29.289Z,3.74
2018-12-04T15:27:58.716Z,3.78
2018-12-04T15:30:28.046Z,3.77
2018-12-04T15:32:57.379Z,3.81
2018-12-04T15:35:26.770Z,3.75
2018-12-04T15:37:56.776Z,3.67
2018-12-04T15:40:26.003Z,3.73
2018-12-04T15:42:55.327Z,3.77
2018-12-04T15:45:24.594Z,3.72
2018-12-04T15:47:54.010Z,3.72
2018-12-04T15:50:23.384Z,3.68
2018-12-04T15:52:53.077Z,3.74
2018-12-04T15:55:22.441Z,3.67
2018-12-04T15:57:56.646Z,3.59
2018-12-04T16:00:28.675Z,3.07
2018-12-04T16:02:59.049Z,3.54
2018-12-04T16:05:29.383Z,3.60
2018-12-04T16:07:59.537Z,3.67
2018-12-04T16:10:28.772Z,3.69
2018-12-04T16:13:00.032Z,3.62
2018-12-04T16:15:29.490Z,3.63
2018-12-04T16:18:00.672Z,3.62
2018-12-04T16:20:29.941Z,3.50
2018-12-04T16:22:59.426Z,3.62
2018-12-04T16:25:28.696Z,3.63
2018-12-04T16:27:58.586Z,3.67
2018-12-04T16:30:28.475Z,3.61
2018-12-04T16:32:58.313Z,3.59
2018-12-04T16:35:29.289Z,3.65
2018-12-04T16:37:58.814Z,3.57
2018-12-04T16:40:28.174Z,3.59
2018-12-04T16:42:57.439Z,3.65
2018-12-04T16:45:26.853Z,3.60
2018-12-04T16:47:56.308Z,3.57
2018-12-04T16:50:25.991Z,3.61
2018-12-04T16:52:55.230Z,3.56
2018-12-04T16:55:24.745Z,3.52
2018-12-04T16:57:54.827Z,3.51
2018-12-04T17:00:24.110Z,3.50
2018-12-04T17:02:53.364Z,3.53
2018-12-04T17:05:22.887Z,3.55
2018-12-04T17:07:52.176Z,3.48
2018-12-04T17:10:22.589Z,3.34
2018-12-04T17:12:52.122Z,3.31
2018-12-04T17:15:21.350Z,3.24
2018-12-04T17:17:51.111Z,3.20
2018-12-04T17:20:20.926Z,3.15
2018-12-04T17:22:50.133Z,3.16
2018-12-04T17:25:19.419Z,3.10
2018-12-04T17:27:48.649Z,3.02
2018-12-04T17:30:18.453Z,3.02
2018-12-04T17:32:48.093Z,2.95
2018-12-04T17:35:17.339Z,2.94
2018-12-04T17:37:48.150Z,2.91
2018-12-04T17:40:17.464Z,2.91
2018-12-04T17:42:49.645Z,2.87
2018-12-04T17:45:18.943Z,2.83
2018-12-04T17:47:49.055Z,2.80
2018-12-04T17:50:18.381Z,2.71
2018-12-04T17:52:47.659Z,2.63
2018-12-04T17:55:17.771Z,2.51
2018-12-04T17:57:47.009Z,2.61
2018-12-04T18:00:17.020Z,2.49
2018-12-04T18:02:46.213Z,2.35
2018-12-04T18:05:15.465Z,2.27
2018-12-04T18:07:44.688Z,2.27
2018-12-04T18:10:13.860Z,2.24
2018-12-04T18:12:43.060Z,2.17
2018-12-04T18:15:12.445Z,2.16
2018-12-04T18:17:41.785Z,2.22
2018-12-04T18:20:11.190Z,2.18
2018-12-04T18:22:40.497Z,2.21
2018-12-04T18:25:09.745Z,2.15
2018-12-04T18:27:39.023Z,2.20
2018-12-04T18:30:09.426Z,2.10
2018-12-04T18:32:38.684Z,2.04
2018-12-04T18:35:09.237Z,2.07
2018-12-04T18:37:39.787Z,2.04
2018-12-04T18:40:09.007Z,1.93
2018-12-04T18:42:38.245Z,1.85
2018-12-04T18:45:09.686Z,1.76
2018-12-04T18:47:38.895Z,1.77
2018-12-04T18:50:10.358Z,1.55
2018-12-04T18:52:40.279Z,1.43
2018-12-04T18:55:11.543Z,1.20
2018-12-04T18:57:40.740Z,0.99
2018-12-04T19:00:10.219Z,0.83
2018-12-04T19:02:39.463Z,0.78
2018-12-04T19:05:08.707Z,0.75
2018-12-04T19:07:37.957Z,0.77
2018-12-04T19:10:07.194Z,0.83
2018-12-04T19:12:37.402Z,0.88
2018-12-04T19:15:08.738Z,0.90
2018-12-04T19:17:37.922Z,1.00
2018-12-04T19:20:08.569Z,0.97
2018-12-04T19:22:37.856Z,1.05
2018-12-04T19:25:07.677Z,1.08
2018-12-04T19:27:36.947Z,1.06
2018-12-04T19:30:10.373Z,1.16
2018-12-04T19:32:39.662Z,1.17
2018-12-04T19:35:10.734Z,1.23
2018-12-04T19:37:40.047Z,1.28
2018-12-04T19:40:11.405Z,1.32
2018-12-04T19:42:44.106Z,1.31
2018-12-04T19:45:13.952Z,1.33
2018-12-04T19:47:43.175Z,1.35
2018-12-04T19:50:12.387Z,1.41
2018-12-04T19:52:41.955Z,1.44
2018-12-04T19:55:11.155Z,1.44
2018-12-04T19:57:40.561Z,1.41
2018-12-04T20:00:11.257Z,1.40
2018-12-04T20:02:40.610Z,1.44
2018-12-04T20:05:10.483Z,1.39
2018-12-04T20:07:40.400Z,1.49
2018-12-04T20:10:09.687Z,1.49
2018-12-04T20:12:38.853Z,1.55
2018-12-04T20:15:08.079Z,1.57
2018-12-04T20:17:37.312Z,1.47
2018-12-04T20:20:06.662Z,1.62
2018-12-04T20:22:35.948Z,1.58
2018-12-04T20:25:07.522Z,1.57
2018-12-04T20:27:40.456Z,1.53
2018-12-04T20:30:09.874Z,1.54
2018-12-04T20:32:39.284Z,1.58
2018-12-04T20:35:09.361Z,1.57
2018-12-04T20:37:38.915Z,1.59
2018-12-04T20:40:08.138Z,1.54
2018-12-04T20:42:37.404Z,1.51
2018-12-04T20:45:07.915Z,1.50
2018-12-04T20:47:37.168Z,1.49
2018-12-04T20:50:07.842Z,1.43
2018-12-04T20:52:37.076Z,1.45
2018-12-04T20:55:08.969Z,1.42
2018-12-04T20:57:38.566Z,1.40
2018-12-04T21:00:11.421Z,1.42
2018-12-04T21:02:41.026Z,1.42
2018-12-04T21:05:11.443Z,1.37
2018-12-04T21:07:42.535Z,1.37
2018-12-04T21:10:12.326Z,1.38
2018-12-04T21:12:41.555Z,1.34
2018-12-04T21:15:10.789Z,1.38
2018-12-04T21:17:40.026Z,1.40
2018-12-04T21:20:09.233Z,1.43
2018-12-04T21:22:38.600Z,1.46
2018-12-04T21:25:07.949Z,1.45
2018-12-04T21:27:42.548Z,1.53
2018-12-04T21:30:16.980Z,1.55
2018-12-04T21:32:51.710Z,1.62
2018-12-04T21:35:26.162Z,1.64
2018-12-04T21:38:00.864Z,1.63
2018-12-04T21:40:35.600Z,1.68
2018-12-04T21:43:10.490Z,1.74
2018-12-04T21:45:45.493Z,1.78
2018-12-04T21:48:15.314Z,1.82
2018-12-04T21:55:23.387Z,1.83
2018-12-04T21:57:52.801Z,1.84
2018-12-04T22:00:22.428Z,1.89
2018-12-04T22:02:51.736Z,1.82
2018-12-04T22:05:20.982Z,1.80
2018-12-04T22:07:51.584Z,1.88
2018-12-04T22:10:20.904Z,1.85
2018-12-04T22:12:50.522Z,1.88
2018-12-04T22:15:19.791Z,1.97
2018-12-04T22:17:49.379Z,1.96
2018-12-04T22:20:18.657Z,1.94
2018-12-04T22:22:47.902Z,1.96
2018-12-04T22:25:17.460Z,1.91
2018-12-04T22:27:46.805Z,1.90
2018-12-04T22:30:16.060Z,1.81
2018-12-04T22:32:45.272Z,1.84
2018-12-04T22:35:14.525Z,1.76
2018-12-04T22:37:44.459Z,1.77
2018-12-04T22:40:13.758Z,1.75
2018-12-04T22:42:42.980Z,1.65
2018-12-04T22:45:30.754Z,1.63
2018-12-04T22:48:00.122Z,1.58
2018-12-04T22:50:30.249Z,1.50
2018-12-04T22:53:00.142Z,1.47
2018-12-04T22:55:30.605Z,1.35
2018-12-04T22:58:00.879Z,1.39
2018-12-04T23:00:38.301Z,1.32
2018-12-04T23:03:07.724Z,1.30
2018-12-04T23:05:36.950Z,1.27
2018-12-04T23:08:06.252Z,1.19
2018-12-04T23:10:35.593Z,1.17
2018-12-04T23:13:05.692Z,1.21
2018-12-04T23:15:35.688Z,1.19
2018-12-04T23:18:04.964Z,1.05
2018-12-04T23:20:34.399Z,1.01
2018-12-04T23:23:04.605Z,0.93
2018-12-04T23:25:33.841Z,0.86
2018-12-04T23:28:03.196Z,0.84
2018-12-04T23:30:32.522Z,0.80
2018-12-04T23:33:02.522Z,0.80
2018-12-04T23:35:31.864Z,0.83
2018-12-04T23:38:01.941Z,0.74
2018-12-04T23:40:31.183Z,0.66
2018-12-04T23:43:00.403Z,0.61
2018-12-04T23:45:29.689Z,0.51
2018-12-04T23:47:59.649Z,0.49
2018-12-04T23:50:29.370Z,0.55
2018-12-04T23:52:58.549Z,0.47
2018-12-04T23:55:27.744Z,0.39
2018-12-04T23:57:57.238Z,0.38
