createdAt,value
2023-03-15T00:00:50.895Z,1.80
2023-03-15T00:03:18.969Z,1.80
2023-03-15T00:05:49.165Z,1.80
2023-03-15T00:08:20.178Z,1.80
2023-03-15T00:10:48.932Z,1.80
2023-03-15T00:13:17.796Z,1.80
2023-03-15T00:15:46.614Z,1.80
2023-03-15T00:18:14.811Z,1.80
2023-03-15T00:20:43.217Z,1.90
2023-03-15T00:23:12.569Z,1.90
2023-03-15T00:25:40.757Z,1.90
2023-03-15T00:28:08.735Z,1.90
2023-03-15T00:30:36.679Z,1.80
2023-03-15T00:33:05.806Z,1.80
2023-03-15T00:35:34.623Z,1.80
2023-03-15T00:38:04.551Z,1.80
2023-03-15T00:40:34.921Z,1.80
2023-03-15T00:43:03.493Z,1.80
2023-03-15T00:45:31.581Z,1.80
2023-03-15T00:48:01.498Z,1.80
2023-03-15T00:50:32.238Z,1.90
2023-03-15T00:53:00.160Z,1.90
2023-03-15T00:55:28.422Z,1.90
2023-03-15T00:57:59.540Z,1.90
2023-03-15T01:00:27.821Z,1.90
2023-03-15T01:02:56.031Z,1.90
2023-03-15T01:05:24.074Z,1.90
2023-03-15T01:07:57.621Z,1.90
2023-03-15T01:10:25.630Z,1.90
2023-03-15T01:12:53.590Z,1.90
2023-03-15T01:15:23.026Z,1.90
2023-03-15T01:17:52.973Z,2.00
2023-03-15T01:20:29.813Z,1.90
2023-03-15T01:22:57.764Z,2.00
2023-03-15T01:25:25.754Z,2.00
2023-03-15T01:27:53.747Z,2.00
2023-03-15T01:30:30.819Z,2.00
2023-03-15T01:33:02.032Z,2.10
2023-03-15T01:35:30.037Z,2.10
2023-03-15T01:37:58.036Z,2.10
2023-03-15T01:40:30.205Z,2.10
2023-03-15T01:43:15.145Z,2.10
2023-03-15T01:46:05.171Z,2.10
2023-03-15T01:48:35.885Z,2.10
2023-03-15T01:51:06.030Z,2.10
2023-03-15T01:53:36.743Z,2.20
2023-03-15T01:56:05.366Z,2.20
2023-03-15T01:58:36.781Z,2.20
2023-03-15T02:01:08.458Z,2.20
2023-03-15T02:03:37.373Z,2.20
2023-03-15T02:06:07.724Z,2.20
2023-03-15T02:08:39.011Z,2.20
2023-03-15T02:11:07.040Z,2.20
2023-03-15T02:13:35.976Z,2.20
2023-03-15T02:16:08.431Z,2.20
2023-03-15T02:18:37.819Z,2.20
2023-03-15T02:21:10.078Z,2.20
2023-03-15T02:23:38.137Z,2.20
2023-03-15T02:26:12.970Z,2.20
2023-03-15T02:28:42.669Z,2.20
2023-03-15T02:31:12.073Z,2.20
2023-03-15T02:33:44.146Z,2.20
2023-03-15T02:36:19.906Z,2.20
2023-03-15T02:38:48.157Z,2.20
2023-03-15T02:41:17.557Z,2.20
2023-03-15T02:43:49.428Z,2.20
2023-03-15T02:46:26.454Z,2.20
2023-03-15T02:48:54.877Z,2.20
2023-03-15T02:51:24.563Z,2.20
2023-03-15T02:53:59.296Z,2.20
2023-03-15T02:56:27.303Z,2.20
2023-03-15T02:59:00.324Z,2.20
2023-03-15T03:01:28.301Z,2.20
2023-03-15T03:03:56.294Z,2.20
2023-03-15T03:06:24.270Z,2.20
2023-03-15T03:08:55.097Z,2.20
2023-03-15T03:11:23.095Z,2.20
2023-03-15T03:13:57.400Z,2.30
2023-03-15T03:16:25.598Z,2.30
2023-03-15T03:19:03.731Z,2.20
2023-03-15T03:21:31.710Z,2.30
2023-03-15T03:23:59.693Z,2.30
2023-03-15T03:26:28.096Z,2.30
2023-03-15T03:28:57.497Z,2.30
2023-03-15T03:31:26.130Z,2.30
2023-03-15T03:33:54.405Z,2.30
2023-03-15T03:36:22.489Z,2.30
2023-03-15T03:38:51.281Z,2.30
2023-03-15T03:41:19.222Z,2.30
2023-03-15T03:43:47.193Z,2.30
2023-03-15T03:46:18.396Z,2.30
2023-03-15T03:48:48.856Z,2.20
2023-03-15T03:51:16.866Z,2.20
2023-03-15T03:53:44.828Z,2.20
2023-03-15T03:56:12.813Z,2.20
2023-03-15T03:58:41.437Z,2.20
2023-03-15T04:01:09.418Z,2.10
2023-03-15T04:03:39.980Z,2.10
2023-03-15T04:06:12.004Z,2.10
2023-03-15T04:08:45.961Z,2.00
2023-03-15T04:11:17.506Z,2.00
2023-03-15T04:13:49.702Z,2.00
2023-03-15T04:16:17.728Z,2.00
2023-03-15T04:18:47.067Z,1.90
2023-03-15T04:21:15.095Z,1.90
2023-03-15T04:23:43.133Z,1.80
2023-03-15T04:26:11.151Z,1.80
2023-03-15T04:28:39.177Z,1.80
2023-03-15T04:31:10.621Z,1.80
2023-03-15T04:33:38.717Z,1.80
2023-03-15T04:36:18.966Z,1.70
2023-03-15T04:38:47.625Z,1.70
2023-03-15T04:41:15.898Z,1.70
2023-03-15T04:43:44.228Z,1.60
2023-03-15T04:46:12.420Z,1.60
2023-03-15T04:48:41.632Z,1.60
2023-03-15T04:51:16.760Z,1.60
2023-03-15T04:53:44.746Z,1.60
2023-03-15T04:56:12.712Z,1.60
2023-03-15T04:58:40.788Z,1.60
2023-03-15T05:01:10.033Z,1.60
2023-03-15T05:03:38.091Z,1.60
2023-03-15T05:06:08.218Z,1.60
2023-03-15T05:08:38.029Z,1.60
2023-03-15T05:11:08.593Z,1.50
2023-03-15T05:13:36.634Z,1.50
2023-03-15T05:16:04.669Z,1.50
2023-03-15T05:18:32.683Z,1.50
2023-03-15T05:21:04.448Z,1.40
2023-03-15T05:23:33.921Z,1.40
2023-03-15T05:26:03.736Z,1.40
2023-03-15T05:28:31.803Z,1.30
2023-03-15T05:31:01.926Z,1.30
2023-03-15T05:33:29.926Z,1.30
2023-03-15T05:35:59.095Z,1.30
2023-03-15T05:38:27.212Z,1.30
2023-03-15T05:40:55.483Z,1.20
2023-03-15T05:43:24.783Z,1.20
2023-03-15T05:45:52.832Z,1.20
2023-03-15T05:48:20.812Z,1.20
2023-03-15T05:50:48.759Z,1.10
2023-03-15T05:53:16.777Z,1.10
2023-03-15T05:55:44.747Z,1.10
2023-03-15T05:58:13.221Z,1.10
2023-03-15T06:00:42.559Z,1.10
2023-03-15T06:03:10.598Z,1.10
2023-03-15T06:05:38.632Z,1.10
2023-03-15T06:08:06.638Z,1.10
2023-03-15T06:10:34.857Z,1.00
2023-03-15T06:13:02.843Z,1.10
2023-03-15T06:15:30.866Z,1.10
2023-03-15T06:18:00.187Z,1.10
2023-03-15T06:20:28.285Z,1.10
2023-03-15T06:23:01.906Z,1.10
2023-03-15T06:25:30.525Z,1.10
2023-03-15T06:27:58.562Z,1.10
2023-03-15T06:30:27.706Z,1.20
2023-03-15T06:32:55.979Z,1.20
2023-03-15T06:35:25.392Z,1.20
2023-03-15T06:37:53.872Z,1.20
2023-03-15T06:40:22.022Z,1.20
2023-03-15T06:42:49.948Z,1.20
2023-03-15T06:45:18.032Z,1.20
2023-03-15T06:47:47.728Z,1.20
2023-03-15T06:50:15.709Z,1.20
2023-03-15T06:52:45.028Z,1.20
2023-03-15T06:55:18.049Z,1.20
2023-03-15T06:57:47.338Z,1.20
2023-03-15T07:00:17.163Z,1.20
2023-03-15T07:02:45.193Z,1.30
2023-03-15T07:05:17.928Z,1.30
2023-03-15T07:07:47.427Z,1.30
2023-03-15T07:10:15.386Z,1.30
2023-03-15T07:12:43.908Z,1.30
2023-03-15T07:15:12.885Z,1.40
2023-03-15T07:17:41.624Z,1.40
2023-03-15T07:20:11.003Z,1.40
2023-03-15T07:22:39.007Z,1.50
2023-03-15T07:25:09.569Z,1.50
2023-03-15T07:27:40.057Z,1.50
2023-03-15T07:30:09.582Z,1.60
2023-03-15T07:32:39.176Z,1.60
2023-03-15T07:35:08.004Z,1.60
2023-03-15T07:37:35.937Z,1.70
2023-03-15T07:40:10.116Z,1.70
2023-03-15T07:42:42.709Z,1.80
2023-03-15T07:45:11.182Z,1.90
2023-03-15T07:47:39.284Z,1.90
2023-03-15T07:50:07.834Z,2.00
2023-03-15T07:52:35.800Z,2.00
2023-03-15T07:55:04.897Z,2.10
2023-03-15T07:57:33.102Z,2.10
2023-03-15T08:00:02.436Z,2.20
2023-03-15T08:02:30.713Z,2.30
2023-03-15T08:04:58.787Z,2.40
2023-03-15T08:07:26.857Z,2.50
2023-03-15T08:09:54.821Z,2.60
2023-03-15T08:12:22.937Z,2.60
2023-03-15T08:14:54.038Z,2.70
2023-03-15T08:17:23.497Z,2.80
2023-03-15T08:19:51.446Z,2.90
2023-03-15T08:22:19.529Z,3.00
2023-03-15T08:24:47.498Z,3.00
2023-03-15T08:27:15.477Z,3.10
2023-03-15T08:29:43.470Z,3.10
2023-03-15T08:32:11.452Z,3.20
2023-03-15T08:34:42.272Z,3.20
2023-03-15T08:37:11.870Z,3.30
2023-03-15T08:39:39.928Z,3.40
2023-03-15T08:42:08.207Z,3.50
2023-03-15T08:44:39.674Z,3.50
2023-03-15T08:47:07.775Z,3.50
2023-03-15T08:49:39.649Z,3.60
2023-03-15T08:52:10.750Z,3.70
2023-03-15T08:54:38.809Z,3.80
2023-03-15T08:57:06.818Z,3.80
2023-03-15T08:59:36.666Z,3.90
2023-03-15T09:02:04.761Z,3.90
2023-03-15T09:04:33.011Z,4.00
2023-03-15T09:07:01.778Z,4.00
2023-03-15T09:09:31.089Z,4.10
2023-03-15T09:11:59.045Z,4.10
2023-03-15T09:14:26.990Z,4.10
2023-03-15T09:16:55.214Z,4.20
2023-03-15T09:19:23.192Z,4.30
2023-03-15T09:21:51.281Z,4.40
2023-03-15T09:24:19.332Z,4.40
2023-03-15T09:26:48.711Z,4.40
2023-03-15T09:29:16.664Z,4.50
2023-03-15T09:31:44.647Z,4.60
2023-03-15T09:34:12.992Z,4.70
2023-03-15T09:36:40.965Z,4.80
2023-03-15T09:39:09.490Z,4.80
2023-03-15T09:41:44.383Z,4.90
2023-03-15T09:44:25.208Z,5.00
2023-03-15T09:46:58.315Z,5.00
2023-03-15T09:49:31.898Z,4.40
2023-03-15T09:52:05.633Z,3.70
2023-03-15T09:54:40.035Z,3.30
2023-03-15T09:57:14.365Z,2.80
2023-03-15T09:59:48.469Z,2.60
2023-03-15T10:02:18.941Z,2.40
2023-03-15T10:04:51.260Z,2.20
2023-03-15T10:07:19.296Z,2.00
2023-03-15T10:09:47.650Z,1.90
2023-03-15T10:12:16.447Z,1.80
2023-03-15T10:14:56.814Z,1.70
2023-03-15T10:17:30.823Z,1.70
2023-03-15T10:20:01.968Z,1.70
2023-03-15T10:22:31.760Z,1.70
2023-03-15T10:25:03.623Z,1.70
2023-03-15T10:27:33.435Z,1.70
2023-03-15T10:30:03.515Z,1.80
2023-03-15T10:32:36.343Z,1.90
2023-03-15T10:35:12.267Z,1.70
2023-03-15T10:37:40.263Z,2.00
2023-03-15T10:40:15.652Z,2.10
2023-03-15T10:42:45.381Z,2.10
2023-03-15T10:45:20.573Z,2.10
2023-03-15T10:47:57.735Z,2.30
2023-03-15T10:50:28.368Z,2.30
2023-03-15T10:52:56.912Z,2.30
2023-03-15T10:55:31.171Z,2.40
2023-03-15T10:58:00.956Z,2.40
2023-03-15T11:00:31.721Z,2.40
2023-03-15T11:03:03.893Z,2.30
2023-03-15T11:05:33.066Z,2.30
2023-03-15T11:08:02.086Z,2.20
2023-03-15T11:10:34.541Z,2.20
2023-03-15T11:13:12.811Z,2.20
2023-03-15T11:15:47.871Z,2.20
2023-03-15T11:18:18.862Z,2.20
2023-03-15T11:20:46.853Z,2.20
2023-03-15T11:23:16.237Z,2.20
2023-03-15T11:25:44.321Z,2.20
2023-03-15T11:28:15.355Z,2.30
2023-03-15T11:30:45.023Z,2.30
2023-03-15T11:33:23.083Z,2.40
2023-03-15T11:35:52.739Z,2.40
2023-03-15T11:38:25.986Z,2.50
2023-03-15T11:40:56.672Z,2.50
2023-03-15T11:43:26.969Z,2.60
2023-03-15T11:45:57.316Z,2.60
2023-03-15T11:48:27.638Z,2.60
2023-03-15T11:50:58.494Z,2.60
2023-03-15T11:53:28.565Z,2.60
2023-03-15T11:55:58.541Z,2.60
2023-03-15T11:58:31.024Z,2.70
2023-03-15T12:01:03.322Z,2.70
2023-03-15T12:03:34.678Z,2.70
2023-03-15T12:06:05.376Z,2.80
2023-03-15T12:08:44.907Z,2.90
2023-03-15T12:11:13.303Z,3.00
2023-03-15T12:13:52.079Z,3.00
2023-03-15T12:16:23.548Z,2.90
2023-03-15T12:18:52.094Z,3.00
2023-03-15T12:21:24.494Z,3.10
2023-03-15T12:24:01.564Z,3.20
2023-03-15T12:26:35.098Z,3.40
2023-03-15T12:29:24.007Z,3.60
2023-03-15T12:31:56.718Z,3.80
2023-03-15T12:34:29.723Z,4.00
2023-03-15T12:36:59.447Z,4.20
2023-03-15T12:39:38.213Z,4.40
2023-03-15T12:42:06.230Z,4.50
2023-03-15T12:44:41.077Z,4.70
2023-03-15T12:47:10.900Z,4.90
2023-03-15T12:49:41.225Z,5.10
2023-03-15T12:52:24.055Z,5.30
2023-03-15T12:54:55.191Z,5.50
2023-03-15T12:57:24.688Z,5.80
2023-03-15T12:59:56.136Z,6.10
2023-03-15T13:02:42.888Z,6.30
2023-03-15T13:05:16.689Z,6.60
2023-03-15T13:07:56.481Z,7.00
2023-03-15T13:10:37.107Z,7.30
2023-03-15T13:13:12.738Z,7.70
2023-03-15T13:15:44.353Z,8.10
2023-03-15T13:18:17.973Z,8.40
2023-03-15T13:20:52.952Z,8.70
2023-03-15T13:23:21.632Z,9.00
2023-03-15T13:25:54.972Z,9.40
2023-03-15T13:28:27.554Z,9.80
2023-03-15T13:30:56.304Z,10.20
2023-03-15T13:33:27.006Z,10.60
2023-03-15T13:35:58.161Z,10.90
2023-03-15T13:38:27.958Z,11.10
2023-03-15T13:40:56.857Z,11.40
2023-03-15T13:43:31.371Z,11.80
2023-03-15T13:45:59.630Z,12.10
2023-03-15T13:48:29.518Z,12.50
2023-03-15T13:51:01.778Z,12.60
2023-03-15T13:53:48.266Z,12.80
2023-03-15T13:56:18.299Z,12.70
2023-03-15T13:58:46.689Z,12.90
2023-03-15T14:01:15.464Z,13.10
2023-03-15T14:03:48.810Z,13.10
2023-03-15T14:06:22.210Z,13.20
2023-03-15T14:08:50.702Z,13.10
2023-03-15T14:11:20.133Z,13.20
2023-03-15T14:13:49.540Z,13.50
2023-03-15T14:16:33.564Z,13.70
2023-03-15T14:19:19.544Z,13.40
2023-03-15T14:21:49.102Z,13.70
2023-03-15T14:24:18.124Z,13.40
2023-03-15T14:26:51.487Z,13.30
2023-03-15T14:29:21.505Z,13.50
2023-03-15T14:31:50.836Z,13.90
2023-03-15T14:34:24.339Z,14.00
2023-03-15T14:36:54.137Z,14.20
2023-03-15T14:39:26.047Z,14.40
2023-03-15T14:41:56.543Z,14.30
2023-03-15T14:44:24.651Z,14.40
2023-03-15T14:46:52.891Z,14.50
2023-03-15T14:49:23.943Z,14.50
2023-03-15T14:51:54.239Z,14.60
2023-03-15T14:54:22.261Z,14.00
2023-03-15T14:56:50.948Z,13.80
2023-03-15T14:59:18.910Z,13.40
2023-03-15T15:01:49.077Z,12.90
2023-03-15T15:04:17.536Z,13.00
2023-03-15T15:06:52.147Z,12.70
2023-03-15T15:09:22.770Z,12.60
2023-03-15T15:11:51.428Z,12.60
2023-03-15T15:14:19.768Z,12.80
2023-03-15T15:16:47.787Z,12.50
2023-03-15T15:19:16.036Z,11.70
2023-03-15T15:21:44.412Z,11.20
2023-03-15T15:24:15.548Z,10.70
2023-03-15T15:26:43.573Z,10.30
2023-03-15T15:29:13.963Z,10.40
2023-03-15T15:31:42.297Z,10.40
2023-03-15T15:34:10.989Z,10.50
2023-03-15T15:36:40.916Z,10.60
2023-03-15T15:39:14.533Z,10.40
2023-03-15T15:41:46.172Z,10.10
2023-03-15T15:44:16.172Z,10.10
2023-03-15T15:46:44.165Z,10.20
2023-03-15T15:49:12.361Z,10.40
2023-03-15T15:51:45.485Z,10.60
2023-03-15T15:54:14.807Z,10.80
2023-03-15T15:56:45.592Z,11.00
2023-03-15T15:59:16.751Z,10.80
2023-03-15T16:01:59.069Z,10.80
2023-03-15T16:04:28.647Z,10.80
2023-03-15T16:06:58.531Z,10.60
2023-03-15T16:09:27.802Z,10.40
2023-03-15T16:11:57.298Z,10.30
2023-03-15T16:14:26.756Z,10.40
2023-03-15T16:16:54.819Z,10.60
2023-03-15T16:19:22.813Z,10.80
2023-03-15T16:21:54.351Z,10.80
2023-03-15T16:24:24.821Z,11.00
2023-03-15T16:26:53.334Z,11.20
2023-03-15T16:29:22.472Z,11.00
2023-03-15T16:31:52.101Z,10.70
2023-03-15T16:34:23.571Z,10.60
2023-03-15T16:36:54.861Z,10.60
2023-03-15T16:39:23.249Z,10.60
2023-03-15T16:41:55.695Z,10.60
2023-03-15T16:44:23.773Z,10.60
2023-03-15T16:46:53.300Z,10.50
2023-03-15T16:49:21.299Z,10.40
2023-03-15T16:51:52.128Z,10.20
2023-03-15T16:54:38.196Z,10.10
2023-03-15T16:57:12.459Z,10.00
2023-03-15T16:59:40.614Z,9.80
2023-03-15T17:02:17.946Z,9.60
2023-03-15T17:04:46.066Z,9.50
2023-03-15T17:07:14.978Z,9.40
2023-03-15T17:09:43.983Z,9.30
2023-03-15T17:12:15.992Z,9.20
2023-03-15T17:14:43.972Z,9.10
2023-03-15T17:17:12.441Z,9.00
2023-03-15T17:19:46.483Z,9.00
2023-03-15T17:22:14.932Z,8.80
2023-03-15T17:24:42.998Z,8.80
2023-03-15T17:27:16.761Z,8.70
2023-03-15T17:29:44.727Z,8.60
2023-03-15T17:32:12.994Z,8.60
2023-03-15T17:34:47.069Z,8.50
2023-03-15T17:37:15.618Z,8.50
2023-03-15T17:39:44.483Z,8.40
2023-03-15T17:42:14.292Z,8.30
2023-03-15T17:44:42.264Z,8.30
2023-03-15T17:47:11.837Z,8.20
2023-03-15T17:49:39.959Z,8.10
2023-03-15T17:52:13.020Z,8.00
2023-03-15T17:54:41.339Z,8.00
2023-03-15T17:57:11.408Z,7.90
2023-03-15T17:59:39.415Z,7.90
2023-03-15T18:02:09.744Z,7.90
2023-03-15T18:04:39.124Z,7.80
2023-03-15T18:07:07.115Z,7.70
2023-03-15T18:09:36.608Z,7.70
2023-03-15T18:12:09.989Z,7.60
2023-03-15T18:14:38.219Z,7.60
2023-03-15T18:17:06.365Z,7.50
2023-03-15T18:19:34.311Z,7.40
2023-03-15T18:22:02.859Z,7.40
2023-03-15T18:24:31.717Z,7.30
2023-03-15T18:27:01.623Z,7.20
2023-03-15T18:29:29.559Z,7.10
2023-03-15T18:31:57.605Z,7.00
2023-03-15T18:34:25.662Z,7.00
2023-03-15T18:36:53.695Z,6.90
2023-03-15T18:39:24.204Z,6.90
2023-03-15T18:41:52.170Z,6.80
2023-03-15T18:44:21.483Z,6.70
2023-03-15T18:46:49.703Z,6.60
2023-03-15T18:49:17.641Z,6.50
2023-03-15T18:51:45.620Z,6.50
2023-03-15T18:54:14.781Z,6.40
2023-03-15T18:56:43.063Z,6.40
2023-03-15T18:59:12.119Z,6.30
2023-03-15T19:01:42.079Z,6.20
2023-03-15T19:04:10.263Z,6.20
2023-03-15T19:06:41.531Z,6.10
2023-03-15T19:09:09.820Z,6.10
2023-03-15T19:11:41.699Z,6.00
2023-03-15T19:14:09.735Z,6.00
2023-03-15T19:16:37.842Z,5.90
2023-03-15T19:19:07.567Z,5.80
2023-03-15T19:21:35.518Z,5.80
2023-03-15T19:24:03.483Z,5.70
2023-03-15T19:26:31.480Z,5.60
2023-03-15T19:28:59.534Z,5.60
2023-03-15T19:31:27.618Z,5.50
2023-03-15T19:33:55.648Z,6.20
2023-03-15T19:36:25.535Z,5.40
2023-03-15T19:38:53.482Z,5.30
2023-03-15T19:41:21.459Z,5.30
2023-03-15T19:43:49.451Z,5.20
2023-03-15T19:46:17.982Z,5.20
2023-03-15T19:48:45.972Z,5.20
2023-03-15T19:51:13.974Z,5.10
2023-03-15T19:53:43.309Z,5.10
2023-03-15T19:56:11.504Z,5.00
2023-03-15T19:58:39.487Z,5.00
2023-03-15T20:01:07.471Z,4.90
2023-03-15T20:03:35.740Z,4.90
2023-03-15T20:06:09.333Z,4.80
2023-03-15T20:08:37.341Z,4.70
2023-03-15T20:11:07.714Z,4.60
2023-03-15T20:13:35.956Z,4.60
2023-03-15T20:16:04.479Z,4.50
2023-03-15T20:18:32.678Z,4.50
2023-03-15T20:21:00.719Z,4.40
2023-03-15T20:23:29.045Z,4.40
2023-03-15T20:26:04.288Z,4.40
2023-03-15T20:28:39.531Z,4.30
2023-03-15T20:31:08.542Z,4.30
2023-03-15T20:33:36.706Z,4.20
2023-03-15T20:36:05.289Z,4.20
2023-03-15T20:38:34.453Z,4.10
2023-03-15T20:41:02.460Z,4.10
2023-03-15T20:43:31.300Z,4.00
2023-03-15T20:46:01.741Z,3.90
2023-03-15T20:48:30.349Z,3.90
2023-03-15T20:50:58.757Z,3.50
2023-03-15T20:53:27.015Z,3.90
2023-03-15T20:55:56.998Z,3.80
2023-03-15T20:58:24.995Z,3.70
2023-03-15T21:00:54.250Z,3.70
2023-03-15T21:03:23.743Z,3.70
2023-03-15T21:05:51.783Z,3.60
2023-03-15T21:08:19.761Z,3.60
2023-03-15T21:10:47.786Z,3.60
2023-03-15T21:13:15.885Z,3.50
2023-03-15T21:15:45.879Z,3.50
2023-03-15T21:18:13.904Z,3.40
2023-03-15T21:20:46.220Z,3.40
2023-03-15T21:23:14.259Z,3.40
2023-03-15T21:25:42.229Z,3.30
2023-03-15T21:28:10.220Z,3.30
2023-03-15T21:30:39.590Z,3.20
2023-03-15T21:33:08.087Z,3.20
2023-03-15T21:35:36.179Z,3.20
2023-03-15T21:38:07.889Z,3.20
2023-03-15T21:40:35.991Z,3.10
2023-03-15T21:43:04.008Z,3.10
2023-03-15T21:45:32.260Z,3.10
2023-03-15T21:48:00.346Z,3.00
2023-03-15T21:50:28.444Z,3.00
2023-03-15T21:52:56.436Z,3.00
2023-03-15T21:55:25.780Z,2.90
2023-03-15T21:57:53.758Z,2.90
2023-03-15T22:00:24.084Z,2.90
2023-03-15T22:02:55.598Z,2.80
2023-03-15T22:05:24.217Z,2.80
2023-03-15T22:07:52.233Z,2.80
2023-03-15T22:10:20.290Z,2.80
2023-03-15T22:12:49.632Z,2.80
2023-03-15T22:15:17.794Z,2.70
2023-03-15T22:17:46.122Z,2.70
2023-03-15T22:20:16.814Z,2.70
2023-03-15T22:22:45.099Z,2.60
2023-03-15T22:25:16.968Z,2.60
2023-03-15T22:27:45.204Z,2.60
2023-03-15T22:30:15.907Z,2.60
2023-03-15T22:32:44.316Z,2.60
2023-03-15T22:35:16.987Z,2.50
2023-03-15T22:37:45.499Z,2.50
2023-03-15T22:40:15.202Z,2.50
2023-03-15T22:42:44.001Z,2.50
2023-03-15T22:45:12.212Z,2.40
2023-03-15T22:47:41.554Z,2.30
2023-03-15T22:50:10.832Z,2.30
2023-03-15T22:52:38.838Z,2.30
2023-03-15T22:55:07.698Z,2.20
2023-03-15T22:57:35.677Z,2.20
2023-03-15T23:00:04.341Z,2.20
2023-03-15T23:02:35.758Z,2.20
2023-03-15T23:05:05.842Z,2.20
2023-03-15T23:07:33.792Z,2.20
2023-03-15T23:10:01.806Z,2.20
2023-03-15T23:12:35.787Z,2.20
2023-03-15T23:15:04.924Z,2.20
2023-03-15T23:17:32.944Z,2.20
2023-03-15T23:20:00.899Z,2.20
2023-03-15T23:22:30.567Z,2.20
2023-03-15T23:24:58.627Z,2.20
2023-03-15T23:27:26.587Z,2.10
2023-03-15T23:29:55.423Z,2.10
2023-03-15T23:32:24.816Z,2.10
2023-03-15T23:34:53.497Z,2.10
2023-03-15T23:37:23.446Z,2.10
2023-03-15T23:39:53.723Z,2.10
2023-03-15T23:42:25.709Z,2.10
2023-03-15T23:44:54.557Z,2.10
2023-03-15T23:47:22.733Z,2.10
2023-03-15T23:49:50.696Z,2.10
2023-03-15T23:52:19.092Z,2.10
2023-03-15T23:54:47.174Z,2.10
2023-03-15T23:57:16.846Z,2.10
2023-03-15T23:59:44.902Z,2.10
