createdAt,value
2022-08-11T00:00:13.448Z,0.00
2022-08-11T00:01:18.147Z,0.00
2022-08-11T00:02:22.751Z,0.00
2022-08-11T00:03:43.490Z,0.00
2022-08-11T00:04:31.696Z,0.00
2022-08-11T00:05:36.196Z,0.00
2022-08-11T00:06:40.724Z,0.00
2022-08-11T00:07:45.244Z,0.00
2022-08-11T00:08:49.753Z,0.00
2022-08-11T00:09:54.293Z,0.00
2022-08-11T00:10:58.795Z,0.00
2022-08-11T00:12:03.316Z,0.00
2022-08-11T00:13:07.830Z,0.00
2022-08-11T00:14:12.335Z,0.00
2022-08-11T00:15:16.856Z,0.00
2022-08-11T00:16:21.368Z,0.00
2022-08-11T00:17:25.896Z,0.00
2022-08-11T00:18:30.417Z,0.00
2022-08-11T00:20:12.372Z,0.00
2022-08-11T00:20:39.452Z,0.00
2022-08-11T00:22:05.292Z,0.00
2022-08-11T00:22:48.507Z,0.00
2022-08-11T00:23:53.025Z,0.00
2022-08-11T00:25:02.063Z,0.00
2022-08-11T00:26:02.048Z,0.00
2022-08-11T00:27:06.570Z,0.00
2022-08-11T00:28:11.099Z,0.00
2022-08-11T00:29:15.612Z,0.00
2022-08-11T00:30:20.119Z,0.00
2022-08-11T00:31:24.639Z,0.00
2022-08-11T00:32:29.172Z,0.00
2022-08-11T00:33:41.318Z,0.00
2022-08-11T00:34:38.187Z,0.00
2022-08-11T00:35:55.151Z,0.00
2022-08-11T00:36:47.231Z,0.00
2022-08-11T00:37:51.740Z,0.00
2022-08-11T00:38:56.250Z,0.00
2022-08-11T00:40:00.913Z,0.00
2022-08-11T00:41:05.257Z,0.00
2022-08-11T00:42:09.780Z,0.00
2022-08-11T00:43:20.393Z,0.00
2022-08-11T00:44:18.792Z,0.00
2022-08-11T00:45:23.322Z,0.00
2022-08-11T00:46:27.830Z,0.00
2022-08-11T00:47:32.364Z,0.00
2022-08-11T00:48:36.897Z,0.00
2022-08-11T00:49:41.409Z,0.00
2022-08-11T00:50:45.934Z,0.00
2022-08-11T00:52:04.013Z,0.00
2022-08-11T00:52:55.013Z,0.00
2022-08-11T00:53:59.537Z,0.00
2022-08-11T00:55:04.054Z,0.00
2022-08-11T00:56:08.562Z,0.00
2022-08-11T00:57:37.046Z,0.00
2022-08-11T00:58:21.911Z,0.00
2022-08-11T00:59:34.990Z,0.00
2022-08-11T01:00:26.665Z,0.00
2022-08-11T01:01:31.221Z,0.00
2022-08-11T01:02:35.725Z,0.00
2022-08-11T01:03:40.252Z,0.00
2022-08-11T01:04:44.771Z,0.00
2022-08-11T01:05:49.281Z,0.00
2022-08-11T01:06:53.794Z,0.00
2022-08-11T01:08:02.740Z,0.00
2022-08-11T01:09:02.826Z,0.00
2022-08-11T01:10:07.683Z,0.00
2022-08-11T01:11:11.871Z,0.00
2022-08-11T01:12:16.385Z,0.00
2022-08-11T01:13:20.924Z,0.00
2022-08-11T01:14:33.565Z,0.00
2022-08-11T01:15:29.956Z,0.00
2022-08-11T01:16:34.470Z,0.00
2022-08-11T01:17:39.006Z,0.00
2022-08-11T01:18:43.523Z,0.00
2022-08-11T01:20:45.248Z,0.00
2022-08-11T01:20:52.546Z,0.00
2022-08-11T01:21:57.048Z,0.00
2022-08-11T01:23:01.586Z,0.00
2022-08-11T01:24:06.097Z,0.00
2022-08-11T01:25:10.610Z,0.00
2022-08-11T01:26:15.120Z,0.00
2022-08-11T01:27:20.105Z,0.00
2022-08-11T01:28:24.176Z,0.00
2022-08-11T01:29:28.689Z,0.00
2022-08-11T01:30:33.208Z,0.00
2022-08-11T01:31:37.786Z,0.00
2022-08-11T01:32:42.328Z,0.00
2022-08-11T01:33:46.829Z,0.00
2022-08-11T01:34:51.351Z,0.00
2022-08-11T01:35:55.896Z,0.00
2022-08-11T01:37:00.399Z,0.00
2022-08-11T01:38:04.949Z,0.00
2022-08-11T01:39:09.529Z,0.00
2022-08-11T01:40:13.996Z,0.00
2022-08-11T01:41:18.491Z,0.00
2022-08-11T01:42:23.012Z,0.00
2022-08-11T01:43:27.539Z,0.00
2022-08-11T01:44:32.080Z,0.00
2022-08-11T01:45:36.590Z,0.00
2022-08-11T01:46:41.110Z,0.00
2022-08-11T01:47:52.474Z,0.00
2022-08-11T01:48:50.159Z,0.00
2022-08-11T01:50:07.852Z,0.00
2022-08-11T01:50:59.180Z,0.00
2022-08-11T01:52:03.691Z,0.00
2022-08-11T01:53:08.214Z,0.00
2022-08-11T01:54:12.732Z,0.00
2022-08-11T01:55:17.232Z,0.00
2022-08-11T01:56:21.764Z,0.00
2022-08-11T01:57:26.271Z,0.00
2022-08-11T01:58:43.671Z,0.00
2022-08-11T01:59:35.311Z,0.00
2022-08-11T02:00:39.891Z,0.00
2022-08-11T02:01:44.345Z,0.00
2022-08-11T02:02:48.912Z,0.00
2022-08-11T02:03:53.420Z,0.00
2022-08-11T02:04:57.929Z,0.00
2022-08-11T02:06:02.449Z,0.00
2022-08-11T02:07:08.808Z,0.00
2022-08-11T02:08:11.759Z,0.00
2022-08-11T02:09:17.213Z,0.00
2022-08-11T02:10:20.512Z,0.00
2022-08-11T02:11:25.017Z,0.00
2022-08-11T02:12:29.573Z,0.00
2022-08-11T02:13:36.816Z,0.00
2022-08-11T02:14:38.632Z,0.00
2022-08-11T02:15:43.145Z,0.00
2022-08-11T02:16:47.667Z,0.00
2022-08-11T02:17:54.725Z,0.00
2022-08-11T02:18:56.714Z,0.00
2022-08-11T02:20:01.216Z,0.00
2022-08-11T02:21:05.726Z,0.00
2022-08-11T02:22:10.236Z,0.00
2022-08-11T02:23:14.800Z,0.00
2022-08-11T02:24:19.298Z,0.00
2022-08-11T02:25:23.817Z,0.00
2022-08-11T02:26:28.318Z,0.00
2022-08-11T02:27:32.826Z,0.00
2022-08-11T02:28:38.981Z,0.00
2022-08-11T02:29:41.856Z,0.00
2022-08-11T02:30:46.466Z,0.00
2022-08-11T02:32:24.539Z,0.00
2022-08-11T02:32:55.419Z,0.00
2022-08-11T02:33:59.956Z,0.00
2022-08-11T02:35:04.474Z,0.00
2022-08-11T02:36:08.981Z,0.00
2022-08-11T02:37:13.509Z,0.00
2022-08-11T02:38:18.049Z,0.00
2022-08-11T02:39:22.615Z,0.00
2022-08-11T02:40:27.079Z,0.00
2022-08-11T02:41:31.602Z,0.00
2022-08-11T02:42:36.473Z,0.00
2022-08-11T02:43:40.651Z,0.00
2022-08-11T02:44:45.158Z,0.00
2022-08-11T02:45:49.660Z,0.00
2022-08-11T02:46:54.168Z,0.00
2022-08-11T02:47:58.679Z,0.00
2022-08-11T02:49:03.238Z,0.00
2022-08-11T02:50:08.050Z,0.00
2022-08-11T02:51:12.281Z,0.00
2022-08-11T02:52:16.782Z,0.00
2022-08-11T02:53:21.301Z,0.00
2022-08-11T02:54:25.834Z,0.00
2022-08-11T02:55:50.948Z,0.00
2022-08-11T02:56:34.891Z,0.00
2022-08-11T02:57:39.394Z,0.00
2022-08-11T02:58:43.955Z,0.00
2022-08-11T02:59:48.452Z,0.00
2022-08-11T03:00:52.998Z,0.00
2022-08-11T03:02:00.626Z,0.00
2022-08-11T03:03:02.013Z,0.00
2022-08-11T03:04:06.562Z,0.00
2022-08-11T03:05:11.082Z,0.00
2022-08-11T03:06:15.586Z,0.00
2022-08-11T03:07:29.077Z,0.00
2022-08-11T03:08:24.636Z,0.00
2022-08-11T03:09:29.154Z,0.00
2022-08-11T03:10:33.683Z,0.00
2022-08-11T03:11:38.193Z,0.00
2022-08-11T03:12:42.733Z,0.00
2022-08-11T03:13:47.267Z,0.00
2022-08-11T03:14:51.776Z,0.00
2022-08-11T03:15:56.296Z,0.00
2022-08-11T03:17:00.801Z,0.00
2022-08-11T03:18:05.306Z,0.00
2022-08-11T03:19:09.836Z,0.00
2022-08-11T03:20:14.355Z,0.00
2022-08-11T03:21:18.895Z,0.00
2022-08-11T03:22:23.403Z,0.00
2022-08-11T03:23:27.940Z,0.00
2022-08-11T03:24:32.481Z,0.00
2022-08-11T03:25:36.995Z,0.00
2022-08-11T03:26:41.518Z,0.00
2022-08-11T03:27:46.036Z,0.00
2022-08-11T03:28:50.576Z,0.00
2022-08-11T03:29:55.085Z,0.00
2022-08-11T03:30:59.596Z,4.00
2022-08-11T03:32:04.116Z,0.00
2022-08-11T03:33:08.617Z,0.00
2022-08-11T03:34:13.176Z,4.00
2022-08-11T03:35:21.158Z,4.00
2022-08-11T03:36:22.208Z,4.00
2022-08-11T03:37:26.727Z,4.00
2022-08-11T03:38:31.250Z,4.00
2022-08-11T03:39:35.840Z,4.00
2022-08-11T03:40:40.309Z,8.00
2022-08-11T03:42:02.490Z,8.00
2022-08-11T03:42:49.339Z,8.00
2022-08-11T03:43:57.968Z,8.00
2022-08-11T03:44:58.379Z,12.00
2022-08-11T03:46:02.908Z,12.00
2022-08-11T03:47:07.433Z,16.00
2022-08-11T03:48:12.000Z,16.00
2022-08-11T03:49:16.531Z,24.00
2022-08-11T03:50:21.070Z,24.00
2022-08-11T03:51:25.584Z,32.00
2022-08-11T03:52:30.098Z,36.00
2022-08-11T03:53:34.609Z,44.00
2022-08-11T03:54:39.149Z,52.00
2022-08-11T03:55:43.770Z,56.00
2022-08-11T03:56:48.243Z,64.00
2022-08-11T03:57:52.751Z,72.00
2022-08-11T03:58:57.270Z,84.00
2022-08-11T04:00:01.812Z,96.00
2022-08-11T04:01:06.344Z,108.00
2022-08-11T04:02:10.860Z,124.00
2022-08-11T04:03:15.371Z,140.00
2022-08-11T04:04:19.901Z,156.00
2022-08-11T04:05:24.415Z,172.00
2022-08-11T04:06:28.922Z,192.00
2022-08-11T04:07:33.426Z,216.00
2022-08-11T04:08:38.021Z,232.00
2022-08-11T04:09:42.591Z,256.00
2022-08-11T04:10:47.164Z,284.00
2022-08-11T04:11:51.737Z,312.00
2022-08-11T04:12:56.263Z,340.00
2022-08-11T04:14:00.773Z,368.00
2022-08-11T04:15:05.315Z,392.00
2022-08-11T04:16:11.415Z,432.00
2022-08-11T04:17:14.364Z,464.00
2022-08-11T04:18:18.894Z,508.00
2022-08-11T04:19:23.425Z,532.00
2022-08-11T04:20:27.965Z,552.00
2022-08-11T04:21:32.474Z,628.00
2022-08-11T04:22:37.182Z,608.00
2022-08-11T04:24:33.078Z,708.00
2022-08-11T04:24:50.325Z,668.00
2022-08-11T04:25:54.558Z,756.00
2022-08-11T04:26:55.102Z,756.00
2022-08-11T04:27:59.637Z,804.00
2022-08-11T04:29:04.171Z,880.00
2022-08-11T04:30:09.167Z,852.00
2022-08-11T04:31:13.238Z,908.00
2022-08-11T04:32:17.797Z,976.00
2022-08-11T04:33:22.297Z,1016.00
2022-08-11T04:34:26.838Z,1016.00
2022-08-11T04:35:31.357Z,1076.00
2022-08-11T04:36:35.884Z,1088.00
2022-08-11T04:37:40.396Z,1172.00
2022-08-11T04:38:44.906Z,1216.00
2022-08-11T04:39:49.524Z,1164.00
2022-08-11T04:40:53.978Z,1228.00
2022-08-11T04:41:58.497Z,1332.00
2022-08-11T04:43:03.019Z,1340.00
2022-08-11T04:59:53.535Z,1880.00
2022-08-11T05:00:57.945Z,1868.00
2022-08-11T05:02:02.402Z,1876.00
2022-08-11T05:03:06.753Z,1920.00
2022-08-11T05:04:11.152Z,2004.00
2022-08-11T05:05:15.600Z,2072.00
2022-08-11T05:06:19.979Z,2080.00
2022-08-11T05:07:24.418Z,2100.00
2022-08-11T05:08:28.822Z,2100.00
2022-08-11T05:09:33.202Z,2096.00
2022-08-11T05:10:40.038Z,2176.00
2022-08-11T05:11:42.021Z,2184.00
2022-08-11T05:12:46.421Z,2212.00
2022-08-11T05:13:50.794Z,2216.00
2022-08-11T05:14:55.184Z,2248.00
2022-08-11T05:15:59.584Z,2268.00
2022-08-11T05:17:03.993Z,2300.00
2022-08-11T05:18:08.363Z,2332.00
2022-08-11T05:19:16.359Z,2348.00
2022-08-11T05:20:17.173Z,2348.00
2022-08-11T05:21:21.602Z,2484.00
2022-08-11T05:22:26.003Z,2524.00
2022-08-11T05:23:30.395Z,2520.00
2022-08-11T05:24:34.776Z,2480.00
2022-08-11T05:26:45.066Z,2424.00
2022-08-11T05:26:49.326Z,2408.00
2022-08-11T05:27:47.984Z,2408.00
2022-08-11T05:28:52.367Z,2504.00
2022-08-11T05:29:56.775Z,2516.00
2022-08-11T05:31:01.198Z,2520.00
2022-08-11T05:32:05.605Z,2492.00
2022-08-11T05:33:09.995Z,2592.00
2022-08-11T05:34:14.419Z,2644.00
2022-08-11T05:36:01.297Z,2684.00
2022-08-11T05:36:23.215Z,2696.00
2022-08-11T05:37:27.938Z,2664.00
2022-08-11T05:38:32.017Z,2708.00
2022-08-11T05:39:37.238Z,2724.00
2022-08-11T05:40:40.797Z,2728.00
2022-08-11T05:41:45.188Z,2736.00
2022-08-11T05:42:49.581Z,2764.00
2022-08-11T05:44:20.147Z,2792.00
2022-08-11T05:44:58.405Z,2768.00
2022-08-11T05:46:05.617Z,2824.00
2022-08-11T05:47:07.208Z,2848.00
2022-08-11T05:48:11.588Z,2844.00
2022-08-11T05:49:16.008Z,2844.00
2022-08-11T05:50:31.321Z,2844.00
2022-08-11T05:51:30.468Z,2892.00
2022-08-11T05:52:31.626Z,2956.00
2022-08-11T05:53:35.989Z,2964.00
2022-08-11T05:54:37.919Z,2988.00
2022-08-11T05:55:52.351Z,3008.00
2022-08-11T05:56:46.776Z,3040.00
2022-08-11T05:57:52.081Z,3044.00
2022-08-11T05:58:55.510Z,3020.00
2022-08-11T05:59:59.941Z,3012.00
2022-08-11T06:01:04.361Z,3016.00
2022-08-11T06:02:09.600Z,2984.00
2022-08-11T06:03:13.984Z,3020.00
2022-08-11T06:04:18.371Z,3048.00
2022-08-11T06:05:22.786Z,3052.00
2022-08-11T06:06:27.193Z,3084.00
2022-08-11T06:07:48.402Z,3112.00
2022-08-11T06:08:36.014Z,3120.00
2022-08-11T06:09:40.430Z,3100.00
2022-08-11T06:10:44.814Z,3128.00
2022-08-11T06:11:49.210Z,3160.00
2022-08-11T06:12:53.626Z,3196.00
2022-08-11T06:13:57.992Z,3208.00
2022-08-11T06:15:02.377Z,3208.00
2022-08-11T06:16:07.270Z,3212.00
2022-08-11T06:17:11.143Z,3224.00
2022-08-11T06:18:15.520Z,3256.00
2022-08-11T06:19:19.923Z,3280.00
2022-08-11T06:20:24.304Z,3292.00
2022-08-11T06:21:28.701Z,3332.00
2022-08-11T06:22:33.154Z,3332.00
2022-08-11T06:23:37.473Z,3392.00
2022-08-11T06:24:41.862Z,3400.00
2022-08-11T06:25:46.235Z,3368.00
2022-08-11T06:27:11.211Z,3440.00
2022-08-11T06:27:55.072Z,3476.00
2022-08-11T06:28:59.487Z,3500.00
2022-08-11T06:30:04.715Z,3480.00
2022-08-11T06:31:09.122Z,3440.00
2022-08-11T06:32:13.826Z,3412.00
2022-08-11T06:33:18.105Z,3364.00
2022-08-11T06:34:26.664Z,3300.00
2022-08-11T06:35:26.985Z,3204.00
2022-08-11T06:36:31.415Z,3176.00
2022-08-11T06:37:36.653Z,3164.00
2022-08-11T06:38:40.176Z,3192.00
2022-08-11T06:39:44.644Z,3236.00
2022-08-11T06:40:48.975Z,3312.00
2022-08-11T06:41:53.348Z,3456.00
2022-08-11T06:42:57.754Z,3536.00
2022-08-11T06:44:05.358Z,3612.00
2022-08-11T06:45:07.457Z,3584.00
2022-08-11T06:46:11.900Z,3576.00
2022-08-11T06:47:16.308Z,3448.00
2022-08-11T06:48:20.706Z,3436.00
2022-08-11T06:49:25.085Z,3472.00
2022-08-11T06:50:29.459Z,3540.00
2022-08-11T06:51:33.890Z,3544.00
2022-08-11T06:52:38.259Z,3548.00
2022-08-11T06:53:42.670Z,3616.00
2022-08-11T06:54:47.072Z,3620.00
2022-08-11T06:55:57.979Z,3544.00
2022-08-11T06:58:00.280Z,3552.00
2022-08-11T06:59:04.786Z,3584.00
2022-08-11T07:00:09.056Z,3608.00
2022-08-11T07:01:13.544Z,3612.00
2022-08-11T07:02:17.868Z,3592.00
2022-08-11T07:03:22.231Z,3588.00
2022-08-11T07:04:26.610Z,3588.00
2022-08-11T07:05:31.008Z,3600.00
2022-08-11T07:06:50.291Z,3628.00
2022-08-11T07:07:39.848Z,3652.00
2022-08-11T07:08:44.224Z,3636.00
2022-08-11T07:09:48.609Z,3604.00
2022-08-11T07:10:52.999Z,3628.00
2022-08-11T07:11:57.394Z,3652.00
2022-08-11T07:13:02.097Z,3704.00
2022-08-11T07:14:06.322Z,3740.00
2022-08-11T07:15:10.701Z,3752.00
2022-08-11T07:16:16.254Z,3744.00
2022-08-11T07:17:20.641Z,3740.00
2022-08-11T07:18:25.084Z,3752.00
2022-08-11T07:19:29.472Z,3752.00
2022-08-11T07:20:33.890Z,3764.00
2022-08-11T07:22:00.814Z,3724.00
2022-08-11T07:22:42.655Z,3732.00
2022-08-11T07:23:47.044Z,3756.00
2022-08-11T07:25:01.893Z,3756.00
2022-08-11T07:25:56.041Z,3772.00
2022-08-11T07:27:00.453Z,3776.00
2022-08-11T07:28:04.875Z,3796.00
2022-08-11T07:29:09.275Z,3832.00
2022-08-11T07:30:13.695Z,3836.00
2022-08-11T07:31:18.143Z,3828.00
2022-08-11T07:32:22.651Z,3840.00
2022-08-11T07:34:07.191Z,3908.00
2022-08-11T07:34:35.931Z,3884.00
2022-08-11T07:35:40.521Z,3868.00
2022-08-11T07:36:50.313Z,3884.00
2022-08-11T07:38:04.794Z,3872.00
2022-08-11T07:40:43.403Z,3856.00
2022-08-11T07:41:48.194Z,3880.00
2022-08-11T07:42:54.402Z,3848.00
2022-08-11T07:44:00.368Z,3872.00
2022-08-11T07:45:10.663Z,3892.00
2022-08-11T07:46:20.244Z,3872.00
2022-08-11T07:47:24.886Z,3880.00
2022-08-11T08:18:27.033Z,4060.00
2022-08-11T08:23:32.454Z,4096.00
2022-08-11T08:33:03.134Z,4156.00
2022-08-11T08:49:18.711Z,4284.00
2022-08-11T08:57:06.689Z,4328.00
2022-08-11T08:59:18.112Z,4340.00
2022-08-11T09:18:33.597Z,4480.00
2022-08-11T09:19:34.205Z,4584.00
2022-08-11T09:20:38.719Z,4588.00
2022-08-11T09:21:49.307Z,4604.00
2022-08-11T09:22:57.409Z,4628.00
2022-08-11T09:24:13.081Z,4648.00
2022-08-11T09:24:57.630Z,4692.00
2022-08-11T09:26:02.121Z,4696.00
2022-08-11T09:27:06.544Z,4696.00
2022-08-11T09:28:11.061Z,4696.00
2022-08-11T09:29:15.515Z,4612.00
2022-08-11T09:30:20.030Z,4592.00
2022-08-11T09:31:24.423Z,4600.00
2022-08-11T09:32:28.921Z,4608.00
2022-08-11T09:33:33.324Z,4660.00
2022-08-11T09:34:37.785Z,4680.00
2022-08-11T09:35:42.256Z,4684.00
2022-08-11T09:36:46.699Z,4684.00
2022-08-11T09:37:55.933Z,4684.00
2022-08-11T09:38:55.747Z,4688.00
2022-08-11T09:40:00.216Z,4740.00
2022-08-11T09:41:04.649Z,4740.00
2022-08-11T09:42:11.439Z,4784.00
2022-08-11T09:43:13.625Z,4780.00
2022-08-11T09:44:18.207Z,4764.00
2022-08-11T09:45:22.648Z,4804.00
2022-08-11T09:46:27.157Z,4828.00
2022-08-11T09:47:31.600Z,4844.00
2022-08-11T09:48:36.060Z,4852.00
2022-08-11T09:49:40.519Z,4840.00
2022-08-11T09:50:44.960Z,4860.00
2022-08-11T09:51:56.552Z,4864.00
2022-08-11T09:53:34.690Z,4848.00
2022-08-11T09:54:03.725Z,4880.00
2022-08-11T09:55:02.837Z,4928.00
2022-08-11T09:56:07.521Z,4956.00
2022-08-11T09:57:12.002Z,4952.00
2022-08-11T09:58:41.652Z,4944.00
2022-08-11T09:59:20.864Z,4972.00
2022-08-11T10:00:25.358Z,5004.00
2022-08-11T10:01:29.938Z,5004.00
2022-08-11T10:02:34.320Z,5012.00
2022-08-11T10:03:40.524Z,5036.00
2022-08-11T10:04:43.219Z,5068.00
2022-08-11T10:05:47.694Z,5032.00
2022-08-11T10:06:54.425Z,5048.00
2022-08-11T10:07:56.610Z,5060.00
2022-08-11T10:09:01.112Z,5060.00
2022-08-11T10:10:05.551Z,5140.00
2022-08-11T10:11:10.992Z,5128.00
2022-08-11T10:12:15.480Z,5124.00
2022-08-11T10:14:31.647Z,5136.00
2022-08-11T10:14:32.910Z,5128.00
2022-08-11T10:15:28.861Z,5128.00
2022-08-11T10:16:33.427Z,5180.00
2022-08-11T10:17:38.044Z,5180.00
2022-08-11T10:18:42.332Z,5188.00
2022-08-11T10:20:04.520Z,5204.00
2022-08-11T10:20:51.262Z,5212.00
2022-08-11T10:21:56.082Z,5196.00
2022-08-11T10:23:00.532Z,5228.00
2022-08-11T10:24:05.920Z,5220.00
2022-08-11T10:25:09.453Z,5244.00
2022-08-11T10:26:14.024Z,5236.00
2022-08-11T10:27:18.454Z,5248.00
2022-08-11T10:28:33.816Z,5280.00
2022-08-11T10:29:33.444Z,5340.00
2022-08-11T10:30:31.864Z,5424.00
2022-08-11T10:31:45.164Z,5496.00
2022-08-11T10:32:59.282Z,5564.00
2022-08-11T10:33:57.600Z,5616.00
2022-08-11T10:34:54.620Z,5684.00
2022-08-11T10:35:54.181Z,5600.00
2022-08-11T10:36:58.667Z,5684.00
2022-08-11T10:38:08.357Z,5696.00
2022-08-11T10:39:07.652Z,5696.00
2022-08-11T10:40:12.022Z,5844.00
2022-08-11T10:41:16.555Z,5792.00
2022-08-11T10:42:41.351Z,5904.00
2022-08-11T10:44:01.689Z,5916.00
2022-08-11T10:44:29.916Z,5976.00
2022-08-11T10:45:34.364Z,5964.00
2022-08-11T10:46:38.834Z,5876.00
2022-08-11T10:47:44.393Z,5816.00
2022-08-11T10:48:47.726Z,5788.00
2022-08-11T10:49:52.203Z,5772.00
2022-08-11T10:50:56.684Z,5720.00
2022-08-11T10:52:01.176Z,5720.00
2022-08-11T10:53:05.658Z,5632.00
2022-08-11T10:54:12.494Z,5628.00
2022-08-11T10:55:14.556Z,5628.00
2022-08-11T10:56:19.047Z,5624.00
2022-08-11T10:57:23.489Z,5632.00
2022-08-11T10:58:27.964Z,5628.00
2022-08-11T10:59:32.397Z,5616.00
2022-08-11T11:00:36.850Z,5624.00
2022-08-11T11:01:41.366Z,5540.00
2022-08-11T11:02:45.788Z,5508.00
2022-08-11T11:03:50.230Z,5456.00
2022-08-11T11:04:54.679Z,5392.00
2022-08-11T11:06:12.959Z,5368.00
2022-08-11T11:07:03.630Z,5392.00
2022-08-11T11:08:08.078Z,5472.00
2022-08-11T11:09:12.530Z,5756.00
2022-08-11T11:10:16.989Z,5776.00
2022-08-11T11:11:21.500Z,5780.00
2022-08-11T11:12:25.951Z,5792.00
2022-08-11T11:13:30.412Z,5788.00
2022-08-11T11:14:34.989Z,5820.00
2022-08-11T11:15:39.310Z,5832.00
2022-08-11T11:16:43.782Z,5852.00
2022-08-11T11:17:48.230Z,5952.00
2022-08-11T11:19:00.686Z,6040.00
2022-08-11T11:19:57.141Z,6064.00
2022-08-11T11:21:01.600Z,6104.00
2022-08-11T11:22:06.093Z,6100.00
2022-08-11T11:23:10.548Z,6108.00
2022-08-11T11:24:15.013Z,6076.00
2022-08-11T11:25:19.471Z,6080.00
2022-08-11T11:26:27.026Z,5956.00
2022-08-11T11:27:28.391Z,5964.00
2022-08-11T11:28:32.840Z,5964.00
2022-08-11T11:29:37.293Z,5960.00
2022-08-11T11:30:41.741Z,5944.00
2022-08-11T11:31:46.228Z,5956.00
2022-08-11T11:32:50.673Z,5960.00
2022-08-11T11:34:06.266Z,5980.00
2022-08-11T11:34:59.581Z,5956.00
2022-08-11T11:36:04.044Z,5984.00
2022-08-11T11:37:08.654Z,5976.00
2022-08-11T11:39:39.353Z,6284.00
2022-08-11T11:40:43.755Z,6280.00
2022-08-11T11:41:48.185Z,6240.00
2022-08-11T11:42:52.650Z,6272.00
2022-08-11T11:43:57.079Z,6276.00
2022-08-11T11:45:01.716Z,6300.00
2022-08-11T11:46:06.006Z,6312.00
2022-08-11T11:47:10.479Z,6320.00
2022-08-11T11:48:14.912Z,6308.00
2022-08-11T11:50:23.789Z,6304.00
2022-08-11T11:51:28.219Z,6320.00
2022-08-11T11:52:32.681Z,6364.00
2022-08-11T11:53:37.120Z,6336.00
2022-08-11T11:54:41.614Z,6404.00
2022-08-11T11:55:45.991Z,6388.00
2022-08-11T11:56:50.429Z,6408.00
2022-08-11T11:57:58.684Z,6428.00
2022-08-11T11:58:59.329Z,6432.00
2022-08-11T12:00:03.762Z,6352.00
2022-08-11T12:01:08.208Z,6440.00
2022-08-11T12:02:12.737Z,6544.00
2022-08-11T12:03:17.136Z,6500.00
2022-08-11T12:04:21.549Z,6464.00
2022-08-11T12:05:25.986Z,6724.00
2022-08-11T12:06:30.421Z,6680.00
2022-08-11T12:07:34.962Z,6808.00
2022-08-11T12:08:39.352Z,6864.00
2022-08-11T12:09:43.783Z,6844.00
2022-08-11T12:10:48.256Z,6852.00
2022-08-11T12:11:52.707Z,6892.00
2022-08-11T12:12:57.162Z,6932.00
2022-08-11T12:14:01.633Z,6960.00
2022-08-11T12:15:06.070Z,7000.00
2022-08-11T12:16:34.559Z,6988.00
2022-08-11T12:17:14.951Z,7016.00
2022-08-11T12:18:19.415Z,7004.00
2022-08-11T12:19:23.866Z,7020.00
2022-08-11T12:20:31.669Z,7008.00
2022-08-11T12:21:32.743Z,7068.00
2022-08-11T12:22:37.187Z,7072.00
2022-08-11T12:23:41.644Z,7084.00
2022-08-11T12:24:46.074Z,7256.00
2022-08-11T12:26:04.562Z,7192.00
2022-08-11T12:27:17.182Z,7272.00
2022-08-11T12:27:59.394Z,7300.00
2022-08-11T12:29:03.872Z,7316.00
2022-08-11T12:30:08.316Z,7344.00
2022-08-11T12:31:12.761Z,7348.00
2022-08-11T12:32:17.206Z,7344.00
2022-08-11T12:33:21.647Z,7436.00
2022-08-11T12:34:26.126Z,7708.00
2022-08-11T12:35:30.564Z,7652.00
2022-08-11T12:36:35.078Z,8392.00
2022-08-11T12:37:39.591Z,8632.00
2022-08-11T12:38:43.935Z,8920.00
2022-08-11T12:40:17.263Z,9060.00
2022-08-11T12:41:14.941Z,9220.00
2022-08-11T12:41:57.320Z,9244.00
2022-08-11T12:43:01.728Z,9460.00
2022-08-11T12:44:06.191Z,9596.00
2022-08-11T12:45:22.000Z,9748.00
2022-08-11T12:46:15.089Z,9968.00
2022-08-11T12:47:19.528Z,10132.00
2022-08-11T12:48:58.518Z,10372.00
2022-08-11T12:49:28.430Z,10116.00
2022-08-11T12:50:32.873Z,10332.00
2022-08-11T12:52:00.746Z,10904.00
2022-08-11T12:52:41.762Z,10696.00
2022-08-11T12:53:46.208Z,11256.00
2022-08-11T12:54:50.659Z,11084.00
2022-08-11T12:56:07.610Z,11716.00
2022-08-11T12:56:59.535Z,11104.00
2022-08-11T12:58:03.980Z,11912.00
2022-08-11T12:59:08.431Z,12288.00
2022-08-11T13:00:12.883Z,12284.00
2022-08-11T13:01:17.407Z,12968.00
2022-08-11T13:02:21.753Z,12472.00
2022-08-11T13:03:26.200Z,12308.00
2022-08-11T13:04:30.664Z,12380.00
2022-08-11T13:05:41.324Z,13512.00
2022-08-11T13:06:39.604Z,14784.00
2022-08-11T13:07:50.772Z,14208.00
2022-08-11T13:08:48.462Z,13772.00
2022-08-11T13:09:52.912Z,13756.00
2022-08-11T13:10:57.351Z,13500.00
2022-08-11T13:12:01.784Z,12704.00
2022-08-11T13:13:06.233Z,16448.00
2022-08-11T13:14:14.633Z,15968.00
2022-08-11T13:15:15.173Z,16032.00
2022-08-11T13:16:19.616Z,15616.00
2022-08-11T13:17:43.450Z,16256.00
2022-08-11T13:18:28.493Z,15392.00
2022-08-11T13:19:32.957Z,15008.00
2022-08-11T13:20:37.387Z,15488.00
2022-08-11T13:21:41.815Z,17248.00
2022-08-11T13:22:46.244Z,16512.00
2022-08-11T13:24:00.439Z,16608.00
2022-08-11T13:24:55.135Z,16512.00
2022-08-11T13:25:59.746Z,17632.00
2022-08-11T13:27:04.176Z,19200.00
2022-08-11T13:28:08.616Z,18304.00
2022-08-11T13:29:13.036Z,19168.00
2022-08-11T13:30:17.498Z,17344.00
2022-08-11T13:31:21.936Z,18016.00
2022-08-11T13:32:26.382Z,20896.00
2022-08-11T13:33:30.799Z,19840.00
2022-08-11T13:34:35.265Z,19840.00
2022-08-11T13:35:39.707Z,21248.00
2022-08-11T13:36:44.137Z,22848.00
2022-08-11T13:38:19.081Z,21952.00
2022-08-11T13:38:53.017Z,19008.00
2022-08-11T13:39:57.513Z,18688.00
2022-08-11T13:41:01.896Z,19392.00
2022-08-11T13:42:06.335Z,20256.00
2022-08-11T13:43:10.759Z,19296.00
2022-08-11T13:44:15.832Z,19296.00
2022-08-11T13:45:19.660Z,21600.00
2022-08-11T13:46:24.087Z,22272.00
2022-08-11T13:47:28.519Z,21920.00
2022-08-11T13:48:32.962Z,21888.00
2022-08-11T13:49:39.734Z,23584.00
2022-08-11T13:50:41.847Z,23808.00
2022-08-11T13:51:46.279Z,24192.00
2022-08-11T13:52:53.288Z,23488.00
2022-08-11T13:53:55.143Z,26496.00
2022-08-11T13:54:59.611Z,27264.00
2022-08-11T13:56:04.041Z,25184.00
2022-08-11T13:57:13.426Z,27552.00
2022-08-11T13:58:20.740Z,32256.00
2022-08-11T13:59:17.360Z,33376.00
2022-08-11T14:00:24.957Z,27648.00
2022-08-11T14:02:19.835Z,24704.00
2022-08-11T14:02:31.082Z,22976.00
2022-08-11T14:04:28.711Z,24960.00
2022-08-11T14:04:39.565Z,25248.00
2022-08-11T14:05:45.910Z,25152.00
2022-08-11T14:06:48.453Z,24480.00
2022-08-11T14:07:52.894Z,25536.00
2022-08-11T14:08:57.332Z,28224.00
2022-08-11T14:10:01.785Z,22880.00
2022-08-11T14:11:06.220Z,26368.00
2022-08-11T14:12:21.553Z,30272.00
2022-08-11T14:13:15.093Z,33024.00
2022-08-11T14:14:19.520Z,33024.00
2022-08-11T14:15:23.995Z,32576.00
2022-08-11T14:16:28.494Z,33984.00
2022-08-11T14:17:35.975Z,33184.00
2022-08-11T14:18:37.347Z,31200.00
2022-08-11T14:19:41.809Z,31168.00
2022-08-11T14:20:46.254Z,33440.00
2022-08-11T14:21:54.187Z,38144.00
2022-08-11T14:22:55.128Z,36032.00
2022-08-11T14:24:01.439Z,30848.00
2022-08-11T14:25:03.975Z,30016.00
2022-08-11T14:26:08.424Z,29472.00
2022-08-11T14:28:30.582Z,31200.00
2022-08-11T14:28:31.528Z,39360.00
2022-08-11T14:29:21.713Z,35136.00
2022-08-11T14:30:26.173Z,36512.00
2022-08-11T14:31:30.612Z,44192.00
2022-08-11T14:32:35.037Z,40288.00
2022-08-11T14:34:00.947Z,36448.00
2022-08-11T14:34:43.918Z,43328.00
2022-08-11T14:35:50.218Z,45440.00
2022-08-11T14:36:52.796Z,42432.00
2022-08-11T14:37:57.230Z,39808.00
2022-08-11T14:39:01.673Z,40448.00
2022-08-11T14:40:06.147Z,46016.00
2022-08-11T14:41:10.554Z,43808.00
2022-08-11T14:42:14.983Z,37920.00
2022-08-11T14:43:19.426Z,38144.00
2022-08-11T14:44:23.867Z,39840.00
2022-08-11T14:45:28.328Z,37696.00
2022-08-11T14:47:37.247Z,36896.00
2022-08-11T14:48:41.604Z,37504.00
2022-08-11T14:49:57.244Z,37280.00
2022-08-11T14:50:50.498Z,39744.00
2022-08-11T14:51:54.930Z,38368.00
2022-08-11T14:52:59.357Z,42016.00
2022-08-11T14:54:03.792Z,42656.00
2022-08-11T14:55:08.209Z,42784.00
2022-08-11T14:56:12.745Z,44032.00
2022-08-11T14:57:17.089Z,45120.00
2022-08-11T14:58:21.529Z,45056.00
2022-08-11T14:59:26.013Z,44064.00
2022-08-11T15:00:30.464Z,42048.00
2022-08-11T15:01:34.880Z,39712.00
2022-08-11T15:02:39.309Z,39072.00
2022-08-11T15:04:27.311Z,41888.00