createdAt,value
2023-01-30T00:02:07.846Z,0.90
2023-01-30T00:04:36.397Z,0.67
2023-01-30T00:07:05.083Z,0.87
2023-01-30T00:09:33.558Z,1.07
2023-01-30T00:12:02.023Z,0.97
2023-01-30T00:14:30.678Z,1.03
2023-01-30T00:17:00.549Z,0.90
2023-01-30T00:19:29.018Z,0.63
2023-01-30T00:21:57.739Z,1.10
2023-01-30T00:24:26.299Z,0.60
2023-01-30T00:26:54.792Z,0.97
2023-01-30T00:29:23.640Z,0.57
2023-01-30T00:31:52.179Z,1.07
2023-01-30T00:34:22.087Z,0.80
2023-01-30T00:36:58.924Z,0.97
2023-01-30T00:39:35.799Z,0.80
2023-01-30T00:42:21.887Z,0.80
2023-01-30T00:45:07.972Z,0.83
2023-01-30T00:47:36.678Z,0.70
2023-01-30T00:50:06.907Z,0.93
2023-01-30T00:52:35.393Z,0.83
2023-01-30T00:55:04.095Z,0.67
2023-01-30T00:57:32.591Z,0.80
2023-01-30T01:00:03.449Z,0.90
2023-01-30T01:02:32.309Z,1.40
2023-01-30T01:05:00.804Z,0.70
2023-01-30T01:07:30.673Z,0.63
2023-01-30T01:09:59.410Z,1.00
2023-01-30T01:12:27.892Z,0.63
2023-01-30T01:14:56.358Z,0.60
2023-01-30T01:17:25.392Z,0.80
2023-01-30T01:19:53.977Z,0.60
2023-01-30T01:22:22.510Z,0.70
2023-01-30T01:24:52.426Z,0.83
2023-01-30T01:27:20.977Z,0.80
2023-01-30T01:29:49.473Z,0.77
2023-01-30T01:32:18.384Z,0.80
2023-01-30T01:34:46.980Z,0.90
2023-01-30T01:37:15.630Z,0.60
2023-01-30T01:40:07.110Z,0.60
2023-01-30T01:42:37.729Z,0.80
2023-01-30T01:45:15.724Z,1.00
2023-01-30T01:47:46.138Z,0.63
2023-01-30T01:50:17.074Z,0.90
2023-01-30T01:52:45.801Z,0.80
2023-01-30T01:55:14.700Z,0.57
2023-01-30T01:57:47.715Z,0.80
2023-01-30T02:00:18.197Z,0.57
2023-01-30T02:02:50.583Z,0.53
2023-01-30T02:05:20.651Z,0.67
2023-01-30T02:07:52.430Z,0.67
2023-01-30T02:10:23.593Z,0.87
2023-01-30T02:12:53.915Z,0.53
2023-01-30T02:15:22.711Z,0.73
2023-01-30T02:17:51.262Z,0.60
2023-01-30T02:20:24.815Z,0.47
2023-01-30T02:23:12.616Z,0.67
2023-01-30T02:25:52.962Z,0.60
2023-01-30T02:28:33.541Z,0.50
2023-01-30T02:31:20.186Z,0.70
2023-01-30T02:33:54.928Z,0.73
2023-01-30T02:36:29.703Z,0.60
2023-01-30T02:39:03.647Z,0.50
2023-01-30T02:41:34.701Z,0.33
2023-01-30T02:44:06.165Z,0.90
2023-01-30T02:46:38.073Z,0.60
2023-01-30T02:49:10.175Z,0.70
2023-01-30T02:51:39.880Z,0.60
2023-01-30T02:54:08.728Z,0.60
2023-01-30T02:56:47.619Z,0.37
2023-01-30T02:59:17.806Z,0.43
2023-01-30T03:01:57.643Z,0.40
2023-01-30T03:04:35.862Z,0.40
2023-01-30T03:07:14.345Z,0.83
2023-01-30T03:09:46.066Z,0.53
2023-01-30T03:12:19.625Z,0.60
2023-01-30T03:14:49.585Z,0.40
2023-01-30T03:17:19.178Z,0.50
2023-01-30T03:19:49.278Z,0.60
2023-01-30T03:22:17.931Z,0.70
2023-01-30T03:24:46.467Z,0.40
2023-01-30T03:27:15.270Z,0.50
2023-01-30T03:29:43.966Z,0.60
2023-01-30T03:32:12.432Z,0.30
2023-01-30T03:34:41.189Z,0.60
2023-01-30T03:37:11.241Z,0.40
2023-01-30T03:39:39.863Z,0.50
2023-01-30T03:42:08.929Z,0.40
2023-01-30T03:44:37.417Z,0.70
2023-01-30T03:47:06.678Z,0.50
2023-01-30T03:49:35.265Z,0.40
2023-01-30T03:52:03.751Z,0.00
2023-01-30T03:54:35.263Z,0.30
2023-01-30T03:57:03.842Z,0.30
2023-01-30T03:59:32.325Z,0.40
2023-01-30T04:02:00.901Z,0.30
2023-01-30T04:04:29.505Z,0.50
2023-01-30T04:06:57.991Z,0.27
2023-01-30T04:09:26.612Z,0.50
2023-01-30T04:11:56.637Z,0.30
2023-01-30T04:14:25.101Z,0.60
2023-01-30T04:16:53.658Z,0.27
2023-01-30T04:19:22.360Z,0.30
2023-01-30T04:21:50.926Z,0.50
2023-01-30T04:24:19.567Z,0.60
2023-01-30T04:26:48.140Z,0.40
2023-01-30T04:29:17.996Z,0.20
2023-01-30T04:31:46.667Z,0.40
2023-01-30T04:34:15.249Z,0.30
2023-01-30T04:36:43.722Z,0.20
2023-01-30T04:39:12.293Z,0.43
2023-01-30T04:41:40.942Z,0.40
2023-01-30T04:44:09.561Z,0.30
2023-01-30T04:46:39.620Z,0.43
2023-01-30T04:49:08.245Z,0.40
2023-01-30T04:51:36.701Z,0.27
2023-01-30T04:54:06.578Z,0.70
2023-01-30T04:56:35.210Z,0.40
2023-01-30T04:59:03.687Z,0.30
2023-01-30T05:01:33.094Z,0.20
2023-01-30T05:04:03.455Z,0.37
2023-01-30T05:06:32.681Z,0.30
2023-01-30T05:09:01.247Z,0.40
2023-01-30T05:11:30.597Z,0.20
2023-01-30T05:13:59.174Z,0.60
2023-01-30T05:16:28.191Z,1.00
2023-01-30T05:18:57.064Z,0.33
2023-01-30T05:21:27.958Z,0.47
2023-01-30T05:23:56.997Z,0.40
2023-01-30T05:26:25.998Z,0.50
2023-01-30T05:28:55.171Z,0.50
2023-01-30T05:31:24.153Z,0.60
2023-01-30T05:33:53.677Z,0.43
2023-01-30T05:36:23.209Z,0.37
2023-01-30T05:38:53.173Z,0.40
2023-01-30T05:41:21.806Z,0.40
2023-01-30T05:43:53.627Z,0.30
2023-01-30T05:46:23.192Z,0.27
2023-01-30T05:48:51.694Z,0.37
2023-01-30T05:51:23.005Z,0.30
2023-01-30T05:53:53.227Z,0.30
2023-01-30T05:56:21.870Z,0.20
2023-01-30T05:58:53.541Z,0.50
2023-01-30T06:01:22.177Z,0.50
2023-01-30T06:03:51.075Z,0.40
2023-01-30T06:06:19.855Z,0.40
2023-01-30T06:08:48.454Z,0.40
2023-01-30T06:11:19.201Z,0.60
2023-01-30T06:13:47.813Z,0.30
2023-01-30T06:16:17.597Z,0.40
2023-01-30T06:18:47.166Z,0.40
2023-01-30T06:21:16.101Z,0.33
2023-01-30T06:23:44.852Z,0.30
2023-01-30T06:26:13.451Z,0.20
2023-01-30T06:28:43.538Z,0.47
2023-01-30T06:31:12.242Z,0.30
2023-01-30T06:33:40.799Z,0.40
2023-01-30T06:36:09.693Z,0.50
2023-01-30T06:38:38.377Z,0.40
2023-01-30T06:41:07.109Z,0.30
2023-01-30T06:43:35.658Z,0.30
2023-01-30T06:46:05.717Z,0.30
2023-01-30T06:48:34.208Z,0.30
2023-01-30T06:51:02.852Z,0.37
2023-01-30T06:53:31.524Z,0.10
2023-01-30T06:56:00.391Z,0.30
2023-01-30T06:58:28.988Z,0.10
2023-01-30T07:00:57.628Z,0.40
2023-01-30T07:03:27.498Z,0.40
2023-01-30T07:05:56.386Z,0.30
2023-01-30T07:08:24.920Z,0.20
2023-01-30T07:10:53.385Z,0.10
2023-01-30T07:13:22.313Z,0.20
2023-01-30T07:15:50.921Z,0.10
2023-01-30T07:18:19.390Z,0.30
2023-01-30T07:20:50.471Z,0.33
2023-01-30T07:23:19.119Z,0.60
2023-01-30T07:25:47.593Z,0.20
2023-01-30T07:28:16.208Z,0.10
2023-01-30T07:30:44.874Z,0.20
2023-01-30T07:33:13.391Z,0.20
2023-01-30T07:35:42.002Z,0.10
2023-01-30T07:38:11.929Z,0.30
2023-01-30T07:40:40.439Z,0.30
2023-01-30T07:43:10.553Z,0.30
2023-01-30T07:45:41.749Z,0.07
2023-01-30T07:48:10.953Z,0.50
2023-01-30T07:50:40.554Z,0.50
2023-01-30T07:53:10.076Z,0.40
2023-01-30T07:55:40.176Z,0.60
2023-01-30T07:58:08.666Z,0.20
2023-01-30T08:00:39.592Z,0.10
2023-01-30T08:03:08.135Z,0.10
2023-01-30T08:05:36.619Z,0.20
2023-01-30T08:08:05.253Z,0.10
2023-01-30T08:10:33.792Z,0.30
2023-01-30T08:13:03.693Z,0.20
2023-01-30T08:15:33.671Z,0.20
2023-01-30T08:18:03.659Z,0.20
2023-01-30T08:20:32.170Z,0.43
2023-01-30T08:23:02.128Z,0.10
2023-01-30T08:25:30.783Z,0.50
2023-01-30T08:28:00.666Z,0.40
2023-01-30T08:30:30.964Z,0.80
2023-01-30T08:32:59.631Z,0.37
2023-01-30T08:35:28.189Z,0.50
2023-01-30T08:37:56.825Z,0.30
2023-01-30T08:40:25.446Z,0.33
2023-01-30T08:42:53.924Z,0.33
2023-01-30T08:45:22.451Z,0.33
2023-01-30T08:47:52.397Z,0.20
2023-01-30T08:50:21.107Z,0.20
2023-01-30T08:52:49.876Z,0.10
2023-01-30T08:55:18.502Z,0.20
2023-01-30T08:57:46.976Z,0.20
2023-01-30T09:00:16.400Z,0.20
2023-01-30T09:02:47.821Z,0.20
2023-01-30T09:05:18.027Z,0.10
2023-01-30T09:07:46.630Z,0.10
2023-01-30T09:10:15.118Z,0.20
2023-01-30T09:12:43.763Z,0.10
2023-01-30T09:15:12.500Z,0.10
2023-01-30T09:17:40.987Z,0.33
2023-01-30T09:20:10.851Z,0.07
2023-01-30T09:22:40.874Z,0.20
2023-01-30T09:25:09.706Z,0.10
2023-01-30T09:27:38.310Z,0.07
2023-01-30T09:30:08.615Z,0.10
2023-01-30T09:32:37.571Z,0.10
2023-01-30T09:35:06.421Z,0.20
2023-01-30T09:37:35.099Z,0.20
2023-01-30T09:40:05.180Z,0.17
2023-01-30T09:42:48.780Z,0.20
2023-01-30T09:45:28.763Z,0.20
2023-01-30T09:48:01.765Z,0.10
2023-01-30T09:50:38.924Z,0.30
2023-01-30T09:53:14.835Z,0.17
2023-01-30T09:55:46.408Z,0.10
2023-01-30T09:58:17.264Z,0.10
2023-01-30T10:00:46.875Z,0.10
2023-01-30T10:03:16.823Z,0.10
2023-01-30T10:05:47.987Z,0.10
2023-01-30T10:08:25.626Z,0.30
2023-01-30T10:11:09.504Z,0.13
2023-01-30T10:13:46.242Z,0.10
2023-01-30T10:16:19.627Z,0.20
2023-01-30T10:18:57.966Z,0.20
2023-01-30T10:21:31.429Z,0.20
2023-01-30T10:24:05.502Z,0.20
2023-01-30T10:26:35.764Z,0.30
2023-01-30T10:29:07.582Z,0.20
2023-01-30T10:31:39.434Z,0.20
2023-01-30T10:34:11.499Z,0.10
2023-01-30T10:36:43.560Z,0.10
2023-01-30T10:39:21.193Z,0.00
2023-01-30T10:41:54.211Z,0.00
2023-01-30T10:44:23.764Z,0.20
2023-01-30T10:47:00.828Z,0.20
2023-01-30T10:49:36.796Z,0.13
2023-01-30T10:52:08.890Z,0.10
2023-01-30T10:54:40.023Z,0.20
2023-01-30T10:57:19.001Z,0.00
2023-01-30T10:59:52.139Z,0.20
2023-01-30T11:02:26.203Z,0.30
2023-01-30T11:04:59.368Z,0.23
2023-01-30T11:07:28.079Z,0.27
2023-01-30T11:09:56.542Z,0.20
2023-01-30T11:12:26.418Z,0.20
2023-01-30T11:14:56.571Z,0.20
2023-01-30T11:17:31.719Z,0.10
2023-01-30T11:20:05.115Z,0.50
2023-01-30T11:22:34.721Z,0.10
2023-01-30T11:25:04.363Z,0.30
2023-01-30T11:27:35.449Z,0.27
2023-01-30T11:30:08.895Z,0.10
2023-01-30T11:32:37.563Z,0.10
2023-01-30T11:35:22.346Z,0.03
2023-01-30T11:37:51.871Z,0.10
2023-01-30T11:40:25.376Z,0.20
2023-01-30T11:43:00.657Z,0.17
2023-01-30T11:45:30.482Z,0.10
2023-01-30T11:48:05.049Z,0.10
2023-01-30T11:50:39.500Z,0.20
2023-01-30T11:53:16.715Z,0.23
2023-01-30T11:56:00.329Z,0.20
2023-01-30T11:58:34.870Z,0.30
2023-01-30T12:01:04.301Z,0.10
2023-01-30T12:03:34.538Z,0.10
2023-01-30T12:06:03.183Z,0.10
2023-01-30T12:08:41.980Z,0.07
2023-01-30T12:11:26.495Z,0.13
2023-01-30T12:13:57.223Z,0.10
2023-01-30T12:16:27.251Z,0.10
2023-01-30T12:19:01.357Z,0.00
2023-01-30T12:21:36.627Z,0.00
2023-01-30T12:24:09.202Z,0.00
2023-01-30T12:26:39.449Z,0.07
2023-01-30T12:29:15.343Z,0.00
2023-01-30T12:31:46.617Z,0.10
2023-01-30T12:34:15.109Z,0.00
2023-01-30T12:36:47.535Z,0.00
2023-01-30T12:39:16.777Z,0.10
2023-01-30T12:41:55.893Z,0.10
2023-01-30T12:44:30.702Z,0.10
2023-01-30T12:47:07.267Z,0.10
2023-01-30T12:49:45.293Z,0.20
2023-01-30T12:52:28.759Z,0.20
2023-01-30T12:54:59.649Z,0.00
2023-01-30T12:57:31.597Z,0.10
2023-01-30T13:00:07.781Z,0.10
2023-01-30T13:02:44.825Z,0.07
2023-01-30T13:05:21.475Z,0.03
2023-01-30T13:07:56.851Z,0.00
2023-01-30T13:10:28.845Z,0.00
2023-01-30T13:13:02.369Z,0.10
2023-01-30T13:15:35.360Z,0.00
2023-01-30T13:18:09.352Z,0.07
2023-01-30T13:20:42.993Z,0.10
2023-01-30T13:23:14.658Z,0.03
2023-01-30T13:25:46.896Z,0.20
2023-01-30T13:28:16.904Z,0.10
2023-01-30T13:30:47.767Z,0.10
2023-01-30T13:33:18.151Z,0.10
2023-01-30T13:35:48.322Z,0.07
2023-01-30T13:38:20.272Z,0.00
2023-01-30T13:40:50.031Z,0.00
2023-01-30T13:43:22.329Z,0.00
2023-01-30T13:45:53.711Z,0.10
2023-01-30T13:48:29.162Z,0.10
2023-01-30T13:51:02.853Z,0.10
2023-01-30T13:53:35.082Z,0.10
2023-01-30T13:56:16.273Z,0.10
2023-01-30T13:58:57.637Z,0.00
2023-01-30T14:01:49.555Z,0.10
2023-01-30T14:04:48.007Z,0.10
2023-01-30T14:07:18.647Z,0.00
2023-01-30T14:09:49.471Z,0.07
2023-01-30T14:12:22.235Z,0.10
2023-01-30T14:15:01.600Z,0.10
2023-01-30T14:17:31.866Z,0.00
2023-01-30T14:20:01.809Z,0.03
2023-01-30T14:22:34.187Z,0.00
2023-01-30T14:25:21.369Z,0.00
2023-01-30T14:27:50.502Z,0.00
2023-01-30T14:30:38.697Z,0.10
2023-01-30T14:33:36.314Z,0.10
2023-01-30T14:36:25.785Z,0.00
2023-01-30T14:38:59.003Z,0.17
2023-01-30T14:41:29.348Z,0.07
2023-01-30T14:43:57.888Z,0.00
2023-01-30T14:46:54.566Z,0.13
2023-01-30T14:49:30.209Z,0.10
2023-01-30T14:51:58.973Z,0.20
2023-01-30T14:54:41.243Z,0.10
2023-01-30T14:57:19.306Z,0.20
2023-01-30T15:00:02.798Z,0.00
2023-01-30T15:02:44.452Z,0.10
2023-01-30T15:05:17.270Z,0.00
2023-01-30T15:07:47.679Z,0.10
2023-01-30T15:10:23.726Z,0.10
2023-01-30T15:13:10.834Z,0.00
2023-01-30T15:15:42.748Z,0.10
2023-01-30T15:18:26.211Z,0.10
2023-01-30T15:21:06.873Z,0.20
2023-01-30T15:23:54.234Z,0.10
2023-01-30T15:26:35.460Z,0.10
2023-01-30T15:29:24.334Z,0.03
2023-01-30T15:31:56.480Z,0.10
2023-01-30T15:34:25.495Z,0.10
2023-01-30T15:36:56.638Z,0.00
2023-01-30T15:39:25.923Z,0.30
2023-01-30T15:42:00.159Z,0.30
2023-01-30T15:44:35.207Z,0.07
2023-01-30T15:47:14.845Z,0.00
2023-01-30T15:49:51.721Z,0.10
2023-01-30T15:52:23.130Z,0.20
2023-01-30T15:54:52.421Z,0.17
2023-01-30T15:57:23.375Z,0.20
2023-01-30T15:59:52.106Z,0.10
2023-01-30T16:02:25.541Z,0.07
2023-01-30T16:05:05.183Z,0.13
2023-01-30T16:07:35.198Z,0.20
2023-01-30T16:10:08.204Z,0.30
2023-01-30T16:12:41.051Z,0.10
2023-01-30T16:15:19.602Z,0.20
2023-01-30T16:17:52.803Z,0.20
2023-01-30T16:20:21.285Z,0.20
2023-01-30T16:22:51.430Z,0.20
2023-01-30T16:25:23.076Z,0.13
2023-01-30T16:27:53.634Z,0.10
2023-01-30T16:30:23.012Z,0.10
2023-01-30T16:32:52.721Z,0.00
2023-01-30T16:35:30.830Z,0.00
2023-01-30T16:38:05.531Z,0.20
2023-01-30T16:40:44.911Z,0.10
2023-01-30T16:43:19.565Z,0.20
2023-01-30T16:46:02.941Z,0.00
2023-01-30T16:48:34.387Z,0.10
2023-01-30T16:51:10.085Z,0.17
2023-01-30T16:53:46.909Z,0.20
2023-01-30T16:56:17.281Z,0.20
2023-01-30T16:58:47.966Z,0.13
2023-01-30T17:01:16.869Z,0.20
2023-01-30T17:03:52.421Z,0.13
2023-01-30T17:06:23.010Z,0.20
2023-01-30T17:08:54.235Z,0.20
2023-01-30T17:11:36.605Z,0.10
2023-01-30T17:14:12.465Z,0.20
2023-01-30T17:16:42.961Z,0.10
2023-01-30T17:19:11.471Z,0.20
2023-01-30T17:21:44.701Z,0.17
2023-01-30T17:24:16.867Z,0.00
2023-01-30T17:26:45.713Z,0.17
2023-01-30T17:29:23.378Z,0.10
2023-01-30T17:31:53.234Z,0.23
2023-01-30T17:34:22.743Z,0.23
2023-01-30T17:36:52.243Z,0.10
2023-01-30T17:39:22.972Z,0.10
2023-01-30T17:41:51.452Z,0.17
2023-01-30T17:44:19.961Z,0.00
2023-01-30T17:46:49.383Z,0.10
2023-01-30T17:49:18.629Z,0.43
2023-01-30T17:51:47.323Z,0.20
2023-01-30T17:54:16.967Z,0.43
2023-01-30T17:56:48.067Z,0.70
2023-01-30T17:59:17.322Z,0.40
2023-01-30T18:01:46.941Z,0.37
2023-01-30T18:04:15.603Z,0.40
2023-01-30T18:06:44.940Z,0.03
2023-01-30T18:09:15.293Z,0.30
2023-01-30T18:11:43.771Z,0.10
2023-01-30T18:14:13.967Z,0.07
2023-01-30T18:16:42.692Z,0.10
2023-01-30T18:19:13.456Z,0.10
2023-01-30T18:21:45.246Z,0.10
2023-01-30T18:24:14.524Z,0.23
2023-01-30T18:26:43.331Z,0.13
2023-01-30T18:29:13.577Z,0.20
2023-01-30T18:31:42.744Z,0.13
2023-01-30T18:34:12.457Z,0.10
2023-01-30T18:36:41.285Z,0.40
2023-01-30T18:39:10.360Z,0.60
2023-01-30T18:41:38.890Z,0.50
2023-01-30T18:44:08.723Z,0.50
2023-01-30T18:46:38.730Z,0.33
2023-01-30T18:49:08.336Z,0.13
2023-01-30T18:51:36.927Z,0.00
2023-01-30T18:54:05.573Z,0.20
2023-01-30T18:56:35.052Z,0.10
2023-01-30T18:59:05.305Z,0.00
2023-01-30T19:01:35.761Z,0.10
2023-01-30T19:04:06.651Z,0.17
2023-01-30T19:06:37.274Z,0.20
2023-01-30T19:09:06.153Z,0.10
2023-01-30T19:11:52.341Z,0.20
2023-01-30T19:14:21.080Z,0.10
2023-01-30T19:16:51.254Z,0.00
2023-01-30T19:19:21.502Z,0.00
2023-01-30T19:21:52.318Z,0.10
2023-01-30T19:24:21.375Z,0.20
2023-01-30T19:26:50.115Z,0.20
2023-01-30T19:29:19.309Z,0.20
2023-01-30T19:31:48.400Z,0.07
2023-01-30T19:34:17.201Z,0.10
2023-01-30T19:36:47.128Z,0.10
2023-01-30T19:39:15.598Z,0.10
2023-01-30T19:41:44.179Z,0.10
2023-01-30T19:44:13.272Z,0.10
2023-01-30T19:46:43.192Z,0.20
2023-01-30T19:49:12.994Z,0.17
2023-01-30T19:51:41.884Z,0.20
2023-01-30T19:54:12.541Z,0.30
2023-01-30T19:56:42.650Z,0.20
2023-01-30T19:59:12.979Z,0.40
2023-01-30T20:01:41.563Z,0.30
2023-01-30T20:04:10.230Z,0.27
2023-01-30T20:06:39.479Z,0.30
2023-01-30T20:09:09.757Z,0.30
2023-01-30T20:11:40.526Z,0.20
2023-01-30T20:14:09.526Z,0.20
2023-01-30T20:16:38.074Z,0.30
2023-01-30T20:19:07.623Z,0.57
2023-01-30T20:21:36.978Z,0.20
2023-01-30T20:24:06.409Z,0.20
2023-01-30T20:26:36.471Z,0.17
2023-01-30T20:29:06.851Z,0.30
2023-01-30T20:31:35.912Z,0.30
2023-01-30T20:34:05.251Z,0.30
2023-01-30T20:36:34.294Z,0.10
2023-01-30T20:39:04.423Z,0.20
2023-01-30T20:41:35.161Z,0.20
2023-01-30T20:44:04.161Z,0.20
2023-01-30T20:46:38.975Z,0.10
2023-01-30T20:49:07.880Z,0.20
2023-01-30T20:51:37.123Z,0.20
2023-01-30T20:54:07.021Z,0.13
2023-01-30T20:56:37.263Z,0.30
2023-01-30T20:59:06.778Z,0.20
2023-01-30T21:01:37.526Z,0.20
2023-01-30T21:04:07.303Z,0.20
2023-01-30T21:06:44.305Z,0.10
2023-01-30T21:09:15.409Z,0.03
2023-01-30T21:11:43.924Z,0.10
2023-01-30T21:14:12.708Z,0.10
2023-01-30T21:16:42.897Z,0.17
2023-01-30T21:19:14.193Z,0.10
2023-01-30T21:21:44.484Z,0.20
2023-01-30T21:24:14.490Z,0.30
2023-01-30T21:26:44.676Z,0.10
2023-01-30T21:29:14.149Z,0.30
2023-01-30T21:31:45.076Z,0.20
2023-01-30T21:34:14.412Z,0.30
2023-01-30T21:36:43.224Z,0.30
2023-01-30T21:39:32.326Z,0.30
2023-01-30T21:42:19.297Z,0.30
2023-01-30T21:44:48.576Z,0.30
2023-01-30T21:47:18.565Z,0.20
2023-01-30T21:49:47.166Z,0.40
2023-01-30T21:52:15.703Z,0.40
2023-01-30T21:54:44.282Z,0.27
2023-01-30T21:57:12.912Z,0.10
2023-01-30T21:59:41.540Z,0.33
2023-01-30T22:02:10.779Z,0.20
2023-01-30T22:04:40.724Z,0.20
2023-01-30T22:07:09.346Z,0.13
2023-01-30T22:09:37.829Z,0.27
2023-01-30T22:12:06.725Z,0.30
2023-01-30T22:14:36.328Z,0.40
2023-01-30T22:17:05.008Z,0.23
2023-01-30T22:19:35.868Z,0.20
2023-01-30T22:22:06.159Z,0.30
2023-01-30T22:24:34.699Z,0.30
2023-01-30T22:27:03.285Z,0.27
2023-01-30T22:29:31.836Z,0.30
2023-01-30T22:32:00.338Z,0.10
2023-01-30T22:34:29.107Z,0.23
2023-01-30T22:36:57.913Z,0.20
2023-01-30T22:39:27.895Z,0.20
2023-01-30T22:41:56.484Z,0.27
2023-01-30T22:44:25.119Z,0.37
2023-01-30T22:46:53.625Z,0.20
2023-01-30T22:49:22.352Z,0.10
2023-01-30T22:51:50.926Z,0.10
2023-01-30T22:54:19.383Z,0.23
2023-01-30T22:56:51.699Z,0.20
2023-01-30T22:59:21.727Z,0.03
2023-01-30T23:12:17.333Z,0.20
2023-01-30T23:14:46.291Z,0.20
2023-01-30T23:17:32.407Z,0.20
2023-01-30T23:20:00.896Z,0.10
2023-01-30T23:22:29.603Z,0.23
2023-01-30T23:24:58.268Z,0.10
2023-01-30T23:27:28.209Z,0.10
2023-01-30T23:29:56.679Z,0.30
2023-01-30T23:32:25.272Z,0.20
2023-01-30T23:34:53.924Z,0.17
2023-01-30T23:37:43.030Z,0.20
2023-01-30T23:40:12.149Z,0.20
2023-01-30T23:42:42.191Z,0.17
2023-01-30T23:45:11.297Z,0.10
2023-01-30T23:47:40.066Z,0.10
2023-01-30T23:50:09.130Z,0.10
2023-01-30T23:52:37.715Z,0.20
2023-01-30T23:55:06.779Z,0.23
2023-01-30T23:57:35.388Z,0.20
