createdAt,value
2023-04-19T00:01:30.855Z,48.97
2023-04-19T00:03:58.349Z,49.27
2023-04-19T00:06:26.249Z,48.91
2023-04-19T00:08:53.097Z,48.66
2023-04-19T00:11:19.902Z,49.08
2023-04-19T00:13:46.527Z,49.54
2023-04-19T00:16:13.198Z,49.56
2023-04-19T00:18:39.929Z,49.69
2023-04-19T00:21:06.773Z,49.24
2023-04-19T00:23:33.411Z,49.68
2023-04-19T00:26:03.073Z,49.76
2023-04-19T00:28:29.744Z,49.46
2023-04-19T00:30:56.677Z,49.52
2023-04-19T00:33:23.385Z,49.40
2023-04-19T00:35:50.131Z,49.69
2023-04-19T00:38:16.844Z,49.79
2023-04-19T00:40:43.491Z,50.10
2023-04-19T00:43:10.157Z,50.08
2023-04-19T00:45:37.006Z,50.51
2023-04-19T00:48:03.940Z,50.49
2023-04-19T00:50:31.170Z,50.52
2023-04-19T00:52:58.050Z,50.60
2023-04-19T00:55:24.933Z,50.85
2023-04-19T00:57:52.272Z,50.67
2023-04-19T01:00:20.093Z,50.79
2023-04-19T01:02:47.993Z,50.98
2023-04-19T01:05:15.174Z,50.97
2023-04-19T01:07:43.545Z,51.26
2023-04-19T01:10:10.702Z,51.26
2023-04-19T01:12:37.465Z,51.29
2023-04-19T01:15:04.469Z,51.63
2023-04-19T01:17:33.290Z,51.90
2023-04-19T01:20:01.204Z,51.48
2023-04-19T01:22:28.486Z,51.75
2023-04-19T01:24:55.101Z,51.72
2023-04-19T01:27:21.922Z,51.61
2023-04-19T01:29:48.548Z,51.58
2023-04-19T01:32:15.267Z,51.87
2023-04-19T01:34:42.967Z,51.75
2023-04-19T01:37:09.685Z,51.51
2023-04-19T01:39:36.402Z,51.49
2023-04-19T01:42:03.799Z,52.06
2023-04-19T01:44:31.049Z,51.86
2023-04-19T01:46:57.828Z,51.99
2023-04-19T01:49:24.629Z,52.26
2023-04-19T01:51:51.338Z,52.38
2023-04-19T01:54:18.207Z,52.61
2023-04-19T01:56:45.175Z,52.61
2023-04-19T01:59:11.779Z,52.77
2023-04-19T02:01:38.434Z,52.43
2023-04-19T02:04:05.274Z,52.45
2023-04-19T02:06:32.010Z,52.84
2023-04-19T02:08:58.985Z,52.43
2023-04-19T02:11:25.619Z,52.63
2023-04-19T02:13:52.336Z,53.04
2023-04-19T02:16:19.174Z,52.73
2023-04-19T02:18:46.936Z,52.91
2023-04-19T02:21:13.899Z,52.91
2023-04-19T02:23:40.563Z,53.34
2023-04-19T02:26:07.230Z,53.17
2023-04-19T02:28:33.892Z,52.82
2023-04-19T02:31:06.034Z,53.18
2023-04-19T02:33:32.665Z,53.23
2023-04-19T02:35:59.323Z,53.19
2023-04-19T02:38:25.999Z,53.38
2023-04-19T02:40:52.630Z,53.71
2023-04-19T02:43:19.254Z,53.46
2023-04-19T02:45:46.076Z,53.46
2023-04-19T02:48:13.005Z,53.36
2023-04-19T02:50:39.813Z,53.64
2023-04-19T02:53:07.021Z,53.89
2023-04-19T02:55:33.792Z,53.87
2023-04-19T02:58:00.485Z,53.59
2023-04-19T03:00:27.213Z,53.79
2023-04-19T03:02:53.998Z,54.18
2023-04-19T03:05:20.901Z,53.96
2023-04-19T03:07:47.538Z,54.01
2023-04-19T03:10:14.211Z,54.08
2023-04-19T03:12:40.847Z,53.98
2023-04-19T03:15:08.554Z,54.40
2023-04-19T03:17:35.930Z,54.33
2023-04-19T03:20:02.856Z,54.00
2023-04-19T03:22:29.485Z,53.81
2023-04-19T03:24:56.106Z,54.70
2023-04-19T03:27:22.736Z,54.33
2023-04-19T03:29:49.371Z,54.14
2023-04-19T03:32:15.990Z,54.60
2023-04-19T03:34:42.661Z,54.35
2023-04-19T03:37:09.341Z,54.55
2023-04-19T03:39:36.001Z,54.58
2023-04-19T03:42:03.050Z,54.76
2023-04-19T03:44:33.202Z,54.89
2023-04-19T03:46:59.943Z,54.85
2023-04-19T03:49:26.646Z,54.86
2023-04-19T03:51:53.316Z,54.90
2023-04-19T03:54:20.125Z,54.85
2023-04-19T03:56:46.791Z,55.29
2023-04-19T03:59:13.406Z,55.20
2023-04-19T04:01:42.453Z,55.17
2023-04-19T04:04:09.565Z,55.49
2023-04-19T04:06:36.363Z,55.19
2023-04-19T04:09:03.079Z,55.36
2023-04-19T04:11:29.761Z,55.20
2023-04-19T04:13:56.574Z,55.54
2023-04-19T04:16:23.347Z,55.45
2023-04-19T04:18:50.066Z,55.68
2023-04-19T04:21:16.719Z,55.77
2023-04-19T04:23:43.396Z,55.56
2023-04-19T04:26:10.117Z,55.61
2023-04-19T04:28:36.744Z,55.55
2023-04-19T04:31:03.362Z,55.87
2023-04-19T04:33:30.008Z,55.55
2023-04-19T04:35:57.890Z,55.61
2023-04-19T04:38:25.722Z,55.87
2023-04-19T04:40:57.017Z,55.65
2023-04-19T04:43:25.816Z,55.87
2023-04-19T04:45:55.659Z,55.88
2023-04-19T04:48:22.550Z,56.19
2023-04-19T04:50:49.364Z,55.50
2023-04-19T04:53:16.252Z,55.85
2023-04-19T04:55:42.907Z,55.82
2023-04-19T04:58:09.588Z,55.82
2023-04-19T05:00:36.507Z,55.82
2023-04-19T05:03:03.452Z,55.81
2023-04-19T05:05:30.365Z,55.41
2023-04-19T05:07:57.118Z,56.14
2023-04-19T05:10:23.782Z,55.96
2023-04-19T05:12:50.453Z,56.07
2023-04-19T05:15:17.093Z,55.75
2023-04-19T05:17:43.819Z,56.24
2023-04-19T05:20:11.003Z,55.82
2023-04-19T05:22:38.346Z,56.02
2023-04-19T05:25:06.883Z,56.07
2023-04-19T05:27:33.492Z,56.20
2023-04-19T05:30:00.193Z,56.19
2023-04-19T05:32:27.599Z,56.23
2023-04-19T05:34:54.277Z,56.14
2023-04-19T05:37:21.031Z,55.86
2023-04-19T05:39:47.676Z,56.13
2023-04-19T05:42:14.398Z,55.98
2023-04-19T05:44:41.011Z,55.95
2023-04-19T05:47:07.698Z,56.04
2023-04-19T05:49:34.389Z,55.87
2023-04-19T05:52:01.016Z,56.34
2023-04-19T05:54:28.532Z,55.98
2023-04-19T05:56:55.216Z,55.70
2023-04-19T05:59:21.863Z,56.09
2023-04-19T06:01:48.628Z,56.16
2023-04-19T06:04:16.094Z,56.03
2023-04-19T06:06:43.082Z,55.68
2023-04-19T06:09:09.707Z,55.91
2023-04-19T06:11:46.958Z,55.71
2023-04-19T06:14:17.284Z,55.96
2023-04-19T06:16:44.358Z,55.90
2023-04-19T06:19:11.037Z,55.71
2023-04-19T06:21:37.736Z,55.55
2023-04-19T06:24:05.709Z,55.76
2023-04-19T06:26:32.361Z,55.06
2023-04-19T06:28:59.096Z,55.20
2023-04-19T06:31:25.909Z,55.20
2023-04-19T06:33:52.614Z,55.57
2023-04-19T06:36:19.296Z,55.17
2023-04-19T06:38:46.354Z,55.08
2023-04-19T06:41:13.389Z,55.35
2023-04-19T06:43:40.963Z,55.45
2023-04-19T06:46:07.925Z,55.24
2023-04-19T06:48:35.196Z,55.21
2023-04-19T06:51:01.978Z,54.71
2023-04-19T06:53:28.637Z,54.82
2023-04-19T06:56:01.253Z,54.90
2023-04-19T06:58:28.707Z,54.21
2023-04-19T07:00:55.690Z,54.60
2023-04-19T07:03:22.754Z,54.29
2023-04-19T07:05:50.014Z,54.34
2023-04-19T07:08:16.653Z,54.50
2023-04-19T07:10:43.962Z,53.87
2023-04-19T07:13:13.664Z,54.01
2023-04-19T07:15:40.350Z,54.01
2023-04-19T07:18:07.546Z,53.72
2023-04-19T07:20:34.317Z,53.16
2023-04-19T07:23:01.044Z,53.36
2023-04-19T07:25:27.869Z,53.29
2023-04-19T07:27:55.022Z,53.07
2023-04-19T07:30:21.744Z,52.71
2023-04-19T07:32:48.649Z,52.68
2023-04-19T07:35:15.439Z,52.93
2023-04-19T07:37:42.663Z,52.77
2023-04-19T07:40:09.939Z,52.33
2023-04-19T07:42:36.673Z,52.10
2023-04-19T07:45:03.631Z,52.19
2023-04-19T07:47:31.409Z,51.99
2023-04-19T07:49:58.098Z,51.63
2023-04-19T07:52:24.848Z,51.81
2023-04-19T07:54:51.610Z,51.34
2023-04-19T07:57:18.303Z,51.31
2023-04-19T07:59:44.941Z,50.96
2023-04-19T08:02:11.658Z,50.92
2023-04-19T08:04:39.405Z,50.40
2023-04-19T08:07:06.832Z,50.75
2023-04-19T08:09:34.406Z,50.69
2023-04-19T08:12:01.642Z,50.40
2023-04-19T08:14:40.300Z,50.51
2023-04-19T08:17:25.170Z,50.79
2023-04-19T08:19:53.845Z,50.83
2023-04-19T08:22:21.654Z,50.84
2023-04-19T08:24:51.690Z,50.23
2023-04-19T08:27:18.980Z,49.52
2023-04-19T08:29:46.188Z,49.46
2023-04-19T08:32:13.399Z,48.87
2023-04-19T08:34:40.691Z,48.76
2023-04-19T08:37:07.609Z,48.51
2023-04-19T08:39:35.231Z,47.82
2023-04-19T08:42:10.978Z,46.87
2023-04-19T08:45:06.383Z,45.75
2023-04-19T08:50:24.155Z,44.42
2023-04-19T08:53:02.739Z,44.28
2023-04-19T08:55:36.884Z,44.02
2023-04-19T08:58:09.664Z,43.80
2023-04-19T09:00:40.560Z,43.59
2023-04-19T09:03:11.489Z,42.85
2023-04-19T09:05:39.018Z,42.51
2023-04-19T09:08:26.778Z,41.79
2023-04-19T09:11:02.596Z,42.04
2023-04-19T09:13:29.948Z,41.48
2023-04-19T09:16:02.694Z,40.78
2023-04-19T09:18:32.106Z,40.21
2023-04-19T09:21:00.470Z,39.53
2023-04-19T09:23:31.430Z,39.01
2023-04-19T09:28:32.143Z,38.21
2023-04-19T09:31:10.671Z,38.14
2023-04-19T09:33:46.084Z,37.81
2023-04-19T09:36:28.222Z,37.92
2023-04-19T09:38:55.235Z,37.75
2023-04-19T09:41:21.857Z,37.84
2023-04-19T09:46:33.206Z,37.80
2023-04-19T09:49:25.090Z,37.95
2023-04-19T09:52:05.537Z,37.96
2023-04-19T09:54:32.814Z,37.91
2023-04-19T09:57:01.736Z,37.72
2023-04-19T09:59:28.554Z,37.39
2023-04-19T10:01:58.874Z,37.05
2023-04-19T10:04:38.235Z,36.80
2023-04-19T10:09:53.134Z,37.07
2023-04-19T10:14:58.687Z,36.77
2023-04-19T10:17:26.029Z,36.37
2023-04-19T10:19:59.629Z,36.24
2023-04-19T10:22:26.768Z,36.19
2023-04-19T10:25:16.131Z,35.86
2023-04-19T10:27:49.048Z,35.79
2023-04-19T10:30:23.533Z,35.86
2023-04-19T10:32:56.479Z,35.48
2023-04-19T10:35:25.659Z,35.14
2023-04-19T10:38:09.721Z,35.27
2023-04-19T10:40:56.069Z,35.10
2023-04-19T10:43:36.371Z,35.04
2023-04-19T10:46:21.257Z,35.03
2023-04-19T10:48:53.812Z,35.09
2023-04-19T10:51:23.293Z,35.15
2023-04-19T10:53:55.423Z,34.84
2023-04-19T10:56:34.430Z,34.82
2023-04-19T10:59:21.442Z,34.51
2023-04-19T11:01:54.102Z,34.62
2023-04-19T11:04:27.540Z,34.43
2023-04-19T11:06:54.541Z,34.36
2023-04-19T11:09:28.769Z,34.11
2023-04-19T11:11:59.846Z,33.81
2023-04-19T11:14:27.596Z,33.66
2023-04-19T11:16:54.289Z,33.99
2023-04-19T11:19:21.015Z,34.09
2023-04-19T11:21:48.538Z,34.03
2023-04-19T11:24:19.089Z,33.77
2023-04-19T11:26:46.761Z,33.66
2023-04-19T11:29:13.683Z,33.76
2023-04-19T11:31:40.880Z,33.75
2023-04-19T11:34:07.559Z,33.76
2023-04-19T11:36:36.895Z,33.32
2023-04-19T11:39:06.811Z,33.30
2023-04-19T11:41:39.750Z,33.30
2023-04-19T11:44:17.418Z,33.02
2023-04-19T11:47:00.941Z,33.27
2023-04-19T11:49:29.456Z,33.45
2023-04-19T11:52:06.502Z,33.06
2023-04-19T11:54:33.910Z,32.81
2023-04-19T11:57:03.646Z,32.96
2023-04-19T11:59:32.528Z,32.78
2023-04-19T12:02:07.462Z,32.59
2023-04-19T12:04:35.310Z,32.21
2023-04-19T12:07:03.738Z,31.72
2023-04-19T12:09:32.864Z,31.69
2023-04-19T12:11:59.608Z,31.81
2023-04-19T12:14:27.012Z,31.85
2023-04-19T12:17:11.439Z,31.94
2023-04-19T12:19:46.313Z,31.83
2023-04-19T12:22:19.809Z,31.71
2023-04-19T12:24:46.861Z,31.83
2023-04-19T12:27:17.982Z,31.74
2023-04-19T12:29:44.679Z,31.43
2023-04-19T12:32:11.450Z,31.59
2023-04-19T12:34:38.168Z,31.17
2023-04-19T12:37:04.999Z,31.01
2023-04-19T12:39:31.863Z,31.16
2023-04-19T12:41:58.524Z,31.04
2023-04-19T12:44:25.232Z,30.93
2023-04-19T12:46:52.126Z,30.82
2023-04-19T12:49:20.182Z,30.48
2023-04-19T12:51:47.765Z,30.81
2023-04-19T12:54:15.790Z,30.62
2023-04-19T12:56:42.646Z,30.55
2023-04-19T12:59:09.348Z,30.34
2023-04-19T13:01:36.434Z,30.14
2023-04-19T13:04:03.432Z,30.33
2023-04-19T13:06:30.280Z,30.10
2023-04-19T13:09:00.775Z,30.05
2023-04-19T13:11:28.033Z,30.06
2023-04-19T13:13:54.783Z,29.86
2023-04-19T13:16:22.665Z,29.83
2023-04-19T13:18:50.984Z,29.97
2023-04-19T13:21:17.736Z,29.85
2023-04-19T13:23:45.210Z,29.87
2023-04-19T13:26:12.172Z,30.02
2023-04-19T13:28:39.857Z,30.17
2023-04-19T13:31:06.664Z,29.79
2023-04-19T13:33:33.427Z,29.82
2023-04-19T13:36:00.272Z,29.82
2023-04-19T13:38:27.180Z,30.16
2023-04-19T13:40:53.884Z,30.02
2023-04-19T13:43:21.386Z,29.99
2023-04-19T13:45:48.091Z,30.17
2023-04-19T13:48:14.785Z,30.27
2023-04-19T13:50:41.856Z,30.26
2023-04-19T13:53:08.682Z,30.26
2023-04-19T13:55:35.779Z,30.14
2023-04-19T13:58:02.658Z,30.37
2023-04-19T14:00:29.523Z,30.43
2023-04-19T14:02:56.990Z,30.39
2023-04-19T14:05:23.901Z,30.57
2023-04-19T14:07:50.575Z,30.50
2023-04-19T14:10:17.333Z,30.24
2023-04-19T14:12:45.122Z,29.94
2023-04-19T14:15:12.609Z,30.05
2023-04-19T14:17:39.615Z,30.20
2023-04-19T14:20:07.413Z,30.32
2023-04-19T14:22:35.357Z,30.17
2023-04-19T14:25:03.610Z,30.00
2023-04-19T14:27:30.469Z,29.84
2023-04-19T14:29:57.145Z,29.80
2023-04-19T14:32:25.923Z,29.68
2023-04-19T14:34:54.360Z,29.57
2023-04-19T14:37:22.335Z,29.36
2023-04-19T14:39:49.040Z,29.35
2023-04-19T14:42:15.837Z,28.92
2023-04-19T14:44:42.498Z,28.95
2023-04-19T14:47:09.205Z,28.68
2023-04-19T14:49:35.866Z,28.77
2023-04-19T14:52:04.018Z,28.55
2023-04-19T14:54:30.881Z,28.40
2023-04-19T14:56:57.557Z,28.11
2023-04-19T14:59:24.226Z,28.01
2023-04-19T15:01:50.926Z,27.86
2023-04-19T15:04:18.007Z,28.00
2023-04-19T15:06:44.794Z,27.70
2023-04-19T15:09:11.586Z,27.50
2023-04-19T15:11:38.245Z,27.49
2023-04-19T15:14:04.986Z,27.55
2023-04-19T15:16:31.826Z,27.51
2023-04-19T15:18:58.628Z,27.64
2023-04-19T15:21:25.288Z,27.75
2023-04-19T15:23:52.086Z,27.61
2023-04-19T15:26:18.869Z,27.74
2023-04-19T15:28:45.818Z,27.93
2023-04-19T15:31:12.548Z,27.94
2023-04-19T15:33:39.389Z,28.08
2023-04-19T15:36:06.570Z,28.06
2023-04-19T15:38:33.781Z,27.94
2023-04-19T15:41:01.674Z,28.05
2023-04-19T15:43:28.752Z,28.20
2023-04-19T15:45:55.642Z,28.03
2023-04-19T15:48:22.682Z,28.23
2023-04-19T15:50:55.273Z,27.87
2023-04-19T15:53:21.941Z,27.89
2023-04-19T15:55:48.690Z,27.92
2023-04-19T15:58:15.581Z,27.66
2023-04-19T16:00:42.271Z,27.65
2023-04-19T16:03:11.646Z,27.68
2023-04-19T16:05:38.699Z,27.76
2023-04-19T16:08:07.796Z,27.81
2023-04-19T16:10:34.770Z,27.80
2023-04-19T16:13:02.901Z,27.96
2023-04-19T16:15:29.649Z,28.15
2023-04-19T16:17:56.488Z,28.13
2023-04-19T16:20:23.521Z,28.06
2023-04-19T16:22:50.326Z,28.03
2023-04-19T16:25:17.104Z,27.88
2023-04-19T16:27:46.105Z,28.04
2023-04-19T16:30:14.403Z,27.88
2023-04-19T16:32:42.199Z,27.90
2023-04-19T16:35:09.632Z,27.75
2023-04-19T16:37:36.599Z,27.67
2023-04-19T16:40:08.503Z,27.93
2023-04-19T16:42:39.184Z,27.72
2023-04-19T16:45:07.859Z,28.11
2023-04-19T16:47:35.816Z,28.21
2023-04-19T16:50:04.786Z,28.39
2023-04-19T16:52:33.124Z,28.40
2023-04-19T16:55:00.214Z,28.49
2023-04-19T16:57:27.189Z,28.63
2023-04-19T16:59:53.912Z,28.62
2023-04-19T17:02:21.063Z,28.88
2023-04-19T17:04:48.082Z,28.86
2023-04-19T17:07:15.336Z,28.96
2023-04-19T17:09:42.153Z,29.20
2023-04-19T17:12:09.078Z,29.52
2023-04-19T17:14:36.253Z,29.44
2023-04-19T17:17:02.971Z,29.56
2023-04-19T17:19:29.708Z,29.30
2023-04-19T17:21:56.664Z,29.82
2023-04-19T17:24:23.517Z,29.79
2023-04-19T17:26:50.316Z,29.62
2023-04-19T17:29:17.258Z,29.77
2023-04-19T17:31:44.284Z,30.03
2023-04-19T17:34:11.300Z,30.06
2023-04-19T17:36:37.968Z,30.37
2023-04-19T17:39:06.770Z,30.21
2023-04-19T17:41:33.971Z,30.49
2023-04-19T17:44:00.701Z,30.28
2023-04-19T17:46:27.484Z,30.48
2023-04-19T17:48:55.768Z,30.74
2023-04-19T17:51:22.664Z,31.08
2023-04-19T17:53:49.323Z,30.86
2023-04-19T17:56:16.085Z,30.94
2023-04-19T17:58:42.827Z,31.13
2023-04-19T18:01:10.526Z,31.21
2023-04-19T18:03:38.233Z,31.43
2023-04-19T18:06:05.297Z,31.22
2023-04-19T18:08:31.971Z,31.34
2023-04-19T18:10:58.741Z,31.58
2023-04-19T18:13:25.530Z,31.72
2023-04-19T18:15:52.416Z,31.77
2023-04-19T18:18:19.057Z,31.70
2023-04-19T18:20:45.747Z,31.78
2023-04-19T18:23:12.498Z,31.99
2023-04-19T18:25:39.714Z,31.86
2023-04-19T18:28:06.796Z,32.06
2023-04-19T18:30:33.889Z,31.97
2023-04-19T18:33:00.707Z,32.18
2023-04-19T18:35:27.484Z,32.42
2023-04-19T18:37:54.224Z,32.50
2023-04-19T18:40:21.063Z,32.37
2023-04-19T18:42:47.750Z,32.61
2023-04-19T18:45:14.648Z,32.78
2023-04-19T18:47:42.051Z,32.94
2023-04-19T18:50:09.666Z,32.73
2023-04-19T18:52:36.877Z,32.94
2023-04-19T18:55:07.356Z,33.01
2023-04-19T18:57:35.390Z,32.97
2023-04-19T19:00:06.039Z,33.21
2023-04-19T19:02:34.566Z,33.25
2023-04-19T19:05:02.307Z,33.35
2023-04-19T19:07:36.120Z,33.46
2023-04-19T19:10:17.004Z,33.49
2023-04-19T19:12:45.721Z,33.41
2023-04-19T19:15:13.167Z,33.83
2023-04-19T19:17:39.960Z,33.61
2023-04-19T19:20:07.458Z,34.19
2023-04-19T19:22:34.874Z,33.67
2023-04-19T19:25:02.229Z,33.89
2023-04-19T19:27:29.304Z,34.05
2023-04-19T19:29:56.099Z,33.77
2023-04-19T19:32:23.110Z,34.33
2023-04-19T19:34:56.320Z,34.20
2023-04-19T19:37:27.751Z,34.46
2023-04-19T19:39:56.428Z,34.88
2023-04-19T19:42:24.068Z,34.26
2023-04-19T19:44:55.413Z,34.85
2023-04-19T19:47:23.836Z,34.45
2023-04-19T19:50:33.676Z,35.12
2023-04-19T19:52:38.019Z,34.74
2023-04-19T19:55:05.419Z,35.13
2023-04-19T19:58:18.632Z,35.01
2023-04-19T20:00:41.999Z,35.07
2023-04-19T20:03:06.633Z,35.15
2023-04-19T20:05:34.137Z,35.63
2023-04-19T20:08:12.625Z,35.30
2023-04-19T20:10:41.652Z,35.15
2023-04-19T20:13:08.645Z,35.31
2023-04-19T20:15:36.946Z,34.97
2023-04-19T20:18:05.331Z,35.51
2023-04-19T20:20:32.133Z,35.55
2023-04-19T20:22:58.822Z,35.33
2023-04-19T20:25:25.766Z,35.56
2023-04-19T20:27:52.594Z,35.70
2023-04-19T20:30:19.259Z,35.64
2023-04-19T20:32:46.134Z,35.57
2023-04-19T20:35:12.884Z,35.83
2023-04-19T20:37:40.199Z,36.18
2023-04-19T20:40:10.015Z,36.40
2023-04-19T20:42:36.719Z,36.36
2023-04-19T20:45:03.854Z,36.47
2023-04-19T20:47:32.202Z,36.49
2023-04-19T20:49:58.936Z,36.51
2023-04-19T20:52:25.656Z,36.58
2023-04-19T20:54:52.348Z,36.84
2023-04-19T20:57:19.025Z,37.30
2023-04-19T20:59:47.194Z,36.91
2023-04-19T21:02:13.930Z,36.81
2023-04-19T21:04:42.322Z,36.61
2023-04-19T21:07:09.465Z,37.03
2023-04-19T21:09:36.279Z,37.63
2023-04-19T21:12:02.959Z,37.65
2023-04-19T21:14:35.570Z,37.49
2023-04-19T21:17:03.549Z,37.73
2023-04-19T21:19:30.574Z,37.82
2023-04-19T21:21:58.613Z,37.93
2023-04-19T21:24:25.629Z,37.87
2023-04-19T21:26:52.285Z,37.43
2023-04-19T21:29:20.479Z,37.76
2023-04-19T21:31:47.630Z,37.89
2023-04-19T21:34:14.395Z,38.20
2023-04-19T21:36:41.068Z,38.16
2023-04-19T21:39:08.714Z,38.17
2023-04-19T21:41:36.019Z,38.36
2023-04-19T21:44:02.694Z,38.26
2023-04-19T21:46:29.396Z,38.26
2023-04-19T21:48:56.334Z,38.36
2023-04-19T21:51:22.994Z,38.65
2023-04-19T21:53:49.678Z,38.66
2023-04-19T21:56:16.581Z,38.95
2023-04-19T21:58:43.339Z,38.74
2023-04-19T22:01:10.842Z,38.69
2023-04-19T22:03:37.905Z,39.16
2023-04-19T22:06:05.044Z,38.97
2023-04-19T22:08:33.025Z,39.55
2023-04-19T22:11:00.516Z,39.51
2023-04-19T22:13:28.470Z,39.67
2023-04-19T22:15:57.375Z,39.57
2023-04-19T22:18:24.347Z,39.60
2023-04-19T22:20:52.205Z,39.90
2023-04-19T22:23:19.261Z,39.67
2023-04-19T22:25:46.267Z,39.48
2023-04-19T22:28:13.260Z,40.08
2023-04-19T22:30:39.957Z,39.80
2023-04-19T22:33:06.730Z,39.90
2023-04-19T22:35:33.455Z,40.33
2023-04-19T22:38:00.141Z,39.94
2023-04-19T22:40:26.902Z,40.58
2023-04-19T22:42:53.655Z,40.21
2023-04-19T22:45:20.386Z,40.33
2023-04-19T22:47:47.324Z,40.38
2023-04-19T22:50:14.250Z,40.35
2023-04-19T22:52:41.589Z,40.42
2023-04-19T22:55:08.877Z,40.61
2023-04-19T22:57:35.593Z,40.49
2023-04-19T23:00:03.151Z,41.13
2023-04-19T23:02:29.902Z,40.73
2023-04-19T23:04:58.853Z,40.65
2023-04-19T23:07:26.173Z,40.72
2023-04-19T23:09:54.891Z,41.17
2023-04-19T23:12:23.125Z,40.42
2023-04-19T23:14:50.639Z,40.83
2023-04-19T23:17:18.162Z,40.43
2023-04-19T23:19:44.954Z,40.90
2023-04-19T23:22:11.684Z,40.93
2023-04-19T23:24:38.576Z,41.02
2023-04-19T23:27:05.267Z,40.83
2023-04-19T23:29:31.940Z,40.86
2023-04-19T23:31:58.880Z,40.75
2023-04-19T23:34:25.553Z,41.00
2023-04-19T23:36:52.261Z,41.48
2023-04-19T23:39:19.383Z,41.63
2023-04-19T23:41:46.327Z,41.77
2023-04-19T23:44:13.208Z,41.79
2023-04-19T23:46:39.985Z,42.11
2023-04-19T23:49:08.377Z,42.56
2023-04-19T23:51:35.020Z,42.19
2023-04-19T23:54:01.843Z,42.50
2023-04-19T23:56:28.522Z,42.33
2023-04-19T23:58:55.555Z,42.43
