createdAt,value
2023-01-28T00:01:55.420Z,16.52
2023-01-28T00:04:22.511Z,14.50
2023-01-28T00:06:49.431Z,15.65
2023-01-28T00:09:16.491Z,16.67
2023-01-28T00:11:43.666Z,16.85
2023-01-28T00:14:12.522Z,13.85
2023-01-28T00:16:39.953Z,13.30
2023-01-28T00:19:07.431Z,13.02
2023-01-28T00:21:34.662Z,15.95
2023-01-28T00:24:03.321Z,16.67
2023-01-28T00:26:30.351Z,14.65
2023-01-28T00:28:57.296Z,13.13
2023-01-28T00:31:27.432Z,13.05
2023-01-28T00:33:56.409Z,17.83
2023-01-28T00:36:25.105Z,16.30
2023-01-28T00:38:54.475Z,16.63
2023-01-28T00:43:51.850Z,15.43
2023-01-28T00:46:23.175Z,14.60
2023-01-28T00:48:50.387Z,15.60
2023-01-28T00:51:20.248Z,16.58
2023-01-28T00:53:50.414Z,13.38
2023-01-28T00:56:19.482Z,14.77
2023-01-28T00:58:46.997Z,14.35
2023-01-28T01:01:17.410Z,14.07
2023-01-28T01:03:45.058Z,16.30
2023-01-28T01:06:13.815Z,16.00
2023-01-28T01:08:42.981Z,14.63
2023-01-28T01:13:38.976Z,15.05
2023-01-28T01:16:16.649Z,13.70
2023-01-28T01:18:44.444Z,12.68
2023-01-28T01:21:17.533Z,14.02
2023-01-28T01:23:45.874Z,14.50
2023-01-28T01:26:13.537Z,14.63
2023-01-28T01:28:41.002Z,14.23
2023-01-28T01:31:14.982Z,13.75
2023-01-28T01:33:43.610Z,12.90
2023-01-28T01:36:12.163Z,13.10
2023-01-28T01:38:41.063Z,14.80
2023-01-28T01:41:16.049Z,12.85
2023-01-28T01:43:52.884Z,13.68
2023-01-28T01:46:28.078Z,14.10
2023-01-28T01:48:57.897Z,13.35
2023-01-28T01:51:32.802Z,13.82
2023-01-28T01:54:01.421Z,12.82
2023-01-28T01:56:33.218Z,12.45
2023-01-28T01:59:01.609Z,13.65
2023-01-28T02:01:31.660Z,14.18
2023-01-28T02:04:11.850Z,14.35
2023-01-28T02:06:40.998Z,13.52
2023-01-28T02:09:24.249Z,14.65
2023-01-28T02:11:54.963Z,13.30
2023-01-28T02:14:30.896Z,12.65
2023-01-28T02:17:18.358Z,14.55
2023-01-28T02:19:56.384Z,13.95
2023-01-28T02:22:52.673Z,14.18
2023-01-28T02:25:31.099Z,12.95
2023-01-28T02:28:17.788Z,13.88
2023-01-28T02:30:57.460Z,12.18
2023-01-28T02:33:35.781Z,13.95
2023-01-28T02:36:18.678Z,15.00
2023-01-28T02:38:51.006Z,11.93
2023-01-28T02:41:31.887Z,14.00
2023-01-28T02:44:02.981Z,15.32
2023-01-28T02:46:48.778Z,12.77
2023-01-28T02:49:21.492Z,13.82
2023-01-28T02:52:07.272Z,12.80
2023-01-28T02:54:40.704Z,12.13
2023-01-28T02:57:19.947Z,13.25
2023-01-28T03:00:03.176Z,14.52
2023-01-28T03:02:41.282Z,12.48
2023-01-28T03:05:16.670Z,13.23
2023-01-28T03:07:43.972Z,11.68
2023-01-28T03:10:16.624Z,11.73
2023-01-28T03:13:05.973Z,13.55
2023-01-28T03:16:01.149Z,12.65
2023-01-28T03:18:54.660Z,13.85
2023-01-28T03:21:54.319Z,12.60
2023-01-28T03:24:49.037Z,12.88
2023-01-28T03:27:42.483Z,12.95
2023-01-28T03:30:40.709Z,12.77
2023-01-28T03:33:32.424Z,13.60
2023-01-28T03:36:19.965Z,11.70
2023-01-28T03:38:48.681Z,11.75
2023-01-28T03:41:25.293Z,11.63
2023-01-28T03:43:54.884Z,11.85
2023-01-28T03:46:22.465Z,12.68
2023-01-28T03:48:49.523Z,12.52
2023-01-28T03:51:18.121Z,12.73
2023-01-28T03:53:45.420Z,12.48
2023-01-28T03:56:18.702Z,12.77
2023-01-28T03:58:52.843Z,12.85
2023-01-28T04:01:21.081Z,13.23
2023-01-28T04:03:48.449Z,12.98
2023-01-28T04:06:20.178Z,13.30
2023-01-28T04:08:59.606Z,14.23
2023-01-28T04:11:40.210Z,13.57
2023-01-28T04:14:08.866Z,12.65
2023-01-28T04:16:58.667Z,11.85
2023-01-28T04:19:26.615Z,14.13
2023-01-28T04:21:55.377Z,11.23
2023-01-28T04:24:23.712Z,14.63
2023-01-28T04:26:50.783Z,13.65
2023-01-28T04:29:17.911Z,13.30
2023-01-28T04:31:45.556Z,13.55
2023-01-28T04:34:20.530Z,13.75
2023-01-28T04:37:05.914Z,11.93
2023-01-28T04:39:45.580Z,13.18
2023-01-28T04:42:35.547Z,12.05
2023-01-28T04:45:09.440Z,12.77
2023-01-28T04:47:57.455Z,13.65
2023-01-28T04:50:42.894Z,15.07
2023-01-28T04:53:19.289Z,13.35
2023-01-28T04:56:00.377Z,14.30
2023-01-28T04:58:31.059Z,14.43
2023-01-28T05:01:02.682Z,11.70
2023-01-28T05:03:30.799Z,13.67
2023-01-28T05:05:58.348Z,13.05
2023-01-28T05:08:40.360Z,12.63
2023-01-28T05:11:07.630Z,12.07
2023-01-28T05:13:34.566Z,14.25
2023-01-28T05:16:01.874Z,14.88
2023-01-28T05:18:29.029Z,11.95
2023-01-28T05:21:06.662Z,12.25
2023-01-28T05:23:36.373Z,13.40
2023-01-28T05:26:04.128Z,12.93
2023-01-28T05:28:31.402Z,13.15
2023-01-28T05:31:04.195Z,13.00
2023-01-28T05:33:31.215Z,12.50
2023-01-28T05:35:58.779Z,13.00
2023-01-28T05:38:26.005Z,14.18
2023-01-28T05:40:53.304Z,14.52
2023-01-28T05:43:20.488Z,15.52
2023-01-28T05:46:08.143Z,13.25
2023-01-28T05:48:54.348Z,13.00
2023-01-28T05:51:41.298Z,12.50
2023-01-28T05:54:10.156Z,12.85
2023-01-28T05:56:37.641Z,14.05
2023-01-28T05:59:05.766Z,12.52
2023-01-28T06:01:34.168Z,15.25
2023-01-28T06:04:02.031Z,14.07
2023-01-28T06:06:30.859Z,12.48
2023-01-28T06:08:58.093Z,16.27
2023-01-28T06:11:28.479Z,17.05
2023-01-28T06:13:59.905Z,13.75
2023-01-28T06:16:35.357Z,14.23
2023-01-28T06:19:35.080Z,14.07
2023-01-28T06:22:02.829Z,14.45
2023-01-28T06:24:31.708Z,15.45
2023-01-28T06:26:58.825Z,14.93
2023-01-28T06:29:25.785Z,17.73
2023-01-28T06:31:53.337Z,16.70
2023-01-28T06:34:20.435Z,14.73
2023-01-28T06:36:51.202Z,12.52
2023-01-28T06:39:18.495Z,15.95
2023-01-28T06:41:45.680Z,15.98
2023-01-28T06:44:13.012Z,13.35
2023-01-28T06:46:40.392Z,15.68
2023-01-28T06:49:07.641Z,14.95
2023-01-28T06:51:34.832Z,13.88
2023-01-28T06:54:01.997Z,15.18
2023-01-28T06:56:29.024Z,18.17
2023-01-28T06:58:56.175Z,14.38
2023-01-28T07:01:23.151Z,15.57
2023-01-28T07:03:50.581Z,15.57
2023-01-28T07:06:17.502Z,18.00
2023-01-28T07:08:44.734Z,20.63
2023-01-28T07:11:11.743Z,18.05
2023-01-28T07:13:39.232Z,17.05
2023-01-28T07:16:06.787Z,17.75
2023-01-28T07:18:34.368Z,17.15
2023-01-28T07:21:01.852Z,17.23
2023-01-28T07:23:29.248Z,16.05
2023-01-28T07:26:04.191Z,16.45
2023-01-28T07:28:31.464Z,15.52
2023-01-28T07:30:58.775Z,19.15
2023-01-28T07:33:26.074Z,19.48
2023-01-28T07:35:54.475Z,17.83
2023-01-28T07:38:21.483Z,16.90
2023-01-28T07:40:48.785Z,16.48
2023-01-28T07:43:16.043Z,16.73
2023-01-28T07:45:42.927Z,18.58
2023-01-28T07:48:13.151Z,17.00
2023-01-28T07:50:41.125Z,20.17
2023-01-28T07:53:11.290Z,16.35
2023-01-28T07:55:39.491Z,19.02
2023-01-28T07:58:08.951Z,17.33
2023-01-28T08:00:37.738Z,19.40
2023-01-28T08:03:15.908Z,18.60
2023-01-28T08:05:48.895Z,17.42
2023-01-28T08:08:16.916Z,17.77
2023-01-28T08:10:44.380Z,20.45
2023-01-28T08:13:13.107Z,20.90
2023-01-28T08:15:40.951Z,18.20
2023-01-28T08:18:10.213Z,18.00
2023-01-28T08:20:37.118Z,19.95
2023-01-28T08:23:14.832Z,20.20
2023-01-28T08:25:42.538Z,21.67
2023-01-28T08:28:09.999Z,17.73
2023-01-28T08:30:39.066Z,19.33
2023-01-28T08:35:37.762Z,21.38
2023-01-28T08:38:06.534Z,16.42
2023-01-28T08:40:34.383Z,16.55
2023-01-28T08:43:01.671Z,21.27
2023-01-28T08:45:29.342Z,20.95
2023-01-28T08:47:58.579Z,19.02
