createdAt,value
2018-11-01T00:01:59.816Z,86.35
2018-11-01T00:05:06.602Z,86.62
2018-11-01T00:08:13.222Z,85.80
2018-11-01T00:11:19.901Z,86.06
2018-11-01T00:14:24.963Z,85.75
2018-11-01T00:17:29.997Z,86.19
2018-11-01T00:20:37.111Z,85.90
2018-11-01T00:23:42.132Z,86.06
2018-11-01T00:26:49.155Z,86.07
2018-11-01T00:29:55.829Z,85.67
2018-11-01T00:33:00.833Z,86.30
2018-11-01T00:36:05.851Z,86.25
2018-11-01T00:39:13.458Z,86.56
2018-11-01T00:42:18.482Z,86.58
2018-11-01T00:45:25.563Z,86.04
2018-11-01T00:48:32.449Z,86.72
2018-11-01T00:51:39.629Z,87.58
2018-11-01T00:54:46.863Z,86.56
2018-11-01T00:57:53.607Z,86.23
2018-11-01T01:01:00.804Z,87.26
2018-11-01T01:04:07.177Z,86.92
2018-11-01T01:07:16.129Z,86.97
2018-11-01T01:10:22.769Z,87.28
2018-11-01T01:13:29.515Z,87.46
2018-11-01T01:16:36.529Z,87.12
2018-11-01T01:19:45.718Z,87.39
2018-11-01T01:22:54.642Z,87.12
2018-11-01T01:26:00.666Z,86.70
2018-11-01T01:29:07.271Z,86.59
2018-11-01T01:32:13.925Z,86.62
2018-11-01T01:35:20.980Z,87.39
2018-11-01T01:38:27.662Z,88.30
2018-11-01T01:41:32.685Z,87.33
2018-11-01T01:44:41.789Z,86.77
2018-11-01T01:47:49.631Z,86.93
2018-11-01T01:50:56.366Z,86.31
2018-11-01T01:54:03.386Z,86.67
2018-11-01T01:57:10.346Z,86.85
2018-11-01T02:00:18.245Z,87.50
2018-11-01T02:03:25.010Z,86.35
2018-11-01T02:06:31.763Z,85.82
2018-11-01T02:09:38.441Z,86.33
2018-11-01T02:12:45.395Z,87.42
2018-11-01T02:15:52.435Z,86.36
2018-11-01T02:19:01.756Z,85.68
2018-11-01T02:22:08.750Z,85.05
2018-11-01T02:25:17.561Z,86.36
2018-11-01T02:28:22.610Z,86.17
2018-11-01T02:31:29.727Z,86.03
2018-11-01T02:34:36.669Z,86.14
2018-11-01T02:37:44.261Z,85.78
2018-11-01T02:40:50.975Z,86.58
2018-11-01T02:43:57.738Z,85.90
2018-11-01T02:47:04.843Z,86.53
2018-11-01T02:50:12.657Z,86.07
2018-11-01T02:53:19.721Z,86.06
2018-11-01T02:56:26.773Z,85.67
2018-11-01T02:59:33.784Z,86.40
2018-11-01T03:03:19.525Z,85.95
2018-11-01T03:06:26.221Z,86.35
2018-11-01T03:09:34.525Z,85.28
2018-11-01T03:12:40.134Z,84.48
2018-11-01T03:15:47.142Z,85.10
2018-11-01T03:18:54.230Z,86.02
2018-11-01T03:22:00.918Z,85.12
2018-11-01T03:25:08.272Z,86.30
2018-11-01T03:28:15.318Z,86.50
2018-11-01T03:31:21.965Z,86.14
2018-11-01T03:34:28.650Z,85.51
2018-11-01T03:37:35.625Z,86.57
2018-11-01T03:40:40.654Z,85.80
2018-11-01T03:43:47.747Z,85.58
2018-11-01T03:46:57.078Z,86.26
2018-11-01T03:50:05.642Z,86.84
2018-11-01T03:53:10.683Z,85.59
2018-11-01T03:56:19.658Z,85.38
2018-11-01T03:59:27.982Z,86.79
2018-11-01T04:02:35.159Z,85.75
2018-11-01T04:05:42.289Z,85.76
2018-11-01T04:08:48.307Z,86.24
2018-11-01T04:12:02.765Z,87.60
2018-11-01T04:15:56.524Z,87.61
2018-11-01T04:19:03.889Z,88.03
2018-11-01T04:22:08.909Z,87.13
2018-11-01T04:25:21.684Z,87.60
2018-11-01T04:28:28.801Z,87.59
2018-11-01T04:31:35.334Z,87.02
2018-11-01T04:34:42.123Z,87.56
2018-11-01T04:37:49.056Z,86.99
2018-11-01T04:40:55.949Z,86.60
2018-11-01T04:44:02.751Z,87.43
2018-11-01T04:47:09.594Z,87.31
2018-11-01T04:50:16.467Z,86.33
2018-11-01T04:53:21.507Z,86.55
2018-11-01T04:56:28.641Z,87.52
2018-11-01T04:59:35.209Z,87.84
2018-11-01T05:02:42.681Z,86.97
2018-11-01T05:05:54.549Z,87.21
2018-11-01T05:09:03.192Z,86.80
2018-11-01T05:15:18.047Z,86.74
2018-11-01T05:18:24.525Z,87.44
2018-11-01T05:21:30.857Z,87.74
2018-11-01T05:24:37.451Z,87.85
2018-11-01T05:27:44.436Z,87.63
2018-11-01T05:30:51.532Z,86.66
2018-11-01T05:33:59.414Z,86.71
2018-11-01T05:37:06.402Z,86.85
2018-11-01T05:40:13.474Z,87.27
2018-11-01T05:43:24.269Z,86.76
2018-11-01T05:46:30.930Z,86.31
2018-11-01T05:49:37.591Z,86.67
2018-11-01T05:52:42.610Z,86.73
2018-11-01T05:55:49.318Z,86.96
2018-11-01T05:58:56.318Z,87.15
2018-11-01T06:02:05.207Z,85.91
2018-11-01T06:05:12.210Z,86.72
2018-11-01T06:08:23.050Z,86.65
2018-11-01T06:11:29.749Z,86.49
2018-11-01T06:14:34.810Z,86.16
2018-11-01T06:17:41.895Z,86.28
2018-11-01T06:20:47.004Z,86.93
2018-11-01T06:23:55.987Z,86.37
2018-11-01T06:27:01.025Z,86.92
2018-11-01T06:30:12.456Z,86.97
2018-11-01T06:33:17.443Z,86.57
2018-11-01T06:36:27.243Z,85.66
2018-11-01T06:39:33.937Z,86.18
2018-11-01T06:42:42.542Z,85.21
2018-11-01T06:45:51.166Z,86.15
2018-11-01T06:48:56.214Z,85.08
2018-11-01T06:52:02.026Z,85.63
2018-11-01T06:55:10.089Z,85.27
2018-11-01T06:58:16.801Z,85.00
2018-11-01T07:01:25.822Z,85.47
2018-11-01T07:04:35.403Z,86.30
2018-11-01T07:07:44.747Z,85.77
2018-11-01T07:10:49.992Z,85.43
2018-11-01T07:13:57.256Z,85.19
2018-11-01T07:17:04.307Z,84.83
2018-11-01T07:20:13.949Z,85.85
2018-11-01T07:23:21.227Z,84.25
2018-11-01T07:26:28.541Z,84.96
2018-11-01T07:29:35.695Z,84.97
2018-11-01T07:32:43.038Z,84.13
2018-11-01T07:35:50.106Z,85.21
2018-11-01T07:38:55.247Z,85.09
2018-11-01T07:42:02.894Z,84.78
2018-11-01T07:45:09.022Z,84.51
2018-11-01T07:48:18.161Z,84.50
2018-11-01T07:51:23.255Z,84.48
2018-11-01T07:54:30.018Z,84.24
2018-11-01T07:57:37.148Z,84.02
2018-11-01T08:00:43.955Z,83.80
2018-11-01T08:03:49.015Z,83.56
2018-11-01T08:06:54.098Z,83.30
2018-11-01T08:10:01.191Z,83.38
2018-11-01T08:13:09.752Z,83.57
2018-11-01T08:16:14.844Z,83.61
2018-11-01T08:19:20.079Z,83.21
2018-11-01T08:22:26.863Z,83.46
2018-11-01T08:25:33.658Z,83.10
2018-11-01T08:28:42.261Z,83.79
2018-11-01T08:31:47.381Z,84.25
2018-11-01T08:34:56.502Z,83.16
2018-11-01T08:38:03.307Z,82.66
2018-11-01T08:41:10.894Z,82.54
2018-11-01T08:44:17.901Z,83.66
2018-11-01T08:47:25.037Z,83.66
2018-11-01T08:50:32.208Z,82.47
2018-11-01T08:53:37.446Z,82.30
2018-11-01T08:56:49.295Z,82.23
2018-11-01T08:59:56.077Z,83.22
2018-11-01T09:03:01.283Z,82.34
2018-11-01T09:06:08.653Z,83.27
2018-11-01T09:09:14.098Z,82.51
2018-11-01T09:12:21.311Z,83.37
2018-11-01T09:15:28.424Z,82.48
2018-11-01T09:18:33.528Z,84.28
2018-11-01T09:21:38.574Z,85.45
2018-11-01T09:24:43.765Z,84.74
2018-11-01T09:27:50.870Z,84.36
2018-11-01T09:30:56.029Z,83.77
2018-11-01T09:34:01.113Z,83.31
2018-11-01T09:37:06.188Z,82.16
2018-11-01T09:40:14.154Z,82.96
2018-11-01T09:43:21.063Z,82.54
2018-11-01T09:46:27.930Z,82.58
2018-11-01T09:49:32.711Z,81.36
2018-11-01T09:52:37.984Z,82.03
2018-11-01T09:55:47.167Z,81.42
2018-11-01T09:58:52.185Z,81.85
2018-11-01T10:01:57.237Z,81.83
2018-11-01T10:05:02.709Z,82.09
2018-11-01T10:08:09.249Z,81.69
2018-11-01T10:11:14.440Z,82.34
2018-11-01T10:14:19.759Z,81.45
2018-11-01T10:17:25.386Z,81.12
2018-11-01T10:20:32.219Z,79.96
2018-11-01T10:23:39.131Z,79.03
2018-11-01T10:26:44.223Z,79.83
2018-11-01T10:29:49.393Z,79.66
2018-11-01T10:32:56.214Z,79.27
2018-11-01T10:36:01.409Z,79.04
2018-11-01T10:39:08.186Z,80.09
2018-11-01T10:42:13.305Z,79.40
2018-11-01T10:45:18.539Z,79.41
2018-11-01T10:48:23.594Z,79.98
2018-11-01T10:51:28.687Z,79.05
2018-11-01T10:54:35.512Z,78.88
2018-11-01T10:57:40.969Z,77.24
2018-11-01T11:00:51.934Z,75.44
2018-11-01T11:03:56.902Z,73.47
2018-11-01T11:07:01.907Z,73.53
2018-11-01T11:10:06.963Z,72.98
2018-11-01T11:13:11.980Z,72.83
2018-11-01T11:16:19.126Z,70.12
2018-11-01T11:26:32.230Z,70.40
2018-11-01T11:29:49.491Z,71.43
2018-11-01T11:32:54.565Z,71.81
2018-11-01T11:36:01.313Z,72.36
2018-11-01T11:39:08.397Z,71.82
2018-11-01T11:42:14.967Z,70.31
2018-11-01T11:45:19.987Z,71.62
2018-11-01T11:48:24.978Z,72.00
2018-11-01T11:51:30.081Z,71.18
2018-11-01T11:54:35.096Z,72.51
2018-11-01T11:57:40.119Z,72.14
2018-11-01T12:01:06.689Z,72.58
2018-11-01T12:04:11.735Z,71.90
2018-11-01T12:07:16.778Z,72.80
2018-11-01T12:10:21.826Z,73.86
2018-11-01T12:15:08.171Z,74.16
2018-11-01T12:18:13.171Z,76.70
2018-11-01T12:21:18.226Z,77.31
2018-11-01T12:24:23.243Z,77.40
2018-11-01T12:27:28.369Z,77.08
2018-11-01T12:30:33.567Z,78.31
2018-11-01T12:33:38.743Z,79.12
2018-11-01T12:36:43.809Z,78.85
2018-11-01T12:39:58.717Z,78.73
2018-11-01T12:43:04.174Z,79.43
2018-11-01T12:46:09.317Z,79.66
2018-11-01T12:49:14.470Z,77.67
2018-11-01T12:52:19.524Z,77.14
2018-11-01T12:55:24.649Z,78.22
2018-11-01T12:58:29.728Z,77.48
2018-11-01T13:01:34.786Z,77.82
2018-11-01T13:04:39.910Z,79.42
2018-11-01T13:07:45.062Z,79.19
2018-11-01T13:10:50.516Z,78.44
2018-11-01T13:13:57.220Z,78.40
2018-11-01T13:17:04.490Z,78.80
2018-11-01T13:20:10.042Z,79.07
2018-11-01T13:23:15.133Z,78.02
2018-11-01T13:26:21.915Z,78.50
2018-11-01T13:29:27.054Z,79.15
2018-11-01T13:32:32.092Z,78.96
2018-11-01T13:35:39.278Z,79.13
2018-11-01T13:38:44.417Z,77.92
2018-11-01T13:52:23.723Z,73.01
2018-11-01T13:55:28.806Z,73.27
2018-11-01T13:58:36.299Z,75.14
2018-11-01T14:01:43.384Z,75.10
2018-11-01T14:04:50.091Z,75.71
2018-11-01T14:08:08.558Z,74.52
2018-11-01T14:11:15.450Z,76.17
2018-11-01T14:14:21.068Z,73.13
2018-11-01T14:17:27.464Z,74.25
2018-11-01T14:20:34.175Z,74.38
2018-11-01T14:23:40.973Z,74.38
2018-11-01T14:26:46.103Z,74.89
2018-11-01T14:29:51.201Z,75.58
2018-11-01T14:32:58.288Z,74.24
2018-11-01T14:36:03.393Z,74.22
2018-11-01T14:39:09.925Z,74.07
2018-11-01T14:42:16.775Z,74.60
2018-11-01T14:45:21.867Z,74.82
2018-11-01T14:48:28.911Z,75.17
2018-11-01T14:51:34.008Z,74.80
2018-11-01T14:54:41.790Z,75.69
2018-11-01T14:57:49.573Z,76.17
2018-11-01T15:00:54.637Z,74.27
2018-11-01T15:04:01.463Z,74.43
2018-11-01T15:07:07.227Z,75.29
2018-11-01T15:10:13.507Z,75.34
2018-11-01T15:13:18.752Z,76.34
2018-11-01T15:16:23.721Z,76.74
2018-11-01T15:19:28.770Z,76.54
2018-11-01T15:22:33.801Z,77.03
2018-11-01T15:25:38.825Z,77.55
2018-11-01T15:28:43.880Z,78.13
2018-11-01T15:31:48.912Z,79.44
2018-11-01T15:34:54.215Z,79.78
2018-11-01T15:37:59.254Z,80.68
2018-11-01T15:41:11.371Z,80.98
2018-11-01T15:44:16.390Z,81.60
2018-11-01T15:47:21.447Z,82.13
2018-11-01T15:50:26.703Z,82.99
2018-11-01T15:53:31.738Z,82.60
2018-11-01T15:56:36.805Z,83.09
2018-11-01T15:59:41.941Z,82.83
2018-11-01T16:02:46.958Z,82.55
2018-11-01T16:05:52.039Z,83.84
2018-11-01T16:08:57.097Z,83.84
2018-11-01T16:12:02.154Z,83.96
2018-11-01T16:15:10.722Z,84.50
2018-11-01T16:18:15.777Z,85.08
2018-11-01T16:21:20.911Z,84.77
2018-11-01T16:24:25.953Z,84.52
2018-11-01T16:27:30.981Z,85.50
2018-11-01T16:30:36.054Z,84.11
2018-11-01T16:33:41.155Z,84.53
2018-11-01T16:36:46.399Z,84.74
2018-11-01T16:39:51.801Z,85.18
2018-11-01T16:42:56.845Z,85.68
2018-11-01T16:46:01.902Z,85.66
2018-11-01T16:49:07.602Z,85.10
2018-11-01T16:52:12.621Z,85.31
2018-11-01T16:55:17.711Z,85.56
2018-11-01T17:01:53.883Z,86.66
2018-11-01T17:04:59.023Z,85.90
2018-11-01T17:08:13.989Z,85.89
2018-11-01T17:11:18.972Z,86.16
2018-11-01T17:14:24.022Z,86.93
2018-11-01T17:17:29.053Z,85.71
2018-11-01T17:20:34.062Z,85.80
2018-11-01T17:23:39.051Z,85.88
2018-11-01T17:26:44.063Z,85.62
2018-11-01T17:29:49.119Z,86.00
2018-11-01T17:32:55.483Z,85.93
2018-11-01T17:36:00.708Z,86.39
2018-11-01T17:39:07.432Z,85.57
2018-11-01T17:42:12.513Z,86.22
2018-11-01T17:45:17.681Z,87.00
2018-11-01T17:48:22.678Z,86.28
2018-11-01T17:51:27.773Z,87.00
2018-11-01T17:54:32.694Z,86.70
2018-11-01T17:57:38.417Z,86.82
2018-11-01T18:00:43.424Z,86.06
2018-11-01T18:03:48.529Z,86.64
2018-11-01T18:06:53.520Z,86.55
2018-11-01T18:09:58.640Z,86.83
2018-11-01T18:13:03.710Z,86.81
2018-11-01T18:16:08.768Z,87.00
2018-11-01T18:19:14.133Z,86.39
2018-11-01T18:22:19.106Z,86.39
2018-11-01T18:25:25.947Z,86.14
2018-11-01T18:28:30.897Z,86.42
2018-11-01T18:31:36.069Z,87.57
2018-11-01T18:34:41.105Z,86.81
2018-11-01T18:37:46.044Z,87.55
2018-11-01T18:40:51.081Z,87.79
2018-11-01T18:43:56.097Z,88.26
2018-11-01T18:47:01.079Z,87.79
2018-11-01T18:50:07.002Z,87.34
2018-11-01T18:53:12.503Z,87.99
2018-11-01T18:56:17.515Z,88.26
2018-11-01T18:59:22.716Z,87.21
2018-11-01T19:02:27.701Z,86.98
2018-11-01T19:05:32.764Z,87.37
2018-11-01T19:08:37.869Z,87.90
2018-11-01T19:11:42.909Z,86.70
2018-11-01T19:14:47.975Z,87.54
2018-11-01T19:17:53.054Z,87.12
2018-11-01T19:20:58.110Z,86.83
2018-11-01T19:24:03.572Z,87.30
2018-11-01T19:27:08.826Z,88.58
2018-11-01T19:30:13.655Z,87.83
2018-11-01T19:33:20.460Z,88.74
2018-11-01T19:36:25.516Z,88.33
2018-11-01T19:39:30.546Z,87.99
2018-11-01T19:42:35.759Z,91.93
2018-11-01T19:45:40.810Z,91.40
2018-11-01T19:48:45.865Z,92.81
2018-11-01T19:51:51.051Z,91.38
2018-11-01T19:54:56.109Z,91.45
2018-11-01T19:58:01.282Z,89.68
2018-11-01T20:01:06.331Z,88.63
2018-11-01T20:07:42.792Z,85.57
2018-11-01T20:10:48.353Z,84.26
2018-11-01T20:13:53.366Z,83.33
2018-11-01T20:16:58.557Z,82.81
2018-11-01T20:20:06.555Z,81.73
2018-11-01T20:23:11.551Z,80.74
2018-11-01T20:26:16.612Z,80.45
2018-11-01T20:29:21.599Z,79.13
2018-11-01T20:32:26.596Z,77.94
2018-11-01T20:35:31.614Z,77.46
2018-11-01T20:38:36.632Z,75.45
2018-11-01T20:41:41.850Z,75.39
2018-11-01T20:44:46.825Z,75.53
2018-11-01T20:51:22.766Z,76.22
2018-11-01T20:54:28.105Z,75.72
2018-11-01T20:57:33.198Z,76.50
2018-11-01T21:00:38.143Z,75.59
2018-11-01T21:03:43.325Z,76.37
2018-11-01T21:06:48.386Z,76.36
2018-11-01T21:09:53.373Z,75.64
2018-11-01T21:15:10.319Z,76.74
2018-11-01T21:18:15.319Z,75.83
2018-11-01T21:21:20.352Z,76.22
2018-11-01T21:27:56.341Z,74.89
2018-11-01T21:31:01.515Z,75.23
2018-11-01T21:34:06.485Z,75.48
2018-11-01T21:37:11.495Z,76.39
2018-11-01T21:40:16.494Z,76.15
2018-11-01T21:43:21.490Z,75.50
2018-11-01T21:46:26.496Z,76.38
2018-11-01T21:49:31.512Z,77.93
2018-11-01T21:52:36.644Z,77.79
2018-11-01T21:55:41.710Z,78.55
2018-11-01T21:58:46.703Z,78.69
2018-11-01T22:01:51.718Z,78.22
2018-11-01T22:04:56.771Z,77.79
2018-11-01T22:08:01.763Z,78.30
2018-11-01T22:11:06.742Z,78.11
2018-11-01T22:14:11.734Z,78.44
2018-11-01T22:17:16.725Z,78.97
2018-11-01T22:20:21.770Z,79.02
2018-11-01T22:23:26.928Z,78.32
2018-11-01T22:26:32.014Z,79.78
2018-11-01T22:29:37.026Z,79.64
2018-11-01T22:32:42.610Z,79.61
2018-11-01T22:35:47.597Z,79.71
2018-11-01T22:38:52.767Z,80.29
2018-11-01T22:41:57.733Z,80.12
2018-11-01T22:45:03.308Z,79.77
2018-11-01T22:48:08.385Z,80.75
2018-11-01T22:51:13.593Z,80.65
2018-11-01T22:54:18.603Z,80.25
2018-11-01T22:57:23.810Z,80.59
2018-11-01T23:03:34.875Z,82.31
2018-11-01T23:06:39.879Z,81.53
2018-11-01T23:09:44.865Z,81.46
2018-11-01T23:16:48.837Z,81.49
2018-11-01T23:19:53.878Z,80.30
2018-11-01T23:22:58.926Z,79.92
2018-11-01T23:26:04.586Z,80.69
2018-11-01T23:29:09.522Z,80.50
2018-11-01T23:32:14.552Z,80.24
2018-11-01T23:35:21.193Z,80.06
2018-11-01T23:38:31.955Z,80.52
2018-11-01T23:41:42.629Z,80.13
2018-11-01T23:44:53.454Z,80.24
2018-11-01T23:47:58.862Z,79.56
2018-11-01T23:51:07.575Z,78.95
2018-11-01T23:54:12.549Z,79.15
2018-11-01T23:57:17.538Z,79.51
