createdAt,value
2018-04-22T00:00:39.315Z,32.25
2018-04-22T00:01:45.860Z,30.00
2018-04-22T00:02:51.433Z,34.05
2018-04-22T00:03:57.199Z,31.90
2018-04-22T00:05:02.980Z,31.87
2018-04-22T00:06:08.742Z,32.05
2018-04-22T00:07:15.286Z,30.15
2018-04-22T00:08:21.171Z,30.73
2018-04-22T00:09:27.012Z,28.52
2018-04-22T00:10:32.778Z,29.50
2018-04-22T00:11:38.546Z,27.70
2018-04-22T00:12:44.326Z,29.02
2018-04-22T00:13:50.681Z,33.50
2018-04-22T00:14:57.226Z,32.88
2018-04-22T00:16:02.984Z,34.33
2018-04-22T00:17:08.767Z,35.10
2018-04-22T00:18:14.631Z,31.75
2018-04-22T00:19:20.419Z,28.85
2018-04-22T00:20:26.190Z,25.45
2018-04-22T00:21:31.961Z,22.48
2018-04-22T00:22:37.738Z,23.10
2018-04-22T00:23:44.295Z,19.42
2018-04-22T00:24:50.851Z,19.70
2018-04-22T00:25:57.384Z,20.05
2018-04-22T00:27:03.146Z,20.48
2018-04-22T00:28:09.675Z,21.35
2018-04-22T00:29:15.479Z,20.95
2018-04-22T00:30:21.271Z,21.35
2018-04-22T00:31:27.036Z,23.12
2018-04-22T00:32:33.371Z,21.05
2018-04-22T00:33:39.168Z,23.10
2018-04-22T00:34:44.943Z,22.67
2018-04-22T00:35:50.503Z,24.00
2018-04-22T00:36:57.041Z,23.00
2018-04-22T00:38:02.888Z,21.75
2018-04-22T00:39:08.668Z,23.25
2018-04-22T00:40:15.295Z,23.98
2018-04-22T00:41:21.084Z,23.00
2018-04-22T00:42:26.858Z,21.45
2018-04-22T00:43:32.644Z,20.80
2018-04-22T00:44:39.384Z,21.05
2018-04-22T00:45:45.142Z,21.80
2018-04-22T00:46:50.960Z,22.80
2018-04-22T00:47:56.723Z,19.98
2018-04-22T00:49:03.263Z,20.88
2018-04-22T00:50:09.027Z,19.12
2018-04-22T00:51:15.554Z,19.00
2018-04-22T00:52:21.120Z,18.52
2018-04-22T00:53:26.658Z,19.20
2018-04-22T00:54:33.200Z,19.60
2018-04-22T00:55:38.972Z,18.05
2018-04-22T00:56:45.510Z,17.30
2018-04-22T00:57:52.063Z,19.10
2018-04-22T00:58:57.852Z,18.02
2018-04-22T01:00:03.618Z,19.00
2018-04-22T01:01:09.411Z,19.12
2018-04-22T01:02:15.191Z,18.98
2018-04-22T01:03:20.970Z,19.80
2018-04-22T01:04:26.739Z,19.23
2018-04-22T01:05:32.522Z,19.17
2018-04-22T01:06:38.292Z,19.45
2018-04-22T01:07:44.069Z,18.15
2018-04-22T01:08:49.839Z,18.90
2018-04-22T01:09:55.646Z,18.30
2018-04-22T01:11:02.188Z,17.80
2018-04-22T01:12:07.717Z,18.62
2018-04-22T01:13:13.505Z,19.37
2018-04-22T01:14:20.036Z,18.55
2018-04-22T01:15:25.807Z,19.40
2018-04-22T01:16:32.347Z,19.02
2018-04-22T01:17:38.884Z,16.90
2018-04-22T01:18:46.229Z,17.65
2018-04-22T01:19:51.986Z,18.35
2018-04-22T01:20:57.755Z,19.20
2018-04-22T01:22:03.517Z,18.60
2018-04-22T01:23:10.047Z,17.58
2018-04-22T01:24:15.854Z,17.98
2018-04-22T01:25:21.639Z,17.90
2018-04-22T01:26:28.191Z,17.65
2018-04-22T01:27:33.968Z,16.95
2018-04-22T01:28:40.499Z,17.42
2018-04-22T01:29:46.300Z,17.52
2018-04-22T01:30:52.075Z,16.60
2018-04-22T01:31:57.853Z,18.40
2018-04-22T01:33:04.383Z,17.05
2018-04-22T01:34:10.162Z,17.98
2018-04-22T01:35:16.719Z,15.77
2018-04-22T01:36:23.254Z,17.58
2018-04-22T01:37:29.026Z,17.55
2018-04-22T01:38:34.818Z,16.75
2018-04-22T01:39:40.603Z,16.73
2018-04-22T01:40:47.165Z,16.23
2018-04-22T01:41:53.707Z,15.90
2018-04-22T01:42:59.467Z,15.95
2018-04-22T01:44:06.016Z,17.30
2018-04-22T01:45:12.574Z,16.98
2018-04-22T01:46:19.134Z,16.73
2018-04-22T01:47:25.686Z,18.17
2018-04-22T01:48:32.224Z,15.75
2018-04-22T01:49:37.996Z,15.60
2018-04-22T01:50:44.535Z,15.95
2018-04-22T01:51:51.101Z,16.92
2018-04-22T01:52:56.875Z,15.55
2018-04-22T01:54:03.871Z,15.77
2018-04-22T01:55:09.645Z,16.77
2018-04-22T01:56:15.421Z,16.27
2018-04-22T01:57:21.991Z,15.90
2018-04-22T01:58:27.778Z,17.25
2018-04-22T01:59:33.541Z,16.42
2018-04-22T02:00:39.306Z,16.62
2018-04-22T02:01:45.839Z,15.55
2018-04-22T02:02:51.642Z,15.75
2018-04-22T02:03:57.435Z,16.90
2018-04-22T02:05:03.231Z,14.80
2018-04-22T02:06:08.773Z,15.38
2018-04-22T02:07:14.544Z,15.45
2018-04-22T02:08:21.612Z,16.60
2018-04-22T02:09:27.167Z,15.27
2018-04-22T02:10:32.932Z,16.42
2018-04-22T02:11:38.703Z,16.42
2018-04-22T02:12:44.476Z,16.90
2018-04-22T02:13:51.831Z,16.27
2018-04-22T02:14:57.619Z,15.27
2018-04-22T02:16:03.387Z,16.73
2018-04-22T02:17:09.167Z,16.12
2018-04-22T02:18:14.944Z,15.50
2018-04-22T02:19:21.503Z,16.37
2018-04-22T02:20:28.039Z,16.45
2018-04-22T02:21:35.319Z,17.05
2018-04-22T02:22:41.120Z,15.50
2018-04-22T02:23:46.891Z,16.48
2018-04-22T02:24:52.682Z,16.62
2018-04-22T02:25:59.218Z,17.55
2018-04-22T02:27:04.656Z,17.10
2018-04-22T02:28:10.454Z,16.17
2018-04-22T02:29:16.396Z,17.20
2018-04-22T02:30:22.191Z,17.23
2018-04-22T02:31:28.728Z,16.90
2018-04-22T02:32:34.508Z,16.00
2018-04-22T02:33:41.035Z,17.25
2018-04-22T02:34:46.803Z,17.15
2018-04-22T02:35:53.367Z,17.65
2018-04-22T02:36:59.903Z,17.15
2018-04-22T02:38:05.678Z,16.60
2018-04-22T02:39:11.478Z,17.75
2018-04-22T02:40:17.243Z,17.20
2018-04-22T02:41:23.824Z,16.98
2018-04-22T02:42:30.355Z,18.70
2018-04-22T02:43:36.939Z,16.65
2018-04-22T02:44:42.874Z,17.20
2018-04-22T02:45:49.416Z,17.25
2018-04-22T02:46:55.208Z,17.30
2018-04-22T02:48:00.969Z,17.40
2018-04-22T02:49:06.779Z,17.85
2018-04-22T02:50:12.555Z,17.50
2018-04-22T02:51:17.883Z,17.15
2018-04-22T02:52:23.675Z,17.80
2018-04-22T02:53:30.218Z,17.27
2018-04-22T02:54:35.994Z,18.50
2018-04-22T02:55:42.518Z,18.33
2018-04-22T02:56:48.299Z,17.98
2018-04-22T02:57:54.078Z,16.98
2018-04-22T02:59:00.943Z,18.42
2018-04-22T03:00:06.701Z,19.00
2018-04-22T03:01:12.480Z,17.02
2018-04-22T03:02:19.043Z,18.45
2018-04-22T03:03:25.599Z,18.42
2018-04-22T03:04:32.135Z,17.85
2018-04-22T03:05:37.906Z,17.90
2018-04-22T03:06:43.688Z,17.75
2018-04-22T03:07:49.459Z,17.60
2018-04-22T03:08:55.555Z,18.33
2018-04-22T03:10:01.328Z,18.20
2018-04-22T03:11:07.094Z,17.45
2018-04-22T03:12:12.859Z,19.27
2018-04-22T03:13:18.640Z,18.10
2018-04-22T03:14:24.439Z,18.33
2018-04-22T03:15:30.971Z,18.65
2018-04-22T03:16:36.738Z,18.45
2018-04-22T03:17:42.298Z,17.73
2018-04-22T03:18:48.080Z,17.80
2018-04-22T03:19:53.863Z,17.25
2018-04-22T03:21:00.417Z,17.42
2018-04-22T03:22:06.948Z,17.65
2018-04-22T03:23:12.795Z,16.75
2018-04-22T03:24:18.563Z,17.23
2018-04-22T03:25:25.148Z,18.17
2018-04-22T03:26:30.923Z,16.95
2018-04-22T03:27:36.697Z,17.08
2018-04-22T03:28:42.473Z,17.52
2018-04-22T03:29:48.239Z,16.50
2018-04-22T03:30:54.035Z,16.60
2018-04-22T03:32:00.574Z,15.88
2018-04-22T03:33:06.339Z,17.70
2018-04-22T03:34:12.882Z,17.15
2018-04-22T03:35:18.655Z,16.00
2018-04-22T03:36:24.451Z,15.90
2018-04-22T03:37:30.247Z,17.40
2018-04-22T03:38:36.028Z,16.00
2018-04-22T03:39:41.833Z,16.12
2018-04-22T03:40:47.658Z,17.85
2018-04-22T03:41:54.441Z,17.35
2018-04-22T03:43:00.260Z,17.00
2018-04-22T03:44:06.821Z,16.33
2018-04-22T03:45:13.408Z,17.15
2018-04-22T03:46:19.180Z,17.00
2018-04-22T03:47:24.974Z,16.30
2018-04-22T03:48:31.512Z,16.00
2018-04-22T03:49:37.283Z,16.52
2018-04-22T03:50:43.076Z,16.12
2018-04-22T03:51:48.848Z,17.12
2018-04-22T03:52:55.413Z,16.65
2018-04-22T03:54:01.960Z,17.65
2018-04-22T03:55:07.727Z,16.60
2018-04-22T03:56:13.506Z,16.35
2018-04-22T03:57:19.275Z,15.15
2018-04-22T03:58:25.081Z,16.60
2018-04-22T03:59:30.857Z,15.45
2018-04-22T04:00:36.650Z,16.45
2018-04-22T04:01:42.427Z,16.48
2018-04-22T04:02:48.388Z,16.35
2018-04-22T04:03:54.182Z,16.35
2018-04-22T04:05:00.051Z,15.10
2018-04-22T04:06:05.817Z,16.12
2018-04-22T04:07:11.587Z,16.15
2018-04-22T04:08:18.118Z,16.67
2018-04-22T04:09:23.915Z,15.98
2018-04-22T04:10:29.688Z,15.52
2018-04-22T04:11:35.539Z,16.58
2018-04-22T04:12:41.311Z,15.90
2018-04-22T04:13:47.847Z,16.85
2018-04-22T04:14:53.650Z,16.77
2018-04-22T04:15:59.419Z,15.35
2018-04-22T04:17:05.215Z,17.62
2018-04-22T04:20:30.787Z,15.65
2018-04-22T04:21:53.517Z,16.02
2018-04-22T04:22:59.059Z,16.33
2018-04-22T04:26:31.574Z,16.92
2018-04-22T04:27:49.740Z,16.90
2018-04-22T04:28:55.520Z,15.02
2018-04-22T04:30:01.293Z,16.40
2018-04-22T04:31:07.513Z,15.93
2018-04-22T04:32:13.282Z,15.38
2018-04-22T04:33:19.082Z,16.42
2018-04-22T04:34:24.866Z,16.00
2018-04-22T04:35:31.398Z,14.95
2018-04-22T04:36:37.989Z,16.00
2018-04-22T04:37:44.536Z,15.45
2018-04-22T04:38:51.079Z,15.30
2018-04-22T04:39:56.863Z,14.80
2018-04-22T04:41:03.404Z,16.33
2018-04-22T04:42:09.964Z,16.40
2018-04-22T04:43:15.738Z,15.60
2018-04-22T04:44:21.503Z,15.70
2018-04-22T04:45:27.275Z,16.05
2018-04-22T04:46:33.054Z,14.80
2018-04-22T04:47:39.627Z,16.00
2018-04-22T04:48:45.395Z,15.60
2018-04-22T04:49:51.175Z,16.12
2018-04-22T04:50:56.964Z,14.60
2018-04-22T04:52:02.735Z,14.43
2018-04-22T04:53:08.534Z,14.40
2018-04-22T04:54:14.082Z,15.35
2018-04-22T04:55:20.056Z,14.50
2018-04-22T04:56:25.863Z,15.15
2018-04-22T04:57:31.647Z,15.88
2018-04-22T04:58:37.447Z,16.42
2018-04-22T04:59:42.991Z,14.98
2018-04-22T05:00:48.780Z,16.08
2018-04-22T05:01:54.555Z,15.90
2018-04-22T05:03:00.328Z,14.98
2018-04-22T05:04:05.855Z,15.02
2018-04-22T05:05:11.627Z,13.68
2018-04-22T05:06:17.405Z,16.00
2018-04-22T05:07:23.939Z,14.05
2018-04-22T05:08:29.721Z,15.25
2018-04-22T05:09:35.526Z,14.45
2018-04-22T05:10:42.820Z,15.13
2018-04-22T05:11:49.383Z,13.40
2018-04-22T05:12:55.912Z,14.50
2018-04-22T05:14:01.770Z,13.60
2018-04-22T05:15:07.567Z,13.70
2018-04-22T05:16:13.343Z,12.90
2018-04-22T05:17:19.109Z,13.23
2018-04-22T05:18:25.414Z,13.57
2018-04-22T05:19:31.195Z,14.85
2018-04-22T05:20:36.999Z,13.80
2018-04-22T05:21:42.761Z,13.65
2018-04-22T05:22:48.550Z,13.38
2018-04-22T05:23:55.082Z,14.80
2018-04-22T05:25:00.847Z,13.68
2018-04-22T05:26:07.404Z,13.32
2018-04-22T05:27:13.948Z,13.60
2018-04-22T05:28:20.483Z,13.70
2018-04-22T05:29:26.250Z,13.85
2018-04-22T05:30:32.999Z,13.85
2018-04-22T05:31:38.798Z,13.05
2018-04-22T05:32:44.581Z,13.75
2018-04-22T05:33:50.433Z,13.40
2018-04-22T05:34:56.210Z,12.48
2018-04-22T05:36:02.743Z,12.70
2018-04-22T05:37:08.562Z,12.93
2018-04-22T05:38:14.360Z,14.95
2018-04-22T05:39:20.130Z,12.70
2018-04-22T05:40:25.907Z,14.32
2018-04-22T05:41:31.700Z,13.55
2018-04-22T05:42:37.543Z,13.40
2018-04-22T05:43:43.522Z,14.77
2018-04-22T05:44:49.325Z,15.32
2018-04-22T05:45:55.094Z,15.35
2018-04-22T05:47:00.916Z,13.82
2018-04-22T05:48:06.753Z,14.25
2018-04-22T05:49:12.534Z,13.77
2018-04-22T05:50:18.385Z,13.40
2018-04-22T05:51:24.253Z,12.50
2018-04-22T05:52:30.792Z,13.70
2018-04-22T05:53:36.631Z,13.52
2018-04-22T05:54:42.421Z,14.43
2018-04-22T05:55:48.191Z,13.15
2018-04-22T05:56:53.958Z,13.13
2018-04-22T05:57:59.822Z,12.35
2018-04-22T05:59:06.417Z,12.52
2018-04-22T06:00:12.298Z,12.35
2018-04-22T06:01:18.077Z,12.07
2018-04-22T06:02:24.701Z,12.13
2018-04-22T06:03:30.470Z,12.85
2018-04-22T06:04:37.041Z,13.10
2018-04-22T06:05:43.579Z,13.07
2018-04-22T06:06:50.860Z,13.55
2018-04-22T06:07:56.295Z,13.98
2018-04-22T06:09:02.055Z,13.90
2018-04-22T06:10:08.822Z,13.85
2018-04-22T06:11:15.452Z,14.18
2018-04-22T06:12:21.219Z,13.57
2018-04-22T06:13:27.765Z,13.13
2018-04-22T06:14:33.529Z,13.57
2018-04-22T06:15:40.102Z,13.82
2018-04-22T06:16:45.869Z,13.75
2018-04-22T06:17:51.649Z,13.95
2018-04-22T06:18:58.932Z,14.50
2018-04-22T06:20:04.720Z,14.48
2018-04-22T06:21:10.865Z,14.15
2018-04-22T06:22:18.918Z,15.07
2018-04-22T06:23:26.837Z,14.95
2018-04-22T06:24:33.945Z,14.25
2018-04-22T06:25:40.822Z,14.23
2018-04-22T06:26:47.869Z,14.05
2018-04-22T06:27:53.887Z,14.70
2018-04-22T06:29:00.066Z,13.15
2018-04-22T06:30:05.909Z,14.35
2018-04-22T06:31:11.958Z,14.73
2018-04-22T06:32:18.028Z,13.82
2018-04-22T06:33:24.169Z,13.68
2018-04-22T06:34:30.212Z,15.15
2018-04-22T06:35:36.130Z,14.85
2018-04-22T06:36:42.906Z,13.82
2018-04-22T06:37:48.947Z,15.40
2018-04-22T06:38:55.102Z,13.57
2018-04-22T06:40:01.264Z,14.25
2018-04-22T06:41:07.220Z,13.50
2018-04-22T06:42:13.259Z,14.50
2018-04-22T06:43:19.206Z,13.77
2018-04-22T06:44:25.766Z,13.75
2018-04-22T06:45:31.818Z,14.93
2018-04-22T06:46:38.680Z,15.30
2018-04-22T06:47:44.903Z,13.77
2018-04-22T06:48:51.764Z,14.23
2018-04-22T06:49:58.632Z,12.88
2018-04-22T06:51:04.779Z,13.82
2018-04-22T06:52:10.664Z,14.07
2018-04-22T06:53:16.637Z,13.88
2018-04-22T06:54:24.222Z,14.35
2018-04-22T06:55:31.269Z,13.90
2018-04-22T06:56:37.265Z,14.05
2018-04-22T06:57:44.082Z,13.93
2018-04-22T06:58:50.155Z,13.77
2018-04-22T06:59:56.250Z,15.23
2018-04-22T07:01:03.068Z,13.77
2018-04-22T07:02:08.988Z,13.82
2018-04-22T07:03:15.144Z,14.10
2018-04-22T07:04:21.282Z,13.75
2018-04-22T07:05:28.060Z,13.60
2018-04-22T07:06:34.617Z,13.88
2018-04-22T07:07:40.668Z,14.27
2018-04-22T07:08:46.766Z,12.75
2018-04-22T07:09:53.890Z,14.23
2018-04-22T07:10:59.933Z,13.93
2018-04-22T07:12:06.134Z,14.48
2018-04-22T07:13:12.133Z,13.38
2018-04-22T07:14:18.126Z,14.23
2018-04-22T07:15:24.225Z,13.15
2018-04-22T07:16:30.286Z,14.35
2018-04-22T07:17:36.358Z,14.63
2018-04-22T07:18:42.406Z,15.57
2018-04-22T07:19:49.878Z,14.75
2018-04-22T07:20:55.907Z,14.20
2018-04-22T07:22:02.686Z,15.30
2018-04-22T07:23:08.719Z,15.00
2018-04-22T07:24:14.820Z,15.27
2018-04-22T07:25:21.023Z,16.45
2018-04-22T07:26:27.173Z,15.20
2018-04-22T07:27:33.221Z,15.05
2018-04-22T07:28:39.377Z,14.60
2018-04-22T07:29:45.634Z,14.80
2018-04-22T07:30:51.690Z,15.73
2018-04-22T07:31:57.721Z,15.25
2018-04-22T07:33:03.872Z,14.87
2018-04-22T07:34:09.809Z,15.25
2018-04-22T07:35:16.290Z,16.30
2018-04-22T07:36:22.230Z,15.38
2018-04-22T07:37:28.276Z,14.87
2018-04-22T07:38:34.167Z,16.48
2018-04-22T07:39:40.059Z,16.60
2018-04-22T07:40:45.922Z,15.68
2018-04-22T07:41:51.907Z,16.20
2018-04-22T07:42:57.687Z,15.48
2018-04-22T07:44:03.463Z,15.82
2018-04-22T07:45:11.807Z,15.82
2018-04-22T07:46:17.637Z,16.35
2018-04-22T07:47:23.527Z,15.63
2018-04-22T07:48:30.231Z,15.38
2018-04-22T07:49:37.549Z,16.55
2018-04-22T07:50:44.105Z,15.52
2018-04-22T07:51:50.755Z,16.85
2018-04-22T07:52:56.733Z,17.20
2018-04-22T07:54:02.788Z,17.23
2018-04-22T07:55:08.767Z,16.50
2018-04-22T07:56:14.984Z,15.88
2018-04-22T07:57:20.976Z,16.20
2018-04-22T07:58:27.685Z,16.67
2018-04-22T07:59:33.726Z,16.20
2018-04-22T08:00:39.758Z,16.48
2018-04-22T08:01:45.740Z,16.80
2018-04-22T08:02:51.588Z,16.45
2018-04-22T08:03:57.412Z,17.15
2018-04-22T08:05:03.015Z,18.05
2018-04-22T08:06:08.783Z,16.52
2018-04-22T08:07:15.529Z,17.30
2018-04-22T08:08:22.889Z,16.50
2018-04-22T08:09:28.689Z,16.15
2018-04-22T08:10:34.455Z,15.82
2018-04-22T08:11:40.227Z,17.40
2018-04-22T08:12:46.023Z,16.20
2018-04-22T08:13:51.805Z,16.37
2018-04-22T08:14:57.397Z,16.45
2018-04-22T08:16:03.190Z,16.52
2018-04-22T08:17:09.321Z,16.65
2018-04-22T08:18:15.399Z,16.02
2018-04-22T08:19:21.165Z,16.02
2018-04-22T08:20:26.965Z,17.67
2018-04-22T08:21:32.735Z,16.95
2018-04-22T08:22:39.321Z,17.75
2018-04-22T08:23:45.102Z,19.12
2018-04-22T08:24:51.077Z,17.50
2018-04-22T08:25:57.720Z,16.17
2018-04-22T08:27:03.513Z,16.48
2018-04-22T08:28:09.287Z,15.95
2018-04-22T08:29:15.070Z,17.15
2018-04-22T08:30:21.697Z,17.70
2018-04-22T08:31:28.878Z,16.55
2018-04-22T08:32:34.755Z,16.70
2018-04-22T08:33:40.571Z,16.30
2018-04-22T08:34:46.161Z,16.90
2018-04-22T08:35:52.464Z,17.80
2018-04-22T08:36:58.510Z,19.02
2018-04-22T08:38:04.533Z,18.67
2018-04-22T08:39:10.481Z,17.10
2018-04-22T08:40:16.542Z,16.40
2018-04-22T08:41:23.340Z,17.80
2018-04-22T08:42:29.994Z,18.15
2018-04-22T08:43:36.647Z,16.77
2018-04-22T08:44:42.443Z,17.92
2018-04-22T08:45:49.107Z,17.27
2018-04-22T08:46:55.460Z,18.23
2018-04-22T08:48:02.505Z,18.65
2018-04-22T08:49:09.897Z,17.62
2018-04-22T08:50:16.627Z,18.52
2018-04-22T08:51:22.602Z,18.10
2018-04-22T08:52:29.236Z,18.55
2018-04-22T08:53:34.854Z,19.95
2018-04-22T08:54:40.661Z,18.48
2018-04-22T08:55:46.640Z,19.00
2018-04-22T08:56:53.428Z,20.23
2018-04-22T08:58:00.183Z,20.30
2018-04-22T08:59:07.392Z,19.80
2018-04-22T09:00:13.266Z,20.65
2018-04-22T09:01:19.169Z,20.45
2018-04-22T09:02:27.552Z,21.62
2018-04-22T09:03:33.395Z,20.10
2018-04-22T09:04:39.382Z,21.55
2018-04-22T09:05:46.161Z,20.30
2018-04-22T09:06:52.685Z,20.10
2018-04-22T09:07:59.286Z,21.87
2018-04-22T09:09:04.939Z,21.00
2018-04-22T09:10:10.992Z,21.23
2018-04-22T09:11:17.552Z,22.17
2018-04-22T09:12:24.069Z,22.05
2018-04-22T09:13:30.779Z,22.50
2018-04-22T09:14:36.727Z,23.60
2018-04-22T09:15:45.282Z,20.85
2018-04-22T09:16:51.939Z,20.02
2018-04-22T09:17:58.621Z,20.30
2018-04-22T09:19:04.426Z,20.70
2018-04-22T09:20:12.799Z,21.30
2018-04-22T09:21:18.883Z,20.45
2018-04-22T09:22:25.573Z,19.80
2018-04-22T09:23:33.355Z,21.50
2018-04-22T09:24:39.582Z,21.02
2018-04-22T09:25:46.355Z,20.77
2018-04-22T09:26:54.679Z,22.87
2018-04-22T09:28:00.698Z,21.15
2018-04-22T09:29:07.726Z,22.73
2018-04-22T09:30:13.873Z,23.60
2018-04-22T09:31:20.545Z,23.35
2018-04-22T09:32:26.851Z,23.60
2018-04-22T09:33:32.853Z,22.55
2018-04-22T09:34:39.583Z,22.45
2018-04-22T09:35:45.517Z,23.48
2018-04-22T09:36:52.569Z,23.90
2018-04-22T09:37:58.514Z,25.85
2018-04-22T09:39:04.571Z,23.33
2018-04-22T09:40:10.441Z,24.25
2018-04-22T09:41:16.337Z,25.58
2018-04-22T09:42:22.242Z,25.50
2018-04-22T09:43:28.019Z,25.12
2018-04-22T09:44:35.492Z,26.40
2018-04-22T09:45:43.056Z,25.98
2018-04-22T09:46:49.836Z,26.42
2018-04-22T09:47:56.503Z,25.12
2018-04-22T09:49:02.133Z,25.37
2018-04-22T09:50:08.806Z,25.83
2018-04-22T09:51:15.666Z,27.27
2018-04-22T09:52:22.547Z,27.23
2018-04-22T09:53:30.127Z,27.58
2018-04-22T09:54:37.005Z,26.27
2018-04-22T09:55:42.892Z,26.85
2018-04-22T09:56:48.881Z,26.65
2018-04-22T09:57:55.591Z,27.75
2018-04-22T09:59:01.731Z,25.98
2018-04-22T10:00:09.592Z,27.30
2018-04-22T10:01:20.509Z,28.17
2018-04-22T10:02:31.720Z,26.85
2018-04-22T10:03:40.986Z,27.30
2018-04-22T10:04:47.485Z,27.58
2018-04-22T10:05:54.136Z,26.02
2018-04-22T10:07:00.122Z,27.30
2018-04-22T10:08:05.847Z,26.37
2018-04-22T10:09:11.845Z,27.50
2018-04-22T10:10:17.770Z,26.65
2018-04-22T10:11:24.289Z,29.73
2018-04-22T10:12:30.127Z,31.10
2018-04-22T10:13:35.973Z,30.80
2018-04-22T10:14:42.017Z,31.30
2018-04-22T10:15:48.716Z,30.12
2018-04-22T10:16:54.539Z,30.25
2018-04-22T10:18:02.713Z,30.23
2018-04-22T10:19:11.736Z,31.42
2018-04-22T10:20:18.586Z,31.15
2018-04-22T10:21:25.055Z,30.42
2018-04-22T10:22:31.919Z,31.33
2018-04-22T10:23:40.934Z,29.85
2018-04-22T10:24:48.409Z,28.67
2018-04-22T10:25:54.275Z,29.95
2018-04-22T10:27:01.816Z,30.45
2018-04-22T10:28:07.636Z,31.90
2018-04-22T10:29:16.649Z,31.42
2018-04-22T10:30:24.046Z,31.75
2018-04-22T10:31:30.472Z,30.17
2018-04-22T10:32:37.071Z,30.15
2018-04-22T10:33:43.510Z,32.53
2018-04-22T10:34:49.308Z,29.73
2018-04-22T10:35:55.969Z,31.23
2018-04-22T10:37:01.515Z,29.58
2018-04-22T10:38:07.415Z,31.65
2018-04-22T10:39:13.207Z,31.45
2018-04-22T10:40:19.096Z,32.05
2018-04-22T10:41:26.323Z,29.92
2018-04-22T10:42:32.794Z,30.52
2018-04-22T10:43:39.396Z,30.88
2018-04-22T10:44:46.037Z,30.73
2018-04-22T10:45:51.944Z,32.20
2018-04-22T10:46:57.907Z,31.55
2018-04-22T10:48:03.871Z,32.40
2018-04-22T10:49:09.775Z,31.85
2018-04-22T10:50:15.765Z,31.60
2018-04-22T10:51:22.518Z,31.48
2018-04-22T10:52:29.277Z,30.92
2018-04-22T10:53:36.038Z,29.87
2018-04-22T10:54:42.822Z,30.35
2018-04-22T10:55:49.997Z,31.83
2018-04-22T10:56:57.603Z,30.02
2018-04-22T10:58:03.966Z,28.67
2018-04-22T10:59:10.891Z,32.97
2018-04-22T11:00:17.152Z,33.03
2018-04-22T11:01:23.910Z,31.85
2018-04-22T11:02:29.846Z,31.55
2018-04-22T11:03:37.490Z,32.17
2018-04-22T11:04:43.470Z,30.90
2018-04-22T11:05:49.531Z,32.15
2018-04-22T11:06:56.278Z,31.15
2018-04-22T11:08:02.232Z,32.00
2018-04-22T11:09:08.042Z,32.67
2018-04-22T11:10:14.078Z,30.90
2018-04-22T11:11:20.198Z,29.08
2018-04-22T11:12:26.484Z,27.77
2018-04-22T11:13:32.526Z,28.55
2018-04-22T11:14:38.597Z,28.83
2018-04-22T11:15:44.631Z,29.05
2018-04-22T11:16:50.738Z,30.73
2018-04-22T11:17:57.596Z,29.77
2018-04-22T11:19:03.682Z,32.10
2018-04-22T11:20:10.661Z,30.73
2018-04-22T11:21:16.724Z,32.00
2018-04-22T11:22:23.853Z,31.70
2018-04-22T11:23:29.750Z,29.17
2018-04-22T11:24:36.955Z,27.42
2018-04-22T11:25:42.884Z,25.62
2018-04-22T11:26:48.898Z,27.10
2018-04-22T11:27:55.577Z,22.25
2018-04-22T11:29:01.375Z,25.92
2018-04-22T11:30:07.946Z,26.23
2018-04-22T11:31:13.915Z,22.75
2018-04-22T11:32:19.927Z,22.92
2018-04-22T11:33:27.358Z,23.95
2018-04-22T11:34:33.446Z,25.27
2018-04-22T11:35:41.283Z,23.83
2018-04-22T11:36:48.213Z,22.80
2018-04-22T11:37:54.834Z,22.70
2018-04-22T11:39:03.461Z,20.62
2018-04-22T11:40:09.605Z,18.20
2018-04-22T11:41:16.291Z,20.45
2018-04-22T11:42:24.600Z,21.67
2018-04-22T11:43:30.571Z,21.15
2018-04-22T11:44:37.520Z,21.77
2018-04-22T11:45:44.169Z,23.02
2018-04-22T11:46:50.750Z,20.45
2018-04-22T11:47:56.659Z,17.25
2018-04-22T11:49:02.875Z,16.90
2018-04-22T11:50:08.882Z,17.83
2018-04-22T11:51:15.611Z,19.62
2018-04-22T11:52:21.490Z,18.00
2018-04-22T11:53:28.107Z,21.52
2018-04-22T11:54:34.099Z,21.45
2018-04-22T11:55:41.563Z,16.15
2018-04-22T11:56:47.365Z,22.58
2018-04-22T11:57:53.365Z,18.37
2018-04-22T11:59:00.095Z,23.42
2018-04-22T12:00:06.947Z,24.85
2018-04-22T12:01:13.926Z,24.85
2018-04-22T12:02:21.668Z,25.00
2018-04-22T12:03:28.192Z,23.27
2018-04-22T12:04:34.570Z,25.85
2018-04-22T12:05:41.239Z,25.05
2018-04-22T12:06:47.939Z,21.80
2018-04-22T12:07:55.017Z,21.87
2018-04-22T12:09:01.308Z,23.58
2018-04-22T12:10:08.165Z,21.20
2018-04-22T12:11:14.080Z,21.92
2018-04-22T12:12:20.030Z,23.10
2018-04-22T12:13:25.971Z,21.90
2018-04-22T12:14:31.912Z,22.75
2018-04-22T12:15:37.902Z,19.62
2018-04-22T12:16:43.823Z,20.50
2018-04-22T12:17:49.712Z,19.70
2018-04-22T12:18:55.777Z,21.52
2018-04-22T12:20:02.162Z,22.60
2018-04-22T12:21:08.090Z,23.55
2018-04-22T12:22:14.054Z,22.00
2018-04-22T12:23:20.017Z,23.12
2018-04-22T12:24:25.889Z,23.75
2018-04-22T12:25:31.728Z,22.40
2018-04-22T12:26:37.750Z,22.10
2018-04-22T12:27:43.619Z,21.85
2018-04-22T12:28:49.530Z,21.75
2018-04-22T12:29:55.466Z,21.37
2018-04-22T12:31:02.611Z,21.85
2018-04-22T12:32:10.700Z,20.88
2018-04-22T12:33:18.373Z,19.50
2018-04-22T12:34:24.940Z,18.40
2018-04-22T12:35:30.900Z,19.62
2018-04-22T12:36:37.575Z,18.95
2018-04-22T12:37:44.443Z,21.42
2018-04-22T12:38:51.375Z,20.20
2018-04-22T12:39:57.192Z,20.73
2018-04-22T12:41:03.120Z,19.70
2018-04-22T12:42:09.912Z,21.73
2018-04-22T12:43:15.808Z,22.50
2018-04-22T12:44:22.764Z,23.73
2018-04-22T12:45:29.321Z,24.42
2018-04-22T12:46:35.234Z,20.20
2018-04-22T12:47:41.134Z,21.98
2018-04-22T12:48:47.073Z,24.42
2018-04-22T12:49:53.721Z,28.62
2018-04-22T12:50:59.539Z,29.80
2018-04-22T12:52:05.351Z,32.90
2018-04-22T12:53:11.206Z,27.17
2018-04-22T12:54:17.068Z,26.30
2018-04-22T12:55:22.880Z,28.48
2018-04-22T12:56:29.793Z,27.45
2018-04-22T12:57:36.587Z,25.42
2018-04-22T12:58:45.184Z,23.38
2018-04-22T12:59:51.065Z,22.37
2018-04-22T13:00:56.868Z,24.52
2018-04-22T13:02:03.416Z,23.40
2018-04-22T13:03:09.265Z,24.10
2018-04-22T13:04:15.818Z,22.77
2018-04-22T13:05:21.602Z,25.27
2018-04-22T13:06:27.644Z,23.70
2018-04-22T13:07:33.581Z,22.70
2018-04-22T13:08:40.132Z,25.40
2018-04-22T13:09:46.913Z,23.70
2018-04-22T13:10:54.607Z,23.48
2018-04-22T13:12:00.686Z,23.30
2018-04-22T13:13:08.055Z,20.95
2018-04-22T13:14:14.425Z,23.12
2018-04-22T13:15:22.371Z,24.02
2018-04-22T13:16:28.466Z,21.65
2018-04-22T13:17:37.357Z,20.15
2018-04-22T13:18:43.411Z,20.37
2018-04-22T13:19:50.369Z,21.37
2018-04-22T13:20:56.960Z,21.42
2018-04-22T13:22:03.728Z,19.85
2018-04-22T13:23:09.563Z,19.98
2018-04-22T13:24:20.535Z,20.83
2018-04-22T13:25:27.386Z,20.88
2018-04-22T13:26:33.570Z,22.50
2018-04-22T13:27:39.493Z,20.77
2018-04-22T13:28:46.901Z,19.83
2018-04-22T13:29:54.347Z,21.02
2018-04-22T13:31:00.764Z,20.50
2018-04-22T13:32:06.697Z,20.58
2018-04-22T13:33:13.407Z,20.85
2018-04-22T13:34:19.543Z,20.73
2018-04-22T13:35:25.702Z,21.95
2018-04-22T13:36:32.617Z,19.95
2018-04-22T13:37:38.721Z,20.85
2018-04-22T13:38:45.495Z,22.13
2018-04-22T13:39:52.233Z,22.98
2018-04-22T13:40:59.833Z,24.33
2018-04-22T13:42:05.851Z,23.48
2018-04-22T13:43:12.970Z,23.85
2018-04-22T13:44:18.988Z,22.70
2018-04-22T13:45:25.318Z,23.23
2018-04-22T13:46:32.147Z,22.30
2018-04-22T13:47:38.189Z,22.30
2018-04-22T13:48:44.110Z,21.23
2018-04-22T13:49:50.339Z,20.80
2018-04-22T13:51:00.390Z,21.17
2018-04-22T13:52:08.054Z,22.45
2018-04-22T13:53:15.836Z,19.45
2018-04-22T13:54:21.960Z,21.75
2018-04-22T13:55:28.213Z,21.37
2018-04-22T13:56:36.408Z,19.25
2018-04-22T13:57:42.618Z,22.85
2018-04-22T13:58:48.709Z,22.08
2018-04-22T13:59:55.324Z,20.12
2018-04-22T14:01:04.957Z,21.05
2018-04-22T14:02:12.886Z,20.30
2018-04-22T14:03:21.070Z,20.98
2018-04-22T14:04:27.756Z,21.12
2018-04-22T14:05:34.751Z,21.08
2018-04-22T14:06:41.588Z,20.25
2018-04-22T14:07:48.834Z,19.23
2018-04-22T14:08:55.146Z,20.48
2018-04-22T14:10:03.307Z,19.83
2018-04-22T14:11:10.746Z,20.90
2018-04-22T14:12:20.127Z,18.85
2018-04-22T14:13:26.204Z,20.10
2018-04-22T14:14:32.432Z,20.55
2018-04-22T14:15:38.453Z,18.85
2018-04-22T14:16:44.961Z,18.75
2018-04-22T14:17:51.029Z,19.98
2018-04-22T14:18:57.096Z,16.87