createdAt,value
2018-02-13T00:00:02.892Z,97.00
2018-02-13T00:02:34.027Z,97.30
2018-02-13T00:05:02.080Z,97.60
2018-02-13T00:07:30.871Z,97.50
2018-02-13T00:10:00.959Z,97.40
2018-02-13T00:12:31.348Z,97.40
2018-02-13T00:14:59.423Z,97.50
2018-02-13T00:17:29.416Z,97.40
2018-02-13T00:19:58.904Z,97.40
2018-02-13T00:25:27.592Z,97.60
2018-02-13T00:27:56.596Z,97.80
2018-02-13T00:30:26.452Z,97.90
2018-02-13T00:33:04.621Z,97.90
2018-02-13T00:35:44.311Z,98.00
2018-02-13T00:38:15.306Z,98.00
2018-02-13T00:40:44.286Z,98.10
2018-02-13T00:43:17.016Z,98.10
2018-02-13T00:45:46.095Z,98.10
2018-02-13T00:48:16.096Z,98.20
2018-02-13T00:50:45.056Z,98.20
2018-02-13T00:53:13.467Z,98.40
2018-02-13T00:55:42.462Z,98.50
2018-02-13T00:58:11.421Z,98.40
2018-02-13T01:00:41.483Z,98.60
2018-02-13T01:03:10.340Z,99.20
2018-02-13T01:05:39.215Z,99.00
2018-02-13T01:08:08.291Z,99.00
2018-02-13T01:10:39.211Z,99.10
2018-02-13T01:13:09.231Z,99.10
2018-02-13T01:15:37.311Z,99.10
2018-02-13T01:18:15.519Z,99.20
2018-02-13T01:20:44.595Z,99.30
2018-02-13T01:23:13.695Z,99.40
2018-02-13T01:25:45.723Z,99.50
2018-02-13T01:28:13.777Z,99.80
2018-02-13T01:30:41.841Z,99.90
2018-02-13T01:33:10.863Z,99.90
2018-02-13T01:35:39.655Z,99.90
2018-02-13T01:38:12.367Z,99.90
2018-02-13T01:40:40.419Z,99.90
2018-02-13T01:43:14.347Z,99.90
2018-02-13T01:45:47.219Z,99.90
2018-02-13T01:48:15.267Z,99.90
2018-02-13T01:50:43.343Z,99.90
2018-02-13T01:53:12.335Z,99.90
2018-02-13T01:55:40.383Z,99.90
2018-02-13T01:58:10.211Z,99.90
2018-02-13T02:00:38.451Z,99.90
2018-02-13T02:03:07.319Z,99.90
2018-02-13T02:05:35.371Z,99.90
2018-02-13T02:08:03.471Z,99.90
2018-02-13T02:10:32.523Z,99.90
2018-02-13T02:13:01.547Z,99.90
2018-02-13T02:15:29.639Z,99.90
2018-02-13T02:17:58.718Z,99.90
2018-02-13T02:20:27.763Z,99.90
2018-02-13T02:23:01.696Z,99.90
2018-02-13T02:25:29.735Z,99.90
2018-02-13T02:27:57.747Z,99.90
2018-02-13T02:30:25.767Z,99.90
2018-02-13T02:32:53.895Z,99.90
2018-02-13T02:35:23.967Z,99.90
2018-02-13T02:37:53.935Z,99.90
2018-02-13T02:40:22.985Z,99.90
2018-02-13T02:43:05.647Z,99.90
2018-02-13T02:45:33.711Z,99.90
2018-02-13T02:48:01.739Z,99.90
2018-02-13T02:50:36.459Z,99.90
2018-02-13T02:53:04.558Z,99.90
2018-02-13T02:55:33.587Z,99.90
2018-02-13T02:58:07.239Z,99.90
2018-02-13T03:00:36.319Z,99.90
2018-02-13T03:03:07.674Z,99.90
2018-02-13T03:05:35.723Z,99.90
2018-02-13T03:08:03.811Z,99.90
2018-02-13T03:10:32.811Z,99.90
2018-02-13T03:13:00.879Z,99.90
2018-02-13T03:15:30.282Z,99.90
2018-02-13T03:17:58.362Z,99.90
2018-02-13T03:20:29.702Z,99.90
2018-02-13T03:23:03.998Z,99.90
2018-02-13T03:25:33.130Z,99.90
2018-02-13T03:28:02.159Z,99.90
2018-02-13T03:30:34.491Z,99.90
2018-02-13T03:33:13.050Z,99.90
2018-02-13T03:35:42.906Z,99.90
2018-02-13T03:38:15.376Z,99.90
2018-02-13T03:40:44.471Z,99.90
2018-02-13T03:43:14.435Z,99.90
2018-02-13T03:45:48.394Z,99.90
2018-02-13T03:48:20.959Z,99.90
2018-02-13T03:50:49.982Z,99.90
2018-02-13T03:53:18.022Z,99.90
2018-02-13T03:55:48.026Z,99.90
2018-02-13T03:58:16.067Z,99.90
2018-02-13T04:00:44.134Z,99.90
2018-02-13T04:03:13.198Z,99.90
2018-02-13T04:05:48.167Z,99.90
2018-02-13T04:08:21.878Z,99.90
2018-02-13T04:10:49.902Z,99.90
2018-02-13T04:13:17.942Z,99.90
2018-02-13T04:15:45.978Z,99.90
2018-02-13T04:18:14.807Z,99.90
2018-02-13T04:20:42.866Z,99.90
2018-02-13T04:23:14.362Z,99.90
2018-02-13T04:25:47.114Z,99.90
2018-02-13T04:28:15.198Z,99.90
2018-02-13T04:30:43.349Z,99.90
2018-02-13T04:33:13.402Z,99.90
2018-02-13T04:35:48.658Z,99.90
2018-02-13T04:38:16.698Z,99.90
2018-02-13T04:40:49.446Z,99.90
2018-02-13T04:43:17.469Z,99.90
2018-02-13T04:45:51.638Z,99.90
2018-02-13T04:48:19.669Z,99.90
2018-02-13T04:51:06.786Z,99.90
2018-02-13T04:53:35.622Z,99.90
2018-02-13T04:56:05.565Z,99.90
2018-02-13T04:58:38.357Z,99.90
2018-02-13T05:01:10.110Z,99.90
2018-02-13T05:03:38.137Z,99.90
2018-02-13T05:06:06.154Z,99.90
2018-02-13T05:08:40.358Z,99.80
2018-02-13T05:11:11.530Z,99.70
2018-02-13T05:13:42.274Z,99.50
2018-02-13T05:16:11.082Z,99.50
2018-02-13T05:18:45.240Z,99.40
2018-02-13T05:21:14.242Z,99.60
2018-02-13T05:23:44.270Z,99.40
2018-02-13T05:26:14.978Z,99.00
2018-02-13T05:28:54.541Z,99.10
2018-02-13T05:31:23.337Z,99.10
2018-02-13T05:34:09.558Z,99.30
2018-02-13T05:36:40.865Z,99.20
2018-02-13T05:39:08.918Z,99.30
2018-02-13T05:41:36.953Z,99.50
2018-02-13T05:44:04.993Z,99.60
2018-02-13T05:46:37.665Z,99.70
2018-02-13T05:49:06.477Z,99.80
2018-02-13T05:51:38.129Z,99.70
2018-02-13T05:54:08.101Z,99.80
2018-02-13T05:56:37.923Z,99.80
2018-02-13T05:59:05.941Z,99.90
2018-02-13T06:01:35.882Z,99.90
2018-02-13T06:04:03.934Z,99.80
2018-02-13T06:06:32.993Z,99.80
2018-02-13T06:09:06.473Z,99.70
2018-02-13T06:11:46.075Z,99.60
2018-02-13T06:14:14.101Z,99.60
2018-02-13T06:16:53.906Z,99.20
2018-02-13T06:19:27.005Z,99.20
2018-02-13T06:21:58.862Z,98.90
2018-02-13T06:27:30.241Z,98.30
2018-02-13T06:30:04.785Z,98.40
2018-02-13T06:35:34.489Z,98.40
2018-02-13T06:38:03.421Z,98.40
2018-02-13T06:40:38.230Z,98.40
2018-02-13T06:43:13.813Z,98.30
2018-02-13T06:45:54.589Z,98.40
2018-02-13T06:51:22.061Z,98.20
2018-02-13T06:56:56.313Z,98.10
2018-02-13T07:01:56.269Z,98.20
2018-02-13T07:04:28.213Z,98.40
2018-02-13T07:07:11.286Z,98.50
2018-02-13T07:10:03.753Z,98.60
2018-02-13T07:12:35.765Z,98.70
2018-02-13T07:15:04.601Z,98.60
2018-02-13T07:17:32.645Z,98.60
2018-02-13T07:20:04.097Z,98.60
2018-02-13T07:22:36.029Z,98.50
2018-02-13T07:28:02.469Z,98.20
2018-02-13T07:30:30.489Z,98.00
2018-02-13T07:33:03.456Z,97.50
2018-02-13T07:35:54.285Z,97.40
2018-02-13T07:41:30.969Z,97.50
2018-02-13T07:43:59.025Z,97.60
2018-02-13T07:46:51.186Z,97.60
2018-02-13T07:49:21.153Z,97.60
2018-02-13T07:51:51.837Z,97.60
2018-02-13T07:54:29.665Z,97.80
2018-02-13T07:57:12.930Z,97.60
2018-02-13T07:59:41.941Z,97.30
2018-02-13T08:02:10.741Z,97.60
2018-02-13T08:04:50.821Z,97.60
2018-02-13T08:07:28.013Z,97.50
2018-02-13T08:10:07.545Z,97.40
2018-02-13T08:12:35.582Z,97.30
2018-02-13T08:15:07.109Z,97.30
2018-02-13T08:17:39.041Z,97.40
2018-02-13T08:20:07.988Z,97.40
2018-02-13T08:22:48.197Z,97.30
2018-02-13T08:25:30.684Z,97.10
2018-02-13T08:27:58.713Z,97.00
2018-02-13T08:30:26.780Z,97.20
2018-02-13T08:33:13.085Z,97.10
2018-02-13T08:35:44.242Z,97.00
2018-02-13T08:38:12.273Z,97.00
2018-02-13T08:40:41.973Z,97.40
2018-02-13T08:43:12.685Z,97.40
2018-02-13T08:45:40.709Z,97.40
2018-02-13T08:48:08.732Z,97.40
2018-02-13T08:53:31.592Z,97.30
2018-02-13T08:56:07.192Z,97.10
2018-02-13T08:58:39.013Z,97.50
2018-02-13T09:01:10.885Z,97.00
2018-02-13T09:03:42.923Z,96.50
2018-02-13T09:06:14.880Z,96.50
2018-02-13T09:08:43.826Z,97.00
2018-02-13T09:11:13.736Z,96.30
2018-02-13T09:13:43.664Z,96.20
2018-02-13T09:16:11.680Z,96.30
2018-02-13T09:18:42.368Z,95.60
2018-02-13T09:21:12.304Z,95.60
2018-02-13T09:23:40.332Z,95.60
2018-02-13T09:26:10.256Z,95.80
2018-02-13T09:29:03.826Z,95.80
2018-02-13T09:31:33.804Z,95.60
2018-02-13T09:34:10.584Z,94.80
2018-02-13T09:36:41.964Z,94.80
2018-02-13T09:39:13.128Z,94.30
2018-02-13T09:42:00.140Z,94.10
2018-02-13T09:44:40.712Z,94.50
2018-02-13T09:47:08.732Z,93.90
2018-02-13T09:49:37.684Z,94.00
2018-02-13T09:52:13.260Z,94.00
2018-02-13T09:55:00.792Z,93.90
2018-02-13T09:57:30.524Z,93.70
2018-02-13T09:59:58.556Z,93.60
2018-02-13T10:02:26.580Z,93.20
2018-02-13T10:04:54.604Z,92.90
2018-02-13T10:10:27.204Z,87.20
2018-02-13T10:12:56.889Z,75.80
2018-02-13T10:15:26.904Z,75.60
2018-02-13T10:17:55.820Z,72.40
2018-02-13T10:20:27.328Z,65.20
2018-02-13T10:22:58.680Z,64.40
2018-02-13T10:25:30.560Z,60.60
2018-02-13T10:27:59.480Z,58.90
2018-02-13T10:30:38.848Z,55.90
2018-02-13T10:33:08.768Z,54.60
2018-02-13T10:35:36.785Z,54.00
2018-02-13T10:38:05.572Z,53.30
2018-02-13T10:40:34.360Z,53.00
2018-02-13T10:43:03.148Z,52.60
2018-02-13T10:45:32.924Z,52.40
2018-02-13T10:48:04.577Z,52.50
2018-02-13T10:50:38.456Z,53.00
2018-02-13T10:53:13.090Z,52.90
2018-02-13T10:55:42.116Z,51.00
2018-02-13T10:58:12.029Z,49.80
2018-02-13T11:00:45.668Z,50.70
2018-02-13T11:03:14.640Z,51.10
2018-02-13T11:05:49.469Z,51.30
2018-02-13T11:08:18.256Z,49.20
2018-02-13T11:10:47.052Z,50.30
2018-02-13T11:13:19.196Z,50.30
2018-02-13T11:15:59.572Z,50.30
2018-02-13T11:18:28.340Z,46.50
2018-02-13T11:20:57.260Z,46.50
2018-02-13T11:23:25.280Z,46.50
2018-02-13T11:25:57.408Z,46.10
2018-02-13T11:28:28.352Z,47.10
2018-02-13T11:31:02.896Z,47.40
2018-02-13T11:33:32.832Z,47.60
2018-02-13T11:36:03.988Z,47.10
2018-02-13T11:38:32.968Z,46.00
2018-02-13T11:41:01.056Z,45.60
2018-02-13T11:43:29.072Z,45.50
2018-02-13T11:46:14.740Z,45.40
2018-02-13T11:48:42.784Z,46.10
2018-02-13T11:51:12.468Z,47.10
2018-02-13T11:53:47.376Z,47.00
2018-02-13T11:56:16.392Z,42.80
2018-02-13T11:58:48.020Z,44.50
2018-02-13T12:01:16.052Z,47.30
2018-02-13T12:03:49.797Z,47.70
2018-02-13T12:06:18.808Z,47.70
2018-02-13T12:09:05.896Z,48.60
2018-02-13T12:11:33.915Z,47.90
2018-02-13T12:14:03.861Z,45.80
2018-02-13T12:16:33.559Z,46.20
2018-02-13T12:19:07.640Z,47.10
2018-02-13T12:21:35.671Z,47.10
2018-02-13T12:24:03.691Z,46.50
2018-02-13T12:26:32.672Z,47.30
2018-02-13T12:29:00.696Z,47.10
2018-02-13T12:31:36.684Z,46.10
2018-02-13T12:34:07.940Z,47.00
2018-02-13T12:36:36.856Z,47.00
2018-02-13T12:39:05.649Z,45.60
2018-02-13T12:41:33.671Z,45.60
2018-02-13T12:44:01.692Z,48.30
2018-02-13T12:46:29.732Z,52.80
2018-02-13T12:49:01.034Z,53.90
2018-02-13T12:51:29.015Z,50.20
2018-02-13T12:53:57.947Z,50.30
2018-02-13T12:56:27.944Z,46.60
2018-02-13T12:58:55.968Z,44.00
2018-02-13T13:01:24.956Z,41.20
2018-02-13T13:03:58.475Z,42.00
2018-02-13T13:06:31.715Z,44.00
2018-02-13T13:09:05.404Z,43.00
2018-02-13T13:11:41.740Z,38.20
2018-02-13T13:14:10.756Z,38.20
2018-02-13T13:16:42.036Z,34.90
2018-02-13T13:19:18.231Z,30.40
2018-02-13T13:21:46.272Z,30.30
2018-02-13T13:24:16.060Z,34.70
2018-02-13T13:26:46.056Z,34.70
2018-02-13T13:29:14.088Z,32.50
2018-02-13T13:31:43.040Z,33.70
2018-02-13T13:34:12.016Z,31.60
2018-02-13T13:36:45.844Z,31.60
2018-02-13T13:39:25.219Z,32.70
2018-02-13T13:41:53.279Z,32.60
2018-02-13T13:44:22.947Z,34.80
2018-02-13T13:46:51.951Z,34.70
2018-02-13T13:49:21.947Z,35.00
2018-02-13T13:51:51.988Z,33.60
2018-02-13T13:54:24.028Z,32.30
2018-02-13T13:56:52.047Z,33.60
2018-02-13T13:59:20.983Z,34.90
2018-02-13T14:01:49.912Z,36.20
2018-02-13T14:04:22.467Z,37.30
2018-02-13T14:06:57.900Z,41.60
2018-02-13T14:09:37.319Z,41.50
2018-02-13T14:12:08.991Z,46.50
2018-02-13T14:14:39.012Z,46.40
2018-02-13T14:17:10.660Z,44.40
2018-02-13T14:19:38.691Z,39.30
2018-02-13T14:22:07.635Z,35.90
2018-02-13T14:24:35.719Z,35.20
2018-02-13T14:27:10.291Z,32.90
2018-02-13T14:29:40.223Z,32.90
2018-02-13T14:32:11.271Z,33.60
2018-02-13T14:34:39.319Z,33.50
2018-02-13T14:37:13.907Z,37.90
2018-02-13T14:39:46.147Z,38.00
2018-02-13T14:42:18.607Z,38.00
2018-02-13T14:44:46.627Z,39.40
2018-02-13T14:47:15.575Z,43.50
2018-02-13T14:49:48.563Z,45.70
2018-02-13T14:52:22.359Z,48.50
2018-02-13T14:54:54.111Z,50.50
2018-02-13T14:57:24.135Z,52.20
2018-02-13T14:59:58.383Z,54.10
2018-02-13T15:05:37.623Z,57.90
2018-02-13T15:08:08.311Z,59.40
2018-02-13T15:10:37.211Z,59.20
2018-02-13T15:13:05.246Z,51.90
2018-02-13T15:15:45.795Z,49.90
2018-02-13T15:18:35.254Z,48.60
2018-02-13T15:21:15.343Z,45.30
2018-02-13T15:23:45.083Z,43.70
2018-02-13T15:26:18.758Z,43.70
2018-02-13T15:28:48.778Z,43.10
2018-02-13T15:31:37.519Z,43.00
2018-02-13T15:34:11.437Z,43.30
2018-02-13T15:36:39.503Z,44.80
2018-02-13T15:39:07.519Z,43.70
2018-02-13T15:41:38.999Z,43.40
2018-02-13T15:44:07.555Z,42.80
2018-02-13T15:46:39.379Z,43.80
2018-02-13T15:49:07.399Z,45.80
2018-02-13T15:51:41.611Z,47.60
2018-02-13T15:54:12.291Z,49.10
2018-02-13T15:56:45.023Z,49.00
2018-02-13T15:59:13.039Z,52.30
2018-02-13T16:01:42.947Z,54.80
2018-02-13T16:04:11.851Z,56.50
2018-02-13T16:06:39.863Z,58.70
2018-02-13T16:09:11.903Z,61.80
2018-02-13T16:11:39.923Z,61.80
2018-02-13T16:14:11.571Z,63.00
2018-02-13T16:16:39.598Z,63.40
2018-02-13T16:19:09.511Z,62.70
2018-02-13T16:21:38.235Z,65.00
2018-02-13T16:24:11.282Z,64.00
2018-02-13T16:27:02.527Z,64.70
2018-02-13T16:29:33.227Z,68.50
2018-02-13T16:32:05.706Z,68.40
2018-02-13T16:34:34.655Z,70.20
2018-02-13T16:37:02.685Z,72.50
2018-02-13T16:39:30.715Z,74.60
2018-02-13T16:42:00.628Z,74.70
2018-02-13T16:44:28.643Z,76.40
2018-02-13T16:47:04.147Z,74.90
2018-02-13T16:49:38.966Z,75.00
2018-02-13T16:52:12.003Z,75.70
2018-02-13T16:54:41.790Z,74.20
2018-02-13T16:57:11.727Z,74.10
2018-02-13T16:59:41.418Z,75.10
2018-02-13T17:02:11.334Z,75.10
2018-02-13T17:04:39.358Z,75.40
2018-02-13T17:07:10.491Z,75.40
2018-02-13T17:09:38.515Z,74.80
2018-02-13T17:12:07.430Z,74.70
2018-02-13T17:14:37.154Z,75.40
2018-02-13T17:17:11.491Z,75.40
2018-02-13T17:19:41.495Z,75.90
2018-02-13T17:22:09.519Z,76.30
2018-02-13T17:24:43.242Z,76.10
2018-02-13T17:27:26.402Z,75.60
2018-02-13T17:29:56.383Z,75.50
2018-02-13T17:32:39.823Z,76.90
2018-02-13T17:35:11.034Z,76.80
2018-02-13T17:37:40.950Z,77.30
2018-02-13T17:40:08.978Z,77.90
2018-02-13T17:42:38.898Z,78.40
2018-02-13T17:45:10.450Z,79.10
2018-02-13T17:47:40.398Z,80.00
2018-02-13T17:50:09.310Z,81.20
2018-02-13T17:52:38.102Z,82.00
2018-02-13T17:55:08.802Z,82.70
2018-02-13T17:57:38.930Z,82.70
2018-02-13T18:00:06.950Z,83.40
2018-02-13T18:02:34.998Z,83.40
2018-02-13T18:05:04.950Z,83.50
2018-02-13T18:07:56.870Z,83.50
2018-02-13T18:10:25.902Z,83.60
2018-02-13T18:13:06.026Z,83.90
2018-02-13T18:15:40.646Z,84.70
2018-02-13T18:18:09.722Z,84.50
2018-02-13T18:20:39.678Z,84.60
2018-02-13T18:23:12.050Z,84.90
2018-02-13T18:25:59.326Z,84.70
2018-02-13T18:28:40.182Z,84.70
2018-02-13T18:31:12.094Z,84.90
2018-02-13T18:33:50.074Z,85.70
2018-02-13T18:36:22.214Z,85.90
2018-02-13T18:39:10.990Z,86.60
2018-02-13T18:41:39.790Z,86.70
2018-02-13T18:44:07.810Z,86.70
2018-02-13T18:46:36.718Z,86.70
2018-02-13T18:49:08.238Z,87.30
2018-02-13T18:51:36.257Z,88.50
2018-02-13T18:54:04.307Z,88.70
2018-02-13T18:56:38.718Z,88.70
2018-02-13T18:59:11.597Z,88.30
2018-02-13T19:01:42.317Z,88.30
2018-02-13T19:04:11.314Z,88.30
2018-02-13T19:06:43.066Z,88.30
2018-02-13T19:09:26.437Z,88.10
2018-02-13T19:11:56.464Z,88.60
2018-02-13T19:14:24.497Z,89.70
2018-02-13T19:19:22.462Z,91.40
2018-02-13T19:21:50.493Z,92.00
2018-02-13T19:24:23.637Z,92.40
2018-02-13T19:26:54.385Z,92.10
2018-02-13T19:29:23.318Z,92.00
2018-02-13T19:31:58.566Z,91.50
2018-02-13T19:34:27.589Z,91.00
2018-02-13T19:37:00.269Z,90.40
2018-02-13T19:39:29.253Z,90.10
2018-02-13T19:42:01.130Z,89.60
2018-02-13T19:44:29.186Z,89.10
2018-02-13T19:46:57.238Z,89.10
2018-02-13T19:49:28.601Z,89.40
2018-02-13T19:51:56.650Z,90.00
2018-02-13T19:54:26.701Z,90.30
2018-02-13T19:56:55.519Z,91.20
2018-02-13T19:59:23.709Z,91.10
2018-02-13T20:01:55.652Z,91.60
2018-02-13T20:04:35.235Z,91.40
2018-02-13T20:07:12.654Z,91.40
2018-02-13T20:09:48.914Z,91.20
2018-02-13T20:12:18.922Z,91.00
2018-02-13T20:14:48.946Z,90.80
2018-02-13T20:17:18.958Z,90.70
2018-02-13T20:19:50.030Z,90.90
2018-02-13T20:22:23.690Z,91.30
2018-02-13T20:24:51.742Z,91.60
2018-02-13T20:27:20.765Z,91.30
2018-02-13T20:29:55.610Z,91.40
2018-02-13T20:32:24.406Z,91.80
2018-02-13T20:34:53.374Z,91.80
2018-02-13T20:37:23.393Z,92.20
2018-02-13T20:40:05.466Z,93.00
2018-02-13T20:42:36.754Z,92.90
2018-02-13T20:45:06.529Z,93.20
2018-02-13T20:47:35.610Z,93.20
2018-02-13T20:50:04.670Z,93.80
2018-02-13T20:52:34.475Z,94.50
2018-02-13T20:55:04.141Z,94.90
2018-02-13T20:57:32.203Z,94.90
2018-02-13T21:00:00.226Z,95.00
2018-02-13T21:02:31.118Z,94.90
2018-02-13T21:04:59.161Z,95.20
2018-02-13T21:07:31.386Z,95.20
2018-02-13T21:10:02.805Z,95.50
2018-02-13T21:12:32.869Z,95.60
2018-02-13T21:15:02.878Z,95.70
2018-02-13T21:17:30.998Z,95.60
2018-02-13T21:20:00.118Z,95.60
2018-02-13T21:22:30.218Z,95.30
2018-02-13T21:24:58.301Z,94.90
2018-02-13T21:27:27.260Z,94.50
2018-02-13T21:29:57.315Z,94.60
2018-02-13T21:32:26.158Z,94.60
2018-02-13T21:34:56.586Z,94.20
2018-02-13T21:37:26.597Z,94.10
2018-02-13T21:39:54.667Z,94.10
2018-02-13T21:42:22.693Z,93.70
2018-02-13T21:44:51.873Z,92.40
2018-02-13T21:47:26.676Z,92.00
2018-02-13T21:49:55.799Z,91.90
2018-02-13T21:52:23.837Z,91.60
2018-02-13T21:54:52.921Z,91.30
2018-02-13T21:57:21.101Z,91.20
2018-02-13T21:59:54.541Z,90.90
2018-02-13T22:02:24.597Z,90.70
2018-02-13T22:04:59.042Z,90.60
2018-02-13T22:07:34.499Z,90.70
2018-02-13T22:10:08.965Z,90.70
2018-02-13T22:12:37.781Z,90.80
2018-02-13T22:15:07.649Z,90.80
2018-02-13T22:17:42.093Z,90.70
2018-02-13T22:20:12.657Z,90.70
2018-02-13T22:22:44.435Z,90.60
2018-02-13T22:25:12.467Z,90.50
2018-02-13T22:27:42.521Z,90.30
2018-02-13T22:30:11.498Z,90.20
2018-02-13T22:32:53.729Z,90.10
2018-02-13T22:35:23.009Z,90.10
2018-02-13T22:37:55.277Z,90.10
2018-02-13T22:40:26.769Z,90.20
2018-02-13T22:43:06.245Z,90.20
2018-02-13T22:45:36.317Z,90.20
2018-02-13T22:48:10.034Z,90.00
2018-02-13T22:50:39.864Z,89.10
2018-02-13T22:53:07.985Z,89.00
2018-02-13T22:55:40.169Z,89.00
2018-02-13T22:58:08.381Z,88.90
2018-02-13T23:00:40.624Z,89.50
2018-02-13T23:03:09.785Z,89.70
2018-02-13T23:05:40.961Z,89.70
2018-02-13T23:08:14.565Z,89.70
2018-02-13T23:10:45.284Z,90.00
2018-02-13T23:13:15.981Z,90.00
2018-02-13T23:15:46.825Z,89.90
2018-02-13T23:18:15.456Z,89.80
2018-02-13T23:20:45.389Z,89.60
2018-02-13T23:23:14.905Z,89.30
2018-02-13T23:25:44.919Z,89.70
2018-02-13T23:28:18.281Z,89.20
2018-02-13T23:30:46.362Z,89.10
2018-02-13T23:33:14.420Z,89.10
2018-02-13T23:35:49.873Z,89.20
2018-02-13T23:38:17.940Z,89.10
2018-02-13T23:40:46.972Z,89.30
2018-02-13T23:43:15.009Z,89.10
2018-02-13T23:45:50.114Z,88.30
2018-02-13T23:48:22.005Z,88.30
2018-02-13T23:50:52.053Z,88.10
2018-02-13T23:53:21.180Z,88.00
2018-02-13T23:55:53.957Z,88.00
2018-02-13T23:58:22.089Z,87.90
