createdAt,value
2023-05-01T00:01:07.325Z,5.30
2023-05-01T00:03:37.225Z,5.00
2023-05-01T00:06:07.826Z,5.00
2023-05-01T00:08:37.594Z,4.65
2023-05-01T00:11:08.960Z,4.70
2023-05-01T00:13:38.259Z,5.00
2023-05-01T00:16:11.639Z,4.40
2023-05-01T00:18:41.370Z,4.50
2023-05-01T00:21:10.869Z,4.83
2023-05-01T00:23:40.573Z,4.55
2023-05-01T00:26:10.186Z,4.85
2023-05-01T00:28:41.220Z,4.40
2023-05-01T00:31:11.414Z,4.60
2023-05-01T00:33:40.920Z,4.25
2023-05-01T00:36:11.364Z,4.58
2023-05-01T00:38:40.649Z,4.22
2023-05-01T00:41:09.929Z,4.70
2023-05-01T00:43:39.360Z,4.55
2023-05-01T00:46:10.044Z,5.00
2023-05-01T00:48:39.405Z,4.70
2023-05-01T00:51:09.279Z,4.67
2023-05-01T00:53:38.978Z,4.92
2023-05-01T00:56:09.076Z,5.30
2023-05-01T00:58:38.670Z,5.55
2023-05-01T01:01:09.822Z,5.47
2023-05-01T01:03:39.266Z,5.42
2023-05-01T01:06:16.868Z,5.25
2023-05-01T01:09:14.953Z,4.80
2023-05-01T01:11:53.131Z,5.47
2023-05-01T01:14:28.159Z,5.78
2023-05-01T01:17:11.765Z,5.55
2023-05-01T01:19:47.159Z,5.03
2023-05-01T01:22:21.161Z,5.87
2023-05-01T01:25:20.204Z,5.47
2023-05-01T01:28:12.247Z,5.33
2023-05-01T01:33:25.210Z,5.28
2023-05-01T01:35:59.061Z,5.70
2023-05-01T01:38:40.357Z,5.60
2023-05-01T01:41:28.114Z,4.97
2023-05-01T01:44:16.063Z,5.17
2023-05-01T01:46:45.967Z,5.20
2023-05-01T01:49:20.722Z,5.45
2023-05-01T01:51:50.937Z,5.47
2023-05-01T01:54:24.164Z,5.40
2023-05-01T01:56:53.918Z,5.50
2023-05-01T01:59:24.422Z,5.15
2023-05-01T02:01:55.087Z,4.65
2023-05-01T02:04:24.648Z,5.00
2023-05-01T02:06:56.406Z,5.10
2023-05-01T02:09:27.075Z,5.23
2023-05-01T02:11:56.590Z,5.12
2023-05-01T02:14:28.142Z,5.40
2023-05-01T02:16:58.822Z,5.58
2023-05-01T02:19:29.958Z,4.93
2023-05-01T02:21:59.921Z,5.10
2023-05-01T02:24:30.065Z,5.42
2023-05-01T02:27:11.544Z,5.80
2023-05-01T02:29:40.852Z,5.03
2023-05-01T02:32:10.183Z,5.45
2023-05-01T02:34:39.575Z,5.30
2023-05-01T02:37:11.496Z,5.30
2023-05-01T02:39:42.046Z,5.10
2023-05-01T02:42:13.144Z,5.40
2023-05-01T02:44:45.726Z,5.60
2023-05-01T02:49:48.150Z,5.33
2023-05-01T02:52:18.672Z,5.50
2023-05-01T02:54:49.825Z,5.62
2023-05-01T02:57:20.419Z,5.80
2023-05-01T02:59:49.695Z,5.90
2023-05-01T03:02:18.972Z,6.08
2023-05-01T03:04:48.690Z,5.47
2023-05-01T03:07:18.276Z,5.70
2023-05-01T03:09:47.978Z,5.65
2023-05-01T03:12:17.266Z,5.72
2023-05-01T03:14:46.625Z,5.60
2023-05-01T03:17:16.025Z,5.62
2023-05-01T03:19:45.360Z,5.78
2023-05-01T03:22:15.420Z,5.78
2023-05-01T03:24:46.909Z,5.85
2023-05-01T03:27:16.482Z,5.58
2023-05-01T03:29:47.077Z,5.62
2023-05-01T03:32:18.184Z,5.47
2023-05-01T03:34:48.287Z,5.25
2023-05-01T03:37:18.727Z,6.00
2023-05-01T03:39:48.128Z,5.90
2023-05-01T03:42:35.696Z,5.37
2023-05-01T03:45:07.445Z,5.92
2023-05-01T03:47:37.302Z,6.15
2023-05-01T03:50:08.929Z,6.03
2023-05-01T03:52:39.588Z,6.25
2023-05-01T03:55:09.856Z,6.08
2023-05-01T03:57:47.375Z,5.95
2023-05-01T04:00:18.087Z,6.33
2023-05-01T04:02:48.006Z,6.15
2023-05-01T04:05:19.295Z,6.80
2023-05-01T04:07:50.325Z,6.25
2023-05-01T04:10:19.804Z,6.33
2023-05-01T04:12:51.068Z,6.65
2023-05-01T04:15:22.711Z,6.40
2023-05-01T04:17:52.932Z,6.53
2023-05-01T04:20:22.342Z,7.05
2023-05-01T04:22:52.023Z,6.60
2023-05-01T04:25:21.546Z,6.47
2023-05-01T04:27:52.751Z,6.42
2023-05-01T04:30:22.000Z,6.70
2023-05-01T04:32:51.520Z,6.62
2023-05-01T04:35:21.220Z,7.33
2023-05-01T04:37:50.672Z,7.15
2023-05-01T04:40:19.995Z,6.67
2023-05-01T04:42:49.361Z,7.53
2023-05-01T04:45:18.948Z,6.85
2023-05-01T04:47:48.365Z,6.97
2023-05-01T04:50:17.590Z,6.28
2023-05-01T04:52:48.321Z,7.40
2023-05-01T04:55:18.259Z,7.08
2023-05-01T04:57:49.272Z,7.12
2023-05-01T05:00:19.412Z,8.60
2023-05-01T05:02:50.654Z,8.33
2023-05-01T05:05:19.974Z,8.73
2023-05-01T05:07:51.063Z,8.55
2023-05-01T05:10:34.015Z,8.28
2023-05-01T05:13:17.428Z,9.38
2023-05-01T05:15:48.386Z,8.40
2023-05-01T05:18:19.955Z,8.00
2023-05-01T05:20:49.510Z,10.15
2023-05-01T05:23:19.212Z,14.15
2023-05-01T05:25:48.493Z,15.23
2023-05-01T05:28:18.588Z,15.35
2023-05-01T05:30:49.626Z,14.95
2023-05-01T05:33:20.895Z,15.80
2023-05-01T05:35:50.609Z,15.85
2023-05-01T05:38:21.342Z,13.78
2023-05-01T05:40:54.243Z,14.80
2023-05-01T05:43:26.022Z,10.93
2023-05-01T05:45:59.903Z,8.60
2023-05-01T05:48:29.987Z,8.30
2023-05-01T05:50:59.519Z,7.15
2023-05-01T05:53:29.038Z,7.08
2023-05-01T05:55:58.687Z,12.78
2023-05-01T05:58:28.766Z,7.90
2023-05-01T06:00:58.116Z,7.60
2023-05-01T06:03:27.624Z,7.40
2023-05-01T06:05:59.059Z,7.30
2023-05-01T06:08:28.637Z,7.45
2023-05-01T06:10:58.924Z,7.80
2023-05-01T06:13:29.091Z,7.62
2023-05-01T06:15:58.524Z,7.28
2023-05-01T06:18:27.898Z,8.08
2023-05-01T06:20:57.627Z,7.22
2023-05-01T06:23:27.261Z,7.58
2023-05-01T06:26:04.123Z,7.17
2023-05-01T06:28:33.544Z,7.60
2023-05-01T06:31:04.036Z,7.35
2023-05-01T06:33:34.974Z,7.67
2023-05-01T06:36:07.025Z,7.65
2023-05-01T06:38:36.269Z,7.65
2023-05-01T06:41:07.071Z,8.23
2023-05-01T06:43:36.500Z,7.55
2023-05-01T06:46:05.883Z,7.55
2023-05-01T06:48:36.869Z,7.65
2023-05-01T06:51:06.802Z,7.47
2023-05-01T06:53:36.797Z,6.65
2023-05-01T06:56:06.889Z,7.40
2023-05-01T06:58:36.140Z,7.67
2023-05-01T07:01:05.630Z,7.40
2023-05-01T07:03:35.011Z,7.20
2023-05-01T07:06:04.634Z,7.53
2023-05-01T07:08:33.881Z,8.43
2023-05-01T07:11:03.606Z,7.67
2023-05-01T07:13:33.149Z,8.58
2023-05-01T07:16:03.295Z,9.43
2023-05-01T07:18:32.574Z,10.80
2023-05-01T07:21:02.255Z,11.15
2023-05-01T07:23:31.497Z,14.98
2023-05-01T07:26:01.042Z,13.95
2023-05-01T07:28:30.650Z,14.50
2023-05-01T07:31:01.499Z,9.58
2023-05-01T07:33:30.841Z,12.47
2023-05-01T07:36:00.186Z,8.20
2023-05-01T07:38:29.472Z,8.88
2023-05-01T07:40:59.099Z,12.95
2023-05-01T07:43:28.672Z,13.78
2023-05-01T07:46:00.271Z,13.83
2023-05-01T07:48:30.498Z,13.13
2023-05-01T07:51:04.325Z,10.65
2023-05-01T07:53:33.855Z,8.63
2023-05-01T07:56:08.930Z,7.80
2023-05-01T07:58:38.674Z,9.40
2023-05-01T08:01:09.293Z,10.03
2023-05-01T08:03:40.751Z,8.73
2023-05-01T08:06:10.154Z,9.30
2023-05-01T08:08:39.408Z,9.33
2023-05-01T08:11:09.270Z,9.30
2023-05-01T08:13:38.568Z,9.13
2023-05-01T08:16:08.552Z,9.08
2023-05-01T08:18:38.264Z,8.60
2023-05-01T08:21:07.535Z,9.00
2023-05-01T08:23:36.800Z,8.58
2023-05-01T08:26:06.074Z,8.33
2023-05-01T08:28:38.584Z,8.20
2023-05-01T08:33:36.728Z,8.05
2023-05-01T08:36:06.477Z,8.03
2023-05-01T08:38:35.927Z,7.87
2023-05-01T08:41:05.739Z,7.45
2023-05-01T08:43:34.978Z,7.90
2023-05-01T08:46:06.166Z,7.53
2023-05-01T08:48:37.213Z,7.53
2023-05-01T08:51:07.279Z,7.17
2023-05-01T08:53:37.638Z,7.58
2023-05-01T08:56:11.204Z,7.75
2023-05-01T08:58:41.533Z,7.58
2023-05-01T09:01:16.705Z,7.25
2023-05-01T09:03:46.688Z,7.50
2023-05-01T09:06:16.446Z,7.08
2023-05-01T09:08:45.896Z,7.28
2023-05-01T09:11:15.178Z,7.60
2023-05-01T09:13:44.416Z,7.75
2023-05-01T09:16:13.969Z,7.12
2023-05-01T09:18:43.936Z,7.85
2023-05-01T09:21:13.474Z,7.05
2023-05-01T09:23:43.150Z,7.60
2023-05-01T09:26:12.719Z,7.47
2023-05-01T09:28:46.392Z,7.40
2023-05-01T09:31:23.865Z,7.00
2023-05-01T09:33:56.538Z,6.90
2023-05-01T09:38:56.780Z,7.05
2023-05-01T09:41:26.208Z,7.45
2023-05-01T09:43:57.118Z,7.55
2023-05-01T09:46:27.801Z,7.40
2023-05-01T09:49:03.125Z,8.33
2023-05-01T09:51:33.997Z,7.75
2023-05-01T09:54:05.074Z,8.00
2023-05-01T09:56:35.170Z,7.45
2023-05-01T09:59:19.418Z,7.97
2023-05-01T10:01:50.648Z,7.83
2023-05-01T10:04:23.353Z,7.70
2023-05-01T10:06:52.949Z,7.80
2023-05-01T10:09:29.685Z,7.58
2023-05-01T10:11:59.510Z,8.43
2023-05-01T10:14:30.295Z,7.85
2023-05-01T10:16:59.982Z,8.20
2023-05-01T10:19:29.744Z,7.60
2023-05-01T10:22:00.353Z,7.70
2023-05-01T10:24:29.966Z,8.38
2023-05-01T10:27:00.006Z,8.35
2023-05-01T10:29:30.652Z,8.30
2023-05-01T10:32:00.756Z,8.13
2023-05-01T10:34:30.574Z,8.43
2023-05-01T10:37:01.921Z,8.70
2023-05-01T10:39:35.807Z,8.63
2023-05-01T10:42:14.061Z,8.88
2023-05-01T10:44:46.302Z,9.38
2023-05-01T10:47:35.318Z,9.10
2023-05-01T10:50:07.196Z,8.95
2023-05-01T10:53:16.052Z,9.80
2023-05-01T10:55:50.258Z,9.93
2023-05-01T10:58:41.292Z,9.78
2023-05-01T11:01:36.915Z,9.50
2023-05-01T11:04:23.544Z,9.60
2023-05-01T11:07:14.236Z,8.78
2023-05-01T11:09:51.142Z,7.37
2023-05-01T11:12:49.742Z,7.20
2023-05-01T11:15:34.082Z,7.53
2023-05-01T11:18:06.531Z,8.53
2023-05-01T11:20:45.474Z,8.23
2023-05-01T11:23:19.523Z,8.05
2023-05-01T11:25:49.811Z,9.05
2023-05-01T11:28:21.480Z,9.08
2023-05-01T11:30:51.581Z,9.00
2023-05-01T11:33:26.137Z,9.10
2023-05-01T11:36:02.597Z,9.10
2023-05-01T11:38:31.876Z,8.83
2023-05-01T11:41:03.795Z,9.93
2023-05-01T11:43:33.354Z,9.88
2023-05-01T11:46:02.849Z,9.73
2023-05-01T11:48:33.407Z,9.63
2023-05-01T11:51:04.503Z,9.60
2023-05-01T11:53:33.764Z,10.53
2023-05-01T11:56:06.947Z,10.10
2023-05-01T11:58:36.706Z,10.17
2023-05-01T12:01:07.534Z,9.95
2023-05-01T12:03:43.954Z,10.35
2023-05-01T12:06:14.262Z,9.88
2023-05-01T12:08:45.669Z,10.23
2023-05-01T12:11:15.347Z,10.05
2023-05-01T12:13:46.471Z,10.05
2023-05-01T12:16:16.278Z,10.28
2023-05-01T12:18:45.879Z,11.08
2023-05-01T12:21:19.017Z,10.32
2023-05-01T12:23:51.393Z,10.13
2023-05-01T12:26:26.019Z,9.75
2023-05-01T12:29:02.946Z,9.58
2023-05-01T12:31:33.139Z,8.98
2023-05-01T12:34:06.869Z,8.88
2023-05-01T12:36:37.472Z,9.15
2023-05-01T12:39:12.404Z,8.48
2023-05-01T12:41:44.734Z,8.13
2023-05-01T12:44:25.227Z,7.78
2023-05-01T12:46:57.058Z,7.95
2023-05-01T12:49:27.639Z,7.40
2023-05-01T12:52:00.001Z,7.10
2023-05-01T12:54:40.814Z,7.03
2023-05-01T12:57:12.183Z,6.92
2023-05-01T12:59:42.683Z,6.42
2023-05-01T13:02:15.790Z,6.12
2023-05-01T13:04:46.512Z,5.60
2023-05-01T13:07:18.230Z,6.28
2023-05-01T13:09:55.196Z,5.62
2023-05-01T13:12:26.342Z,5.60
2023-05-01T13:14:55.877Z,5.53
2023-05-01T13:17:30.525Z,5.45
2023-05-01T13:20:04.891Z,6.03
2023-05-01T13:22:35.895Z,6.28
2023-05-01T13:25:20.764Z,5.58
2023-05-01T13:27:51.561Z,5.20
2023-05-01T13:30:34.762Z,4.95
2023-05-01T13:33:07.169Z,4.58
2023-05-01T13:35:38.308Z,4.42
2023-05-01T13:38:09.872Z,3.65
2023-05-01T13:40:42.019Z,4.78
2023-05-01T13:43:15.842Z,5.12
2023-05-01T13:45:47.509Z,5.08
2023-05-01T13:48:18.839Z,5.42
2023-05-01T13:50:48.285Z,5.45
2023-05-01T13:53:19.169Z,5.65
2023-05-01T13:55:49.114Z,5.55
2023-05-01T13:58:18.465Z,4.60
2023-05-01T14:00:47.714Z,5.05
2023-05-01T14:03:18.831Z,4.60
2023-05-01T14:05:49.599Z,4.45
2023-05-01T14:08:23.982Z,6.12
2023-05-01T14:10:53.296Z,6.33
2023-05-01T14:13:22.570Z,6.70
2023-05-01T14:15:51.809Z,6.80
2023-05-01T14:18:22.891Z,8.25
2023-05-01T14:20:52.181Z,7.62
2023-05-01T14:23:23.373Z,7.42
2023-05-01T14:25:52.699Z,8.70
2023-05-01T14:28:22.724Z,9.20
2023-05-01T14:30:52.544Z,9.15
2023-05-01T14:33:22.145Z,10.15
2023-05-01T14:35:53.335Z,10.68
2023-05-01T14:38:23.484Z,10.18
2023-05-01T14:40:52.784Z,10.65
2023-05-01T14:43:22.710Z,10.45
2023-05-01T14:45:52.736Z,9.70
2023-05-01T14:48:24.408Z,10.43
2023-05-01T14:50:56.050Z,10.90
2023-05-01T14:53:25.753Z,11.22
2023-05-01T14:55:54.997Z,11.75
2023-05-01T14:58:24.426Z,12.03
2023-05-01T15:00:53.690Z,11.88
2023-05-01T15:03:23.381Z,11.50
2023-05-01T15:05:53.292Z,10.93
2023-05-01T15:08:22.866Z,11.00
2023-05-01T15:10:55.753Z,11.78
2023-05-01T15:13:25.711Z,12.47
2023-05-01T15:15:56.372Z,12.63
2023-05-01T15:18:26.327Z,13.45
2023-05-01T15:20:57.027Z,14.63
2023-05-01T15:23:27.298Z,14.38
2023-05-01T15:25:56.926Z,14.47
2023-05-01T15:28:26.796Z,14.00
2023-05-01T15:30:56.334Z,13.13
2023-05-01T15:33:25.936Z,13.00
2023-05-01T15:35:55.719Z,12.85
2023-05-01T15:38:26.162Z,12.40
2023-05-01T15:40:56.705Z,11.33
2023-05-01T15:43:25.988Z,11.08
2023-05-01T15:45:57.640Z,11.18
2023-05-01T15:48:27.402Z,11.12
2023-05-01T15:50:56.872Z,11.12
2023-05-01T15:53:26.143Z,10.13
2023-05-01T15:55:59.530Z,10.82
2023-05-01T15:58:28.795Z,9.63
2023-05-01T16:00:58.625Z,9.38
2023-05-01T16:03:28.566Z,10.32
2023-05-01T16:05:59.146Z,9.80
2023-05-01T16:08:28.826Z,10.43
2023-05-01T16:10:58.908Z,10.30
2023-05-01T16:13:28.238Z,10.65
2023-05-01T16:15:57.529Z,11.08
2023-05-01T16:18:27.122Z,11.18
2023-05-01T16:20:58.222Z,11.60
2023-05-01T16:23:27.895Z,12.20
2023-05-01T16:25:57.400Z,12.28
2023-05-01T16:28:26.687Z,13.35
2023-05-01T16:30:56.138Z,13.68
2023-05-01T16:33:25.538Z,13.98
2023-05-01T16:35:55.039Z,14.03
2023-05-01T16:38:24.295Z,13.80
2023-05-01T16:40:54.135Z,14.05
2023-05-01T16:43:23.414Z,14.80
2023-05-01T16:45:54.657Z,14.60
2023-05-01T16:48:25.134Z,14.05
2023-05-01T16:50:54.611Z,13.68
2023-05-01T16:53:24.436Z,13.43
2023-05-01T16:55:53.726Z,13.43
2023-05-01T16:58:23.007Z,13.10
2023-05-01T17:00:52.674Z,13.28
2023-05-01T17:03:22.719Z,13.53
2023-05-01T17:05:52.211Z,13.00
2023-05-01T17:08:21.829Z,14.05
2023-05-01T17:10:51.290Z,13.60
2023-05-01T17:13:21.289Z,13.58
2023-05-01T17:15:52.563Z,12.93
2023-05-01T17:18:22.108Z,12.75
2023-05-01T17:20:52.251Z,13.93
2023-05-01T17:23:23.451Z,13.18
2023-05-01T17:25:52.738Z,14.30
2023-05-01T17:28:22.409Z,14.35
2023-05-01T17:30:52.675Z,15.68
2023-05-01T17:33:22.272Z,15.63
2023-05-01T17:35:54.334Z,15.43
2023-05-01T17:38:23.626Z,15.60
2023-05-01T17:40:53.265Z,15.93
2023-05-01T17:43:22.615Z,16.37
2023-05-01T17:45:51.992Z,16.12
2023-05-01T17:48:21.720Z,16.20
2023-05-01T17:50:54.124Z,16.00
2023-05-01T17:53:23.547Z,16.27
2023-05-01T17:55:52.942Z,16.80
2023-05-01T17:58:22.872Z,16.97
2023-05-01T18:00:52.196Z,16.35
2023-05-01T18:03:21.757Z,16.40
2023-05-01T18:05:51.136Z,16.60
2023-05-01T18:08:20.666Z,16.07
2023-05-01T18:10:50.022Z,15.38
2023-05-01T18:13:20.296Z,16.23
2023-05-01T18:15:51.906Z,16.07
2023-05-01T18:18:20.552Z,15.83
2023-05-01T18:20:49.909Z,16.52
2023-05-01T18:23:19.800Z,17.20
2023-05-01T18:25:49.042Z,16.93
2023-05-01T18:28:19.165Z,17.73
2023-05-01T18:30:48.423Z,17.32
2023-05-01T18:33:18.208Z,18.55
2023-05-01T18:35:47.994Z,19.52
2023-05-01T18:38:17.387Z,19.02
2023-05-01T18:40:47.682Z,20.02
2023-05-01T18:43:16.949Z,19.20
2023-05-01T18:45:46.254Z,20.40
2023-05-01T18:48:15.781Z,20.50
2023-05-01T18:50:51.422Z,20.72
2023-05-01T18:55:46.678Z,21.62
2023-05-01T18:58:15.959Z,21.70
2023-05-01T19:00:45.302Z,22.87
2023-05-01T19:03:14.561Z,22.87
2023-05-01T19:05:44.057Z,23.42
2023-05-01T19:08:13.720Z,23.00
2023-05-01T19:10:43.059Z,23.12
2023-05-01T19:13:12.835Z,23.42
2023-05-01T19:15:43.731Z,25.55
2023-05-01T19:18:13.376Z,25.70
2023-05-01T19:20:45.874Z,25.17
2023-05-01T19:25:43.964Z,26.02
2023-05-01T19:28:13.383Z,26.12
2023-05-01T19:30:42.797Z,25.37
2023-05-01T19:33:12.290Z,26.82
2023-05-01T19:35:41.826Z,26.15
2023-05-01T19:38:11.437Z,26.15
2023-05-01T19:40:42.371Z,25.80
2023-05-01T19:43:13.325Z,26.70
2023-05-01T19:45:43.264Z,27.07
2023-05-01T19:48:12.834Z,27.07
2023-05-01T19:50:44.007Z,27.25
2023-05-01T19:53:13.537Z,26.42
2023-05-01T19:55:44.179Z,27.77
2023-05-01T19:58:15.132Z,28.50
2023-05-01T20:00:44.568Z,27.58
2023-05-01T20:03:15.634Z,29.02
2023-05-01T20:05:45.269Z,27.62
2023-05-01T20:08:14.781Z,28.27
2023-05-01T20:10:44.375Z,28.57
2023-05-01T20:13:13.760Z,27.13
2023-05-01T20:15:43.424Z,26.57
2023-05-01T20:18:14.074Z,27.35
2023-05-01T20:20:43.495Z,26.33
2023-05-01T20:23:18.981Z,27.52
2023-05-01T20:25:48.830Z,27.48
2023-05-01T20:28:18.988Z,26.95
2023-05-01T20:30:49.652Z,27.07
2023-05-01T20:33:19.354Z,26.73
2023-05-01T20:35:48.956Z,29.05
2023-05-01T20:38:18.417Z,29.05
2023-05-01T20:40:48.203Z,28.02
2023-05-01T20:43:17.520Z,28.05
2023-05-01T20:45:47.022Z,25.50
2023-05-01T20:48:16.511Z,27.13
2023-05-01T20:50:47.627Z,24.63
2023-05-01T20:53:16.999Z,25.12
2023-05-01T20:55:47.189Z,25.48
2023-05-01T20:58:16.837Z,25.27
2023-05-01T21:00:46.742Z,25.27
2023-05-01T21:03:17.005Z,25.55
2023-05-01T21:05:46.577Z,25.97
2023-05-01T21:08:15.969Z,25.30
2023-05-01T21:10:45.608Z,25.85
2023-05-01T21:13:15.292Z,26.23
2023-05-01T21:15:44.734Z,25.17
2023-05-01T21:18:17.332Z,25.02
2023-05-01T21:20:48.250Z,23.57
2023-05-01T21:23:18.968Z,22.65
2023-05-01T21:25:48.339Z,22.60
2023-05-01T21:28:17.746Z,20.70
2023-05-01T21:30:49.820Z,21.50
2023-05-01T21:33:19.394Z,20.95
2023-05-01T21:35:49.775Z,21.15
2023-05-01T21:38:19.078Z,21.40
2023-05-01T21:40:48.448Z,20.15
2023-05-01T21:43:20.183Z,19.67
2023-05-01T21:45:49.497Z,18.82
2023-05-01T21:48:20.612Z,18.25
2023-05-01T21:50:51.325Z,17.50
2023-05-01T21:53:20.635Z,17.02
2023-05-01T21:55:50.073Z,15.88
2023-05-01T21:58:19.429Z,17.30
2023-05-01T22:00:48.985Z,15.95
2023-05-01T22:03:19.686Z,16.82
2023-05-01T22:05:49.764Z,15.53
2023-05-01T22:08:20.188Z,16.10
2023-05-01T22:10:49.469Z,16.25
2023-05-01T22:13:19.039Z,15.25
2023-05-01T22:15:49.148Z,16.10
2023-05-01T22:18:19.768Z,15.48
2023-05-01T22:20:49.487Z,15.58
2023-05-01T22:23:18.939Z,16.17
2023-05-01T22:25:48.217Z,16.20
2023-05-01T22:28:18.123Z,17.52
2023-05-01T22:30:48.096Z,16.70
2023-05-01T22:33:17.659Z,16.40
2023-05-01T22:35:47.019Z,16.62
2023-05-01T22:38:16.456Z,17.10
2023-05-01T22:40:45.676Z,16.55
2023-05-01T22:43:15.437Z,15.48
2023-05-01T22:45:44.683Z,16.57
2023-05-01T22:48:14.055Z,18.00
2023-05-01T22:50:43.637Z,16.95
2023-05-01T22:53:13.281Z,17.98
2023-05-01T22:55:42.745Z,18.73
2023-05-01T22:58:12.394Z,18.05
2023-05-01T23:00:41.950Z,18.20
2023-05-01T23:03:12.309Z,17.45
2023-05-01T23:05:41.964Z,17.77
2023-05-01T23:08:12.089Z,18.57
2023-05-01T23:10:42.691Z,19.48
2023-05-01T23:13:23.776Z,18.25
2023-05-01T23:15:53.364Z,20.40
2023-05-01T23:18:32.134Z,19.70
2023-05-01T23:21:02.004Z,20.17
2023-05-01T23:23:32.231Z,20.95
2023-05-01T23:26:02.431Z,21.85
2023-05-01T23:28:31.737Z,21.87
2023-05-01T23:31:03.160Z,21.40
2023-05-01T23:33:34.975Z,21.00
2023-05-01T23:36:05.336Z,21.13
2023-05-01T23:38:35.040Z,21.45
2023-05-01T23:41:05.702Z,21.68
2023-05-01T23:43:36.112Z,21.73
2023-05-01T23:46:07.759Z,20.65
2023-05-01T23:48:37.721Z,22.32
2023-05-01T23:51:07.434Z,21.30
2023-05-01T23:53:36.715Z,22.35
2023-05-01T23:56:07.738Z,23.60
2023-05-01T23:58:37.323Z,22.82
