createdAt,value
2019-01-14T06:16:52.004Z,5.90
2019-01-14T06:19:21.978Z,5.90
2019-01-14T06:21:51.744Z,5.90
2019-01-14T06:24:21.604Z,5.90
2019-01-14T06:26:51.469Z,5.90
2019-01-14T06:29:21.489Z,5.80
2019-01-14T06:31:51.343Z,5.80
2019-01-14T06:34:21.145Z,5.80
2019-01-14T06:36:51.133Z,5.70
2019-01-14T06:39:24.812Z,5.80
2019-01-14T06:41:55.583Z,5.80
2019-01-14T06:44:25.339Z,5.70
2019-01-14T06:46:55.518Z,5.70
2019-01-14T06:49:26.242Z,5.70
2019-01-14T06:51:56.305Z,5.70
2019-01-14T06:54:27.058Z,5.70
2019-01-14T06:56:57.164Z,5.70
2019-01-14T06:59:27.265Z,5.70
2019-01-14T07:01:57.175Z,5.80
2019-01-14T07:04:27.108Z,5.80
2019-01-14T07:06:56.835Z,5.80
2019-01-14T07:09:26.708Z,5.80
2019-01-14T07:11:57.411Z,5.80
2019-01-14T07:14:27.266Z,5.80
2019-01-14T07:16:57.999Z,5.80
2019-01-14T07:19:27.832Z,5.80
2019-01-14T07:21:57.717Z,5.70
2019-01-14T07:24:27.518Z,5.70
2019-01-14T07:26:57.613Z,5.70
2019-01-14T07:29:27.576Z,5.70
2019-01-14T07:31:57.478Z,5.70
2019-01-14T07:34:27.368Z,5.60
2019-01-14T07:36:57.418Z,5.50
2019-01-14T07:39:27.266Z,5.50
2019-01-14T07:41:57.212Z,5.50
2019-01-14T07:44:27.003Z,5.50
2019-01-14T07:46:57.398Z,5.40
2019-01-14T07:49:27.251Z,5.40
2019-01-14T07:51:57.258Z,5.40
2019-01-14T07:54:27.146Z,5.30
2019-01-14T07:56:57.552Z,5.40
2019-01-14T07:59:27.490Z,5.40
2019-01-14T08:01:57.851Z,5.30
2019-01-14T08:04:27.949Z,5.40
2019-01-14T08:06:57.924Z,5.40
2019-01-14T08:09:28.119Z,5.30
2019-01-14T08:11:57.965Z,5.40
2019-01-14T08:14:27.944Z,5.30
2019-01-14T08:16:57.807Z,5.30
2019-01-14T08:19:27.649Z,5.30
2019-01-14T08:21:57.587Z,5.20
2019-01-14T08:24:27.517Z,5.20
2019-01-14T08:26:57.524Z,5.20
2019-01-14T08:29:28.379Z,5.20
2019-01-14T08:31:58.321Z,5.30
2019-01-14T08:34:28.277Z,5.30
2019-01-14T08:37:00.777Z,5.30
2019-01-14T08:39:29.750Z,5.30
2019-01-14T08:42:02.818Z,5.30
2019-01-14T08:44:39.224Z,5.50
2019-01-14T08:47:09.333Z,5.60
2019-01-14T08:49:39.694Z,5.60
2019-01-14T08:52:11.047Z,5.70
2019-01-14T08:54:41.170Z,5.70
2019-01-14T08:57:12.139Z,5.70
2019-01-14T08:59:41.881Z,5.80
2019-01-14T09:02:11.778Z,5.60
2019-01-14T09:04:41.705Z,5.50
2019-01-14T09:07:14.559Z,5.30
2019-01-14T09:09:47.323Z,5.20
2019-01-14T09:12:17.434Z,5.20
2019-01-14T09:14:49.091Z,5.30
2019-01-14T09:17:19.020Z,5.40
2019-01-14T09:19:49.043Z,5.40
2019-01-14T09:22:18.862Z,5.50
2019-01-14T09:24:48.671Z,5.60
2019-01-14T09:27:18.532Z,5.60
2019-01-14T09:29:48.517Z,5.90
2019-01-14T09:32:18.776Z,6.90
2019-01-14T09:34:48.695Z,7.20
2019-01-14T09:37:18.494Z,6.80
2019-01-14T09:39:48.307Z,6.30
2019-01-14T09:42:18.495Z,6.10
2019-01-14T09:44:48.420Z,6.00
2019-01-14T09:47:18.254Z,5.90
2019-01-14T09:49:49.010Z,5.90
2019-01-14T09:52:18.701Z,6.10
2019-01-14T09:54:48.585Z,6.30
2019-01-14T09:57:18.325Z,6.40
2019-01-14T09:59:48.158Z,6.60
2019-01-14T10:02:18.006Z,6.60
2019-01-14T10:04:47.847Z,6.50
2019-01-14T10:07:17.773Z,6.70
2019-01-14T10:09:47.979Z,7.50
2019-01-14T10:12:17.877Z,7.40
2019-01-14T10:14:47.677Z,7.30
2019-01-14T10:17:19.441Z,7.00
2019-01-14T10:19:49.328Z,6.70
2019-01-14T10:22:19.168Z,6.70
2019-01-14T10:24:49.020Z,6.70
2019-01-14T10:27:18.913Z,6.60
2019-01-14T10:29:48.651Z,6.60
2019-01-14T10:32:19.122Z,6.40
2019-01-14T10:34:48.984Z,6.70
2019-01-14T10:37:22.752Z,7.50
2019-01-14T10:39:50.286Z,8.20
2019-01-14T10:42:20.225Z,8.10
2019-01-14T10:44:49.965Z,8.10
2019-01-14T10:47:19.780Z,8.70
2019-01-14T10:49:49.626Z,9.20
2019-01-14T10:52:19.707Z,9.10
2019-01-14T10:54:49.519Z,8.60
2019-01-14T10:57:19.791Z,8.20
2019-01-14T10:59:49.524Z,7.90
2019-01-14T11:02:19.326Z,7.50
2019-01-14T11:04:49.034Z,7.40
2019-01-14T11:07:19.840Z,7.50
2019-01-14T11:09:49.711Z,7.50
2019-01-14T11:12:19.775Z,7.40
2019-01-14T11:14:49.758Z,7.20
2019-01-14T11:17:19.623Z,7.20
2019-01-14T11:19:49.967Z,7.20
2019-01-14T11:22:19.827Z,7.10
2019-01-14T11:24:50.363Z,7.10
2019-01-14T11:27:21.979Z,7.10
2019-01-14T11:29:53.735Z,7.10
2019-01-14T11:32:24.365Z,6.90
2019-01-14T11:34:54.241Z,6.70
2019-01-14T11:37:24.040Z,6.60
2019-01-14T11:39:53.927Z,6.60
2019-01-14T11:42:23.953Z,6.50
2019-01-14T11:44:53.823Z,6.60
2019-01-14T11:47:24.092Z,6.60
2019-01-14T11:49:53.908Z,6.60
2019-01-14T11:52:23.809Z,6.80
2019-01-14T11:54:53.744Z,7.00
2019-01-14T11:57:23.610Z,7.10
2019-01-14T11:59:53.311Z,7.10
2019-01-14T12:02:23.332Z,6.90
2019-01-14T12:04:54.307Z,6.80
2019-01-14T12:07:24.193Z,7.00
2019-01-14T12:09:54.040Z,7.00
2019-01-14T12:12:23.935Z,7.00
2019-01-14T12:14:53.898Z,7.00
2019-01-14T12:17:23.873Z,7.20
2019-01-14T12:19:55.452Z,7.30
2019-01-14T12:22:25.567Z,7.20
2019-01-14T12:24:55.908Z,7.00
2019-01-14T12:27:25.919Z,6.90
2019-01-14T12:29:55.839Z,6.70
2019-01-14T12:32:25.651Z,6.60
2019-01-14T12:34:56.223Z,6.50
2019-01-14T12:37:26.028Z,6.40
2019-01-14T12:39:55.878Z,6.30
2019-01-14T12:42:25.954Z,6.40
2019-01-14T12:44:55.972Z,6.40
2019-01-14T12:47:25.832Z,6.50
2019-01-14T12:49:55.633Z,6.50
2019-01-14T12:52:25.526Z,6.50
2019-01-14T12:54:57.202Z,6.40
2019-01-14T12:57:27.015Z,6.50
2019-01-14T12:59:57.129Z,6.40
2019-01-14T13:02:27.066Z,6.40
2019-01-14T13:04:56.814Z,6.40
2019-01-14T13:07:26.605Z,6.30
2019-01-14T13:09:56.512Z,6.30
2019-01-14T13:12:26.633Z,6.50
2019-01-14T13:14:56.732Z,6.40
2019-01-14T13:17:26.542Z,6.50
2019-01-14T13:19:56.281Z,6.50
2019-01-14T13:22:26.522Z,6.40
2019-01-14T13:24:56.342Z,6.30
2019-01-14T13:27:26.204Z,6.20
2019-01-14T13:29:56.017Z,6.20
2019-01-14T13:32:25.821Z,6.40
2019-01-14T13:34:55.636Z,6.80
2019-01-14T13:37:25.845Z,7.00
2019-01-14T13:39:55.665Z,6.90
2019-01-14T13:42:25.808Z,6.80
2019-01-14T13:44:56.047Z,6.70
2019-01-14T13:47:25.929Z,6.70
2019-01-14T13:49:55.628Z,6.70
2019-01-14T13:52:25.492Z,6.60
2019-01-14T13:54:55.323Z,6.60
2019-01-14T13:57:25.233Z,6.60
2019-01-14T13:59:55.011Z,6.60
2019-01-14T14:02:26.256Z,6.70
2019-01-14T14:04:56.117Z,6.70
2019-01-14T14:07:26.369Z,6.90
2019-01-14T14:09:56.143Z,7.00
2019-01-14T14:12:26.072Z,7.00
2019-01-14T14:14:55.987Z,7.00
2019-01-14T14:17:25.955Z,6.80
2019-01-14T14:19:55.807Z,6.20
2019-01-14T14:22:26.937Z,5.50
2019-01-14T14:24:56.838Z,5.10
2019-01-14T14:27:26.891Z,4.80
2019-01-14T14:29:57.053Z,4.60
2019-01-14T14:32:26.903Z,4.50
2019-01-14T14:34:56.881Z,4.60
2019-01-14T14:37:26.934Z,4.60
2019-01-14T14:39:56.988Z,4.70
2019-01-14T14:42:26.970Z,4.80
2019-01-14T14:44:57.010Z,4.90
2019-01-14T14:47:26.987Z,5.00
2019-01-14T14:49:56.798Z,5.00
2019-01-14T14:52:26.866Z,5.10
2019-01-14T14:54:56.943Z,5.10
2019-01-14T14:57:28.847Z,6.10
2019-01-14T14:59:58.911Z,5.20
2019-01-14T15:02:35.361Z,5.20
2019-01-14T15:05:06.890Z,5.30
2019-01-14T15:07:42.489Z,5.30
2019-01-14T15:10:19.148Z,5.20
2019-01-14T15:12:51.539Z,5.30
2019-01-14T15:15:24.939Z,5.20
2019-01-14T15:17:54.869Z,5.30
2019-01-14T15:20:28.586Z,5.30
2019-01-14T15:23:03.988Z,5.20
2019-01-14T15:25:34.132Z,5.30
2019-01-14T15:28:05.569Z,5.20
2019-01-14T15:30:36.297Z,5.10
2019-01-14T15:33:10.134Z,5.20
2019-01-14T15:35:41.098Z,5.10
2019-01-14T15:38:11.853Z,5.10
2019-01-14T15:40:41.827Z,5.10
2019-01-14T15:43:14.096Z,5.10
2019-01-14T15:45:43.954Z,5.10
2019-01-14T15:48:14.291Z,5.00
2019-01-14T15:50:44.429Z,5.00
2019-01-14T15:53:14.393Z,5.00
2019-01-14T15:55:45.166Z,4.90
2019-01-14T15:58:16.316Z,4.90
2019-01-14T16:00:46.452Z,4.80
2019-01-14T16:03:16.395Z,4.80
2019-01-14T16:05:46.212Z,4.70
2019-01-14T16:08:20.162Z,4.80
2019-01-14T16:10:53.871Z,4.80
2019-01-14T16:13:25.411Z,4.80
2019-01-14T16:16:01.033Z,4.80
2019-01-14T16:18:30.793Z,4.80
2019-01-14T16:21:00.991Z,4.80
2019-01-14T16:23:31.231Z,4.80
2019-01-14T16:26:01.157Z,4.80
2019-01-14T16:28:32.192Z,4.80
2019-01-14T16:31:02.128Z,4.80
2019-01-14T16:33:32.106Z,4.80
2019-01-14T16:36:01.871Z,4.80
2019-01-14T16:38:31.770Z,4.80
2019-01-14T16:41:01.649Z,4.80
2019-01-14T16:43:31.614Z,4.80
2019-01-14T16:46:01.452Z,4.80
2019-01-14T16:48:32.317Z,4.80
2019-01-14T16:51:02.311Z,4.70
2019-01-14T16:53:32.171Z,4.70
2019-01-14T16:56:04.067Z,4.60
2019-01-14T16:58:34.073Z,4.60
2019-01-14T17:01:04.258Z,4.70
2019-01-14T17:03:35.156Z,4.70
2019-01-14T17:06:05.175Z,4.70
2019-01-14T17:08:36.396Z,4.70
2019-01-14T17:11:07.529Z,4.70
2019-01-14T17:13:37.469Z,4.60
2019-01-14T17:16:08.190Z,4.60
2019-01-14T17:18:39.179Z,4.60
2019-01-14T17:21:09.545Z,4.60
2019-01-14T17:23:39.431Z,4.50
2019-01-14T17:26:09.492Z,4.50
2019-01-14T17:28:39.532Z,4.50
2019-01-14T17:31:09.826Z,4.60
2019-01-14T17:33:40.897Z,4.50
2019-01-14T17:36:10.913Z,4.60
2019-01-14T17:38:41.028Z,4.60
2019-01-14T17:41:11.179Z,4.60
2019-01-14T17:43:41.383Z,4.60
2019-01-14T17:46:11.468Z,4.60
2019-01-14T17:48:41.377Z,4.60
2019-01-14T17:51:11.405Z,4.60
2019-01-14T17:53:41.576Z,4.60
2019-01-14T17:56:11.709Z,4.60
2019-01-14T17:58:41.833Z,4.60
2019-01-14T18:01:12.089Z,4.60
2019-01-14T18:03:42.264Z,4.60
2019-01-14T18:06:12.979Z,4.70
2019-01-14T18:08:43.512Z,4.60
2019-01-14T18:11:13.575Z,4.70
2019-01-14T18:13:43.452Z,4.70
2019-01-14T18:16:14.037Z,4.70
2019-01-14T18:18:44.294Z,4.60
2019-01-14T18:21:14.328Z,4.60
2019-01-14T18:23:45.280Z,4.50
2019-01-14T18:26:25.095Z,4.40
2019-01-14T18:28:56.167Z,4.40
2019-01-14T18:31:26.172Z,4.30
2019-01-14T18:33:57.162Z,4.30
2019-01-14T18:36:29.441Z,4.20
2019-01-14T18:39:08.415Z,4.20
2019-01-14T18:41:42.783Z,4.20
2019-01-14T18:44:14.485Z,4.10
2019-01-14T18:46:48.589Z,4.10
2019-01-14T18:49:18.683Z,4.00
2019-01-14T18:51:48.641Z,4.10
2019-01-14T18:54:19.998Z,4.10
2019-01-14T18:56:51.172Z,4.10
2019-01-14T18:59:21.414Z,4.10
2019-01-14T19:01:54.278Z,4.10
2019-01-14T19:04:27.856Z,4.10
2019-01-14T19:07:00.779Z,4.10
2019-01-14T19:09:30.741Z,4.10
2019-01-14T19:12:00.839Z,4.10
2019-01-14T19:14:30.715Z,4.20
2019-01-14T19:17:01.164Z,5.10
2019-01-14T19:19:35.837Z,4.10
2019-01-14T19:22:05.828Z,4.10
2019-01-14T19:24:35.864Z,4.10
2019-01-14T19:27:05.981Z,4.10
2019-01-14T19:29:35.976Z,4.20
2019-01-14T19:32:06.125Z,4.20
2019-01-14T19:34:35.995Z,4.20
2019-01-14T19:37:06.055Z,4.10
2019-01-14T19:39:35.840Z,4.10
2019-01-14T19:42:05.799Z,4.10
2019-01-14T19:44:35.901Z,4.10
2019-01-14T19:47:05.909Z,4.10
2019-01-14T19:49:36.653Z,4.10
2019-01-14T19:52:06.560Z,4.10
2019-01-14T19:54:36.507Z,4.10
2019-01-14T19:57:06.712Z,4.10
2019-01-14T19:59:38.466Z,4.10
2019-01-14T20:02:11.237Z,4.10
2019-01-14T20:04:41.176Z,4.20
2019-01-14T20:07:12.330Z,4.20
2019-01-14T20:09:42.321Z,4.10
2019-01-14T20:12:12.239Z,4.10
2019-01-14T20:14:42.415Z,4.10
2019-01-14T20:17:12.335Z,4.10
2019-01-14T20:19:42.663Z,4.10
2019-01-14T20:22:12.653Z,4.20
2019-01-14T20:24:42.358Z,4.20
2019-01-14T20:27:13.063Z,4.10
2019-01-14T20:29:44.711Z,4.10
2019-01-14T20:32:15.826Z,4.10
2019-01-14T20:34:46.483Z,4.10
2019-01-14T20:37:18.136Z,4.20
2019-01-14T20:39:48.845Z,4.20
2019-01-14T20:42:19.807Z,4.20
2019-01-14T20:44:50.592Z,4.20
2019-01-14T20:47:21.391Z,4.20
2019-01-14T20:49:59.532Z,4.20
2019-01-14T20:52:30.373Z,4.20
2019-01-14T20:55:01.694Z,4.20
2019-01-14T20:57:32.504Z,4.10
2019-01-14T21:00:09.353Z,4.10
2019-01-14T21:02:42.313Z,4.10
2019-01-14T21:05:13.593Z,4.10
2019-01-14T21:07:57.764Z,4.00
2019-01-14T21:10:28.076Z,4.00
2019-01-14T21:13:00.890Z,3.90
2019-01-14T21:15:31.099Z,3.90
2019-01-14T21:18:03.728Z,3.90
2019-01-14T21:20:35.843Z,3.80
2019-01-14T21:23:08.822Z,3.80
2019-01-14T21:25:39.767Z,3.70
2019-01-14T21:28:10.124Z,3.60
2019-01-14T21:30:41.163Z,3.50
2019-01-14T21:33:11.793Z,3.50
2019-01-14T21:35:43.824Z,3.40
2019-01-14T21:38:14.783Z,3.30
2019-01-14T21:40:45.456Z,3.30
2019-01-14T21:43:15.843Z,3.20
2019-01-14T21:45:46.182Z,3.20
2019-01-14T21:48:17.323Z,3.10
2019-01-14T21:50:50.707Z,3.10
2019-01-14T21:53:24.861Z,3.00
2019-01-14T21:56:02.286Z,3.00
2019-01-14T21:58:36.439Z,3.00
2019-01-14T22:01:07.072Z,3.00
2019-01-14T22:03:37.534Z,3.00
2019-01-14T22:06:08.574Z,2.90
2019-01-14T22:08:39.670Z,2.90
2019-01-14T22:11:16.592Z,2.80
2019-01-14T22:13:47.432Z,2.80
2019-01-14T22:16:18.012Z,2.80
2019-01-14T22:18:48.546Z,2.80
2019-01-14T22:21:19.119Z,2.80
2019-01-14T22:23:49.726Z,2.70
2019-01-14T22:26:22.811Z,1.50
2019-01-14T22:28:53.321Z,2.70
2019-01-14T22:31:23.690Z,2.70
2019-01-14T22:33:53.773Z,2.60
2019-01-14T22:36:24.324Z,2.70
2019-01-14T22:38:54.532Z,2.70
2019-01-14T22:41:25.118Z,2.80
2019-01-14T22:43:56.713Z,2.70
2019-01-14T22:46:30.566Z,2.80
2019-01-14T22:49:01.248Z,2.80
2019-01-14T22:51:33.734Z,2.80
2019-01-14T22:54:03.772Z,2.90
2019-01-14T22:56:33.905Z,2.80
2019-01-14T22:59:04.185Z,2.90
2019-01-14T23:01:39.442Z,2.90
2019-01-14T23:04:09.686Z,3.00
2019-01-14T23:06:40.128Z,3.00
2019-01-14T23:09:10.837Z,3.00
2019-01-14T23:11:41.056Z,3.00
2019-01-14T23:14:11.208Z,3.00
2019-01-14T23:16:41.261Z,3.00
2019-01-14T23:19:11.480Z,3.00
2019-01-14T23:21:41.691Z,3.00
2019-01-14T23:24:12.362Z,2.90
2019-01-14T23:26:43.670Z,2.90
2019-01-14T23:29:13.782Z,2.90
2019-01-14T23:31:44.054Z,2.90
2019-01-14T23:34:14.116Z,2.80
2019-01-14T23:36:44.227Z,2.90
2019-01-14T23:39:14.626Z,2.90
2019-01-14T23:41:45.179Z,2.90
2019-01-14T23:44:15.703Z,2.90
2019-01-14T23:46:45.866Z,2.90
2019-01-14T23:49:15.876Z,2.90
2019-01-14T23:51:46.007Z,2.90
2019-01-14T23:54:16.510Z,2.80
2019-01-14T23:56:46.786Z,2.80
2019-01-14T23:59:18.083Z,2.70
