createdAt,value
2022-10-06T00:02:19.306Z,100827.09
2022-10-06T00:05:22.705Z,100833.78
2022-10-06T00:08:26.230Z,100831.94
2022-10-06T00:11:29.665Z,100819.38
2022-10-06T00:14:34.342Z,100831.44
2022-10-06T00:17:37.532Z,100823.50
2022-10-06T00:20:43.460Z,100819.19
2022-10-06T00:23:46.949Z,100816.34
2022-10-06T00:26:50.170Z,100816.97
2022-10-06T00:29:54.744Z,100813.41
2022-10-06T00:33:00.834Z,100815.38
2022-10-06T00:36:04.930Z,100816.38
2022-10-06T00:39:08.228Z,100814.34
2022-10-06T00:42:28.013Z,100809.72
2022-10-06T00:45:37.709Z,100812.63
2022-10-06T00:48:41.173Z,100817.44
2022-10-06T00:51:48.860Z,100809.81
2022-10-06T00:54:52.656Z,100807.47
2022-10-06T00:57:56.506Z,100808.53
2022-10-06T01:01:01.223Z,100804.25
2022-10-06T01:04:10.740Z,100804.13
2022-10-06T01:07:13.946Z,100804.97
2022-10-06T01:10:17.250Z,100804.84
2022-10-06T01:13:21.132Z,100814.53
2022-10-06T01:16:27.427Z,100803.50
2022-10-06T01:19:43.849Z,100807.38
2022-10-06T01:22:51.678Z,100816.06
2022-10-06T01:25:55.035Z,100812.06
2022-10-06T01:28:58.852Z,100808.72
2022-10-06T01:32:02.693Z,100805.84
2022-10-06T01:35:07.754Z,100798.66
2022-10-06T01:38:12.522Z,100801.56
2022-10-06T01:41:16.465Z,100799.81
2022-10-06T01:44:19.999Z,100798.25
2022-10-06T01:47:23.169Z,100802.41
2022-10-06T01:50:26.451Z,100805.19
2022-10-06T01:53:31.153Z,100805.19
2022-10-06T01:56:35.022Z,100797.16
2022-10-06T01:59:38.764Z,100790.13
2022-10-06T02:02:42.016Z,100794.28
2022-10-06T02:05:45.286Z,100790.25
2022-10-06T02:08:50.930Z,100791.22
2022-10-06T02:11:54.467Z,100789.88
2022-10-06T02:14:57.690Z,100794.00
2022-10-06T02:18:00.934Z,100794.13
2022-10-06T02:21:05.533Z,100791.38
2022-10-06T02:24:10.235Z,100798.44
2022-10-06T02:27:13.455Z,100800.25
2022-10-06T02:30:17.370Z,100800.81
2022-10-06T02:33:22.678Z,100795.13
2022-10-06T02:36:26.153Z,100802.44
2022-10-06T02:39:30.849Z,100794.84
2022-10-06T02:42:36.661Z,100801.31
2022-10-06T02:45:40.288Z,100802.31
2022-10-06T02:48:44.372Z,100798.75
2022-10-06T02:51:47.783Z,100795.97
2022-10-06T02:54:52.481Z,100797.22
2022-10-06T02:57:56.299Z,100791.28
2022-10-06T03:01:03.493Z,100800.78
2022-10-06T03:04:06.802Z,100797.22
2022-10-06T03:07:11.046Z,100793.88
2022-10-06T03:10:15.828Z,100796.69
2022-10-06T03:13:19.003Z,100797.91
2022-10-06T03:16:24.411Z,100795.28
2022-10-06T03:19:28.187Z,100805.91
2022-10-06T03:22:31.996Z,100796.53
2022-10-06T03:25:37.185Z,100797.19
2022-10-06T03:28:40.746Z,100794.88
2022-10-06T03:31:44.623Z,100789.75
2022-10-06T03:34:48.990Z,100792.38
2022-10-06T03:37:52.850Z,100785.59
2022-10-06T03:41:05.643Z,100789.59
2022-10-06T03:44:09.078Z,100780.66
2022-10-06T03:47:17.442Z,100782.44
2022-10-06T03:50:22.211Z,100780.38
2022-10-06T03:53:28.162Z,100783.53
2022-10-06T03:56:36.124Z,100785.31
2022-10-06T03:59:40.625Z,100784.91
2022-10-06T04:02:43.902Z,100788.75
2022-10-06T04:05:54.681Z,100788.88
2022-10-06T04:08:59.615Z,100772.13
2022-10-06T04:12:04.757Z,100782.78
2022-10-06T04:15:11.619Z,100775.16
2022-10-06T04:18:16.744Z,100772.47
2022-10-06T04:21:20.744Z,100777.63
2022-10-06T04:24:24.050Z,100782.31
2022-10-06T04:27:29.645Z,100783.88
2022-10-06T04:30:38.569Z,100778.31
2022-10-06T04:33:42.800Z,100778.13
2022-10-06T04:36:47.551Z,100778.78
2022-10-06T04:39:53.021Z,100770.84
2022-10-06T04:42:57.659Z,100768.50
2022-10-06T04:46:13.117Z,100775.41
2022-10-06T04:49:25.748Z,100782.19
2022-10-06T04:52:30.444Z,100775.97
2022-10-06T04:55:34.042Z,100781.63
2022-10-06T04:58:40.655Z,100778.44
2022-10-06T05:01:44.378Z,100782.22
2022-10-06T05:04:49.908Z,100778.78
2022-10-06T05:07:53.998Z,100775.16
2022-10-06T05:11:00.814Z,100775.31
2022-10-06T05:14:06.264Z,100785.25
2022-10-06T05:17:12.461Z,100782.47
2022-10-06T05:20:16.200Z,100789.06
2022-10-06T05:23:20.553Z,100791.00
2022-10-06T05:26:26.666Z,100790.34
2022-10-06T05:29:32.409Z,100793.22
2022-10-06T05:32:36.297Z,100793.69
2022-10-06T05:35:40.864Z,100798.81
2022-10-06T05:38:44.822Z,100802.25
2022-10-06T05:41:48.442Z,100810.59
2022-10-06T05:44:53.096Z,100811.03
2022-10-06T05:47:56.431Z,100815.34
2022-10-06T05:51:01.056Z,100810.22
2022-10-06T05:54:05.004Z,100816.81
2022-10-06T05:57:09.246Z,100816.94
2022-10-06T06:00:14.421Z,100813.41
2022-10-06T06:03:20.814Z,100817.53
2022-10-06T06:06:26.208Z,100828.56
2022-10-06T06:09:31.475Z,100823.84
2022-10-06T06:12:39.680Z,100823.09
2022-10-06T06:16:06.184Z,100827.41
2022-10-06T06:19:12.519Z,100835.22
2022-10-06T06:22:17.189Z,100836.81
2022-10-06T06:25:22.669Z,100830.94
2022-10-06T06:28:26.149Z,100834.13
2022-10-06T06:31:33.233Z,100829.94
2022-10-06T06:34:36.698Z,100843.31
2022-10-06T06:37:40.301Z,100843.25
2022-10-06T06:40:43.536Z,100845.88
2022-10-06T06:43:50.107Z,100842.13
2022-10-06T06:47:24.393Z,100834.03
2022-10-06T06:50:29.349Z,100835.38
2022-10-06T06:53:33.163Z,100825.44
2022-10-06T06:56:39.040Z,100826.44
2022-10-06T06:59:45.676Z,100824.75
2022-10-06T07:02:56.282Z,100824.09
2022-10-06T07:06:09.520Z,100826.06
2022-10-06T07:09:14.345Z,100823.19
2022-10-06T07:12:18.767Z,100826.38
2022-10-06T07:15:45.264Z,100819.16
2022-10-06T07:19:07.375Z,100815.84
2022-10-06T07:22:34.587Z,100813.63
2022-10-06T07:25:40.261Z,100806.16
2022-10-06T07:28:46.251Z,100801.66
2022-10-06T07:31:52.176Z,100805.69
2022-10-06T07:34:58.224Z,100789.63
2022-10-06T07:38:08.054Z,100796.47
2022-10-06T07:41:20.040Z,100798.16
2022-10-06T07:44:30.789Z,100793.19
2022-10-06T07:47:34.470Z,100780.19
2022-10-06T07:50:42.148Z,100782.56
2022-10-06T07:53:50.220Z,100775.41
2022-10-06T07:56:59.863Z,100772.66
2022-10-06T08:00:05.609Z,100763.66
2022-10-06T08:03:18.920Z,100760.31
2022-10-06T08:06:23.870Z,100755.84
2022-10-06T08:09:27.146Z,100760.91
2022-10-06T08:12:37.948Z,100757.72
2022-10-06T08:15:41.353Z,100754.09
2022-10-06T08:18:46.873Z,100757.56
2022-10-06T08:21:52.280Z,100751.09
2022-10-06T08:25:05.694Z,100751.09
2022-10-06T08:28:09.771Z,100755.22
2022-10-06T08:31:13.413Z,100748.75
2022-10-06T08:34:16.719Z,100752.41
2022-10-06T08:37:23.764Z,100750.97
2022-10-06T08:40:28.316Z,100746.19
2022-10-06T08:43:32.813Z,100739.53
2022-10-06T08:46:41.637Z,100752.53
2022-10-06T08:49:46.447Z,100751.50
2022-10-06T08:53:05.088Z,100745.41
2022-10-06T08:56:18.342Z,100752.69
2022-10-06T08:59:22.149Z,100747.25
2022-10-06T09:02:31.536Z,100744.09
2022-10-06T09:05:35.168Z,100745.44
2022-10-06T09:08:49.501Z,100734.59
2022-10-06T09:12:01.978Z,100730.34
2022-10-06T09:15:20.794Z,100725.84
2022-10-06T09:18:49.338Z,100721.72
2022-10-06T09:21:55.622Z,100725.03
2022-10-06T09:25:10.180Z,100715.97
2022-10-06T09:28:16.789Z,100712.06
2022-10-06T09:31:23.628Z,100711.16
2022-10-06T09:34:37.651Z,100712.84
2022-10-06T09:37:54.667Z,100705.88
2022-10-06T09:40:59.434Z,100705.94
2022-10-06T09:44:06.076Z,100705.63
2022-10-06T09:47:31.943Z,100712.50
2022-10-06T09:50:35.380Z,100699.75
2022-10-06T09:53:39.661Z,100701.38
2022-10-06T09:56:47.287Z,100695.00
2022-10-06T09:59:50.665Z,100685.94
2022-10-06T10:02:59.603Z,100685.16
2022-10-06T10:06:03.207Z,100689.06
2022-10-06T10:09:22.913Z,100677.97
2022-10-06T10:12:29.096Z,100674.38
2022-10-06T10:15:35.283Z,100668.91
2022-10-06T10:18:39.148Z,100671.00
2022-10-06T10:21:46.109Z,100654.94
2022-10-06T10:25:00.293Z,100658.22
2022-10-06T10:28:17.230Z,100652.38
2022-10-06T10:31:31.371Z,100639.09
2022-10-06T10:35:00.169Z,100632.88
2022-10-06T10:38:13.769Z,100630.84
2022-10-06T10:41:22.272Z,100630.00
2022-10-06T10:44:32.900Z,100622.84
2022-10-06T10:47:39.315Z,100622.63
2022-10-06T10:50:51.202Z,100617.31
2022-10-06T10:53:59.833Z,100600.44
2022-10-06T10:57:03.654Z,100614.38
2022-10-06T11:00:13.622Z,100608.63
2022-10-06T11:03:17.059Z,100599.16
2022-10-06T11:06:38.789Z,100597.53
2022-10-06T11:09:50.479Z,100590.59
2022-10-06T11:13:22.094Z,100580.97
2022-10-06T11:16:41.040Z,100587.03
2022-10-06T11:19:54.706Z,100576.50
2022-10-06T11:23:05.226Z,100573.38
2022-10-06T11:26:25.079Z,100568.63
2022-10-06T11:29:40.611Z,100564.41
2022-10-06T11:33:02.059Z,100568.25
2022-10-06T11:36:11.464Z,100564.72
2022-10-06T11:39:21.807Z,100555.06
2022-10-06T11:42:32.868Z,100549.38
2022-10-06T11:45:45.770Z,100542.56
2022-10-06T11:48:50.455Z,100542.16
2022-10-06T11:51:58.289Z,100537.31
2022-10-06T11:55:10.697Z,100533.38
2022-10-06T11:58:41.261Z,100533.19
2022-10-06T12:01:54.167Z,100516.75
2022-10-06T12:05:55.869Z,100519.22
2022-10-06T12:08:59.004Z,100514.75
2022-10-06T12:12:08.063Z,100510.44
2022-10-06T12:17:08.342Z,100507.94
2022-10-06T12:19:00.154Z,100512.00
2022-10-06T12:22:16.931Z,100493.88
2022-10-06T12:25:28.067Z,100498.03
2022-10-06T12:28:37.679Z,100495.97
2022-10-06T12:31:51.473Z,100493.94
2022-10-06T12:35:04.158Z,100489.09
2022-10-06T12:38:44.996Z,100482.06
2022-10-06T12:42:19.047Z,100483.47
2022-10-06T12:45:23.975Z,100477.00
2022-10-06T12:48:35.230Z,100468.75
2022-10-06T12:51:41.476Z,100471.66
2022-10-06T12:54:58.405Z,100473.78
2022-10-06T12:58:01.856Z,100459.13
2022-10-06T13:01:09.900Z,100459.41
2022-10-06T13:04:31.305Z,100454.78
2022-10-06T13:07:35.535Z,100457.38
2022-10-06T13:10:40.255Z,100452.78
2022-10-06T13:13:53.989Z,100451.16
2022-10-06T13:17:02.469Z,100443.19
2022-10-06T13:20:08.280Z,100439.19
2022-10-06T13:23:25.570Z,100440.16
2022-10-06T13:26:32.837Z,100436.66
2022-10-06T13:29:36.124Z,100431.97
2022-10-06T13:32:39.742Z,100435.84
2022-10-06T13:35:43.276Z,100432.81
2022-10-06T13:38:46.747Z,100420.66
2022-10-06T13:41:53.753Z,100425.56
2022-10-06T13:45:01.039Z,100427.09
2022-10-06T13:48:07.438Z,100420.47
2022-10-06T13:51:17.922Z,100417.53
2022-10-06T13:54:25.656Z,100415.78
2022-10-06T13:57:41.475Z,100417.03
2022-10-06T14:00:50.131Z,100413.09
2022-10-06T14:04:13.203Z,100413.91
2022-10-06T14:07:16.447Z,100406.03
2022-10-06T14:10:22.401Z,100418.94
2022-10-06T14:13:29.358Z,100409.25
2022-10-06T14:16:32.976Z,100413.34
2022-10-06T14:19:38.982Z,100405.63
2022-10-06T14:22:42.477Z,100411.78
2022-10-06T14:25:45.726Z,100406.13
2022-10-06T14:28:53.074Z,100415.59
2022-10-06T14:31:56.235Z,100413.66
2022-10-06T14:34:59.472Z,100413.34
2022-10-06T14:38:02.800Z,100410.56
2022-10-06T14:41:06.479Z,100415.31
2022-10-06T14:44:12.463Z,100413.63
2022-10-06T14:47:15.732Z,100410.13
2022-10-06T14:50:18.962Z,100414.56
2022-10-06T14:53:22.183Z,100415.63
2022-10-06T14:56:26.776Z,100416.53
2022-10-06T14:59:31.885Z,100410.69
2022-10-06T15:02:35.796Z,100407.22
2022-10-06T15:05:59.508Z,100405.38
2022-10-06T15:09:01.749Z,100402.38
2022-10-06T15:12:05.395Z,100400.53
2022-10-06T15:15:10.981Z,100402.22
2022-10-06T15:18:15.464Z,100407.16
2022-10-06T15:21:19.068Z,100406.75
2022-10-06T15:24:22.269Z,100400.56
2022-10-06T15:27:54.515Z,100387.69
2022-10-06T15:30:59.241Z,100387.88
2022-10-06T15:34:03.808Z,100386.63
2022-10-06T15:37:07.768Z,100385.81
2022-10-06T15:40:11.495Z,100393.97
2022-10-06T15:43:14.691Z,100395.63
2022-10-06T15:46:19.369Z,100392.53
2022-10-06T15:49:24.040Z,100400.09
2022-10-06T15:52:34.000Z,100393.13
2022-10-06T15:55:38.827Z,100399.84
2022-10-06T15:58:42.075Z,100395.16
2022-10-06T16:01:48.058Z,100397.13
2022-10-06T16:05:17.197Z,100398.66
2022-10-06T16:08:20.551Z,100390.06
2022-10-06T16:11:23.749Z,100399.59
2022-10-06T16:14:27.437Z,100410.84
2022-10-06T16:17:32.024Z,100413.47
2022-10-06T16:20:35.265Z,100420.22
2022-10-06T16:23:38.471Z,100422.41
2022-10-06T16:26:41.788Z,100427.00
2022-10-06T16:29:44.980Z,100423.72
2022-10-06T16:32:49.587Z,100427.81
2022-10-06T16:35:56.798Z,100429.00
2022-10-06T16:38:59.989Z,100429.53
2022-10-06T16:42:03.837Z,100431.00
2022-10-06T16:45:08.197Z,100434.97
2022-10-06T16:48:12.840Z,100432.72
2022-10-06T16:51:17.951Z,100436.13
2022-10-06T16:54:21.158Z,100432.59
2022-10-06T16:57:24.959Z,100434.22
2022-10-06T17:00:28.188Z,100443.34
2022-10-06T17:03:32.936Z,100441.84
2022-10-06T17:06:39.218Z,100443.88
2022-10-06T17:10:01.497Z,100437.03
2022-10-06T17:13:05.636Z,100451.06
2022-10-06T17:16:10.775Z,100446.59
2022-10-06T17:19:16.979Z,100446.69
2022-10-06T17:22:20.264Z,100451.94
2022-10-06T17:25:23.405Z,100459.66
2022-10-06T17:28:26.881Z,100464.16
2022-10-06T17:31:32.839Z,100459.03
2022-10-06T17:34:38.009Z,100473.50
2022-10-06T17:37:41.384Z,100471.78
2022-10-06T17:40:44.964Z,100475.63
2022-10-06T17:43:49.709Z,100485.50
2022-10-06T17:46:55.461Z,100475.66
2022-10-06T17:50:00.624Z,100485.34
2022-10-06T17:53:03.823Z,100486.94
2022-10-06T17:56:07.893Z,100495.66
2022-10-06T17:59:14.547Z,100492.47
2022-10-06T18:02:17.717Z,100498.59
2022-10-06T18:05:22.391Z,100503.56
2022-10-06T18:08:26.343Z,100509.59
2022-10-06T18:11:41.919Z,100517.53
2022-10-06T18:14:45.516Z,100516.09
2022-10-06T18:17:50.697Z,100517.75
2022-10-06T18:21:02.976Z,100517.75
2022-10-06T18:24:08.133Z,100525.88
2022-10-06T18:27:13.770Z,100515.53
2022-10-06T18:30:17.043Z,100529.41
2022-10-06T18:36:09.971Z,100527.34
2022-10-06T18:36:45.157Z,100530.19
2022-10-06T18:39:48.454Z,100527.69
2022-10-06T18:42:51.635Z,100534.03
2022-10-06T18:46:12.609Z,100536.31
2022-10-06T18:49:18.282Z,100540.16
2022-10-06T18:52:22.863Z,100538.34
2022-10-06T18:55:26.527Z,100547.06
2022-10-06T18:58:29.716Z,100550.59
2022-10-06T19:01:33.566Z,100548.63
2022-10-06T19:04:36.977Z,100559.09
2022-10-06T19:07:41.851Z,100555.13
2022-10-06T19:11:05.215Z,100555.06
2022-10-06T19:14:08.452Z,100556.00
2022-10-06T19:17:14.039Z,100561.88
2022-10-06T19:20:18.449Z,100567.34
2022-10-06T19:23:23.320Z,100572.66
2022-10-06T19:26:27.126Z,100575.94
2022-10-06T19:29:36.689Z,100594.72
2022-10-06T19:32:39.887Z,100595.41
2022-10-06T19:35:52.191Z,100596.94
2022-10-06T19:38:57.632Z,100597.09
2022-10-06T19:42:18.015Z,100605.56
2022-10-06T19:45:21.603Z,100610.09
2022-10-06T19:48:24.828Z,100620.44
2022-10-06T19:51:28.021Z,100619.31
2022-10-06T19:54:32.781Z,100622.94
2022-10-06T19:57:36.015Z,100619.13
2022-10-06T20:00:40.571Z,100617.31
2022-10-06T20:03:44.196Z,100621.09
2022-10-06T20:06:48.645Z,100623.72
2022-10-06T20:09:53.276Z,100618.22
2022-10-06T20:12:56.657Z,100620.59
2022-10-06T20:16:02.521Z,100619.50
2022-10-06T20:19:06.603Z,100617.94
2022-10-06T20:22:10.190Z,100610.31
2022-10-06T20:25:14.747Z,100607.41
2022-10-06T20:28:17.991Z,100615.66
2022-10-06T20:31:24.233Z,100612.50
2022-10-06T20:34:32.044Z,100618.47
2022-10-06T20:37:38.400Z,100609.03
2022-10-06T20:40:49.002Z,100615.50
2022-10-06T20:43:54.078Z,100620.44
2022-10-06T20:46:57.318Z,100621.41
2022-10-06T20:50:00.559Z,100619.13
2022-10-06T20:53:03.728Z,100615.31
2022-10-06T20:56:09.063Z,100621.03
2022-10-06T20:59:13.338Z,100624.25
2022-10-06T21:02:16.628Z,100623.94
2022-10-06T21:05:20.281Z,100620.94
2022-10-06T21:08:23.613Z,100619.31
2022-10-06T21:11:28.329Z,100620.97
2022-10-06T21:14:31.516Z,100615.69
2022-10-06T21:17:34.679Z,100620.44
2022-10-06T21:20:40.762Z,100614.03
2022-10-06T21:23:50.165Z,100613.34
2022-10-06T21:26:56.257Z,100610.88
2022-10-06T21:29:59.405Z,100606.41
2022-10-06T21:33:02.659Z,100607.09
2022-10-06T21:36:06.749Z,100608.75
2022-10-06T21:39:10.474Z,100602.81
2022-10-06T21:42:15.099Z,100606.09
2022-10-06T21:45:20.970Z,100605.91
2022-10-06T21:48:26.368Z,100600.81
2022-10-06T21:51:31.241Z,100598.81
2022-10-06T21:54:34.672Z,100604.44
2022-10-06T21:57:39.318Z,100599.66
2022-10-06T22:00:42.499Z,100598.19
2022-10-06T22:03:45.703Z,100604.75
2022-10-06T22:06:50.797Z,100600.81
2022-10-06T22:09:54.043Z,100604.25
2022-10-06T22:12:58.686Z,100596.16
2022-10-06T22:16:05.425Z,100602.09
2022-10-06T22:19:10.451Z,100598.47
2022-10-06T22:22:13.709Z,100602.09
2022-10-06T22:25:16.928Z,100600.16
2022-10-06T22:28:21.964Z,100614.00
2022-10-06T22:31:26.470Z,100601.25
2022-10-06T22:34:29.961Z,100611.69
2022-10-06T22:37:33.182Z,100603.44
2022-10-06T22:40:36.337Z,100602.25
2022-10-06T22:43:41.034Z,100609.00
2022-10-06T22:46:44.689Z,100607.88
2022-10-06T22:49:47.949Z,100614.19
2022-10-06T22:52:51.120Z,100611.38
2022-10-06T22:55:55.750Z,100610.84
2022-10-06T22:59:00.743Z,100617.44
2022-10-06T23:02:03.979Z,100615.25
2022-10-06T23:05:07.769Z,100617.41
2022-10-06T23:08:10.997Z,100612.59
2022-10-06T23:11:16.101Z,100616.38
2022-10-06T23:14:20.769Z,100624.22
2022-10-06T23:17:23.995Z,100623.72
2022-10-06T23:20:27.711Z,100622.56
2022-10-06T23:23:31.002Z,100621.22
2022-10-06T23:26:34.229Z,100629.81
2022-10-06T23:29:38.827Z,100623.34
2022-10-06T23:32:42.037Z,100629.44
2022-10-06T23:35:45.222Z,100626.38
2022-10-06T23:38:48.409Z,100625.88
2022-10-06T23:41:51.601Z,100630.19
2022-10-06T23:44:56.360Z,100634.38
2022-10-06T23:48:00.219Z,100632.38
2022-10-06T23:51:05.710Z,100624.47
2022-10-06T23:54:09.626Z,100621.63
2022-10-06T23:57:12.751Z,100626.50
